createdAt,value
2022-09-04T00:01:01.587Z,54.70
2022-09-04T00:03:35.566Z,54.55
2022-09-04T00:06:06.541Z,54.54
2022-09-04T00:08:42.484Z,54.42
2022-09-04T00:11:14.874Z,54.45
2022-09-04T00:13:44.170Z,54.60
2022-09-04T00:16:15.380Z,54.84
2022-09-04T00:18:46.256Z,55.09
2022-09-04T00:21:16.854Z,55.33
2022-09-04T00:23:46.212Z,55.75
2022-09-04T00:26:21.213Z,55.99
2022-09-04T00:28:49.989Z,56.38
2022-09-04T00:31:25.906Z,56.56
2022-09-04T00:34:00.749Z,57.12
2022-09-04T00:36:28.784Z,57.54
2022-09-04T00:38:57.937Z,57.94
2022-09-04T00:41:31.076Z,58.22
2022-09-04T00:44:43.389Z,58.63
2022-09-04T00:47:31.080Z,58.95
2022-09-04T00:50:14.779Z,59.04
2022-09-04T00:53:02.666Z,59.54
2022-09-04T00:55:45.545Z,59.31
2022-09-04T00:58:32.005Z,59.64
2022-09-04T01:00:59.998Z,59.56
2022-09-04T01:03:46.482Z,59.60
2022-09-04T01:06:29.538Z,59.42
2022-09-04T01:09:24.757Z,59.58
2022-09-04T01:11:58.062Z,59.78
2022-09-04T01:14:29.895Z,59.58
2022-09-04T01:17:01.020Z,59.80
2022-09-04T01:19:42.096Z,60.03
2022-09-04T01:22:22.811Z,60.15
2022-09-04T01:25:00.349Z,60.35
2022-09-04T01:27:31.597Z,60.31
2022-09-04T01:30:05.376Z,60.59
2022-09-04T01:32:46.078Z,60.86
2022-09-04T01:35:20.666Z,60.96
2022-09-04T01:37:53.840Z,61.02
2022-09-04T01:40:35.702Z,61.03
2022-09-04T01:43:07.497Z,60.84
2022-09-04T01:45:43.473Z,61.29
2022-09-04T01:48:11.462Z,61.21
2022-09-04T01:50:39.352Z,61.06
2022-09-04T01:53:10.863Z,61.23
2022-09-04T01:55:41.857Z,61.17
2022-09-04T01:58:17.653Z,61.09
2022-09-04T02:00:50.782Z,61.21
2022-09-04T02:03:24.213Z,61.20
2022-09-04T02:06:01.853Z,61.46
2022-09-04T02:08:36.530Z,61.21
2022-09-04T02:11:07.675Z,61.42
2022-09-04T02:13:43.739Z,61.41
2022-09-04T02:16:16.127Z,61.42
2022-09-04T02:18:48.969Z,61.62
2022-09-04T02:21:20.817Z,61.50
2022-09-04T02:23:53.818Z,61.31
2022-09-04T02:26:23.563Z,61.32
2022-09-04T02:28:56.840Z,61.27
2022-09-04T02:31:31.407Z,61.31
2022-09-04T02:34:02.747Z,61.34
2022-09-04T02:36:32.119Z,61.12
2022-09-04T02:39:06.302Z,61.07
2022-09-04T02:41:38.828Z,61.17
2022-09-04T02:44:16.432Z,61.11
2022-09-04T02:46:49.718Z,60.99
2022-09-04T02:49:22.102Z,60.90
2022-09-04T02:51:55.865Z,60.94
2022-09-04T02:54:36.613Z,60.90
2022-09-04T02:57:09.316Z,60.79
2022-09-04T02:59:44.269Z,60.56
2022-09-04T03:02:14.732Z,60.50
2022-09-04T03:04:50.166Z,60.53
2022-09-04T03:07:21.958Z,60.19
2022-09-04T03:09:51.481Z,59.79
2022-09-04T03:12:31.139Z,59.91
2022-09-04T03:15:06.896Z,59.81
2022-09-04T03:17:38.094Z,59.50
2022-09-04T03:20:09.977Z,59.07
2022-09-04T03:22:40.788Z,59.07
2022-09-04T03:25:26.428Z,58.99
2022-09-04T03:27:54.397Z,58.28
2022-09-04T03:30:23.928Z,58.19
2022-09-04T03:32:54.452Z,57.93
2022-09-04T03:35:25.781Z,57.49
2022-09-04T03:38:06.469Z,57.50
2022-09-04T03:40:39.222Z,57.41
2022-09-04T03:43:31.107Z,57.25
2022-09-04T03:46:05.241Z,56.97
2022-09-04T03:48:42.961Z,56.68
2022-09-04T03:51:15.519Z,56.63
2022-09-04T03:53:45.578Z,56.72
2022-09-04T03:56:24.556Z,56.87
2022-09-04T03:58:59.043Z,57.04
2022-09-04T04:01:32.053Z,57.17
2022-09-04T04:04:19.425Z,57.32
2022-09-04T04:06:49.673Z,57.40
2022-09-04T04:09:28.030Z,57.53
2022-09-04T04:12:15.098Z,57.64
2022-09-04T04:14:55.656Z,57.22
2022-09-04T04:17:33.560Z,57.39
2022-09-04T04:20:09.389Z,57.71
2022-09-04T04:22:52.544Z,58.40
2022-09-04T04:25:25.954Z,58.66
2022-09-04T04:28:07.195Z,59.18
2022-09-04T04:30:38.305Z,59.34
2022-09-04T04:33:22.913Z,59.50
2022-09-04T04:35:54.791Z,59.81
2022-09-04T04:38:32.932Z,59.75
2022-09-04T04:41:10.113Z,60.30
2022-09-04T04:43:43.673Z,60.42
2022-09-04T04:46:13.972Z,60.32
2022-09-04T04:49:04.388Z,60.13
2022-09-04T04:51:42.774Z,60.31
2022-09-04T04:54:23.386Z,60.53
2022-09-04T04:56:52.481Z,60.35
2022-09-04T04:59:24.577Z,60.18
2022-09-04T05:01:58.931Z,60.05
2022-09-04T05:04:33.213Z,59.84
2022-09-04T05:07:03.133Z,59.94
2022-09-04T05:09:35.779Z,59.98
2022-09-04T05:12:07.569Z,59.82
2022-09-04T05:14:40.941Z,59.67
2022-09-04T05:17:16.106Z,59.63
2022-09-04T05:19:47.989Z,59.66
2022-09-04T05:22:21.551Z,59.63
2022-09-04T05:24:55.961Z,59.82
2022-09-04T05:27:54.124Z,59.74
2022-09-04T05:30:24.345Z,59.76
2022-09-04T05:32:56.868Z,59.80
2022-09-04T05:35:35.249Z,59.75
2022-09-04T05:38:07.399Z,59.60
2022-09-04T05:40:45.209Z,59.96
2022-09-04T05:43:20.521Z,59.71
2022-09-04T05:45:58.311Z,59.83
2022-09-04T05:48:27.177Z,59.75
2022-09-04T05:51:12.938Z,59.90
2022-09-04T05:53:44.683Z,59.79
2022-09-04T05:56:28.990Z,59.93
2022-09-04T05:59:06.652Z,59.95
2022-09-04T06:01:56.225Z,60.20
2022-09-04T06:04:46.419Z,59.97
2022-09-04T06:07:19.037Z,60.22
2022-09-04T06:10:00.961Z,60.26
2022-09-04T06:12:46.322Z,60.18
2022-09-04T06:15:20.403Z,60.21
2022-09-04T06:17:57.179Z,60.17
2022-09-04T06:20:35.353Z,59.92
2022-09-04T06:23:36.975Z,60.14
2022-09-04T06:26:18.852Z,60.29
2022-09-04T06:29:26.989Z,60.28
2022-09-04T06:32:22.251Z,60.34
2022-09-04T06:35:33.084Z,60.26
2022-09-04T06:38:09.262Z,60.21
2022-09-04T06:40:46.170Z,60.09
2022-09-04T06:43:20.284Z,60.26
2022-09-04T06:45:56.763Z,60.26
2022-09-04T06:48:34.709Z,60.04
2022-09-04T06:51:07.816Z,60.35
2022-09-04T06:53:42.566Z,60.46
2022-09-04T06:56:25.041Z,60.46
2022-09-04T06:59:01.533Z,60.08
2022-09-04T07:01:34.635Z,60.42
2022-09-04T07:04:07.465Z,60.43
2022-09-04T07:06:48.297Z,60.33
2022-09-04T07:09:17.646Z,60.32
2022-09-04T07:12:04.673Z,60.42
2022-09-04T07:14:39.013Z,60.27
2022-09-04T07:17:09.818Z,60.30
2022-09-04T07:19:47.234Z,60.41
2022-09-04T07:22:25.025Z,60.27
2022-09-04T07:25:02.183Z,60.43
2022-09-04T07:27:42.066Z,60.44
2022-09-04T07:30:10.451Z,60.28
2022-09-04T07:32:40.404Z,60.59
2022-09-04T07:35:11.017Z,60.21
2022-09-04T07:37:41.996Z,60.27
2022-09-04T07:40:11.440Z,60.34
2022-09-04T07:42:44.227Z,60.52
2022-09-04T07:45:17.208Z,60.50
2022-09-04T07:47:46.187Z,60.64
2022-09-04T07:50:15.935Z,60.55
2022-09-04T07:53:03.014Z,60.60
2022-09-04T07:55:39.178Z,60.60
2022-09-04T07:58:20.400Z,60.73
2022-09-04T08:00:55.595Z,60.83
2022-09-04T08:03:30.563Z,60.88
2022-09-04T08:06:01.221Z,60.68
2022-09-04T08:08:51.761Z,60.43
2022-09-04T08:11:50.730Z,60.48
2022-09-04T08:14:23.721Z,60.38
2022-09-04T08:16:57.780Z,60.31
2022-09-04T08:19:32.068Z,60.39
2022-09-04T08:22:00.070Z,60.08
2022-09-04T08:24:41.325Z,60.37
2022-09-04T08:27:11.892Z,60.11
2022-09-04T08:29:55.000Z,60.32
2022-09-04T08:32:38.338Z,60.21
2022-09-04T08:35:11.231Z,60.23
2022-09-04T08:37:46.020Z,60.32
2022-09-04T08:40:55.276Z,60.47
2022-09-04T08:43:48.006Z,60.42
2022-09-04T08:46:49.430Z,60.38
2022-09-04T08:49:31.020Z,60.47
2022-09-04T08:52:30.336Z,60.28
2022-09-04T08:55:20.495Z,60.28
2022-09-04T08:58:17.197Z,60.34
2022-09-04T09:00:55.693Z,60.26
2022-09-04T09:03:55.410Z,60.07
2022-09-04T09:06:37.215Z,60.03
2022-09-04T09:09:35.242Z,60.03
2022-09-04T09:12:40.865Z,60.09
2022-09-04T09:15:30.029Z,59.85
2022-09-04T09:18:02.848Z,60.13
2022-09-04T09:20:35.627Z,59.96
2022-09-04T09:23:20.601Z,59.85
2022-09-04T09:26:08.737Z,59.92
2022-09-04T09:29:16.341Z,59.74
2022-09-04T09:32:24.089Z,59.68
2022-09-04T09:35:19.548Z,59.78
2022-09-04T09:38:04.522Z,59.82
2022-09-04T09:41:01.301Z,59.80
2022-09-04T09:43:43.859Z,59.66
2022-09-04T09:47:01.761Z,59.36
2022-09-04T09:49:57.931Z,58.95
2022-09-04T09:52:36.095Z,58.66
2022-09-04T09:55:27.997Z,58.12
2022-09-04T09:58:25.990Z,58.04
2022-09-04T10:01:00.364Z,57.49
2022-09-04T10:03:53.072Z,57.09
2022-09-04T10:06:54.073Z,56.90
2022-09-04T10:10:03.286Z,56.00
2022-09-04T10:12:48.595Z,54.45
2022-09-04T10:15:49.750Z,54.04
2022-09-04T10:19:05.840Z,52.96
2022-09-04T10:21:57.156Z,51.78
2022-09-04T10:24:54.845Z,50.58
2022-09-04T10:28:13.469Z,50.56
2022-09-04T10:30:55.462Z,50.39
2022-09-04T10:33:29.405Z,49.86
2022-09-04T10:35:59.289Z,49.53
2022-09-04T10:38:30.852Z,49.87
2022-09-04T10:41:30.325Z,49.92
2022-09-04T10:44:42.440Z,49.58
2022-09-04T10:47:19.028Z,49.48
2022-09-04T10:50:03.111Z,49.29
2022-09-04T10:53:01.236Z,49.08
2022-09-04T10:55:37.702Z,49.00
2022-09-04T10:58:17.385Z,47.94
2022-09-04T11:00:52.344Z,47.62
2022-09-04T11:03:44.354Z,47.28
2022-09-04T11:06:55.508Z,46.63
2022-09-04T11:09:29.021Z,46.17
2022-09-04T11:12:22.268Z,45.95
2022-09-04T11:15:14.829Z,45.87
2022-09-04T11:18:06.735Z,45.15
2022-09-04T11:21:08.032Z,44.95
2022-09-04T11:24:08.425Z,45.02
2022-09-04T11:27:08.037Z,43.99
2022-09-04T11:29:55.194Z,43.74
2022-09-04T11:32:37.372Z,43.48
2022-09-04T11:35:33.924Z,43.69
2022-09-04T11:38:18.567Z,43.71
2022-09-04T11:41:18.712Z,43.27
2022-09-04T11:44:00.171Z,44.13
2022-09-04T11:47:04.129Z,43.25
2022-09-04T11:49:41.832Z,42.89
2022-09-04T11:52:28.267Z,42.21
2022-09-04T11:55:36.247Z,41.20
2022-09-04T11:58:31.200Z,41.07
2022-09-04T12:01:04.062Z,41.49
2022-09-04T12:04:00.136Z,41.69
2022-09-04T12:06:37.527Z,41.87
2022-09-04T12:09:27.412Z,42.81
2022-09-04T12:12:22.729Z,43.81
2022-09-04T12:15:13.762Z,45.14
2022-09-04T12:18:09.715Z,44.99
2022-09-04T12:21:15.744Z,44.56
2022-09-04T12:24:08.275Z,43.66
2022-09-04T12:27:00.134Z,42.38
2022-09-04T12:29:53.825Z,41.30
2022-09-04T12:32:34.816Z,41.21
2022-09-04T12:35:32.172Z,41.71
2022-09-04T12:38:24.963Z,43.19
2022-09-04T12:40:55.575Z,44.45
2022-09-04T12:43:30.501Z,43.27
2022-09-04T12:46:07.672Z,42.41
2022-09-04T12:48:39.130Z,42.74
2022-09-04T12:51:11.812Z,44.07
2022-09-04T12:54:01.848Z,43.32
2022-09-04T12:56:35.745Z,43.07
2022-09-04T12:59:16.174Z,42.25
2022-09-04T13:01:52.707Z,41.06
2022-09-04T13:04:27.475Z,41.46
2022-09-04T13:07:03.092Z,41.45
2022-09-04T13:09:39.684Z,41.78
2022-09-04T13:12:13.528Z,41.45
2022-09-04T13:15:13.569Z,40.49
2022-09-04T13:17:48.347Z,40.14
2022-09-04T13:20:20.941Z,39.95
2022-09-04T13:22:57.871Z,40.90
2022-09-04T13:25:32.329Z,41.64
2022-09-04T13:28:05.233Z,41.90
2022-09-04T13:30:34.413Z,43.07
2022-09-04T13:33:22.288Z,43.78
2022-09-04T13:36:10.699Z,43.85
2022-09-04T13:38:53.579Z,44.19
2022-09-04T13:41:51.639Z,44.15
2022-09-04T13:44:53.615Z,44.19
2022-09-04T13:47:22.895Z,45.12
2022-09-04T13:50:08.567Z,45.51
2022-09-04T13:52:38.054Z,46.56
2022-09-04T13:55:09.886Z,47.14
2022-09-04T13:57:40.232Z,47.76
2022-09-04T14:00:12.022Z,47.98
2022-09-04T14:02:41.916Z,48.55
2022-09-04T14:05:13.360Z,49.26
2022-09-04T14:07:44.809Z,49.08
2022-09-04T14:10:15.690Z,48.87
2022-09-04T14:12:54.161Z,49.17
2022-09-04T14:15:32.888Z,48.76
2022-09-04T14:18:13.555Z,48.69
2022-09-04T14:20:47.723Z,48.92
2022-09-04T14:23:21.763Z,48.78
2022-09-04T14:25:53.456Z,48.97
2022-09-04T14:28:23.589Z,48.85
2022-09-04T14:30:58.843Z,48.51
2022-09-04T14:33:35.507Z,48.34
2022-09-04T14:36:11.650Z,48.65
2022-09-04T14:38:49.071Z,48.80
2022-09-04T14:41:36.405Z,48.11
2022-09-04T14:44:12.879Z,48.17
2022-09-04T14:46:46.549Z,47.96
2022-09-04T14:49:19.256Z,47.44
2022-09-04T14:51:49.281Z,47.27
2022-09-04T14:54:18.350Z,46.73
2022-09-04T14:56:46.948Z,47.17
2022-09-04T14:59:18.477Z,47.85
2022-09-04T15:02:14.876Z,48.56
2022-09-04T15:04:46.770Z,48.87
2022-09-04T15:07:29.779Z,49.14
2022-09-04T15:10:09.648Z,48.87
2022-09-04T15:12:38.617Z,49.01
2022-09-04T15:15:08.545Z,48.35
2022-09-04T15:17:36.604Z,47.82
2022-09-04T15:20:06.301Z,48.33
2022-09-04T15:22:38.159Z,48.11
2022-09-04T15:25:08.974Z,48.12
2022-09-04T15:27:43.636Z,48.86
2022-09-04T15:30:18.315Z,49.18
2022-09-04T15:32:46.354Z,49.48
2022-09-04T15:35:16.706Z,49.48
2022-09-04T15:37:48.434Z,49.91
2022-09-04T15:40:23.004Z,50.13
2022-09-04T15:42:58.721Z,50.36
2022-09-04T15:45:28.357Z,50.72
2022-09-04T15:48:18.827Z,50.65
2022-09-04T15:50:57.905Z,50.97
2022-09-04T15:53:28.191Z,51.55
2022-09-04T15:56:10.337Z,51.70
2022-09-04T15:58:49.294Z,51.87
2022-09-04T16:01:17.933Z,52.22
2022-09-04T16:03:55.136Z,52.48
2022-09-04T16:06:25.437Z,52.71
2022-09-04T16:08:56.846Z,52.59
2022-09-04T16:11:27.465Z,52.53
2022-09-04T16:13:57.786Z,52.59
2022-09-04T16:16:28.017Z,52.61
2022-09-04T16:19:02.600Z,52.57
2022-09-04T16:21:40.772Z,52.77
2022-09-04T16:24:13.545Z,52.54
2022-09-04T16:26:41.485Z,52.30
2022-09-04T16:29:15.433Z,52.26
2022-09-04T16:31:43.421Z,51.96
2022-09-04T16:34:22.196Z,51.88
2022-09-04T16:36:52.102Z,51.30
2022-09-04T16:39:25.871Z,50.89
2022-09-04T16:41:56.570Z,51.15
2022-09-04T16:44:26.869Z,50.68
2022-09-04T16:47:02.863Z,51.03
2022-09-04T16:49:35.225Z,50.93
2022-09-04T16:52:22.111Z,50.90
2022-09-04T16:54:55.391Z,50.50
2022-09-04T16:57:28.077Z,50.24
2022-09-04T16:59:57.409Z,50.51
2022-09-04T17:02:35.691Z,50.74
2022-09-04T17:05:17.603Z,50.70
2022-09-04T17:07:48.290Z,50.92
2022-09-04T17:10:36.555Z,51.44
2022-09-04T17:13:08.231Z,51.62
2022-09-04T17:15:53.507Z,51.92
2022-09-04T17:18:23.288Z,52.84
2022-09-04T17:24:56.361Z,52.95
2022-09-04T17:28:54.267Z,53.14
2022-09-04T17:29:19.067Z,53.40
2022-09-04T17:29:36.277Z,53.52
2022-09-04T17:32:32.195Z,53.95
2022-09-04T17:40:32.842Z,54.33
2022-09-04T17:40:36.303Z,54.74
2022-09-04T17:43:32.966Z,55.22
2022-09-04T17:46:12.774Z,55.11
2022-09-04T17:48:41.728Z,55.11
2022-09-04T17:51:09.645Z,55.11
2022-09-04T17:53:39.384Z,55.08
2022-09-04T17:56:10.918Z,55.26
2022-09-04T17:58:43.493Z,55.69
2022-09-04T18:01:15.337Z,55.90
2022-09-04T18:04:19.901Z,55.92
2022-09-04T18:06:50.956Z,56.10
2022-09-04T18:09:26.630Z,56.04
2022-09-04T18:12:00.946Z,56.03
2022-09-04T18:14:32.689Z,56.55
2022-09-04T18:17:12.786Z,56.97
2022-09-04T18:19:44.302Z,57.34
2022-09-04T18:22:26.963Z,57.68
2022-09-04T18:25:15.761Z,58.10
2022-09-04T18:27:51.166Z,58.26
2022-09-04T18:37:11.052Z,58.53
2022-09-04T18:37:23.855Z,58.99
2022-09-04T18:37:25.321Z,58.61
2022-09-04T18:39:31.167Z,59.13
2022-09-04T18:46:28.857Z,59.56
2022-09-04T18:50:28.926Z,59.74
2022-09-04T18:50:31.329Z,59.61
2022-09-04T18:53:29.765Z,59.93
2022-09-04T18:55:58.939Z,60.03
2022-09-04T18:58:36.886Z,60.19
2022-09-04T19:01:12.422Z,60.50
2022-09-04T19:03:44.615Z,60.25
2022-09-04T19:06:13.807Z,60.36
2022-09-04T19:08:47.291Z,60.40
2022-09-04T19:11:21.122Z,60.47
2022-09-04T19:13:50.497Z,60.51
2022-09-04T19:16:19.885Z,60.66
2022-09-04T19:18:50.689Z,60.90
2022-09-04T19:21:31.942Z,60.72
2022-09-04T19:24:06.753Z,60.70
2022-09-04T19:26:36.757Z,60.91
2022-09-04T19:29:09.968Z,60.95
2022-09-04T19:31:39.797Z,61.03
2022-09-04T19:34:15.310Z,61.10
2022-09-04T19:36:50.739Z,61.18
2022-09-04T19:45:12.555Z,61.23
2022-09-04T19:46:05.991Z,61.44
2022-09-04T19:46:16.449Z,61.43
2022-09-04T19:48:01.670Z,61.52
2022-09-04T19:53:20.030Z,61.74
2022-09-04T19:53:40.541Z,61.64
2022-09-04T19:56:14.284Z,61.81
2022-09-04T19:58:44.394Z,61.95
2022-09-04T20:01:15.858Z,62.26
2022-09-04T20:03:51.235Z,62.19
2022-09-04T20:06:23.442Z,62.17
2022-09-04T20:08:54.148Z,62.42
2022-09-04T20:11:34.581Z,62.38
2022-09-04T20:14:10.229Z,62.46
2022-09-04T20:16:47.930Z,62.54
2022-09-04T20:19:27.496Z,62.44
2022-09-04T20:21:59.835Z,62.61
2022-09-04T20:24:29.954Z,62.53
2022-09-04T20:27:00.265Z,62.65
2022-09-04T20:29:31.123Z,62.54
2022-09-04T20:32:00.988Z,62.52
2022-09-04T20:34:32.855Z,62.57
2022-09-04T20:37:23.648Z,61.91
2022-09-04T20:39:58.250Z,62.56
2022-09-04T20:42:28.637Z,62.58
2022-09-04T20:46:08.405Z,62.59
2022-09-04T20:52:42.866Z,62.61
2022-09-04T20:52:50.062Z,62.63
2022-09-04T20:53:31.657Z,62.62
2022-09-04T20:56:10.715Z,62.72
2022-09-04T21:03:14.627Z,62.53
2022-09-04T21:03:20.357Z,62.77
2022-09-04T21:04:42.406Z,62.78
2022-09-04T21:07:13.770Z,62.77
2022-09-04T21:09:55.048Z,62.74
2022-09-04T21:12:27.976Z,62.71
2022-09-04T21:14:57.457Z,62.87
2022-09-04T21:17:46.373Z,62.49
2022-09-04T21:20:31.552Z,62.77
2022-09-04T21:23:20.227Z,62.62
2022-09-04T21:25:51.919Z,62.83
2022-09-04T21:28:39.561Z,62.48
2022-09-04T21:31:12.678Z,62.85
2022-09-04T21:33:42.697Z,62.57
2022-09-04T21:36:26.921Z,62.74
2022-09-04T21:39:29.780Z,62.79
2022-09-04T21:42:16.901Z,62.88
2022-09-04T21:45:10.412Z,62.76
2022-09-04T21:47:46.516Z,62.83
2022-09-04T21:50:26.714Z,63.00
2022-09-04T21:53:05.693Z,63.22
2022-09-04T22:00:56.284Z,63.21
2022-09-04T22:02:35.907Z,63.10
2022-09-04T22:02:38.110Z,63.19
2022-09-04T22:04:47.346Z,63.19
2022-09-04T22:09:33.059Z,63.30
2022-09-04T22:13:39.709Z,63.30
2022-09-04T22:13:42.849Z,63.31
2022-09-04T22:16:04.786Z,63.24
2022-09-04T22:18:42.600Z,63.14
2022-09-04T22:21:29.867Z,63.14
2022-09-04T22:24:39.681Z,63.29
2022-09-04T22:27:44.133Z,63.31
2022-09-04T22:30:21.186Z,63.11
2022-09-04T22:33:18.541Z,63.39
2022-09-04T22:36:32.101Z,63.11
2022-09-04T22:39:33.380Z,63.24
2022-09-04T22:42:20.305Z,63.32
2022-09-04T22:45:09.349Z,63.13
2022-09-04T22:47:54.293Z,63.13
2022-09-04T22:50:51.072Z,62.89
2022-09-04T22:53:43.764Z,63.10
2022-09-04T22:56:23.979Z,62.99
2022-09-04T22:59:25.907Z,63.06
2022-09-04T23:02:14.053Z,62.66
2022-09-04T23:04:52.727Z,62.71
2022-09-04T23:07:40.298Z,62.83
2022-09-04T23:13:50.839Z,62.47
2022-09-04T23:14:07.493Z,62.67
2022-09-04T23:17:04.269Z,62.93
2022-09-04T23:26:35.091Z,62.94
2022-09-04T23:26:50.914Z,63.14
2022-09-04T23:26:59.277Z,63.03
2022-09-04T23:29:00.209Z,62.92
2022-09-04T23:31:52.057Z,63.03
2022-09-04T23:34:42.597Z,62.88
2022-09-04T23:37:26.544Z,62.86
2022-09-04T23:40:20.771Z,62.70
2022-09-04T23:43:07.708Z,62.57
2022-09-04T23:46:01.732Z,62.70
2022-09-04T23:48:49.574Z,62.50
2022-09-04T23:51:22.187Z,62.21
2022-09-04T23:53:55.007Z,62.31
2022-09-04T23:56:26.138Z,62.19
2022-09-04T23:59:21.066Z,62.21
