createdAt,value
2023-04-09T00:01:13.107Z,101243.59
2023-04-09T00:06:35.033Z,101235.34
2023-04-09T00:11:57.704Z,101235.78
2023-04-09T00:17:19.806Z,101246.00
2023-04-09T00:22:42.263Z,101252.59
2023-04-09T00:28:04.240Z,101253.25
2023-04-09T00:33:26.367Z,101239.03
2023-04-09T00:38:49.353Z,101233.22
2023-04-09T00:44:11.734Z,101246.91
2023-04-09T00:49:34.459Z,101252.88
2023-04-09T00:54:56.138Z,101237.94
2023-04-09T01:00:17.836Z,101248.47
2023-04-09T01:06:01.876Z,101240.66
2023-04-09T01:11:43.097Z,101234.50
2023-04-09T01:17:19.479Z,101244.19
2023-04-09T01:23:01.538Z,101240.66
2023-04-09T01:28:32.012Z,101244.50
2023-04-09T01:33:54.632Z,101240.38
2023-04-09T01:39:17.192Z,101214.13
2023-04-09T01:50:22.214Z,101224.06
2023-04-09T01:55:44.471Z,101239.28
2023-04-09T02:01:10.687Z,101241.69
2023-04-09T02:06:39.539Z,101238.75
2023-04-09T02:12:06.299Z,101232.13
2023-04-09T02:17:28.360Z,101232.41
2023-04-09T02:22:50.925Z,101244.44
2023-04-09T02:28:13.161Z,101241.59
2023-04-09T02:33:35.379Z,101241.25
2023-04-09T02:38:58.091Z,101242.34
2023-04-09T02:44:21.437Z,101247.72
2023-04-09T02:49:43.445Z,101249.25
2023-04-09T02:55:08.872Z,101261.34
2023-04-09T03:00:30.716Z,101254.06
2023-04-09T03:05:52.893Z,101252.13
2023-04-09T03:11:14.845Z,101244.78
2023-04-09T03:16:37.333Z,101240.41
2023-04-09T03:21:59.639Z,101204.91
2023-04-09T03:27:24.526Z,101241.66
2023-04-09T03:32:50.284Z,101203.91
2023-04-09T03:38:13.473Z,101211.81
2023-04-09T03:43:35.753Z,101205.44
2023-04-09T03:48:58.822Z,101226.88
2023-04-09T03:54:33.082Z,101231.56
2023-04-09T03:59:57.058Z,101232.53
2023-04-09T04:05:20.430Z,101227.34
2023-04-09T04:10:44.944Z,101233.19
2023-04-09T04:16:11.136Z,101229.50
2023-04-09T04:21:35.524Z,101220.78
2023-04-09T04:26:57.728Z,101215.88
2023-04-09T04:32:25.309Z,101223.13
2023-04-09T04:37:51.773Z,101192.28
2023-04-09T04:43:15.919Z,101210.41
2023-04-09T04:48:38.414Z,101190.00
2023-04-09T04:54:00.926Z,101188.22
2023-04-09T04:59:23.781Z,101200.50
2023-04-09T05:04:56.018Z,101167.75
2023-04-09T05:10:26.889Z,101169.53
2023-04-09T05:15:50.718Z,101203.97
2023-04-09T05:21:13.232Z,101187.63
2023-04-09T05:26:38.409Z,101203.25
2023-04-09T05:32:00.331Z,101216.59
2023-04-09T05:37:27.103Z,101229.53
2023-04-09T05:42:50.332Z,101196.34
2023-04-09T05:48:32.288Z,101204.28
2023-04-09T05:53:55.924Z,101216.38
2023-04-09T05:59:18.986Z,101193.06
2023-04-09T06:04:44.133Z,101195.00
2023-04-09T06:10:09.362Z,101195.66
2023-04-09T06:15:32.063Z,101208.28
2023-04-09T06:21:06.266Z,101204.19
2023-04-09T06:26:28.266Z,101219.69
2023-04-09T06:31:50.712Z,101202.94
2023-04-09T06:37:12.763Z,101220.75
2023-04-09T06:42:34.974Z,101196.72
2023-04-09T06:48:19.851Z,101227.25
2023-04-09T06:53:42.497Z,101213.78
2023-04-09T06:59:04.701Z,101194.09
2023-04-09T07:04:27.813Z,101203.00
2023-04-09T07:09:54.090Z,101218.31
2023-04-09T07:15:15.987Z,101226.59
2023-04-09T07:20:37.916Z,101192.13
2023-04-09T07:26:03.892Z,101215.31
2023-04-09T07:31:26.117Z,101227.03
2023-04-09T07:36:48.182Z,101200.50
2023-04-09T07:42:10.455Z,101185.22
2023-04-09T07:47:33.592Z,101183.44
2023-04-09T07:52:55.991Z,101191.56
2023-04-09T07:58:18.351Z,101182.69
2023-04-09T08:03:41.322Z,101192.66
2023-04-09T08:09:04.162Z,101183.38
2023-04-09T08:14:26.491Z,101180.56
2023-04-09T08:19:50.116Z,101194.13
2023-04-09T08:25:12.429Z,101188.75
2023-04-09T08:30:35.092Z,101174.78
2023-04-09T08:35:57.288Z,101176.63
2023-04-09T08:41:29.351Z,101167.88
2023-04-09T08:46:51.709Z,101168.22
2023-04-09T08:52:16.903Z,101158.59
2023-04-09T08:57:40.417Z,101165.84
2023-04-09T09:03:13.766Z,101171.34
2023-04-09T09:08:38.870Z,101166.25
2023-04-09T09:14:02.905Z,101148.78
2023-04-09T09:19:24.985Z,101159.53
2023-04-09T09:24:51.809Z,101151.59
2023-04-09T09:30:26.490Z,101137.25
2023-04-09T09:35:54.837Z,101110.94
2023-04-09T09:41:20.776Z,101145.13
2023-04-09T09:46:43.221Z,101156.31
2023-04-09T09:52:10.537Z,101156.38
2023-04-09T09:57:37.371Z,101135.13
2023-04-09T10:03:14.159Z,101149.97
2023-04-09T10:08:39.044Z,101149.91
2023-04-09T10:14:02.454Z,101124.63
2023-04-09T10:19:24.718Z,101142.25
2023-04-09T10:24:47.595Z,101142.31
2023-04-09T10:30:11.152Z,101135.66
2023-04-09T10:35:33.491Z,101139.44
2023-04-09T10:40:56.495Z,101146.03
2023-04-09T10:46:28.265Z,101141.50
2023-04-09T10:51:59.386Z,101143.06
2023-04-09T10:57:22.954Z,101129.13
2023-04-09T11:03:08.440Z,101129.00
2023-04-09T11:08:33.222Z,101125.25
2023-04-09T11:14:02.241Z,101099.50
2023-04-09T11:19:25.432Z,101104.69
2023-04-09T11:24:48.132Z,101099.09
2023-04-09T11:30:13.133Z,101095.56
2023-04-09T11:35:37.174Z,101121.66
2023-04-09T11:40:59.600Z,101098.69
2023-04-09T11:46:29.792Z,101100.06
2023-04-09T11:52:27.594Z,101076.44
2023-04-09T11:58:06.126Z,101067.97
2023-04-09T12:15:34.596Z,101061.50
2023-04-09T12:21:23.862Z,101092.94
2023-04-09T12:27:04.923Z,101041.50
2023-04-09T12:32:58.973Z,101094.56
2023-04-09T12:38:22.217Z,101063.75
2023-04-09T12:43:44.901Z,101071.78
2023-04-09T12:49:13.841Z,101068.19
2023-04-09T12:54:56.115Z,101065.50
2023-04-09T13:00:18.588Z,101057.97
2023-04-09T13:06:00.762Z,101062.06
2023-04-09T13:11:23.157Z,101044.56
2023-04-09T13:16:45.519Z,101038.59
2023-04-09T13:22:09.284Z,101069.91
2023-04-09T13:27:32.165Z,101041.03
2023-04-09T13:32:58.678Z,101047.56
2023-04-09T13:38:26.336Z,101029.06
2023-04-09T13:44:35.883Z,101051.34
2023-04-09T13:50:17.503Z,101028.97
2023-04-09T13:55:58.624Z,101000.72
2023-04-09T14:01:39.902Z,101009.91
2023-04-09T14:07:02.600Z,101037.09
2023-04-09T14:12:25.378Z,101038.78
2023-04-09T14:17:48.228Z,100998.50
2023-04-09T14:23:10.596Z,101010.66
2023-04-09T14:28:32.909Z,101002.94
2023-04-09T14:33:55.101Z,100990.28
2023-04-09T14:39:17.014Z,101025.84
2023-04-09T14:44:39.499Z,101017.84
2023-04-09T14:50:01.678Z,101024.13
2023-04-09T14:55:26.315Z,101014.69
2023-04-09T15:00:48.145Z,101019.84
2023-04-09T15:06:10.298Z,101013.66
2023-04-09T15:11:32.248Z,101016.91
2023-04-09T15:16:56.341Z,101004.78
2023-04-09T15:22:18.028Z,101013.69
2023-04-09T15:27:40.083Z,101014.56
2023-04-09T15:33:02.146Z,101001.88
2023-04-09T15:38:25.817Z,101002.69
2023-04-09T15:44:30.999Z,101005.66
2023-04-09T15:49:53.139Z,100987.00
2023-04-09T15:55:18.219Z,100992.13
2023-04-09T16:00:43.608Z,100999.59
2023-04-09T16:06:10.440Z,101012.75
2023-04-09T16:11:36.947Z,100981.91
2023-04-09T16:17:00.924Z,100998.25
2023-04-09T16:22:23.174Z,100995.44
2023-04-09T16:27:51.854Z,101004.72
2023-04-09T16:33:16.424Z,100996.97
2023-04-09T16:45:20.361Z,100963.81
2023-04-09T16:50:43.496Z,101001.13
2023-04-09T16:56:08.535Z,101029.63
2023-04-09T17:01:30.567Z,101034.53
2023-04-09T17:06:52.460Z,101031.59
2023-04-09T17:12:14.707Z,101020.91
2023-04-09T17:17:36.462Z,101025.97
2023-04-09T17:22:58.375Z,101030.09
2023-04-09T17:28:20.298Z,101025.72
2023-04-09T17:33:49.354Z,100963.22
2023-04-09T17:39:12.916Z,101026.50
2023-04-09T17:44:36.137Z,100990.00
2023-04-09T17:49:58.747Z,101007.84
2023-04-09T17:55:20.852Z,100994.78
2023-04-09T18:00:46.188Z,100985.63
2023-04-09T18:06:08.798Z,101028.91
2023-04-09T18:11:30.843Z,101000.91
2023-04-09T18:16:53.034Z,101004.88
2023-04-09T18:22:15.380Z,101026.41
2023-04-09T18:27:37.564Z,101010.25
2023-04-09T18:33:02.609Z,101003.97
2023-04-09T18:38:30.548Z,100963.84
2023-04-09T18:43:59.620Z,100975.66
2023-04-09T18:49:22.545Z,100985.16
2023-04-09T18:54:44.838Z,100969.88
2023-04-09T19:00:08.401Z,100980.91
2023-04-09T19:05:32.699Z,100973.28
2023-04-09T19:10:56.142Z,100954.88
2023-04-09T19:16:19.019Z,100980.59
2023-04-09T19:21:41.751Z,100985.88
2023-04-09T19:27:10.199Z,100999.72
2023-04-09T19:32:32.226Z,100972.38
2023-04-09T19:37:54.052Z,101022.53
2023-04-09T19:43:16.879Z,101026.53
2023-04-09T19:48:39.069Z,101025.78
2023-04-09T19:54:01.453Z,101018.47
2023-04-09T19:59:23.801Z,101015.69
2023-04-09T20:04:45.731Z,101022.78
2023-04-09T20:10:08.988Z,101022.47
2023-04-09T20:15:31.583Z,100997.91
2023-04-09T20:20:54.049Z,101015.75
2023-04-09T20:26:15.763Z,101017.41
2023-04-09T20:31:37.834Z,101004.06
2023-04-09T20:36:59.961Z,101022.31
2023-04-09T20:42:22.397Z,101021.94
2023-04-09T20:47:44.178Z,100986.47
2023-04-09T20:53:06.169Z,101018.31
2023-04-09T20:58:28.856Z,101000.22
2023-04-09T21:03:51.228Z,101000.84
2023-04-09T21:09:12.937Z,101000.44
2023-04-09T21:14:35.050Z,100976.38
2023-04-09T21:19:57.252Z,101006.47
2023-04-09T21:25:19.323Z,100985.72
2023-04-09T21:30:42.268Z,101015.19
2023-04-09T21:36:15.095Z,101033.56
2023-04-09T21:41:46.608Z,101038.19
2023-04-09T21:47:23.201Z,101003.72
2023-04-09T21:52:57.852Z,101004.34
2023-04-09T21:58:26.255Z,101005.25
2023-04-09T22:04:01.486Z,101037.72
2023-04-09T22:09:25.078Z,100997.91
2023-04-09T22:14:55.236Z,100998.72
2023-04-09T22:20:37.054Z,101043.66
2023-04-09T22:26:09.140Z,100996.28
2023-04-09T22:31:44.314Z,101024.88
2023-04-09T22:37:10.564Z,101014.25
2023-04-09T22:42:33.677Z,100998.53
2023-04-09T22:47:56.157Z,101020.19
2023-04-09T22:53:22.220Z,101019.38
2023-04-09T22:58:44.326Z,101015.28
2023-04-09T23:04:06.272Z,101005.25
2023-04-09T23:09:28.184Z,101007.06
2023-04-09T23:14:51.704Z,101016.47
2023-04-09T23:20:15.280Z,101002.19
2023-04-09T23:25:38.782Z,100995.66
2023-04-09T23:31:01.188Z,100967.09
2023-04-09T23:36:33.443Z,100990.13
2023-04-09T23:42:11.869Z,100984.63
2023-04-09T23:47:41.997Z,100994.44
2023-04-09T23:53:12.318Z,100990.53
2023-04-09T23:58:35.053Z,100992.19
