createdAt,value
2023-03-17T00:00:08.279Z,4.53
2023-03-17T00:02:34.602Z,4.54
2023-03-17T00:05:00.965Z,4.55
2023-03-17T00:07:27.582Z,4.48
2023-03-17T00:09:53.890Z,4.51
2023-03-17T00:12:21.032Z,4.54
2023-03-17T00:14:47.474Z,4.60
2023-03-17T00:17:14.233Z,4.55
2023-03-17T00:19:41.414Z,4.56
2023-03-17T00:22:08.229Z,4.57
2023-03-17T00:24:34.591Z,4.59
2023-03-17T00:27:00.952Z,4.54
2023-03-17T00:29:28.072Z,4.59
2023-03-17T00:31:54.670Z,4.55
2023-03-17T00:34:21.484Z,4.53
2023-03-17T00:36:48.105Z,4.44
2023-03-17T00:39:17.613Z,4.52
2023-03-17T00:41:44.225Z,4.46
2023-03-17T00:44:10.586Z,4.47
2023-03-17T00:46:38.261Z,4.57
2023-03-17T00:49:05.444Z,4.55
2023-03-17T00:51:32.338Z,4.57
2023-03-17T00:53:58.673Z,4.60
2023-03-17T00:56:25.064Z,4.62
2023-03-17T00:58:51.690Z,4.64
2023-03-17T01:01:18.623Z,4.55
2023-03-17T01:03:45.017Z,4.63
2023-03-17T01:06:11.390Z,4.62
2023-03-17T01:08:39.193Z,4.54
2023-03-17T01:11:05.551Z,4.48
2023-03-17T01:13:31.864Z,4.48
2023-03-17T01:15:58.270Z,4.52
2023-03-17T01:18:24.668Z,4.47
2023-03-17T01:20:51.020Z,4.50
2023-03-17T01:23:17.802Z,4.43
2023-03-17T01:25:44.688Z,4.44
2023-03-17T01:28:11.033Z,4.49
2023-03-17T01:30:40.363Z,4.52
2023-03-17T01:33:06.802Z,4.47
2023-03-17T01:35:33.189Z,4.48
2023-03-17T01:37:59.589Z,4.45
2023-03-17T01:40:26.289Z,4.47
2023-03-17T01:42:53.581Z,4.46
2023-03-17T01:45:19.895Z,4.47
2023-03-17T01:47:46.646Z,4.46
2023-03-17T01:50:13.227Z,4.50
2023-03-17T01:52:39.798Z,4.50
2023-03-17T01:55:07.084Z,4.52
2023-03-17T01:57:33.453Z,4.52
2023-03-17T01:59:59.806Z,4.55
2023-03-17T02:02:26.143Z,4.60
2023-03-17T02:04:52.471Z,4.60
2023-03-17T02:07:18.783Z,4.60
2023-03-17T02:09:46.209Z,4.52
2023-03-17T02:12:13.581Z,4.53
2023-03-17T02:14:39.919Z,4.56
2023-03-17T02:17:06.282Z,4.61
2023-03-17T02:19:32.778Z,4.60
2023-03-17T02:21:59.194Z,4.63
2023-03-17T02:24:25.511Z,4.67
2023-03-17T02:26:51.837Z,4.66
2023-03-17T02:29:18.141Z,4.60
2023-03-17T02:31:44.820Z,4.63
2023-03-17T02:34:11.173Z,4.65
2023-03-17T02:36:37.786Z,4.69
2023-03-17T02:39:04.504Z,4.65
2023-03-17T02:41:30.812Z,4.66
2023-03-17T02:43:57.130Z,4.68
2023-03-17T02:46:23.553Z,4.74
2023-03-17T02:48:49.903Z,4.83
2023-03-17T02:51:16.321Z,4.82
2023-03-17T02:53:42.617Z,4.74
2023-03-17T02:56:09.911Z,4.80
2023-03-17T02:58:36.254Z,4.77
2023-03-17T03:01:03.662Z,4.80
2023-03-17T03:03:29.992Z,4.84
2023-03-17T03:05:57.655Z,4.84
2023-03-17T03:08:23.976Z,4.88
2023-03-17T03:10:50.669Z,4.82
2023-03-17T03:13:17.472Z,4.83
2023-03-17T03:15:43.930Z,4.84
2023-03-17T03:18:10.279Z,4.81
2023-03-17T03:20:36.686Z,4.78
2023-03-17T03:23:03.100Z,4.77
2023-03-17T03:25:29.517Z,4.80
2023-03-17T03:27:56.003Z,4.84
2023-03-17T03:30:22.368Z,4.76
2023-03-17T03:32:48.777Z,4.75
2023-03-17T03:35:15.559Z,4.73
2023-03-17T03:37:41.909Z,4.67
2023-03-17T03:40:09.181Z,4.75
2023-03-17T03:42:35.558Z,4.66
2023-03-17T03:45:01.919Z,4.60
2023-03-17T03:47:28.239Z,4.57
2023-03-17T03:49:54.571Z,4.58
2023-03-17T03:52:21.157Z,4.48
2023-03-17T03:54:47.461Z,4.52
2023-03-17T03:57:13.811Z,4.51
2023-03-17T03:59:40.134Z,4.42
2023-03-17T04:02:09.345Z,4.48
2023-03-17T04:04:36.146Z,4.53
2023-03-17T04:07:02.519Z,4.43
2023-03-17T04:09:28.879Z,4.47
2023-03-17T04:11:55.561Z,4.43
2023-03-17T04:14:21.863Z,4.47
2023-03-17T04:16:48.181Z,4.43
2023-03-17T04:19:15.457Z,4.43
2023-03-17T04:21:42.380Z,4.44
2023-03-17T04:24:09.146Z,4.41
2023-03-17T04:26:35.460Z,4.43
2023-03-17T04:29:01.787Z,4.41
2023-03-17T04:31:28.183Z,4.40
2023-03-17T04:33:54.599Z,4.35
2023-03-17T04:36:20.972Z,4.34
2023-03-17T04:38:47.643Z,4.34
2023-03-17T04:41:14.733Z,4.28
2023-03-17T04:43:42.073Z,4.30
2023-03-17T04:46:08.478Z,4.26
2023-03-17T04:48:34.804Z,4.23
2023-03-17T04:51:01.294Z,4.23
2023-03-17T04:53:27.629Z,4.20
2023-03-17T04:55:53.945Z,4.09
2023-03-17T04:58:30.283Z,4.22
2023-03-17T05:00:57.315Z,4.16
2023-03-17T05:03:27.607Z,4.18
2023-03-17T05:05:54.398Z,4.08
2023-03-17T05:08:20.810Z,4.00
2023-03-17T05:10:47.183Z,4.03
2023-03-17T05:13:13.546Z,4.08
2023-03-17T05:15:39.893Z,3.98
2023-03-17T05:18:06.748Z,4.04
2023-03-17T05:20:33.379Z,4.04
2023-03-17T05:22:59.781Z,4.03
2023-03-17T05:25:26.108Z,3.99
2023-03-17T05:27:52.471Z,4.05
2023-03-17T05:30:18.830Z,3.97
2023-03-17T05:32:45.643Z,4.03
2023-03-17T05:35:12.018Z,4.03
2023-03-17T05:37:38.810Z,4.07
2023-03-17T05:40:05.123Z,4.08
2023-03-17T05:42:31.513Z,4.01
2023-03-17T05:44:57.883Z,4.10
2023-03-17T05:47:24.200Z,4.10
2023-03-17T05:49:50.911Z,4.14
2023-03-17T05:52:17.299Z,4.08
2023-03-17T05:54:44.836Z,4.10
2023-03-17T05:57:11.131Z,4.28
2023-03-17T05:59:37.509Z,4.24
2023-03-17T06:02:03.871Z,4.29
2023-03-17T06:04:30.304Z,4.23
2023-03-17T06:06:57.678Z,4.35
2023-03-17T06:09:24.075Z,4.33
2023-03-17T06:11:50.453Z,4.43
2023-03-17T06:14:16.844Z,4.49
2023-03-17T06:16:43.288Z,4.50
2023-03-17T06:19:09.591Z,4.53
2023-03-17T06:21:35.913Z,4.48
2023-03-17T06:24:02.236Z,4.46
2023-03-17T06:26:28.601Z,4.52
2023-03-17T06:28:54.935Z,4.50
2023-03-17T06:31:22.308Z,4.52
2023-03-17T06:33:48.693Z,4.63
2023-03-17T06:36:15.171Z,4.71
2023-03-17T06:38:41.679Z,4.77
2023-03-17T06:41:09.208Z,4.80
2023-03-17T06:43:36.293Z,4.80
2023-03-17T06:46:02.805Z,5.02
2023-03-17T06:48:29.202Z,5.19
2023-03-17T06:50:55.509Z,5.16
2023-03-17T06:53:21.997Z,5.28
2023-03-17T06:55:48.418Z,5.39
2023-03-17T06:58:16.010Z,5.52
2023-03-17T07:00:42.384Z,5.62
2023-03-17T07:03:10.030Z,5.84
2023-03-17T07:05:38.120Z,5.84
2023-03-17T07:08:04.432Z,6.03
2023-03-17T07:10:30.842Z,6.19
2023-03-17T07:12:57.264Z,6.30
2023-03-17T07:15:24.129Z,6.31
2023-03-17T07:17:50.548Z,6.34
2023-03-17T07:20:16.890Z,6.65
2023-03-17T07:22:43.536Z,6.65
2023-03-17T07:25:09.937Z,6.74
2023-03-17T07:27:36.294Z,6.82
2023-03-17T07:30:04.892Z,6.91
2023-03-17T07:32:31.431Z,7.20
2023-03-17T07:34:58.428Z,7.02
2023-03-17T07:37:25.009Z,7.05
2023-03-17T07:39:51.322Z,7.06
2023-03-17T07:42:17.752Z,6.86
2023-03-17T07:44:44.065Z,6.88
2023-03-17T07:47:10.831Z,6.85
2023-03-17T07:49:41.784Z,6.80
2023-03-17T07:52:08.626Z,6.63
2023-03-17T07:54:35.856Z,6.60
2023-03-17T07:57:02.191Z,6.65
2023-03-17T07:59:29.088Z,6.58
2023-03-17T08:01:55.597Z,6.51
2023-03-17T08:04:21.960Z,6.56
2023-03-17T08:06:48.341Z,6.65
2023-03-17T08:09:14.721Z,6.86
2023-03-17T08:11:41.262Z,6.77
2023-03-17T08:14:07.584Z,6.87
2023-03-17T08:16:33.953Z,7.12
2023-03-17T08:19:00.703Z,7.72
2023-03-17T08:21:27.477Z,7.79
2023-03-17T08:23:53.830Z,8.03
2023-03-17T08:26:20.779Z,8.05
2023-03-17T08:28:47.128Z,8.15
2023-03-17T08:31:13.900Z,8.28
2023-03-17T08:33:40.554Z,8.29
2023-03-17T08:36:06.883Z,8.17
2023-03-17T08:38:33.319Z,8.39
2023-03-17T08:40:59.722Z,8.32
2023-03-17T08:43:26.545Z,8.30
2023-03-17T08:45:52.940Z,8.38
2023-03-17T08:48:19.626Z,8.81
2023-03-17T08:50:46.085Z,8.88
2023-03-17T08:53:12.410Z,8.87
2023-03-17T08:55:38.782Z,9.34
2023-03-17T08:58:05.496Z,9.03
2023-03-17T09:00:32.293Z,9.01
2023-03-17T09:02:59.342Z,9.05
2023-03-17T09:05:26.746Z,9.01
2023-03-17T09:07:53.689Z,9.22
2023-03-17T09:10:22.767Z,9.28
2023-03-17T09:12:49.160Z,9.72
2023-03-17T09:15:16.736Z,9.66
2023-03-17T09:17:43.983Z,9.88
2023-03-17T09:20:11.562Z,9.89
2023-03-17T09:22:38.130Z,9.93
2023-03-17T09:25:04.497Z,10.25
2023-03-17T09:27:30.870Z,10.15
2023-03-17T09:29:57.180Z,10.52
2023-03-17T09:32:23.508Z,10.25
2023-03-17T09:34:51.603Z,10.05
2023-03-17T09:37:18.075Z,10.30
2023-03-17T09:39:44.435Z,10.31
2023-03-17T09:42:11.008Z,10.24
2023-03-17T09:44:38.636Z,10.21
2023-03-17T09:47:05.252Z,10.72
2023-03-17T09:49:31.961Z,10.66
2023-03-17T09:51:58.527Z,10.95
2023-03-17T09:54:24.835Z,11.28
2023-03-17T09:56:51.465Z,10.91
2023-03-17T09:59:18.270Z,11.33
2023-03-17T10:01:44.651Z,11.00
2023-03-17T10:04:10.985Z,11.26
2023-03-17T10:06:37.887Z,11.09
2023-03-17T10:09:04.414Z,11.22
2023-03-17T10:11:31.493Z,11.37
2023-03-17T10:13:58.016Z,11.64
2023-03-17T10:16:24.389Z,11.91
2023-03-17T10:18:51.118Z,11.97
2023-03-17T10:21:17.448Z,11.83
2023-03-17T10:23:43.783Z,12.03
2023-03-17T10:26:10.103Z,12.26
2023-03-17T10:28:38.851Z,12.07
2023-03-17T10:31:05.224Z,11.95
2023-03-17T10:33:32.776Z,11.88
2023-03-17T10:35:59.125Z,11.90
2023-03-17T10:38:25.794Z,11.54
2023-03-17T10:40:52.173Z,12.32
2023-03-17T10:43:19.069Z,12.12
2023-03-17T10:45:45.410Z,12.29
2023-03-17T10:48:12.397Z,11.74
2023-03-17T10:50:39.733Z,12.07
2023-03-17T10:53:06.133Z,12.30
2023-03-17T10:55:32.515Z,12.32
2023-03-17T10:57:58.831Z,12.18
2023-03-17T11:00:26.397Z,12.13
2023-03-17T11:02:52.744Z,12.65
2023-03-17T11:05:19.555Z,12.97
2023-03-17T11:07:45.910Z,13.23
2023-03-17T11:10:12.419Z,12.87
2023-03-17T11:12:39.416Z,12.98
2023-03-17T11:15:06.178Z,12.63
2023-03-17T11:17:32.729Z,12.39
2023-03-17T11:19:59.079Z,12.77
2023-03-17T11:22:25.900Z,12.87
2023-03-17T11:24:52.734Z,13.16
2023-03-17T11:27:19.067Z,12.86
2023-03-17T11:29:45.749Z,12.98
2023-03-17T11:32:12.115Z,13.12
2023-03-17T11:34:38.583Z,13.59
2023-03-17T11:37:07.099Z,13.12
2023-03-17T11:39:33.437Z,13.28
2023-03-17T11:41:59.823Z,13.32
2023-03-17T11:44:26.140Z,13.55
2023-03-17T11:46:52.504Z,13.18
2023-03-17T11:49:19.153Z,13.36
2023-03-17T11:51:45.475Z,12.89
2023-03-17T11:54:11.812Z,12.73
2023-03-17T11:56:38.262Z,12.84
2023-03-17T11:59:04.638Z,12.81
2023-03-17T12:01:32.515Z,12.80
2023-03-17T12:03:58.910Z,12.47
2023-03-17T12:06:25.809Z,13.05
2023-03-17T12:08:52.660Z,13.42
2023-03-17T12:11:18.993Z,13.40
2023-03-17T12:13:46.710Z,13.12
2023-03-17T12:16:13.174Z,12.60
2023-03-17T12:18:39.530Z,12.93
2023-03-17T12:21:05.861Z,12.76
2023-03-17T12:23:32.175Z,12.72
2023-03-17T12:25:59.418Z,12.58
2023-03-17T12:28:27.304Z,12.84
2023-03-17T12:30:54.453Z,12.71
2023-03-17T12:33:21.570Z,12.86
2023-03-17T12:35:48.133Z,12.97
2023-03-17T12:38:14.484Z,13.17
2023-03-17T12:40:40.827Z,13.13
2023-03-17T12:43:07.450Z,13.09
2023-03-17T12:45:34.065Z,13.01
2023-03-17T12:48:00.475Z,13.15
2023-03-17T12:50:26.774Z,13.20
2023-03-17T12:52:53.942Z,13.05
2023-03-17T12:55:20.617Z,12.88
2023-03-17T12:57:47.068Z,12.95
2023-03-17T13:00:13.384Z,12.80
2023-03-17T13:02:39.799Z,12.86
2023-03-17T13:05:06.158Z,12.72
2023-03-17T13:07:32.720Z,12.80
2023-03-17T13:09:59.038Z,12.82
2023-03-17T13:12:25.360Z,12.72
2023-03-17T13:14:51.781Z,12.45
2023-03-17T13:17:18.767Z,12.52
2023-03-17T13:19:45.074Z,12.72
2023-03-17T13:22:11.726Z,12.56
2023-03-17T13:24:38.020Z,12.56
2023-03-17T13:27:04.868Z,12.54
2023-03-17T13:29:31.847Z,12.60
2023-03-17T13:31:58.169Z,12.59
2023-03-17T13:34:24.498Z,12.71
2023-03-17T13:36:51.032Z,12.50
2023-03-17T13:39:20.524Z,12.80
2023-03-17T13:41:48.183Z,12.71
2023-03-17T13:44:15.473Z,12.80
2023-03-17T13:46:41.965Z,12.88
2023-03-17T13:49:09.042Z,12.84
2023-03-17T13:51:35.644Z,12.90
2023-03-17T13:54:01.967Z,12.92
2023-03-17T13:56:29.811Z,12.93
2023-03-17T13:58:56.308Z,12.88
2023-03-17T14:01:22.670Z,12.84
2023-03-17T14:03:49.216Z,12.91
2023-03-17T14:06:15.578Z,13.00
2023-03-17T14:08:42.086Z,13.16
2023-03-17T14:11:09.118Z,13.12
2023-03-17T14:13:35.508Z,12.98
2023-03-17T14:16:03.929Z,12.89
2023-03-17T14:18:30.896Z,13.03
2023-03-17T14:20:57.321Z,13.08
2023-03-17T14:23:24.126Z,13.13
2023-03-17T14:25:50.615Z,13.24
2023-03-17T14:28:18.311Z,13.26
2023-03-17T14:30:44.618Z,13.13
2023-03-17T14:33:11.199Z,13.23
2023-03-17T14:35:39.242Z,13.24
2023-03-17T14:38:06.677Z,13.32
2023-03-17T14:40:36.919Z,13.27
2023-03-17T14:43:03.319Z,13.11
2023-03-17T14:45:30.172Z,13.13
2023-03-17T14:47:56.898Z,13.16
2023-03-17T14:50:23.214Z,12.99
2023-03-17T14:52:49.567Z,13.05
2023-03-17T14:55:16.034Z,13.21
2023-03-17T14:57:42.412Z,13.14
2023-03-17T15:00:08.796Z,13.18
2023-03-17T15:02:35.374Z,13.17
2023-03-17T15:05:01.778Z,13.12
2023-03-17T15:07:28.102Z,13.01
2023-03-17T15:09:54.425Z,13.14
2023-03-17T15:12:20.932Z,13.02
2023-03-17T15:14:47.248Z,12.89
2023-03-17T15:17:13.555Z,12.73
2023-03-17T15:19:40.700Z,12.68
2023-03-17T15:22:07.006Z,12.77
2023-03-17T15:24:33.362Z,12.80
2023-03-17T15:27:00.665Z,12.85
2023-03-17T15:29:26.980Z,12.76
2023-03-17T15:31:53.426Z,12.72
2023-03-17T15:34:19.867Z,12.59
2023-03-17T15:36:47.647Z,12.49
2023-03-17T15:39:14.021Z,12.55
2023-03-17T15:41:40.492Z,12.50
2023-03-17T15:44:06.796Z,12.50
2023-03-17T15:46:33.809Z,12.42
2023-03-17T15:49:00.481Z,12.45
2023-03-17T15:51:26.824Z,12.39
2023-03-17T15:53:53.153Z,12.34
2023-03-17T15:56:19.454Z,12.34
2023-03-17T15:58:46.203Z,12.30
2023-03-17T16:01:12.680Z,12.24
2023-03-17T16:03:41.346Z,12.48
2023-03-17T16:06:08.158Z,12.62
2023-03-17T16:08:34.772Z,12.56
2023-03-17T16:11:01.399Z,12.56
2023-03-17T16:13:27.745Z,12.59
2023-03-17T16:15:54.285Z,12.53
2023-03-17T16:18:20.840Z,12.54
2023-03-17T16:20:47.187Z,12.47
2023-03-17T16:23:13.550Z,12.48
2023-03-17T16:25:39.893Z,12.44
2023-03-17T16:28:06.219Z,12.45
2023-03-17T16:30:32.840Z,12.39
2023-03-17T16:32:59.430Z,12.33
2023-03-17T16:35:25.974Z,12.36
2023-03-17T16:37:55.361Z,12.23
2023-03-17T16:40:22.091Z,12.24
2023-03-17T16:42:48.480Z,12.17
2023-03-17T16:45:14.791Z,12.07
2023-03-17T16:47:41.108Z,12.05
2023-03-17T16:50:07.451Z,12.02
2023-03-17T16:52:33.817Z,11.91
2023-03-17T16:55:00.231Z,11.91
2023-03-17T16:57:26.555Z,11.85
2023-03-17T16:59:52.871Z,11.86
2023-03-17T17:02:19.187Z,11.84
2023-03-17T17:04:45.600Z,11.75
2023-03-17T17:07:11.930Z,11.71
2023-03-17T17:09:38.530Z,11.64
2023-03-17T17:12:05.071Z,11.64
2023-03-17T17:14:31.714Z,11.53
2023-03-17T17:16:58.258Z,11.58
2023-03-17T17:19:24.989Z,11.49
2023-03-17T17:21:51.538Z,11.42
2023-03-17T17:24:18.076Z,11.37
2023-03-17T17:26:44.614Z,11.41
2023-03-17T17:29:11.187Z,11.35
2023-03-17T17:31:37.754Z,11.27
2023-03-17T17:34:04.376Z,11.25
2023-03-17T17:36:31.254Z,11.27
2023-03-17T17:38:57.874Z,11.17
2023-03-17T17:41:24.608Z,11.14
2023-03-17T17:43:51.279Z,11.13
2023-03-17T17:46:17.966Z,11.10
2023-03-17T17:48:47.416Z,10.99
2023-03-17T17:51:13.978Z,10.95
2023-03-17T17:53:40.508Z,10.95
2023-03-17T17:56:07.057Z,10.90
2023-03-17T17:58:35.485Z,10.81
2023-03-17T18:01:03.510Z,10.80
2023-03-17T18:03:32.083Z,10.72
2023-03-17T18:05:59.354Z,10.76
2023-03-17T18:08:25.855Z,10.73
2023-03-17T18:10:52.540Z,10.69
2023-03-17T18:13:18.903Z,10.67
2023-03-17T18:15:45.270Z,10.67
2023-03-17T18:18:11.640Z,10.65
2023-03-17T18:20:38.264Z,10.65
2023-03-17T18:23:04.602Z,10.59
2023-03-17T18:25:31.016Z,10.51
2023-03-17T18:27:57.491Z,10.51
2023-03-17T18:30:23.795Z,10.49
2023-03-17T18:32:50.178Z,10.44
2023-03-17T18:35:16.549Z,10.41
2023-03-17T18:37:42.958Z,10.42
2023-03-17T18:40:15.122Z,10.38
2023-03-17T18:42:42.816Z,10.39
2023-03-17T18:45:09.973Z,10.37
2023-03-17T18:47:41.124Z,10.31
2023-03-17T18:50:09.131Z,10.26
2023-03-17T18:52:35.473Z,10.27
2023-03-17T18:55:02.825Z,10.20
2023-03-17T18:57:29.132Z,10.25
2023-03-17T18:59:55.750Z,10.10
2023-03-17T19:02:22.117Z,10.15
2023-03-17T19:04:48.509Z,10.07
2023-03-17T19:07:14.840Z,10.10
2023-03-17T19:09:41.525Z,10.03
2023-03-17T19:12:07.955Z,10.03
2023-03-17T19:14:34.268Z,10.00
2023-03-17T19:17:00.619Z,9.96
2023-03-17T19:19:27.319Z,9.97
2023-03-17T19:21:53.705Z,9.94
2023-03-17T19:24:20.078Z,9.86
2023-03-17T19:26:46.453Z,9.86
2023-03-17T19:29:13.010Z,9.88
2023-03-17T19:31:42.664Z,9.84
2023-03-17T19:34:09.291Z,9.83
2023-03-17T19:36:36.103Z,9.80
2023-03-17T19:39:02.413Z,9.79
2023-03-17T19:41:32.450Z,9.79
2023-03-17T19:43:58.783Z,9.86
2023-03-17T19:46:25.140Z,9.77
2023-03-17T19:48:51.560Z,9.69
2023-03-17T19:51:18.228Z,9.71
2023-03-17T19:53:44.538Z,9.67
2023-03-17T19:56:11.228Z,9.65
2023-03-17T19:58:37.586Z,9.63
2023-03-17T20:01:03.922Z,9.63
2023-03-17T20:03:30.618Z,9.59
2023-03-17T20:05:56.956Z,9.55
2023-03-17T20:08:23.267Z,9.54
2023-03-17T20:10:49.588Z,9.53
2023-03-17T20:13:15.889Z,9.57
2023-03-17T20:15:42.210Z,9.52
2023-03-17T20:18:08.581Z,9.52
2023-03-17T20:20:35.232Z,9.51
2023-03-17T20:23:01.534Z,9.48
2023-03-17T20:25:27.868Z,9.46
2023-03-17T20:27:54.192Z,9.49
2023-03-17T20:30:20.515Z,9.45
2023-03-17T20:32:46.853Z,9.48
2023-03-17T20:35:13.220Z,9.49
2023-03-17T20:37:40.007Z,9.50
2023-03-17T20:40:08.480Z,9.45
2023-03-17T20:42:34.824Z,9.44
2023-03-17T20:45:03.352Z,9.47
2023-03-17T20:47:29.858Z,9.39
2023-03-17T20:49:58.775Z,9.37
2023-03-17T20:52:25.129Z,9.37
2023-03-17T20:54:51.580Z,9.40
2023-03-17T20:57:18.815Z,9.41
2023-03-17T20:59:45.274Z,9.47
2023-03-17T21:02:11.659Z,9.46
2023-03-17T21:04:37.969Z,9.45
2023-03-17T21:07:04.845Z,9.38
2023-03-17T21:09:31.172Z,9.38
2023-03-17T21:11:57.473Z,9.40
2023-03-17T21:14:23.835Z,9.36
2023-03-17T21:16:50.493Z,9.35
2023-03-17T21:19:17.431Z,9.39
2023-03-17T21:21:44.689Z,9.38
2023-03-17T21:24:11.016Z,9.31
2023-03-17T21:26:37.395Z,9.33
2023-03-17T21:29:03.826Z,9.32
2023-03-17T21:31:30.203Z,9.36
2023-03-17T21:33:56.531Z,9.32
2023-03-17T21:36:22.861Z,9.34
2023-03-17T21:38:49.210Z,9.37
2023-03-17T21:41:15.522Z,9.39
2023-03-17T21:43:41.832Z,9.36
2023-03-17T21:46:08.224Z,9.31
2023-03-17T21:48:34.602Z,9.38
2023-03-17T21:51:00.937Z,9.34
2023-03-17T21:53:27.249Z,9.34
2023-03-17T21:55:53.979Z,9.28
2023-03-17T21:58:21.333Z,9.31
2023-03-17T22:00:52.416Z,9.33
2023-03-17T22:03:18.903Z,9.30
2023-03-17T22:05:47.249Z,9.26
2023-03-17T22:08:13.627Z,9.28
2023-03-17T22:10:39.951Z,9.22
2023-03-17T22:13:06.582Z,9.16
2023-03-17T22:15:32.904Z,9.10
2023-03-17T22:18:03.182Z,9.14
2023-03-17T22:20:30.190Z,9.12
2023-03-17T22:22:56.846Z,9.08
2023-03-17T22:25:23.650Z,9.08
2023-03-17T22:27:49.984Z,9.05
2023-03-17T22:30:17.005Z,8.93
2023-03-17T22:32:43.355Z,8.99
2023-03-17T22:35:09.713Z,8.98
2023-03-17T22:37:36.413Z,8.96
2023-03-17T22:40:06.167Z,8.93
2023-03-17T22:42:32.485Z,8.90
2023-03-17T22:44:58.797Z,8.92
2023-03-17T22:47:25.145Z,8.92
2023-03-17T22:49:51.532Z,8.94
2023-03-17T22:52:17.870Z,8.87
2023-03-17T22:54:44.189Z,8.92
2023-03-17T22:57:10.535Z,8.86
2023-03-17T22:59:36.834Z,8.88
2023-03-17T23:02:03.209Z,8.81
2023-03-17T23:04:29.575Z,8.82
2023-03-17T23:06:56.447Z,8.86
2023-03-17T23:09:23.228Z,8.74
2023-03-17T23:11:49.566Z,8.74
2023-03-17T23:14:16.400Z,8.78
2023-03-17T23:16:43.091Z,8.70
2023-03-17T23:19:09.825Z,8.64
2023-03-17T23:21:36.344Z,8.69
2023-03-17T23:24:03.882Z,8.52
2023-03-17T23:26:30.267Z,8.49
2023-03-17T23:28:56.656Z,8.46
2023-03-17T23:31:23.175Z,8.46
2023-03-17T23:33:49.603Z,8.40
2023-03-17T23:36:16.322Z,8.45
2023-03-17T23:38:42.831Z,8.36
2023-03-17T23:41:09.168Z,8.31
2023-03-17T23:43:35.741Z,8.32
2023-03-17T23:46:02.117Z,8.27
2023-03-17T23:48:29.013Z,8.24
2023-03-17T23:50:55.387Z,8.21
2023-03-17T23:53:21.755Z,8.17
2023-03-17T23:55:48.099Z,8.16
2023-03-17T23:58:14.436Z,8.15
