createdAt,value
2022-10-31T00:01:45.425Z,1.87
2022-10-31T00:04:13.745Z,1.60
2022-10-31T00:06:43.200Z,1.80
2022-10-31T00:09:16.459Z,1.73
2022-10-31T00:11:45.415Z,1.60
2022-10-31T00:14:14.122Z,1.60
2022-10-31T00:17:04.909Z,1.60
2022-10-31T00:19:36.001Z,1.73
2022-10-31T00:22:04.233Z,1.50
2022-10-31T00:24:33.848Z,1.63
2022-10-31T00:27:04.492Z,1.67
2022-10-31T00:29:36.841Z,2.22
2022-10-31T00:32:05.107Z,1.93
2022-10-31T00:34:33.383Z,1.95
2022-10-31T00:37:04.681Z,2.07
2022-10-31T00:39:34.344Z,2.10
2022-10-31T00:42:10.032Z,1.70
2022-10-31T00:44:39.833Z,1.93
2022-10-31T00:47:10.247Z,1.87
2022-10-31T00:49:38.959Z,2.30
2022-10-31T00:52:07.308Z,2.50
2022-10-31T00:54:39.614Z,1.93
2022-10-31T00:57:09.178Z,2.30
2022-10-31T00:59:41.868Z,2.33
2022-10-31T01:02:11.151Z,2.37
2022-10-31T01:04:39.803Z,2.07
2022-10-31T01:07:08.081Z,2.10
2022-10-31T01:09:40.103Z,2.13
2022-10-31T01:12:08.864Z,2.40
2022-10-31T01:14:38.357Z,2.20
2022-10-31T01:17:06.965Z,2.27
2022-10-31T01:19:38.370Z,2.07
2022-10-31T01:22:09.188Z,2.40
2022-10-31T01:24:43.099Z,2.37
2022-10-31T01:27:19.534Z,2.40
2022-10-31T01:29:47.539Z,2.57
2022-10-31T01:32:18.647Z,2.37
2022-10-31T01:34:48.209Z,2.50
2022-10-31T01:37:16.458Z,2.73
2022-10-31T01:39:45.848Z,2.57
2022-10-31T01:42:23.436Z,2.40
2022-10-31T01:45:21.901Z,2.30
2022-10-31T01:47:51.881Z,2.40
2022-10-31T01:50:31.501Z,2.63
2022-10-31T01:53:02.386Z,2.73
2022-10-31T01:55:36.132Z,2.83
2022-10-31T01:58:11.926Z,2.57
2022-10-31T02:01:07.634Z,3.10
2022-10-31T02:03:36.808Z,3.07
2022-10-31T02:06:10.542Z,2.80
2022-10-31T02:08:41.397Z,2.50
2022-10-31T02:11:12.561Z,2.97
2022-10-31T02:13:41.046Z,3.10
2022-10-31T02:16:13.874Z,3.10
2022-10-31T02:18:42.406Z,3.23
2022-10-31T02:21:19.025Z,3.27
2022-10-31T02:24:42.841Z,3.40
2022-10-31T02:27:36.558Z,3.70
2022-10-31T02:30:13.577Z,3.43
2022-10-31T02:32:53.523Z,2.93
2022-10-31T02:35:35.438Z,3.57
2022-10-31T02:38:13.797Z,3.73
2022-10-31T02:40:51.873Z,3.50
2022-10-31T02:43:29.412Z,3.17
2022-10-31T02:46:07.146Z,3.13
2022-10-31T02:48:41.226Z,3.73
2022-10-31T02:51:13.758Z,3.33
2022-10-31T02:53:42.699Z,3.50
2022-10-31T02:56:20.933Z,3.97
2022-10-31T02:58:54.183Z,3.70
2022-10-31T03:01:58.864Z,3.73
2022-10-31T03:05:17.213Z,3.77
2022-10-31T03:07:56.210Z,3.83
2022-10-31T03:10:36.703Z,4.07
2022-10-31T03:13:11.110Z,4.17
2022-10-31T03:15:42.594Z,4.63
2022-10-31T03:18:15.143Z,4.10
2022-10-31T03:20:52.519Z,4.20
2022-10-31T03:23:23.844Z,4.17
2022-10-31T03:25:55.421Z,3.90
2022-10-31T03:28:32.646Z,4.47
2022-10-31T03:31:04.732Z,4.30
2022-10-31T03:33:42.003Z,3.90
2022-10-31T03:36:12.729Z,4.60
2022-10-31T03:38:47.180Z,4.77
2022-10-31T03:41:19.630Z,5.00
2022-10-31T03:43:56.708Z,4.70
2022-10-31T03:46:28.073Z,5.30
2022-10-31T03:48:59.160Z,4.93
2022-10-31T03:51:34.857Z,5.07
2022-10-31T03:54:11.986Z,5.30
2022-10-31T03:56:45.400Z,5.33
2022-10-31T03:59:19.716Z,5.67
2022-10-31T04:01:53.346Z,6.10
2022-10-31T04:04:22.285Z,6.60
2022-10-31T04:06:53.955Z,6.80
2022-10-31T04:09:24.079Z,6.57
2022-10-31T04:11:56.023Z,7.00
2022-10-31T04:14:26.444Z,7.00
2022-10-31T04:16:55.289Z,7.57
2022-10-31T04:19:23.224Z,6.73
2022-10-31T04:21:51.221Z,7.40
2022-10-31T04:24:19.413Z,7.20
2022-10-31T04:26:50.998Z,7.47
2022-10-31T04:29:19.294Z,8.37
2022-10-31T04:31:48.303Z,7.83
2022-10-31T04:34:16.396Z,7.87
2022-10-31T04:36:46.724Z,8.17
2022-10-31T04:39:14.968Z,8.47
2022-10-31T04:41:43.447Z,7.97
2022-10-31T04:44:15.052Z,8.27
2022-10-31T04:46:46.776Z,8.33
2022-10-31T04:49:14.880Z,8.50
2022-10-31T04:51:44.254Z,8.10
2022-10-31T04:54:12.141Z,8.13
2022-10-31T04:56:40.077Z,8.20
2022-10-31T04:59:08.875Z,8.73
2022-10-31T05:01:43.235Z,8.10
2022-10-31T05:04:14.686Z,8.33
2022-10-31T05:06:42.705Z,8.13
2022-10-31T05:09:11.122Z,8.27
2022-10-31T05:11:39.429Z,8.57
2022-10-31T05:14:17.058Z,7.93
2022-10-31T05:16:46.347Z,7.80
2022-10-31T05:19:14.278Z,7.90
2022-10-31T05:21:42.193Z,7.90
2022-10-31T05:24:10.604Z,7.67
2022-10-31T05:26:38.559Z,8.50
2022-10-31T05:29:06.442Z,7.30
2022-10-31T05:31:34.320Z,7.90
2022-10-31T05:34:03.671Z,8.53
2022-10-31T05:36:31.587Z,7.63
2022-10-31T05:38:59.642Z,8.07
2022-10-31T05:41:27.579Z,8.40
2022-10-31T05:43:55.483Z,8.27
2022-10-31T05:46:23.507Z,8.23
2022-10-31T05:48:51.454Z,8.23
2022-10-31T05:51:20.701Z,8.20
2022-10-31T05:53:49.362Z,7.73
2022-10-31T05:56:17.226Z,8.30
2022-10-31T05:58:45.156Z,8.70
2022-10-31T06:01:13.346Z,8.50
2022-10-31T06:03:41.691Z,8.40
2022-10-31T06:06:10.503Z,8.80
2022-10-31T06:08:39.770Z,8.30
2022-10-31T06:11:07.667Z,8.47
2022-10-31T06:13:35.576Z,8.57
2022-10-31T06:16:03.484Z,8.13
2022-10-31T06:18:31.467Z,8.70
2022-10-31T06:20:59.525Z,8.50
2022-10-31T06:23:27.431Z,8.60
2022-10-31T06:25:56.966Z,8.50
2022-10-31T06:28:24.876Z,9.10
2022-10-31T06:30:53.139Z,8.80
2022-10-31T06:33:21.166Z,8.90
2022-10-31T06:35:49.777Z,9.77
2022-10-31T06:38:17.699Z,9.87
2022-10-31T06:40:45.621Z,9.77
2022-10-31T06:43:15.767Z,9.17
2022-10-31T06:45:43.696Z,8.97
2022-10-31T06:48:17.132Z,9.00
2022-10-31T06:50:46.239Z,8.90
2022-10-31T06:53:15.264Z,8.90
2022-10-31T06:55:44.047Z,8.77
2022-10-31T06:58:13.709Z,8.90
2022-10-31T07:00:42.034Z,10.20
2022-10-31T07:03:12.971Z,9.90
2022-10-31T07:05:42.457Z,9.93
2022-10-31T07:08:12.149Z,10.57
2022-10-31T07:10:41.813Z,9.83
2022-10-31T07:13:14.646Z,10.43
2022-10-31T07:15:44.060Z,10.40
2022-10-31T07:18:13.656Z,10.47
2022-10-31T07:20:41.582Z,9.83
2022-10-31T07:23:10.931Z,9.93
2022-10-31T07:25:39.114Z,10.23
2022-10-31T07:28:07.657Z,10.47
2022-10-31T07:30:37.105Z,10.47
2022-10-31T07:33:05.060Z,10.43
2022-10-31T07:35:33.354Z,10.57
2022-10-31T07:38:09.612Z,11.03
2022-10-31T07:40:37.746Z,11.30
2022-10-31T07:43:08.870Z,11.63
2022-10-31T07:45:42.587Z,11.27
2022-10-31T07:48:10.482Z,11.97
2022-10-31T07:50:38.444Z,11.30
2022-10-31T07:53:08.009Z,11.40
2022-10-31T07:55:36.577Z,11.50
2022-10-31T07:58:06.315Z,11.40
2022-10-31T08:00:35.602Z,12.37
2022-10-31T08:03:06.895Z,11.60
2022-10-31T08:05:36.163Z,12.37
2022-10-31T08:08:04.673Z,12.53
2022-10-31T08:10:32.724Z,12.63
2022-10-31T08:13:01.681Z,12.60
2022-10-31T08:15:29.862Z,12.10
2022-10-31T08:17:58.253Z,12.80
2022-10-31T08:20:27.864Z,12.57
2022-10-31T08:22:57.571Z,12.37
2022-10-31T08:25:27.005Z,12.70
2022-10-31T08:27:56.880Z,13.97
2022-10-31T08:30:27.188Z,12.97
2022-10-31T08:33:02.442Z,13.97
2022-10-31T08:35:32.793Z,12.60
2022-10-31T08:38:01.251Z,13.27
2022-10-31T08:40:31.950Z,13.37
2022-10-31T08:43:01.611Z,14.27
2022-10-31T08:45:30.020Z,14.37
2022-10-31T08:48:02.335Z,14.33
2022-10-31T08:50:33.524Z,14.93
2022-10-31T08:53:06.517Z,14.83
2022-10-31T08:55:36.220Z,14.33
2022-10-31T08:58:05.286Z,13.67
2022-10-31T09:00:33.593Z,14.47
2022-10-31T09:03:04.375Z,14.17
2022-10-31T09:05:34.786Z,15.10
2022-10-31T09:08:04.464Z,15.03
2022-10-31T09:10:33.939Z,14.90
2022-10-31T09:13:05.149Z,14.23
2022-10-31T09:15:33.125Z,14.43
2022-10-31T09:18:01.947Z,14.25
2022-10-31T09:20:30.542Z,15.00
2022-10-31T09:23:00.748Z,15.30
2022-10-31T09:25:29.746Z,15.10
2022-10-31T09:27:59.735Z,14.33
2022-10-31T09:30:30.156Z,13.30
2022-10-31T09:32:59.009Z,13.57
2022-10-31T09:35:27.758Z,12.93
2022-10-31T09:38:01.712Z,13.00
2022-10-31T09:40:37.719Z,12.60
2022-10-31T09:43:14.177Z,11.50
2022-10-31T09:45:51.766Z,11.90
2022-10-31T09:48:36.029Z,11.80
2022-10-31T09:51:09.282Z,11.37
2022-10-31T09:53:42.972Z,10.82
2022-10-31T09:56:14.842Z,10.43
2022-10-31T09:58:45.872Z,11.33
2022-10-31T10:01:28.165Z,10.57
2022-10-31T10:03:59.731Z,9.90
2022-10-31T10:06:33.332Z,11.00
2022-10-31T10:09:03.359Z,10.73
2022-10-31T10:11:46.301Z,10.33
2022-10-31T10:14:37.234Z,10.32
2022-10-31T10:17:22.976Z,10.00
2022-10-31T10:20:14.943Z,10.23
2022-10-31T10:22:47.990Z,10.57
2022-10-31T10:25:22.872Z,10.50
2022-10-31T10:28:02.667Z,10.07
2022-10-31T10:30:39.011Z,10.67
2022-10-31T10:33:11.878Z,10.23
2022-10-31T10:35:43.847Z,9.45
2022-10-31T10:38:22.113Z,10.18
2022-10-31T10:40:53.928Z,9.02
2022-10-31T10:43:28.607Z,10.07
2022-10-31T10:46:25.834Z,9.05
2022-10-31T10:49:01.156Z,8.80
2022-10-31T10:54:47.264Z,9.45
2022-10-31T10:57:26.162Z,9.57
2022-10-31T10:59:54.299Z,8.90
2022-10-31T11:02:26.292Z,8.98
2022-10-31T11:04:56.222Z,9.15
2022-10-31T11:07:26.364Z,9.07
2022-10-31T11:10:05.371Z,8.43
2022-10-31T11:12:36.042Z,8.95
2022-10-31T11:15:10.611Z,8.32
2022-10-31T11:17:41.555Z,7.57
2022-10-31T11:20:32.296Z,6.82
2022-10-31T11:23:06.975Z,7.50
2022-10-31T11:25:35.343Z,7.75
2022-10-31T11:28:06.616Z,8.65
2022-10-31T11:30:45.243Z,10.45
2022-10-31T11:33:19.658Z,10.45
2022-10-31T11:35:50.949Z,11.35
2022-10-31T11:38:24.597Z,12.07
2022-10-31T11:40:58.423Z,13.98
2022-10-31T11:43:28.645Z,14.82
2022-10-31T11:45:56.667Z,15.75
2022-10-31T11:48:27.214Z,17.25
2022-10-31T11:50:58.566Z,18.77
2022-10-31T11:53:30.254Z,19.50
2022-10-31T11:56:17.440Z,19.63
2022-10-31T11:58:57.965Z,19.40
2022-10-31T12:01:28.470Z,20.77
2022-10-31T12:04:04.065Z,19.80
2022-10-31T12:06:35.967Z,20.20
2022-10-31T12:09:04.313Z,20.58
2022-10-31T12:11:48.834Z,19.67
2022-10-31T12:14:28.968Z,19.88
2022-10-31T12:17:05.745Z,19.13
2022-10-31T12:19:41.725Z,20.75
2022-10-31T12:22:26.472Z,21.30
2022-10-31T12:25:05.414Z,20.08
2022-10-31T12:27:49.575Z,19.60
2022-10-31T12:30:21.650Z,19.98
2022-10-31T12:33:25.153Z,21.80
2022-10-31T12:36:16.083Z,21.00
2022-10-31T12:39:14.734Z,19.88
2022-10-31T12:41:49.244Z,20.45
2022-10-31T12:44:39.876Z,20.67
2022-10-31T12:47:31.031Z,21.10
2022-10-31T12:50:14.094Z,19.95
2022-10-31T12:52:54.515Z,20.88
2022-10-31T12:55:45.936Z,18.55
2022-10-31T12:58:20.722Z,18.88
2022-10-31T13:00:53.758Z,19.20
2022-10-31T13:03:29.403Z,19.10
2022-10-31T13:06:04.406Z,18.52
2022-10-31T13:08:37.877Z,18.55
2022-10-31T13:11:11.717Z,19.98
2022-10-31T13:13:43.445Z,19.77
2022-10-31T13:16:16.275Z,20.17
2022-10-31T13:18:50.049Z,21.02
2022-10-31T13:21:23.404Z,19.00
2022-10-31T13:23:53.239Z,19.15
2022-10-31T13:26:34.999Z,19.30
2022-10-31T13:29:07.554Z,19.23
2022-10-31T13:31:35.854Z,18.88
2022-10-31T13:34:11.609Z,18.67
2022-10-31T13:36:44.762Z,19.45
2022-10-31T13:39:23.866Z,19.60
2022-10-31T13:41:56.129Z,20.35
2022-10-31T13:44:26.265Z,18.90
2022-10-31T13:46:55.514Z,20.42
2022-10-31T13:49:41.434Z,19.90
2022-10-31T13:52:17.896Z,20.38
2022-10-31T13:54:47.736Z,19.92
2022-10-31T13:57:20.464Z,20.33
2022-10-31T13:59:53.607Z,20.58
2022-10-31T14:02:27.256Z,20.08
2022-10-31T14:04:59.864Z,20.92
2022-10-31T14:07:29.031Z,20.70
2022-10-31T14:10:00.938Z,21.30
2022-10-31T14:12:33.024Z,20.13
2022-10-31T14:15:05.889Z,20.60
2022-10-31T14:17:41.207Z,21.45
2022-10-31T14:20:44.975Z,21.35
2022-10-31T14:23:34.723Z,20.27
2022-10-31T14:26:18.976Z,22.42
2022-10-31T14:28:47.990Z,23.27
2022-10-31T14:31:36.922Z,22.55
2022-10-31T14:34:23.735Z,22.70
2022-10-31T14:37:36.368Z,24.05
2022-10-31T14:40:20.074Z,24.17
2022-10-31T14:43:08.447Z,22.67
2022-10-31T14:45:47.123Z,25.17
2022-10-31T14:48:42.778Z,25.13
2022-10-31T14:51:15.691Z,24.50
2022-10-31T14:53:49.429Z,23.67
2022-10-31T14:56:25.143Z,24.52
2022-10-31T14:58:55.164Z,24.27
2022-10-31T15:01:26.515Z,25.27
2022-10-31T15:04:21.963Z,23.38
2022-10-31T15:06:46.919Z,23.25
2022-10-31T15:09:25.481Z,23.80
2022-10-31T15:11:55.014Z,25.52
2022-10-31T15:14:26.424Z,25.83
2022-10-31T15:16:54.913Z,25.23
2022-10-31T15:19:27.654Z,25.88
2022-10-31T15:21:58.880Z,25.67
2022-10-31T15:24:37.342Z,25.98
2022-10-31T15:27:07.309Z,26.15
2022-10-31T15:29:35.231Z,25.73
2022-10-31T15:32:18.155Z,25.85
2022-10-31T15:34:47.006Z,25.23
2022-10-31T15:37:17.180Z,26.77
2022-10-31T15:39:46.144Z,25.23
2022-10-31T15:42:25.331Z,25.17
2022-10-31T15:44:59.049Z,26.65
2022-10-31T15:47:26.995Z,25.70
2022-10-31T15:49:56.475Z,26.23
2022-10-31T15:52:31.895Z,25.10
2022-10-31T15:55:02.900Z,26.52
2022-10-31T15:57:32.953Z,24.48
2022-10-31T16:00:02.407Z,24.42
2022-10-31T16:02:30.442Z,29.45
2022-10-31T16:05:01.505Z,24.30
2022-10-31T16:07:30.883Z,25.05
2022-10-31T16:10:00.611Z,24.75
2022-10-31T16:12:36.599Z,23.30
2022-10-31T16:15:07.254Z,23.45
2022-10-31T16:17:35.222Z,23.80
2022-10-31T16:20:06.074Z,23.35
2022-10-31T16:22:36.910Z,22.27
2022-10-31T16:25:10.773Z,22.40
2022-10-31T16:27:41.093Z,22.33
2022-10-31T16:30:32.037Z,22.17
2022-10-31T16:33:02.321Z,21.65
2022-10-31T16:35:35.585Z,22.30
2022-10-31T16:38:03.790Z,21.75
2022-10-31T16:40:32.614Z,22.00
2022-10-31T16:43:03.343Z,22.15
2022-10-31T16:45:33.240Z,21.92
2022-10-31T16:48:05.722Z,22.27
2022-10-31T16:50:33.931Z,22.73
2022-10-31T16:53:13.885Z,21.90
2022-10-31T16:55:45.852Z,21.88
2022-10-31T16:58:21.080Z,22.08
2022-10-31T17:00:49.330Z,21.02
2022-10-31T17:03:17.407Z,20.60
2022-10-31T17:05:45.642Z,21.50
2022-10-31T17:08:13.602Z,20.70
2022-10-31T17:10:42.907Z,21.38
2022-10-31T17:13:16.505Z,20.85
2022-10-31T17:15:49.568Z,20.75
2022-10-31T17:18:21.653Z,21.02
2022-10-31T17:20:57.904Z,18.23
2022-10-31T17:23:25.839Z,19.50
2022-10-31T17:25:54.056Z,19.48
2022-10-31T17:28:22.282Z,17.85
2022-10-31T17:30:51.583Z,17.42
2022-10-31T17:33:28.333Z,17.00
2022-10-31T17:35:56.255Z,17.20
2022-10-31T17:38:24.180Z,17.83
2022-10-31T17:40:52.205Z,17.00
2022-10-31T17:43:20.210Z,16.42
2022-10-31T17:45:48.148Z,16.70
2022-10-31T17:48:17.444Z,15.93
2022-10-31T17:50:45.379Z,15.85
2022-10-31T17:53:13.377Z,15.63
2022-10-31T17:55:41.342Z,16.30
2022-10-31T17:58:12.212Z,15.73
2022-10-31T18:00:41.058Z,15.82
2022-10-31T18:03:09.505Z,15.40
2022-10-31T18:05:39.108Z,15.85
2022-10-31T18:08:07.057Z,15.95
2022-10-31T18:10:35.033Z,15.68
2022-10-31T18:13:03.305Z,15.23
2022-10-31T18:15:31.450Z,15.20
2022-10-31T18:17:59.684Z,14.75
2022-10-31T18:20:28.021Z,15.77
2022-10-31T18:22:57.373Z,15.15
2022-10-31T18:25:25.385Z,15.13
2022-10-31T18:27:53.408Z,14.40
2022-10-31T18:30:21.555Z,14.77
2022-10-31T18:33:11.577Z,15.05
2022-10-31T18:35:42.828Z,13.38
2022-10-31T18:38:12.247Z,17.10
2022-10-31T18:40:40.429Z,15.52
2022-10-31T18:43:08.406Z,15.45
2022-10-31T18:45:57.792Z,13.80
2022-10-31T18:48:28.398Z,14.57
2022-10-31T18:50:58.075Z,13.52
2022-10-31T18:53:28.064Z,14.10
2022-10-31T18:55:56.501Z,14.00
2022-10-31T18:58:25.431Z,13.95
2022-10-31T19:00:57.357Z,14.00
2022-10-31T19:03:30.659Z,13.18
2022-10-31T19:05:58.867Z,12.65
2022-10-31T19:11:17.585Z,12.68
2022-10-31T19:13:47.646Z,12.88
2022-10-31T19:16:21.119Z,12.48
2022-10-31T19:18:49.402Z,12.52
2022-10-31T19:21:21.541Z,11.82
2022-10-31T19:23:53.524Z,12.18
2022-10-31T19:26:49.488Z,12.05
2022-10-31T19:29:18.269Z,11.43
2022-10-31T19:31:48.248Z,12.27
2022-10-31T19:34:16.532Z,11.07
2022-10-31T19:36:46.071Z,12.10
2022-10-31T19:39:17.804Z,11.13
2022-10-31T19:41:47.268Z,10.82
2022-10-31T19:44:17.279Z,10.85
2022-10-31T19:46:53.017Z,11.07
2022-10-31T19:49:22.416Z,11.30
2022-10-31T19:51:50.800Z,10.52
2022-10-31T19:54:23.180Z,10.25
2022-10-31T19:56:51.602Z,10.35
2022-10-31T19:59:22.258Z,9.98
2022-10-31T20:01:51.422Z,9.38
2022-10-31T20:04:21.271Z,8.90
2022-10-31T20:06:53.597Z,9.90
2022-10-31T20:09:23.450Z,9.35
2022-10-31T20:11:51.971Z,9.13
2022-10-31T20:14:19.878Z,8.43
2022-10-31T20:16:48.450Z,9.85
2022-10-31T20:19:18.372Z,9.23
2022-10-31T20:21:46.865Z,8.90
2022-10-31T20:24:15.426Z,8.60
2022-10-31T20:26:44.820Z,8.98
2022-10-31T20:29:16.540Z,8.05
2022-10-31T20:31:53.915Z,8.70
2022-10-31T20:34:23.430Z,7.95
2022-10-31T20:36:52.176Z,7.78
2022-10-31T20:39:20.652Z,7.10
2022-10-31T20:42:13.591Z,7.90
2022-10-31T20:44:42.631Z,8.50
2022-10-31T20:47:32.826Z,7.35
2022-10-31T20:50:04.607Z,7.05
2022-10-31T20:52:33.360Z,7.55
2022-10-31T20:55:03.872Z,7.60
2022-10-31T20:57:55.961Z,7.45
2022-10-31T21:00:24.740Z,7.40
2022-10-31T21:02:53.541Z,7.03
2022-10-31T21:05:26.542Z,7.75
2022-10-31T21:07:55.534Z,6.85
2022-10-31T21:10:25.570Z,6.97
2022-10-31T21:12:55.771Z,7.03
2022-10-31T21:15:24.106Z,7.07
2022-10-31T21:17:52.428Z,7.70
2022-10-31T21:20:20.965Z,6.30
2022-10-31T21:22:50.567Z,6.93
2022-10-31T21:25:19.020Z,6.88
2022-10-31T21:27:47.175Z,7.22
2022-10-31T21:30:19.887Z,6.25
2022-10-31T21:33:08.578Z,6.85
2022-10-31T21:35:37.314Z,5.95
2022-10-31T21:38:05.887Z,6.38
2022-10-31T21:40:34.687Z,5.82
2022-10-31T21:43:03.287Z,5.95
2022-10-31T21:45:54.934Z,5.82
2022-10-31T21:48:23.685Z,6.30
2022-10-31T21:50:53.095Z,5.13
2022-10-31T21:53:38.749Z,5.97
2022-10-31T21:56:07.679Z,6.50
2022-10-31T21:58:38.563Z,5.63
2022-10-31T22:01:10.963Z,5.63
2022-10-31T22:04:02.871Z,5.68
2022-10-31T22:06:31.982Z,5.53
2022-10-31T22:09:01.481Z,5.95
2022-10-31T22:11:30.084Z,6.28
2022-10-31T22:14:02.972Z,6.32
2022-10-31T22:16:36.939Z,5.57
2022-10-31T22:19:27.034Z,6.15
2022-10-31T22:21:55.907Z,5.93
2022-10-31T22:24:24.696Z,5.45
2022-10-31T22:27:13.146Z,5.97
2022-10-31T22:29:41.272Z,6.32
2022-10-31T22:32:11.191Z,6.40
2022-10-31T22:34:39.864Z,6.20
2022-10-31T22:37:10.244Z,5.57
2022-10-31T22:39:38.592Z,5.95
2022-10-31T22:42:07.307Z,6.50
2022-10-31T22:44:37.251Z,6.43
2022-10-31T22:47:07.174Z,6.55
2022-10-31T22:49:37.101Z,6.10
2022-10-31T22:52:06.289Z,5.60
2022-10-31T22:54:34.858Z,5.97
2022-10-31T22:57:03.207Z,6.57
2022-10-31T22:59:31.656Z,6.90
2022-10-31T23:02:00.309Z,6.10
2022-10-31T23:04:28.669Z,5.90
2022-10-31T23:06:58.432Z,5.82
2022-10-31T23:09:26.940Z,6.20
2022-10-31T23:11:54.872Z,5.82
2022-10-31T23:14:22.880Z,5.53
2022-10-31T23:16:52.955Z,6.22
2022-10-31T23:19:24.253Z,5.72
2022-10-31T23:21:59.463Z,5.85
2022-10-31T23:24:35.569Z,5.95
2022-10-31T23:27:09.770Z,5.70
2022-10-31T23:29:45.153Z,5.95
2022-10-31T23:32:20.367Z,6.05
2022-10-31T23:34:49.946Z,5.82
2022-10-31T23:37:21.640Z,6.28
2022-10-31T23:39:55.313Z,5.80
2022-10-31T23:42:31.328Z,5.80
2022-10-31T23:45:00.368Z,6.85
2022-10-31T23:47:30.794Z,5.40
2022-10-31T23:50:00.812Z,6.05
2022-10-31T23:52:30.315Z,5.45
2022-10-31T23:55:00.165Z,5.45
2022-10-31T23:57:29.383Z,5.72
2022-10-31T23:59:57.511Z,6.30
