createdAt,value
2019-01-20T00:02:10.910Z,7.13
2019-01-20T00:04:55.670Z,7.10
2019-01-20T00:07:42.230Z,7.30
2019-01-20T00:10:16.890Z,6.97
2019-01-20T00:13:07.538Z,6.13
2019-01-20T00:15:47.307Z,6.67
2019-01-20T00:18:34.857Z,6.80
2019-01-20T00:21:30.545Z,6.80
2019-01-20T00:24:20.931Z,7.00
2019-01-20T00:26:58.350Z,6.67
2019-01-20T00:29:47.002Z,6.40
2019-01-20T00:32:22.373Z,6.90
2019-01-20T00:35:03.432Z,6.33
2019-01-20T00:37:37.913Z,6.93
2019-01-20T00:40:28.812Z,6.90
2019-01-20T00:43:04.385Z,6.47
2019-01-20T00:46:02.969Z,7.33
2019-01-20T00:48:29.839Z,7.27
2019-01-20T00:51:11.749Z,7.20
2019-01-20T00:53:49.683Z,7.37
2019-01-20T00:56:24.459Z,7.47
2019-01-20T00:59:11.429Z,7.73
2019-01-20T01:01:53.185Z,7.03
2019-01-20T01:04:51.845Z,7.40
2019-01-20T01:07:34.521Z,6.73
2019-01-20T01:10:26.907Z,7.03
2019-01-20T01:12:54.318Z,7.23
2019-01-20T01:15:32.575Z,6.63
2019-01-20T01:18:10.081Z,6.70
2019-01-20T01:20:42.953Z,6.20
2019-01-20T01:23:34.014Z,7.27
2019-01-20T01:26:09.587Z,7.07
2019-01-20T01:28:54.698Z,6.37
2019-01-20T01:31:30.309Z,7.30
2019-01-20T01:34:07.426Z,6.83
2019-01-20T01:36:40.902Z,6.60
2019-01-20T01:39:10.810Z,6.17
2019-01-20T01:41:45.028Z,6.50
2019-01-20T01:44:24.178Z,6.60
2019-01-20T01:46:53.930Z,7.00
2019-01-20T01:49:41.518Z,6.90
2019-01-20T01:52:15.346Z,6.67
2019-01-20T01:54:57.282Z,7.40
2019-01-20T01:57:44.095Z,6.67
2019-01-20T02:00:22.410Z,6.70
2019-01-20T02:02:52.531Z,6.93
2019-01-20T02:05:22.111Z,7.00
2019-01-20T02:07:51.753Z,6.83
2019-01-20T02:10:27.994Z,6.47
2019-01-20T02:13:01.220Z,6.77
2019-01-20T02:15:31.116Z,7.00
2019-01-20T02:18:00.575Z,6.43
2019-01-20T02:20:31.598Z,6.67
2019-01-20T02:23:01.686Z,6.63
2019-01-20T02:25:31.343Z,6.50
2019-01-20T02:28:01.507Z,6.67
2019-01-20T02:30:32.407Z,6.73
2019-01-20T02:33:02.477Z,6.53
2019-01-20T02:35:32.039Z,6.62
2019-01-20T02:38:03.227Z,6.73
2019-01-20T02:40:33.311Z,7.03
2019-01-20T02:43:06.670Z,6.63
2019-01-20T02:45:36.166Z,6.10
2019-01-20T02:48:06.423Z,6.53
2019-01-20T02:50:37.759Z,6.60
2019-01-20T02:53:06.815Z,6.53
2019-01-20T02:55:36.329Z,6.47
2019-01-20T02:58:09.644Z,6.47
2019-01-20T03:00:38.989Z,6.43
2019-01-20T03:03:09.322Z,6.43
2019-01-20T03:05:39.443Z,6.73
2019-01-20T03:08:09.035Z,7.27
2019-01-20T03:10:39.711Z,7.23
2019-01-20T03:13:11.918Z,6.70
2019-01-20T03:15:41.258Z,7.03
2019-01-20T03:18:21.960Z,6.90
2019-01-20T03:20:56.673Z,6.17
2019-01-20T03:23:33.587Z,7.33
2019-01-20T03:26:03.176Z,7.23
2019-01-20T03:28:32.370Z,6.47
2019-01-20T03:31:06.137Z,6.43
2019-01-20T03:33:35.505Z,7.27
2019-01-20T03:36:04.752Z,6.67
2019-01-20T03:38:35.982Z,6.90
2019-01-20T03:41:05.674Z,6.27
2019-01-20T03:43:35.110Z,7.07
2019-01-20T03:46:07.329Z,6.90
2019-01-20T03:48:36.592Z,6.23
2019-01-20T03:51:06.294Z,6.63
2019-01-20T03:53:36.079Z,7.30
2019-01-20T03:56:06.339Z,6.23
2019-01-20T03:58:38.874Z,6.80
2019-01-20T04:01:08.332Z,6.73
2019-01-20T04:03:37.958Z,5.97
2019-01-20T04:06:08.316Z,6.27
2019-01-20T04:08:37.647Z,7.03
2019-01-20T04:11:06.729Z,6.60
2019-01-20T04:13:37.655Z,6.93
2019-01-20T04:16:07.703Z,7.07
2019-01-20T04:18:41.367Z,6.23
2019-01-20T04:21:16.826Z,6.57
2019-01-20T04:23:50.142Z,6.00
2019-01-20T04:26:19.742Z,5.93
2019-01-20T04:28:50.251Z,8.80
2019-01-20T04:31:19.875Z,6.50
2019-01-20T04:33:49.781Z,6.13
2019-01-20T04:36:20.205Z,6.20
2019-01-20T04:38:50.259Z,6.20
2019-01-20T04:41:19.388Z,6.37
2019-01-20T04:43:49.736Z,6.83
2019-01-20T04:46:18.865Z,6.17
2019-01-20T04:48:48.786Z,6.63
2019-01-20T04:51:18.753Z,6.60
2019-01-20T04:53:50.924Z,6.67
2019-01-20T04:56:21.252Z,6.57
2019-01-20T04:58:51.040Z,6.60
2019-01-20T05:01:22.621Z,6.93
2019-01-20T05:03:51.982Z,6.67
2019-01-20T05:06:21.848Z,6.50
2019-01-20T05:08:52.476Z,6.40
2019-01-20T05:11:22.275Z,6.13
2019-01-20T05:13:52.188Z,6.37
2019-01-20T05:16:23.132Z,7.10
2019-01-20T05:18:53.362Z,6.43
2019-01-20T05:21:33.662Z,6.90
2019-01-20T05:24:03.082Z,6.77
2019-01-20T05:26:32.432Z,6.77
2019-01-20T05:29:03.800Z,6.63
2019-01-20T05:31:33.232Z,6.63
2019-01-20T05:34:02.800Z,6.57
2019-01-20T05:36:32.888Z,5.90
2019-01-20T05:39:01.900Z,6.50
2019-01-20T05:41:30.928Z,6.27
2019-01-20T05:44:01.803Z,6.20
2019-01-20T05:46:31.268Z,6.63
2019-01-20T05:49:00.989Z,6.60
2019-01-20T05:51:39.350Z,6.33
2019-01-20T05:54:09.067Z,6.37
2019-01-20T05:56:38.211Z,6.30
2019-01-20T05:59:09.252Z,5.73
2019-01-20T06:01:38.792Z,6.50
2019-01-20T06:04:07.895Z,6.72
2019-01-20T06:06:38.106Z,6.53
2019-01-20T06:09:09.935Z,6.08
2019-01-20T06:11:40.502Z,6.27
2019-01-20T06:14:10.063Z,7.00
2019-01-20T06:16:39.119Z,6.67
2019-01-20T06:19:11.542Z,6.20
2019-01-20T06:21:42.569Z,6.30
2019-01-20T06:24:14.767Z,6.07
2019-01-20T06:26:44.631Z,6.33
2019-01-20T06:29:14.175Z,5.72
2019-01-20T06:31:45.752Z,6.33
2019-01-20T06:34:17.880Z,6.23
2019-01-20T06:36:47.678Z,6.60
2019-01-20T06:39:17.318Z,5.87
2019-01-20T06:41:46.395Z,6.33
2019-01-20T06:44:15.935Z,7.07
2019-01-20T06:46:44.966Z,6.33
2019-01-20T06:49:14.324Z,6.50
2019-01-20T06:51:44.555Z,6.87
2019-01-20T06:54:13.878Z,7.00
2019-01-20T06:56:43.612Z,7.23
2019-01-20T06:59:14.198Z,7.83
2019-01-20T07:01:49.788Z,7.03
2019-01-20T07:05:03.090Z,7.03
2019-01-20T07:07:38.412Z,7.13
2019-01-20T07:10:40.114Z,6.43
2019-01-20T07:13:26.492Z,7.07
2019-01-20T07:16:26.234Z,6.77
2019-01-20T07:19:02.658Z,6.60
2019-01-20T07:21:57.121Z,6.80
2019-01-20T07:24:41.507Z,6.87
2019-01-20T07:27:11.133Z,6.77
2019-01-20T07:30:04.351Z,6.93
2019-01-20T07:32:59.954Z,6.33
2019-01-20T07:35:45.744Z,8.60
2019-01-20T07:38:27.875Z,9.17
2019-01-20T07:41:14.933Z,8.87
2019-01-20T07:44:00.163Z,7.93
2019-01-20T07:46:55.233Z,8.10
2019-01-20T07:49:50.609Z,7.33
2019-01-20T07:52:44.331Z,7.03
2019-01-20T07:55:22.441Z,7.53
2019-01-20T07:57:53.497Z,8.37
2019-01-20T08:00:36.221Z,8.07
2019-01-20T08:03:07.259Z,7.40
2019-01-20T08:05:36.707Z,8.07
2019-01-20T08:08:06.104Z,6.67
2019-01-20T08:10:36.210Z,7.80
2019-01-20T08:13:06.341Z,7.80
2019-01-20T08:15:35.950Z,7.50
2019-01-20T08:18:09.455Z,8.08
2019-01-20T08:20:39.269Z,6.70
2019-01-20T08:23:08.811Z,7.03
2019-01-20T08:25:40.341Z,6.40
2019-01-20T08:28:10.000Z,6.47
2019-01-20T08:30:42.272Z,7.00
2019-01-20T08:33:11.750Z,6.63
2019-01-20T08:35:41.222Z,6.87
2019-01-20T08:38:11.280Z,7.00
2019-01-20T08:40:41.289Z,6.90
2019-01-20T08:43:11.620Z,7.40
2019-01-20T08:45:50.054Z,6.63
2019-01-20T08:48:23.562Z,7.47
2019-01-20T08:50:53.344Z,7.40
2019-01-20T08:53:22.482Z,6.77
2019-01-20T08:55:53.072Z,7.53
2019-01-20T08:58:23.902Z,7.10
2019-01-20T09:00:54.101Z,6.93
2019-01-20T09:03:28.134Z,7.57
2019-01-20T09:06:01.117Z,7.30
2019-01-20T09:08:31.046Z,6.20
2019-01-20T09:11:01.533Z,7.27
2019-01-20T09:13:31.218Z,6.77
2019-01-20T09:16:04.701Z,7.10
2019-01-20T09:18:33.841Z,7.07
2019-01-20T09:21:03.097Z,6.87
2019-01-20T09:23:32.880Z,6.87
2019-01-20T09:26:02.820Z,6.80
2019-01-20T09:28:34.455Z,7.07
2019-01-20T09:31:03.827Z,6.40
2019-01-20T09:33:32.924Z,6.77
2019-01-20T09:36:04.067Z,7.03
2019-01-20T09:38:33.149Z,6.77
2019-01-20T09:41:05.874Z,6.10
2019-01-20T09:43:35.975Z,6.50
2019-01-20T09:46:10.241Z,6.93
2019-01-20T09:48:43.430Z,6.50
2019-01-20T09:51:14.634Z,6.40
2019-01-20T09:53:44.359Z,6.67
2019-01-20T09:56:13.692Z,6.73
2019-01-20T09:58:45.197Z,6.43
2019-01-20T10:01:14.743Z,6.33
2019-01-20T10:03:44.849Z,6.50
2019-01-20T10:06:15.554Z,6.50
2019-01-20T10:08:44.778Z,6.60
2019-01-20T10:11:13.964Z,5.93
2019-01-20T10:13:45.311Z,5.90
2019-01-20T10:16:14.524Z,6.43
2019-01-20T10:18:43.631Z,6.13
2019-01-20T10:21:15.342Z,6.23
2019-01-20T10:23:45.866Z,6.60
2019-01-20T10:26:18.301Z,6.00
2019-01-20T10:28:47.734Z,6.57
2019-01-20T10:31:19.756Z,6.20
2019-01-20T10:33:49.670Z,7.00
2019-01-20T10:36:19.144Z,5.87
2019-01-20T10:38:50.703Z,6.17
2019-01-20T10:41:20.634Z,5.90
2019-01-20T10:43:50.006Z,5.80
2019-01-20T10:46:20.030Z,6.40
2019-01-20T10:48:49.112Z,6.03
2019-01-20T10:51:18.678Z,6.07
2019-01-20T10:53:53.130Z,6.03
2019-01-20T10:56:25.315Z,5.93
2019-01-20T10:58:56.599Z,6.43
2019-01-20T11:01:50.959Z,5.60
2019-01-20T11:04:59.823Z,5.90
2019-01-20T11:07:51.089Z,5.43
2019-01-20T11:11:01.509Z,5.40
2019-01-20T11:13:50.889Z,5.80
2019-01-20T11:16:33.211Z,5.77
2019-01-20T11:19:40.337Z,5.30
2019-01-20T11:22:24.319Z,5.37
2019-01-20T11:25:09.619Z,5.87
2019-01-20T11:28:14.660Z,5.60
2019-01-20T11:30:44.797Z,6.03
2019-01-20T11:33:45.733Z,5.20
2019-01-20T11:36:34.432Z,5.47
2019-01-20T11:39:36.977Z,5.60
2019-01-20T11:42:24.565Z,5.93
2019-01-20T11:45:18.777Z,5.60
2019-01-20T11:48:10.665Z,5.37
2019-01-20T11:51:07.392Z,5.47
2019-01-20T11:53:41.604Z,5.70
2019-01-20T11:56:22.581Z,5.37
2019-01-20T11:59:06.589Z,5.37
2019-01-20T12:01:42.624Z,5.45
2019-01-20T12:04:12.364Z,5.77
2019-01-20T12:06:43.564Z,5.77
2019-01-20T12:09:14.037Z,5.03
2019-01-20T12:11:43.762Z,6.03
2019-01-20T12:14:13.180Z,7.20
2019-01-20T12:16:43.770Z,5.50
2019-01-20T12:19:14.148Z,4.90
2019-01-20T12:21:43.283Z,5.70
2019-01-20T12:24:16.181Z,5.40
2019-01-20T12:26:48.378Z,5.20
2019-01-20T12:29:17.757Z,5.40
2019-01-20T12:31:47.577Z,5.00
2019-01-20T12:34:16.666Z,4.37
2019-01-20T12:36:46.559Z,4.37
2019-01-20T12:39:16.683Z,4.67
2019-01-20T12:41:48.047Z,4.83
2019-01-20T12:44:17.923Z,5.70
2019-01-20T12:46:47.686Z,4.97
2019-01-20T12:49:18.203Z,5.23
2019-01-20T12:51:47.303Z,4.10
2019-01-20T12:54:16.454Z,7.03
2019-01-20T12:56:47.636Z,6.27
2019-01-20T12:59:16.797Z,4.40
2019-01-20T13:01:46.707Z,4.57
2019-01-20T13:04:17.679Z,4.83
2019-01-20T13:06:47.351Z,6.43
2019-01-20T13:09:16.423Z,4.70
2019-01-20T13:11:46.646Z,4.50
2019-01-20T13:14:15.732Z,9.03
2019-01-20T13:16:50.844Z,8.40
2019-01-20T13:19:20.688Z,6.03
2019-01-20T13:21:56.958Z,4.83
2019-01-20T13:24:26.714Z,4.90
2019-01-20T13:26:57.573Z,4.83
2019-01-20T13:29:32.336Z,4.50
2019-01-20T13:32:01.998Z,4.30
2019-01-20T13:34:31.008Z,4.27
2019-01-20T13:37:01.322Z,3.97
2019-01-20T13:39:31.020Z,3.70
2019-01-20T13:42:07.699Z,4.03
2019-01-20T13:44:37.426Z,4.80
2019-01-20T13:47:06.890Z,5.67
2019-01-20T13:49:37.640Z,4.27
2019-01-20T13:52:06.920Z,4.20
2019-01-20T13:54:39.926Z,4.03
2019-01-20T13:57:09.517Z,3.80
2019-01-20T13:59:38.878Z,4.30
2019-01-20T14:02:10.223Z,4.30
2019-01-20T14:04:40.295Z,3.17
2019-01-20T14:07:09.544Z,3.33
2019-01-20T14:09:40.855Z,4.30
2019-01-20T14:12:10.117Z,3.70
2019-01-20T14:14:45.456Z,3.83
2019-01-20T14:17:14.886Z,3.17
2019-01-20T14:19:45.166Z,3.57
2019-01-20T14:22:15.341Z,3.43
2019-01-20T14:24:45.119Z,3.80
2019-01-20T14:27:14.605Z,3.30
2019-01-20T14:29:44.643Z,3.47
2019-01-20T14:32:14.586Z,3.50
2019-01-20T14:34:46.091Z,3.50
2019-01-20T14:37:17.171Z,3.70
2019-01-20T14:39:47.219Z,3.70
2019-01-20T14:42:19.501Z,3.90
2019-01-20T14:44:49.267Z,4.00
2019-01-20T14:47:18.337Z,3.93
2019-01-20T14:49:48.543Z,4.27
2019-01-20T14:52:21.127Z,3.40
2019-01-20T14:54:51.426Z,3.77
2019-01-20T14:57:21.243Z,4.17
2019-01-20T14:59:53.681Z,4.27
2019-01-20T15:02:30.756Z,4.17
2019-01-20T15:05:14.132Z,4.83
2019-01-20T15:08:30.375Z,5.73
2019-01-20T15:11:26.040Z,6.13
2019-01-20T15:14:16.647Z,5.00
2019-01-20T15:17:02.940Z,4.30
2019-01-20T15:20:01.182Z,4.60
2019-01-20T15:22:53.443Z,4.60
2019-01-20T15:25:55.395Z,4.03
2019-01-20T15:28:25.621Z,4.50
2019-01-20T15:30:58.430Z,5.20
2019-01-20T15:33:28.178Z,5.20
2019-01-20T15:35:57.676Z,5.00
2019-01-20T15:38:27.432Z,5.33
2019-01-20T15:40:57.246Z,5.70
2019-01-20T15:43:26.768Z,5.90
2019-01-20T15:45:57.562Z,5.43
2019-01-20T15:48:28.471Z,5.83
2019-01-20T15:51:06.518Z,6.97
2019-01-20T15:53:36.879Z,7.72
2019-01-20T15:56:06.999Z,7.53
2019-01-20T15:58:36.293Z,7.40
2019-01-20T16:01:14.826Z,6.87
2019-01-20T16:03:43.941Z,6.17
2019-01-20T16:06:13.311Z,6.13
2019-01-20T16:08:44.151Z,5.70
2019-01-20T16:11:18.529Z,6.60
2019-01-20T16:13:50.701Z,6.47
2019-01-20T16:16:20.231Z,5.20
2019-01-20T16:18:49.319Z,5.30
2019-01-20T16:21:18.582Z,4.97
2019-01-20T16:23:49.059Z,4.73
2019-01-20T16:26:20.120Z,4.30
2019-01-20T16:28:50.444Z,4.57
2019-01-20T16:31:19.832Z,5.27
2019-01-20T16:33:50.656Z,6.40
2019-01-20T16:36:20.149Z,6.60
2019-01-20T16:38:49.896Z,5.50
2019-01-20T16:41:19.969Z,5.53
2019-01-20T16:43:49.315Z,5.50
2019-01-20T16:46:18.931Z,5.77
2019-01-20T16:48:49.919Z,5.80
2019-01-20T16:51:19.608Z,5.63
2019-01-20T16:53:48.689Z,5.33
2019-01-20T16:56:19.256Z,5.40
2019-01-20T16:58:51.423Z,4.93
2019-01-20T17:01:21.050Z,5.57
2019-01-20T17:03:53.780Z,5.13
2019-01-20T17:06:23.199Z,6.00
2019-01-20T17:08:52.990Z,5.90
2019-01-20T17:11:22.354Z,6.00
2019-01-20T17:13:51.392Z,6.23
2019-01-20T17:16:20.734Z,5.73
2019-01-20T17:18:50.687Z,6.13
2019-01-20T17:21:20.190Z,6.17
2019-01-20T17:23:49.464Z,5.53
2019-01-20T17:26:21.174Z,6.10
2019-01-20T17:28:54.422Z,6.17
2019-01-20T17:31:24.792Z,5.60
2019-01-20T17:33:54.798Z,6.37
2019-01-20T17:36:24.171Z,6.33
2019-01-20T17:38:54.552Z,6.83
2019-01-20T17:41:24.872Z,6.63
2019-01-20T17:43:54.180Z,6.40
2019-01-20T17:46:24.745Z,6.53
2019-01-20T17:48:54.665Z,6.53
2019-01-20T17:51:24.133Z,5.90
2019-01-20T17:53:55.278Z,5.70
2019-01-20T17:56:26.838Z,6.07
2019-01-20T17:58:57.815Z,5.83
2019-01-20T18:01:26.887Z,5.47
2019-01-20T18:03:56.257Z,6.50
2019-01-20T18:06:25.377Z,5.57
2019-01-20T18:08:54.470Z,6.97
2019-01-20T18:11:25.389Z,6.67
2019-01-20T18:13:54.489Z,6.33
2019-01-20T18:16:23.610Z,6.43
2019-01-20T18:18:52.878Z,5.63
2019-01-20T18:21:21.998Z,6.10
2019-01-20T18:23:51.087Z,6.20
2019-01-20T18:26:20.142Z,5.60
2019-01-20T18:28:49.236Z,6.50
2019-01-20T18:31:18.330Z,6.03
2019-01-20T18:33:47.728Z,6.23
2019-01-20T18:36:16.728Z,6.27
2019-01-20T18:38:45.868Z,6.10
2019-01-20T18:41:14.984Z,6.57
2019-01-20T18:43:44.102Z,6.33
2019-01-20T18:46:13.200Z,6.23
2019-01-20T18:48:42.291Z,6.43
2019-01-20T18:51:11.373Z,7.70
2019-01-20T18:53:40.483Z,7.93
2019-01-20T18:56:09.534Z,7.23
2019-01-20T18:58:38.744Z,7.20
2019-01-20T19:01:09.032Z,7.50
2019-01-20T19:03:38.112Z,7.17
2019-01-20T19:06:07.199Z,7.30
2019-01-20T19:08:36.262Z,7.57
2019-01-20T19:11:05.787Z,6.80
2019-01-20T19:13:34.895Z,6.93
2019-01-20T19:16:08.833Z,6.90
2019-01-20T19:18:35.179Z,7.22
2019-01-20T19:21:04.427Z,7.23
2019-01-20T19:23:33.550Z,8.30
2019-01-20T19:26:03.619Z,9.03
2019-01-20T19:28:32.729Z,9.10
2019-01-20T19:31:01.946Z,9.23
2019-01-20T19:33:31.001Z,9.27
2019-01-20T19:36:00.121Z,8.93
2019-01-20T19:38:29.235Z,8.43
2019-01-20T19:40:58.382Z,8.77
2019-01-20T19:43:27.461Z,8.83
2019-01-20T19:45:56.630Z,8.73
2019-01-20T19:48:25.763Z,8.17
2019-01-20T19:50:54.879Z,8.27
2019-01-20T19:53:23.947Z,7.63
2019-01-20T19:55:53.023Z,8.30
2019-01-20T19:58:22.095Z,7.80
2019-01-20T20:00:51.217Z,8.13
2019-01-20T20:03:20.317Z,7.60
2019-01-20T20:05:49.876Z,8.68
2019-01-20T20:08:19.003Z,8.63
2019-01-20T20:10:48.119Z,8.93
2019-01-20T20:13:17.198Z,8.60
2019-01-20T20:15:47.425Z,7.93
2019-01-20T20:18:16.556Z,8.73
2019-01-20T20:20:45.636Z,9.07
2019-01-20T20:23:14.759Z,9.13
2019-01-20T20:25:43.752Z,8.97
2019-01-20T20:28:12.837Z,9.07
2019-01-20T20:30:41.995Z,8.53
2019-01-20T20:33:11.101Z,8.60
2019-01-20T20:35:40.190Z,8.70
2019-01-20T20:38:09.312Z,9.23
2019-01-20T20:40:38.399Z,9.23
2019-01-20T20:43:07.482Z,8.63
2019-01-20T20:45:36.767Z,9.30
2019-01-20T20:48:06.059Z,9.70
2019-01-20T20:50:36.018Z,9.80
2019-01-20T20:53:06.377Z,9.27
2019-01-20T20:55:35.456Z,9.87
2019-01-20T20:58:04.788Z,9.80
2019-01-20T21:00:45.204Z,9.60
2019-01-20T21:03:20.386Z,9.83
2019-01-20T21:05:49.529Z,10.20
2019-01-20T21:08:18.584Z,9.93
2019-01-20T21:10:47.704Z,10.37
2019-01-20T21:13:16.943Z,10.70
2019-01-20T21:15:46.048Z,10.67
2019-01-20T21:18:15.121Z,11.47
2019-01-20T21:20:44.766Z,9.73
2019-01-20T21:23:13.894Z,9.98
2019-01-20T21:25:42.955Z,10.83
2019-01-20T21:28:12.039Z,10.83
2019-01-20T21:30:42.452Z,10.90
2019-01-20T21:33:11.545Z,10.90
2019-01-20T21:35:41.110Z,10.60
2019-01-20T21:38:10.401Z,9.50
2019-01-20T21:40:39.485Z,9.65
2019-01-20T21:43:08.653Z,10.53
2019-01-20T21:45:37.754Z,10.13
2019-01-20T21:48:07.748Z,12.40
2019-01-20T21:50:37.131Z,12.20
2019-01-20T21:53:06.326Z,12.37
2019-01-20T21:55:35.410Z,12.30
2019-01-20T21:58:04.594Z,12.80
2019-01-20T22:00:36.805Z,12.30
2019-01-20T22:03:06.817Z,13.78
2019-01-20T22:05:35.916Z,12.33
2019-01-20T22:08:05.008Z,13.33
2019-01-20T22:10:34.091Z,12.63
2019-01-20T22:13:03.207Z,13.77
2019-01-20T22:15:32.400Z,12.30
2019-01-20T22:18:03.086Z,12.60
2019-01-20T22:20:32.459Z,12.63
2019-01-20T22:23:01.554Z,11.70
2019-01-20T22:25:30.599Z,12.50
2019-01-20T22:27:59.676Z,12.90
2019-01-20T22:30:29.770Z,12.83
2019-01-20T22:32:58.974Z,12.80
2019-01-20T22:35:28.067Z,12.77
2019-01-20T22:37:57.148Z,11.07
2019-01-20T22:40:26.214Z,12.37
2019-01-20T22:42:55.408Z,12.00
2019-01-20T22:45:28.682Z,12.70
2019-01-20T22:47:57.789Z,12.53
2019-01-20T22:50:26.906Z,15.43
2019-01-20T22:52:56.522Z,14.20
2019-01-20T22:55:25.882Z,12.20
2019-01-20T22:57:55.074Z,14.23
2019-01-20T23:00:37.250Z,11.77
2019-01-20T23:03:06.421Z,10.37
2019-01-20T23:05:35.765Z,10.93
2019-01-20T23:08:04.845Z,10.80
2019-01-20T23:10:33.942Z,10.63
2019-01-20T23:13:03.146Z,12.13
2019-01-20T23:15:32.249Z,11.03
2019-01-20T23:18:01.424Z,11.37
2019-01-20T23:20:30.560Z,11.37
2019-01-20T23:22:59.633Z,10.27
2019-01-20T23:25:28.733Z,11.40
2019-01-20T23:27:57.791Z,11.70
2019-01-20T23:30:26.957Z,11.53
2019-01-20T23:32:56.021Z,11.20
2019-01-20T23:35:25.119Z,11.63
2019-01-20T23:37:54.225Z,11.23
2019-01-20T23:40:23.328Z,12.17
2019-01-20T23:42:52.425Z,11.57
2019-01-20T23:45:21.465Z,11.47
2019-01-20T23:47:50.606Z,10.30
2019-01-20T23:50:19.865Z,11.00
2019-01-20T23:52:48.936Z,11.97
2019-01-20T23:55:18.130Z,11.40
2019-01-20T23:57:47.202Z,11.00
