createdAt,value
2019-03-25T00:04:14.727Z,6.00
2019-03-25T00:07:02.487Z,5.90
2019-03-25T00:09:50.327Z,5.80
2019-03-25T00:12:38.095Z,5.80
2019-03-25T00:15:18.943Z,5.80
2019-03-25T00:17:59.798Z,5.70
2019-03-25T00:20:40.841Z,5.70
2019-03-25T00:23:21.647Z,5.60
2019-03-25T00:26:02.375Z,5.60
2019-03-25T00:28:43.023Z,5.50
2019-03-25T00:31:23.782Z,5.50
2019-03-25T00:34:04.874Z,5.40
2019-03-25T00:36:45.894Z,5.40
2019-03-25T00:39:26.805Z,5.40
2019-03-25T00:41:55.222Z,5.30
2019-03-25T00:44:23.721Z,5.10
2019-03-25T00:46:52.167Z,5.00
2019-03-25T00:49:20.730Z,4.90
2019-03-25T00:51:49.368Z,5.00
2019-03-25T00:54:17.827Z,5.10
2019-03-25T00:56:46.416Z,5.00
2019-03-25T00:59:14.875Z,5.00
2019-03-25T01:01:43.421Z,5.00
2019-03-25T01:04:11.864Z,4.90
2019-03-25T01:06:40.339Z,5.00
2019-03-25T01:09:08.845Z,5.00
2019-03-25T01:11:48.440Z,4.80
2019-03-25T01:14:07.575Z,4.80
2019-03-25T01:16:36.036Z,4.90
2019-03-25T01:19:04.549Z,4.60
2019-03-25T01:21:33.036Z,4.50
2019-03-25T01:24:01.471Z,4.50
2019-03-25T01:26:30.075Z,4.50
2019-03-25T01:28:58.564Z,4.50
2019-03-25T01:31:28.035Z,4.50
2019-03-25T01:33:56.556Z,4.40
2019-03-25T01:36:25.112Z,4.10
2019-03-25T01:38:53.579Z,4.20
2019-03-25T01:41:22.172Z,4.20
2019-03-25T01:43:50.653Z,4.20
2019-03-25T01:46:19.162Z,4.10
2019-03-25T01:48:47.590Z,3.50
2019-03-25T01:51:35.366Z,3.60
2019-03-25T01:54:23.149Z,3.30
2019-03-25T01:57:10.923Z,3.30
2019-03-25T01:59:58.697Z,3.20
2019-03-25T02:02:46.479Z,3.30
2019-03-25T02:05:34.258Z,3.30
2019-03-25T02:08:22.019Z,3.30
2019-03-25T02:11:09.802Z,3.30
2019-03-25T02:13:57.580Z,3.30
2019-03-25T02:16:37.803Z,3.20
2019-03-25T02:19:18.650Z,3.00
2019-03-25T02:21:59.327Z,2.80
2019-03-25T02:24:40.278Z,2.70
2019-03-25T02:27:21.391Z,2.70
2019-03-25T02:30:01.696Z,2.60
2019-03-25T02:32:42.696Z,2.50
2019-03-25T02:35:23.683Z,2.60
2019-03-25T02:37:52.118Z,2.50
2019-03-25T02:40:39.900Z,2.40
2019-03-25T02:43:27.679Z,2.50
2019-03-25T02:46:15.487Z,2.30
2019-03-25T02:48:43.912Z,2.10
2019-03-25T02:51:31.684Z,1.80
2019-03-25T02:54:19.451Z,2.00
2019-03-25T02:57:07.220Z,1.80
2019-03-25T02:59:54.983Z,1.50
2019-03-25T03:02:42.753Z,1.30
2019-03-25T03:05:30.530Z,1.40
2019-03-25T03:08:18.337Z,1.40
2019-03-25T03:11:06.119Z,1.50
2019-03-25T03:13:34.554Z,1.40
2019-03-25T03:16:03.001Z,1.40
2019-03-25T03:18:31.427Z,1.40
2019-03-25T03:20:59.880Z,1.30
2019-03-25T03:23:28.319Z,1.20
2019-03-25T03:25:58.191Z,1.20
2019-03-25T03:28:27.879Z,1.00
2019-03-25T03:30:56.400Z,0.60
2019-03-25T03:33:24.836Z,0.70
2019-03-25T03:35:53.316Z,0.70
2019-03-25T03:38:21.767Z,0.80
2019-03-25T03:40:50.194Z,0.70
2019-03-25T03:43:18.620Z,0.90
2019-03-25T03:45:47.044Z,0.80
2019-03-25T03:48:15.508Z,0.80
2019-03-25T03:50:43.945Z,0.60
2019-03-25T03:53:12.516Z,0.60
2019-03-25T03:55:41.107Z,0.60
2019-03-25T03:58:09.713Z,0.50
2019-03-25T04:00:38.212Z,0.70
2019-03-25T04:03:06.656Z,0.60
2019-03-25T04:05:35.099Z,0.40
2019-03-25T04:08:03.526Z,0.30
2019-03-25T04:10:31.944Z,0.50
2019-03-25T04:13:00.397Z,0.60
2019-03-25T04:15:30.369Z,0.50
2019-03-25T04:17:59.047Z,0.50
2019-03-25T04:20:27.554Z,0.40
2019-03-25T04:22:56.002Z,0.60
2019-03-25T04:25:24.424Z,0.70
2019-03-25T04:27:53.877Z,0.80
2019-03-25T04:30:22.306Z,0.60
2019-03-25T04:32:50.743Z,0.60
2019-03-25T04:35:19.307Z,0.50
2019-03-25T04:37:47.750Z,0.60
2019-03-25T04:40:16.320Z,0.50
2019-03-25T04:42:44.802Z,0.50
2019-03-25T04:45:14.505Z,0.50
2019-03-25T04:47:43.026Z,0.40
2019-03-25T04:50:11.518Z,0.50
2019-03-25T04:52:39.959Z,0.30
2019-03-25T04:55:08.531Z,0.30
2019-03-25T04:57:36.989Z,0.20
2019-03-25T05:00:07.312Z,0.30
2019-03-25T05:02:35.779Z,0.20
2019-03-25T05:05:07.453Z,0.40
2019-03-25T05:07:35.897Z,0.80
2019-03-25T05:10:06.372Z,0.80
2019-03-25T05:12:34.944Z,0.70
2019-03-25T05:15:04.193Z,0.80
2019-03-25T05:17:32.626Z,1.00
2019-03-25T05:20:01.064Z,1.30
2019-03-25T05:22:29.932Z,1.20
2019-03-25T05:24:58.357Z,1.30
2019-03-25T05:27:26.886Z,1.30
2019-03-25T05:29:55.319Z,1.40
2019-03-25T05:32:25.715Z,1.50
2019-03-25T05:34:54.245Z,1.60
2019-03-25T05:37:22.667Z,1.70
2019-03-25T05:39:51.106Z,1.90
2019-03-25T05:42:19.544Z,2.00
2019-03-25T05:44:47.990Z,2.20
2019-03-25T05:47:16.496Z,2.30
2019-03-25T05:49:45.059Z,2.60
2019-03-25T05:52:13.704Z,2.50
2019-03-25T05:54:42.386Z,2.60
2019-03-25T05:57:11.024Z,2.70
2019-03-25T05:59:39.620Z,2.80
2019-03-25T06:02:08.289Z,2.90
2019-03-25T06:04:36.854Z,3.10
2019-03-25T06:07:05.369Z,3.30
2019-03-25T06:09:33.916Z,3.40
2019-03-25T06:12:02.591Z,3.50
2019-03-25T06:14:31.191Z,3.60
2019-03-25T06:16:59.799Z,3.70
2019-03-25T06:19:28.360Z,3.70
2019-03-25T06:21:56.859Z,3.70
2019-03-25T06:24:25.472Z,3.80
2019-03-25T06:26:54.093Z,3.90
2019-03-25T06:29:22.660Z,3.90
2019-03-25T06:31:51.197Z,3.80
2019-03-25T06:34:19.780Z,3.90
2019-03-25T06:36:48.577Z,3.90
2019-03-25T06:39:17.150Z,4.00
2019-03-25T06:41:46.712Z,4.10
2019-03-25T06:44:15.309Z,4.10
2019-03-25T06:46:43.944Z,4.20
2019-03-25T06:49:12.836Z,4.30
2019-03-25T06:51:41.440Z,4.40
2019-03-25T06:54:09.976Z,4.30
2019-03-25T06:56:38.585Z,4.40
2019-03-25T06:59:07.164Z,4.50
2019-03-25T07:01:35.788Z,4.60
2019-03-25T07:04:04.448Z,4.60
2019-03-25T07:06:32.973Z,4.60
2019-03-25T07:09:01.473Z,4.70
2019-03-25T07:11:29.955Z,4.70
2019-03-25T07:13:58.824Z,4.70
2019-03-25T07:16:27.542Z,4.70
2019-03-25T07:18:56.216Z,4.60
2019-03-25T07:21:24.835Z,4.60
2019-03-25T07:23:53.435Z,4.70
2019-03-25T07:26:21.927Z,4.70
2019-03-25T07:28:50.514Z,4.90
2019-03-25T07:31:19.018Z,5.00
2019-03-25T07:33:47.629Z,5.00
2019-03-25T07:36:16.359Z,4.90
2019-03-25T07:38:45.050Z,4.90
2019-03-25T07:41:13.722Z,5.00
2019-03-25T07:43:42.318Z,5.20
2019-03-25T07:46:10.919Z,5.20
2019-03-25T07:48:39.700Z,5.30
2019-03-25T07:51:08.320Z,5.50
2019-03-25T07:53:36.953Z,5.60
2019-03-25T07:56:05.725Z,5.90
2019-03-25T07:58:34.216Z,5.90
2019-03-25T08:01:03.821Z,5.90
2019-03-25T08:03:32.343Z,5.80
2019-03-25T08:06:01.204Z,5.80
2019-03-25T08:08:29.758Z,5.90
2019-03-25T08:10:58.225Z,5.90
2019-03-25T08:13:26.798Z,6.00
2019-03-25T08:15:55.486Z,6.40
2019-03-25T08:18:24.008Z,6.40
2019-03-25T08:20:52.648Z,6.50
2019-03-25T08:23:21.146Z,6.70
2019-03-25T08:25:49.747Z,6.90
2019-03-25T08:28:18.531Z,6.90
2019-03-25T08:30:47.233Z,6.70
2019-03-25T08:33:15.761Z,6.80
2019-03-25T08:35:44.305Z,6.80
2019-03-25T08:38:12.829Z,6.90
2019-03-25T08:40:41.388Z,6.80
2019-03-25T08:43:10.198Z,6.90
2019-03-25T08:45:38.977Z,6.80
2019-03-25T08:48:07.628Z,6.80
2019-03-25T08:50:36.231Z,6.70
2019-03-25T08:53:04.848Z,6.60
2019-03-25T08:55:52.671Z,6.70
2019-03-25T08:58:40.452Z,6.90
2019-03-25T09:01:28.227Z,6.80
2019-03-25T09:04:16.069Z,6.70
2019-03-25T09:07:03.850Z,6.60
2019-03-25T09:09:51.631Z,6.50
2019-03-25T09:12:39.396Z,6.30
2019-03-25T09:15:20.642Z,6.00
2019-03-25T09:18:01.395Z,5.80
2019-03-25T09:20:42.022Z,5.60
2019-03-25T09:23:22.800Z,5.70
2019-03-25T09:26:04.065Z,5.70
2019-03-25T09:28:44.541Z,5.80
2019-03-25T09:31:36.422Z,5.80
2019-03-25T09:34:07.950Z,6.00
2019-03-25T09:36:48.275Z,6.10
2019-03-25T09:39:29.152Z,6.10
2019-03-25T09:42:10.145Z,6.20
2019-03-25T09:44:38.578Z,6.40
2019-03-25T09:47:26.343Z,6.50
2019-03-25T09:50:34.939Z,6.70
2019-03-25T09:53:22.720Z,6.90
2019-03-25T09:56:10.528Z,7.00
2019-03-25T09:58:58.294Z,7.10
2019-03-25T10:01:46.090Z,7.20
2019-03-25T10:04:33.844Z,7.20
2019-03-25T10:07:42.400Z,7.80
2019-03-25T10:10:30.225Z,8.00
2019-03-25T10:13:17.984Z,8.10
2019-03-25T10:15:59.124Z,8.00
2019-03-25T10:18:39.534Z,8.00
2019-03-25T10:21:20.550Z,7.70
2019-03-25T10:24:01.502Z,7.70
2019-03-25T10:26:41.936Z,7.90
2019-03-25T10:29:22.827Z,7.80
2019-03-25T10:32:03.555Z,7.60
2019-03-25T10:34:32.187Z,7.60
2019-03-25T10:37:19.975Z,7.60
2019-03-25T10:40:07.898Z,7.50
2019-03-25T10:42:55.691Z,7.50
2019-03-25T10:45:43.466Z,7.40
2019-03-25T10:48:31.242Z,7.60
2019-03-25T10:51:19.007Z,8.30
2019-03-25T10:54:06.772Z,8.20
2019-03-25T10:56:54.675Z,8.00
2019-03-25T10:59:23.118Z,7.90
2019-03-25T11:01:51.735Z,8.00
2019-03-25T11:04:20.490Z,8.60
2019-03-25T11:06:49.067Z,8.70
2019-03-25T11:09:17.878Z,8.70
2019-03-25T11:11:46.516Z,8.50
2019-03-25T11:14:15.190Z,8.40
2019-03-25T11:16:43.876Z,8.50
2019-03-25T11:19:12.629Z,8.60
2019-03-25T11:21:41.232Z,8.60
2019-03-25T11:24:09.837Z,8.60
2019-03-25T11:26:38.486Z,8.50
2019-03-25T11:29:08.684Z,8.60
2019-03-25T11:31:37.391Z,8.60
2019-03-25T11:34:05.987Z,8.60
2019-03-25T11:36:34.610Z,8.40
2019-03-25T11:39:03.433Z,8.40
2019-03-25T11:41:31.949Z,8.00
2019-03-25T11:44:00.525Z,7.00
2019-03-25T11:46:29.198Z,6.50
2019-03-25T11:48:57.648Z,6.60
2019-03-25T11:51:26.346Z,6.70
2019-03-25T11:53:54.934Z,7.30
2019-03-25T11:56:23.524Z,8.00
2019-03-25T11:58:52.175Z,8.30
2019-03-25T12:01:20.708Z,8.50
2019-03-25T12:03:49.338Z,8.70
2019-03-25T12:06:17.924Z,8.90
2019-03-25T12:08:46.524Z,9.10
2019-03-25T12:11:15.243Z,9.00
2019-03-25T12:13:44.094Z,9.00
2019-03-25T12:16:12.719Z,8.90
2019-03-25T12:18:41.301Z,9.20
2019-03-25T12:21:09.936Z,9.30
2019-03-25T12:23:38.552Z,9.40
2019-03-25T12:26:07.087Z,9.20
2019-03-25T12:28:54.861Z,9.50
2019-03-25T12:31:42.623Z,9.60
2019-03-25T12:34:30.441Z,9.80
2019-03-25T12:37:18.267Z,9.90
2019-03-25T12:40:07.891Z,9.80
2019-03-25T12:42:55.616Z,9.50
2019-03-25T12:45:43.368Z,9.30
2019-03-25T12:48:31.242Z,9.00
2019-03-25T12:51:19.053Z,8.50
2019-03-25T12:54:06.830Z,8.40
2019-03-25T12:56:54.603Z,8.50
2019-03-25T12:59:42.373Z,8.20
2019-03-25T13:02:30.170Z,8.20
2019-03-25T13:05:17.959Z,8.40
2019-03-25T13:08:05.735Z,9.00
2019-03-25T13:10:53.514Z,9.80
2019-03-25T13:13:41.295Z,9.80
2019-03-25T13:16:21.853Z,9.90
2019-03-25T13:19:02.850Z,9.70
2019-03-25T13:21:43.437Z,9.50
2019-03-25T13:24:24.289Z,9.20
2019-03-25T13:27:05.479Z,9.10
2019-03-25T13:29:33.928Z,9.50
2019-03-25T13:32:02.366Z,9.40
2019-03-25T13:34:30.854Z,9.50
2019-03-25T13:36:59.307Z,9.90
2019-03-25T13:39:27.866Z,9.60
2019-03-25T13:41:56.362Z,9.50
2019-03-25T13:44:24.831Z,9.50
2019-03-25T13:46:53.354Z,9.50
2019-03-25T13:49:21.841Z,9.50
2019-03-25T13:51:50.412Z,9.50
2019-03-25T13:54:19.895Z,9.90
2019-03-25T13:56:48.617Z,10.10
2019-03-25T13:59:17.090Z,9.90
2019-03-25T14:01:45.505Z,9.40
2019-03-25T14:04:14.023Z,9.20
2019-03-25T14:06:42.865Z,8.70
2019-03-25T14:09:11.701Z,8.30
2019-03-25T14:11:40.379Z,7.60
2019-03-25T14:14:08.968Z,7.20
2019-03-25T14:16:37.466Z,6.70
2019-03-25T14:19:05.961Z,6.20
2019-03-25T14:21:34.437Z,5.90
2019-03-25T14:24:03.472Z,5.70
2019-03-25T14:26:31.892Z,5.70
2019-03-25T14:29:00.355Z,5.90
2019-03-25T14:31:28.940Z,6.10
2019-03-25T14:33:57.375Z,6.40
2019-03-25T14:36:25.824Z,6.30
2019-03-25T14:38:54.265Z,6.60
2019-03-25T14:41:25.628Z,7.10
2019-03-25T14:43:54.114Z,7.50
2019-03-25T14:46:34.240Z,7.70
2019-03-25T14:49:02.696Z,7.90
2019-03-25T14:51:31.232Z,7.90
2019-03-25T14:53:59.677Z,7.80
2019-03-25T14:56:28.173Z,7.70
2019-03-25T14:58:56.665Z,7.70
2019-03-25T15:01:25.149Z,7.60
2019-03-25T15:03:53.607Z,7.40
2019-03-25T15:06:22.077Z,7.30
2019-03-25T15:08:50.550Z,7.20
2019-03-25T15:11:19.085Z,7.20
2019-03-25T15:13:47.506Z,7.20
2019-03-25T15:16:16.032Z,7.10
2019-03-25T15:18:44.461Z,7.00
2019-03-25T15:21:13.054Z,6.90
2019-03-25T15:23:41.571Z,6.90
2019-03-25T15:26:10.143Z,7.20
2019-03-25T15:28:38.635Z,7.20
2019-03-25T15:31:07.177Z,7.20
2019-03-25T15:33:35.649Z,7.20
2019-03-25T15:36:04.056Z,7.30
2019-03-25T15:38:32.466Z,7.30
2019-03-25T15:41:00.908Z,7.30
2019-03-25T15:43:29.310Z,7.40
2019-03-25T15:45:57.796Z,7.30
2019-03-25T15:48:26.253Z,7.30
2019-03-25T15:50:54.693Z,7.30
2019-03-25T15:53:23.641Z,7.40
2019-03-25T15:55:52.124Z,7.40
2019-03-25T15:58:26.104Z,7.40
2019-03-25T16:00:50.767Z,7.50
2019-03-25T16:03:22.151Z,7.60
2019-03-25T16:05:50.738Z,7.50
2019-03-25T16:08:19.211Z,7.40
2019-03-25T16:10:47.674Z,7.30
2019-03-25T16:13:16.250Z,7.50
2019-03-25T16:15:44.810Z,7.60
2019-03-25T16:18:19.193Z,7.80
2019-03-25T16:20:48.134Z,7.90
2019-03-25T16:23:16.599Z,7.90
2019-03-25T16:25:45.083Z,7.70
2019-03-25T16:28:13.570Z,7.60
2019-03-25T16:30:42.073Z,7.50
2019-03-25T16:33:10.571Z,7.40
2019-03-25T16:35:39.035Z,7.20
2019-03-25T16:38:07.495Z,7.20
2019-03-25T16:40:35.946Z,7.30
2019-03-25T16:43:04.415Z,7.30
2019-03-25T16:45:32.920Z,7.20
2019-03-25T16:48:01.378Z,7.30
2019-03-25T16:50:29.901Z,7.30
2019-03-25T16:52:58.406Z,7.30
2019-03-25T16:55:26.972Z,7.10
2019-03-25T16:57:55.465Z,7.10
2019-03-25T17:00:27.636Z,7.10
2019-03-25T17:02:54.251Z,7.10
2019-03-25T17:05:22.755Z,7.10
2019-03-25T17:07:51.422Z,7.10
2019-03-25T17:10:19.877Z,7.10
2019-03-25T17:12:48.325Z,7.10
2019-03-25T17:15:16.919Z,7.00
2019-03-25T17:17:45.427Z,7.00
2019-03-25T17:20:13.838Z,6.90
2019-03-25T17:22:42.257Z,6.90
2019-03-25T17:25:11.095Z,7.00
2019-03-25T17:27:39.668Z,6.90
2019-03-25T17:30:15.877Z,7.00
2019-03-25T17:32:44.342Z,7.00
2019-03-25T17:35:12.936Z,7.00
2019-03-25T17:37:41.391Z,7.00
2019-03-25T17:40:10.006Z,6.90
2019-03-25T17:42:38.638Z,6.80
2019-03-25T17:45:09.527Z,6.80
2019-03-25T17:47:37.979Z,6.70
2019-03-25T17:50:07.656Z,6.60
2019-03-25T17:52:36.127Z,6.50
2019-03-25T17:55:06.612Z,6.60
2019-03-25T17:57:35.099Z,6.60
2019-03-25T18:00:07.043Z,6.50
2019-03-25T18:02:35.467Z,6.60
2019-03-25T18:05:06.032Z,6.50
2019-03-25T18:07:34.472Z,6.50
2019-03-25T18:10:03.069Z,6.50
2019-03-25T18:12:38.867Z,6.60
2019-03-25T18:15:01.623Z,6.50
2019-03-25T18:17:30.037Z,6.50
2019-03-25T18:20:00.211Z,6.40
2019-03-25T18:22:38.964Z,6.50
2019-03-25T18:24:58.940Z,6.40
2019-03-25T18:27:27.376Z,6.40
2019-03-25T18:29:55.823Z,6.10
2019-03-25T18:32:24.268Z,5.80
2019-03-25T18:34:52.685Z,5.60
2019-03-25T18:37:21.116Z,5.60
2019-03-25T18:39:49.528Z,5.60
2019-03-25T18:42:17.959Z,5.70
2019-03-25T18:44:46.443Z,5.80
2019-03-25T18:47:14.863Z,5.70
2019-03-25T18:49:43.278Z,5.60
2019-03-25T18:52:11.683Z,5.60
2019-03-25T18:54:40.113Z,5.60
2019-03-25T18:57:08.506Z,5.50
2019-03-25T18:59:36.947Z,5.80
2019-03-25T19:02:05.406Z,5.80
2019-03-25T19:04:33.888Z,5.60
2019-03-25T19:07:02.359Z,5.50
2019-03-25T19:09:30.826Z,5.40
2019-03-25T19:11:59.233Z,5.30
2019-03-25T19:14:27.677Z,5.30
2019-03-25T19:16:56.132Z,5.30
2019-03-25T19:19:24.679Z,5.30
2019-03-25T19:21:53.178Z,5.20
2019-03-25T19:24:21.613Z,5.20
2019-03-25T19:26:50.029Z,5.10
2019-03-25T19:29:18.473Z,5.20
2019-03-25T19:31:46.898Z,5.00
2019-03-25T19:34:15.385Z,5.10
2019-03-25T19:36:43.878Z,5.10
2019-03-25T19:39:12.376Z,5.00
2019-03-25T19:41:40.776Z,4.90
2019-03-25T19:44:09.291Z,4.80
2019-03-25T19:46:37.695Z,4.80
2019-03-25T19:49:07.074Z,4.80
2019-03-25T19:51:35.475Z,4.80
2019-03-25T19:54:04.848Z,4.70
2019-03-25T19:56:34.242Z,4.70
2019-03-25T19:59:02.646Z,4.60
2019-03-25T20:01:31.071Z,4.30
2019-03-25T20:03:59.494Z,4.20
2019-03-25T20:06:29.919Z,4.30
2019-03-25T20:08:58.495Z,4.30
2019-03-25T20:11:26.974Z,4.40
2019-03-25T20:13:55.446Z,4.30
2019-03-25T20:16:23.855Z,4.40
2019-03-25T20:18:52.332Z,4.30
2019-03-25T20:21:24.774Z,4.30
2019-03-25T20:23:53.211Z,4.20
2019-03-25T20:26:21.602Z,4.10
2019-03-25T20:28:54.124Z,4.20
2019-03-25T20:31:22.600Z,4.20
2019-03-25T20:33:51.013Z,4.20
2019-03-25T20:36:23.681Z,4.30
2019-03-25T20:38:52.095Z,4.30
2019-03-25T20:41:20.588Z,4.30
2019-03-25T20:43:49.034Z,4.30
2019-03-25T20:46:17.547Z,4.40
2019-03-25T20:48:45.999Z,4.40
2019-03-25T20:51:14.433Z,4.50
2019-03-25T20:53:42.994Z,4.60
2019-03-25T20:56:11.453Z,4.40
2019-03-25T20:58:39.913Z,4.10
2019-03-25T21:01:08.361Z,4.20
2019-03-25T21:03:36.842Z,4.10
2019-03-25T21:06:05.285Z,4.00
2019-03-25T21:08:33.811Z,4.00
2019-03-25T21:11:21.423Z,4.00
2019-03-25T21:14:09.213Z,4.10
2019-03-25T21:16:57.354Z,4.00
2019-03-25T21:19:45.194Z,4.20
2019-03-25T21:22:33.065Z,4.20
2019-03-25T21:25:20.901Z,4.00
2019-03-25T21:28:08.720Z,4.10
2019-03-25T21:30:56.570Z,4.00
2019-03-25T21:33:37.424Z,4.00
2019-03-25T21:36:17.968Z,4.00
2019-03-25T21:38:59.013Z,4.00
2019-03-25T21:41:39.643Z,4.00
2019-03-25T21:44:20.268Z,3.90
2019-03-25T21:47:01.129Z,3.80
2019-03-25T21:49:41.452Z,3.70
2019-03-25T21:52:22.192Z,3.70
2019-03-25T21:55:03.128Z,3.80
2019-03-25T21:57:44.063Z,3.80
2019-03-25T22:00:24.720Z,3.70
2019-03-25T22:02:53.156Z,3.60
2019-03-25T22:05:40.919Z,3.50
2019-03-25T22:08:28.675Z,3.50
2019-03-25T22:11:16.450Z,3.40
2019-03-25T22:14:04.282Z,3.60
2019-03-25T22:16:40.218Z,3.60
2019-03-25T22:19:08.710Z,3.60
2019-03-25T22:21:37.204Z,3.40
2019-03-25T22:24:05.676Z,3.60
2019-03-25T22:26:34.206Z,3.40
2019-03-25T22:29:02.642Z,3.50
2019-03-25T22:31:31.101Z,3.60
2019-03-25T22:33:59.567Z,3.60
2019-03-25T22:36:28.082Z,3.50
2019-03-25T22:38:56.520Z,3.40
2019-03-25T22:41:24.971Z,3.30
2019-03-25T22:43:53.503Z,3.30
2019-03-25T22:46:21.959Z,3.40
2019-03-25T22:48:50.460Z,3.30
2019-03-25T22:51:18.918Z,3.30
2019-03-25T22:53:47.378Z,3.10
2019-03-25T22:56:15.868Z,3.20
2019-03-25T22:58:44.374Z,3.10
2019-03-25T23:01:12.986Z,3.00
2019-03-25T23:03:41.444Z,2.90
2019-03-25T23:06:09.900Z,2.70
2019-03-25T23:08:38.326Z,2.70
2019-03-25T23:11:06.783Z,2.50
2019-03-25T23:13:35.227Z,2.80
2019-03-25T23:16:03.671Z,2.80
2019-03-25T23:18:32.227Z,2.90
2019-03-25T23:21:00.752Z,2.80
2019-03-25T23:23:29.272Z,2.90
2019-03-25T23:25:57.790Z,2.70
2019-03-25T23:28:26.268Z,2.50
2019-03-25T23:30:54.780Z,2.20
2019-03-25T23:33:23.273Z,2.30
2019-03-25T23:35:51.741Z,2.40
2019-03-25T23:38:20.230Z,2.50
2019-03-25T23:40:48.770Z,2.40
2019-03-25T23:43:17.227Z,2.40
2019-03-25T23:45:45.691Z,2.40
2019-03-25T23:48:14.147Z,2.10
2019-03-25T23:50:42.611Z,2.20
2019-03-25T23:53:11.079Z,2.10
2019-03-25T23:55:39.586Z,2.30
2019-03-25T23:58:08.109Z,2.20
