createdAt,value
2023-01-10T07:56:12.811Z,6.70
2023-01-10T07:59:01.606Z,6.60
2023-01-10T08:01:33.229Z,6.60
2023-01-10T08:04:04.001Z,6.50
2023-01-10T08:06:32.716Z,6.60
2023-01-10T08:12:41.285Z,6.60
2023-01-10T08:15:14.048Z,6.50
2023-01-10T08:17:43.297Z,6.50
2023-01-10T08:20:11.245Z,6.50
2023-01-10T08:22:40.009Z,6.50
2023-01-10T08:25:39.746Z,6.50
2023-01-10T08:31:54.158Z,6.40
2023-01-10T08:34:23.460Z,6.40
2023-01-10T08:36:57.099Z,6.40
2023-01-10T08:39:32.927Z,6.40
2023-01-10T08:42:30.515Z,5.50
2023-01-10T08:45:01.623Z,6.40
2023-01-10T08:54:37.926Z,6.50
2023-01-10T08:57:15.953Z,6.10
2023-01-10T08:59:46.704Z,6.40
2023-01-10T09:05:43.730Z,6.40
2023-01-10T09:08:24.543Z,6.40
2023-01-10T09:16:56.159Z,6.30
2023-01-10T09:19:31.454Z,6.30
2023-01-10T09:25:22.974Z,6.30
2023-01-10T09:28:04.733Z,6.30
2023-01-10T09:30:39.991Z,6.50
2023-01-10T09:36:37.814Z,6.30
2023-01-10T09:39:30.517Z,6.20
2023-01-10T09:42:16.021Z,6.30
2023-01-10T09:45:23.022Z,6.20
2023-01-10T09:51:42.968Z,6.20
2023-01-10T09:54:38.545Z,6.10
2023-01-10T09:57:09.098Z,6.10
2023-01-10T10:00:03.662Z,6.10
2023-01-10T10:02:53.959Z,6.00
2023-01-10T10:05:27.339Z,6.00
2023-01-10T10:08:20.674Z,6.10
2023-01-10T10:10:58.094Z,6.00
2023-01-10T10:13:44.281Z,6.00
2023-01-10T10:16:35.239Z,6.00
2023-01-10T10:19:44.412Z,5.90
2023-01-10T10:22:53.685Z,5.90
2023-01-10T10:26:18.594Z,6.00
2023-01-10T10:29:21.829Z,5.90
2023-01-10T10:32:15.716Z,6.00
2023-01-10T10:35:30.742Z,5.90
2023-01-10T10:38:12.964Z,5.90
2023-01-10T10:40:46.019Z,5.90
2023-01-10T10:44:03.356Z,5.90
2023-01-10T10:46:40.490Z,5.90
2023-01-10T10:49:31.701Z,5.60
2023-01-10T10:52:14.003Z,5.90
2023-01-10T10:54:53.325Z,5.90
2023-01-10T10:57:33.976Z,5.90
2023-01-10T11:00:34.996Z,5.90
2023-01-10T11:03:43.947Z,5.90
2023-01-10T11:06:21.674Z,5.80
2023-01-10T11:08:55.305Z,5.80
2023-01-10T11:14:48.963Z,5.90
2023-01-10T11:20:22.208Z,5.90
2023-01-10T11:23:20.872Z,5.90
2023-01-10T11:25:53.134Z,5.80
2023-01-10T11:28:29.086Z,5.80
2023-01-10T11:31:04.486Z,5.80
2023-01-10T11:39:18.347Z,5.80
2023-01-10T11:42:31.713Z,5.80
2023-01-10T11:48:56.307Z,5.90
2023-01-10T11:51:29.533Z,5.80
2023-01-10T11:54:20.494Z,5.80
2023-01-10T11:57:29.348Z,4.90
2023-01-10T12:00:28.107Z,5.80
2023-01-10T12:02:57.004Z,5.80
2023-01-10T12:05:25.796Z,5.80
2023-01-10T12:08:23.898Z,5.80
2023-01-10T12:11:30.754Z,5.40
2023-01-10T12:14:20.907Z,6.60
2023-01-10T12:17:00.737Z,5.80
2023-01-10T12:22:18.056Z,5.80
2023-01-10T12:24:51.002Z,5.80
2023-01-10T12:27:28.675Z,5.80
2023-01-10T12:30:13.190Z,5.80
2023-01-10T12:32:51.741Z,5.80
2023-01-10T12:36:05.833Z,6.50
2023-01-10T12:39:04.400Z,5.80
2023-01-10T12:42:28.667Z,5.80
2023-01-10T12:45:08.951Z,5.80
2023-01-10T12:47:55.712Z,5.80
2023-01-10T12:50:32.640Z,5.80
2023-01-10T12:53:04.888Z,5.80
2023-01-10T12:55:47.159Z,5.80
2023-01-10T12:58:23.239Z,5.90
2023-01-10T13:00:59.392Z,5.80
2023-01-10T13:03:33.302Z,5.80
2023-01-10T13:06:04.612Z,5.90
2023-01-10T13:08:41.310Z,5.90
2023-01-10T13:11:19.048Z,5.90
2023-01-10T13:13:57.147Z,5.80
2023-01-10T13:16:31.749Z,5.80
2023-01-10T13:19:02.098Z,5.80
2023-01-10T13:21:31.597Z,5.90
2023-01-10T13:24:20.940Z,5.90
2023-01-10T13:26:56.580Z,5.90
2023-01-10T13:29:38.684Z,5.90
2023-01-10T13:32:24.674Z,5.90
2023-01-10T13:34:52.689Z,5.90
2023-01-10T13:37:33.085Z,5.90
2023-01-10T13:40:01.944Z,5.90
2023-01-10T13:42:57.044Z,5.90
2023-01-10T13:45:29.850Z,5.90
2023-01-10T13:48:02.354Z,5.90
2023-01-10T13:50:45.455Z,5.90
2023-01-10T13:53:14.881Z,5.90
2023-01-10T13:55:53.710Z,5.90
2023-01-10T13:58:42.212Z,5.90
2023-01-10T14:02:04.446Z,5.90
2023-01-10T14:04:38.509Z,5.90
2023-01-10T14:07:19.496Z,5.60
2023-01-10T14:09:48.054Z,5.90
2023-01-10T14:12:52.243Z,5.90
2023-01-10T14:15:31.739Z,5.90
2023-01-10T14:18:06.004Z,5.90
2023-01-10T14:20:44.662Z,5.90
2023-01-10T14:23:22.760Z,5.90
2023-01-10T14:25:57.713Z,5.90
2023-01-10T14:28:30.635Z,5.90
2023-01-10T14:31:03.065Z,5.90
2023-01-10T14:33:32.155Z,5.80
2023-01-10T14:36:07.640Z,5.90
2023-01-10T14:38:38.327Z,5.80
2023-01-10T14:41:14.207Z,5.30
2023-01-10T14:43:54.132Z,5.80
2023-01-10T14:46:29.009Z,5.90
2023-01-10T14:49:04.182Z,5.80
2023-01-10T14:51:35.008Z,5.80
2023-01-10T14:54:04.912Z,5.80
2023-01-10T14:56:43.688Z,5.90
2023-01-10T14:59:34.453Z,5.80
2023-01-10T15:02:23.327Z,5.80
2023-01-10T15:04:58.650Z,5.80
2023-01-10T15:07:27.358Z,4.80
2023-01-10T15:10:06.920Z,5.80
2023-01-10T15:12:35.809Z,5.80
2023-01-10T15:15:12.958Z,5.80
2023-01-10T15:17:42.376Z,5.90
2023-01-10T15:20:21.760Z,5.90
2023-01-10T15:22:58.501Z,5.90
2023-01-10T15:25:38.223Z,5.90
2023-01-10T15:28:13.993Z,5.90
2023-01-10T15:30:42.765Z,6.20
2023-01-10T15:33:27.023Z,5.90
2023-01-10T15:35:55.804Z,5.90
2023-01-10T15:38:30.254Z,5.90
2023-01-10T15:41:03.749Z,5.90
2023-01-10T15:43:32.885Z,5.90
2023-01-10T15:46:02.086Z,5.90
2023-01-10T15:48:40.913Z,5.90
2023-01-10T15:51:15.669Z,5.60
2023-01-10T15:54:06.163Z,5.90
2023-01-10T15:56:47.544Z,5.90
2023-01-10T15:59:35.404Z,5.90
2023-01-10T16:02:47.366Z,5.80
2023-01-10T16:05:18.366Z,5.90
2023-01-10T16:07:50.311Z,5.90
2023-01-10T16:10:20.848Z,5.90
2023-01-10T16:13:06.552Z,5.90
2023-01-10T16:15:36.715Z,5.90
2023-01-10T16:18:24.959Z,6.00
2023-01-10T16:21:07.292Z,5.90
2023-01-10T16:23:43.628Z,5.90
2023-01-10T16:26:11.927Z,5.90
2023-01-10T16:28:39.204Z,5.90
2023-01-10T16:31:14.537Z,5.90
2023-01-10T16:33:42.427Z,5.90
2023-01-10T16:36:16.824Z,5.90
2023-01-10T16:38:50.404Z,5.90
2023-01-10T16:41:57.191Z,5.90
2023-01-10T16:44:24.794Z,5.90
2023-01-10T16:49:50.514Z,5.90
2023-01-10T16:52:17.921Z,6.00
2023-01-10T16:55:07.678Z,6.00
2023-01-10T16:57:35.621Z,6.00
2023-01-10T17:00:03.660Z,6.00
2023-01-10T17:02:51.096Z,6.00
2023-01-10T17:05:19.983Z,6.00
2023-01-10T17:07:59.139Z,6.00
2023-01-10T17:10:26.980Z,6.10
2023-01-10T17:12:54.546Z,6.10
2023-01-10T17:15:22.323Z,6.10
2023-01-10T17:17:49.573Z,6.10
2023-01-10T17:20:17.271Z,6.10
2023-01-10T17:22:44.918Z,6.00
2023-01-10T17:25:15.885Z,6.10
2023-01-10T17:27:47.484Z,6.10
2023-01-10T17:30:15.648Z,6.10
2023-01-10T17:32:42.925Z,6.10
2023-01-10T17:35:35.585Z,6.10
2023-01-10T17:38:03.281Z,6.10
2023-01-10T17:40:35.890Z,6.10
2023-01-10T17:43:04.843Z,6.10
2023-01-10T17:45:31.886Z,6.10
2023-01-10T17:48:05.353Z,6.10
2023-01-10T17:50:33.123Z,6.10
2023-01-10T17:53:00.334Z,6.10
2023-01-10T17:55:27.572Z,6.10
2023-01-10T17:57:55.250Z,6.10
2023-01-10T18:00:22.850Z,6.10
2023-01-10T18:02:50.193Z,6.10
2023-01-10T18:05:17.725Z,6.10
2023-01-10T18:07:44.914Z,6.10
2023-01-10T18:10:23.580Z,6.10
2023-01-10T18:12:51.030Z,6.20
2023-01-10T18:15:18.388Z,6.20
2023-01-10T18:17:45.781Z,6.10
2023-01-10T18:20:13.080Z,6.20
2023-01-10T18:22:59.146Z,6.10
2023-01-10T18:25:49.706Z,6.20
2023-01-10T18:28:31.939Z,6.20
2023-01-10T18:31:18.256Z,6.20
2023-01-10T18:33:47.735Z,6.20
2023-01-10T18:36:21.496Z,6.20
2023-01-10T18:38:55.627Z,6.20
2023-01-10T18:41:31.883Z,6.30
2023-01-10T18:43:59.255Z,6.20
2023-01-10T18:46:31.384Z,6.20
2023-01-10T18:48:58.873Z,6.20
2023-01-10T18:51:32.081Z,6.30
2023-01-10T18:54:21.784Z,6.30
2023-01-10T18:56:49.120Z,6.30
2023-01-10T18:59:23.287Z,6.20
2023-01-10T19:01:53.431Z,6.20
2023-01-10T19:04:21.500Z,6.20
2023-01-10T19:06:49.231Z,6.20
2023-01-10T19:09:35.694Z,6.20
2023-01-10T19:12:05.507Z,6.30
2023-01-10T19:14:41.421Z,6.20
2023-01-10T19:17:09.469Z,6.20
2023-01-10T19:19:37.137Z,6.30
2023-01-10T19:22:08.623Z,6.20
2023-01-10T19:24:40.316Z,6.20
2023-01-10T19:27:08.939Z,6.30
2023-01-10T19:29:48.368Z,6.20
2023-01-10T19:32:16.323Z,6.30
2023-01-10T19:34:46.297Z,6.20
2023-01-10T19:37:17.214Z,6.20
2023-01-10T19:39:44.604Z,6.20
2023-01-10T19:42:16.632Z,6.20
2023-01-10T19:44:48.741Z,6.20
2023-01-10T19:47:19.437Z,6.20
2023-01-10T19:49:55.426Z,6.30
2023-01-10T19:52:22.870Z,6.30
2023-01-10T19:54:58.158Z,6.30
2023-01-10T19:57:27.814Z,6.20
2023-01-10T20:00:01.023Z,6.20
2023-01-10T20:02:39.705Z,6.20
2023-01-10T20:05:09.596Z,6.20
2023-01-10T20:07:38.168Z,6.20
2023-01-10T20:10:06.078Z,6.20
2023-01-10T20:12:35.549Z,6.20
2023-01-10T20:15:04.831Z,6.20
2023-01-10T20:17:35.369Z,6.30
2023-01-10T20:23:15.837Z,6.30
2023-01-10T20:25:59.718Z,6.30
2023-01-10T20:29:02.410Z,6.30
2023-01-10T20:31:31.651Z,6.20
2023-01-10T20:34:23.939Z,6.30
2023-01-10T20:36:54.229Z,6.20
2023-01-10T20:39:25.838Z,6.20
2023-01-10T20:42:16.739Z,6.20
2023-01-10T20:44:44.595Z,6.20
2023-01-10T20:47:12.237Z,6.30
2023-01-10T20:49:40.864Z,6.30
2023-01-10T20:52:08.171Z,6.30
2023-01-10T20:54:39.230Z,6.30
2023-01-10T20:57:12.240Z,6.20
2023-01-10T20:59:42.617Z,6.30
2023-01-10T21:02:57.467Z,6.30
2023-01-10T21:05:27.531Z,6.20
2023-01-10T21:07:56.198Z,6.20
2023-01-10T21:10:44.052Z,6.20
2023-01-10T21:16:28.493Z,6.20
2023-01-10T21:18:56.243Z,6.30
2023-01-10T21:21:28.229Z,6.30
2023-01-10T21:23:56.587Z,6.30
2023-01-10T21:26:25.191Z,6.30
2023-01-10T21:28:52.997Z,6.10
2023-01-10T21:31:22.768Z,6.30
2023-01-10T21:33:51.858Z,6.30
2023-01-10T21:39:21.358Z,6.30
2023-01-10T21:42:14.174Z,6.20
2023-01-10T21:44:56.648Z,6.30
2023-01-10T21:47:51.187Z,6.30
2023-01-10T21:58:25.073Z,6.20
2023-01-10T22:05:01.234Z,6.20
2023-01-10T22:15:24.685Z,6.10
2023-01-10T22:17:54.192Z,6.00
2023-01-10T22:20:21.409Z,6.10
2023-01-10T22:22:56.413Z,6.10
2023-01-10T22:25:45.580Z,6.00
2023-01-10T22:28:21.211Z,6.00
2023-01-10T22:34:58.878Z,6.00
2023-01-10T22:41:54.153Z,5.80
2023-01-10T22:51:28.188Z,5.70
2023-01-10T23:04:24.495Z,5.50
2023-01-10T23:06:59.679Z,5.50
2023-01-10T23:09:59.758Z,5.50
2023-01-10T23:16:15.463Z,5.40
2023-01-10T23:22:13.035Z,5.40
2023-01-10T23:35:13.183Z,5.20
2023-01-10T23:37:40.341Z,5.20
2023-01-10T23:41:07.085Z,5.20
2023-01-10T23:51:07.916Z,5.10
2023-01-10T23:57:18.286Z,5.10
