createdAt,value
2022-10-28T00:01:19.303Z,21.00
2022-10-28T00:03:52.699Z,21.00
2022-10-28T00:06:21.452Z,21.00
2022-10-28T00:08:49.240Z,20.90
2022-10-28T00:11:19.720Z,20.90
2022-10-28T00:13:47.832Z,20.90
2022-10-28T00:16:21.331Z,20.90
2022-10-28T00:18:49.221Z,20.80
2022-10-28T00:21:20.210Z,20.80
2022-10-28T00:23:47.702Z,20.80
2022-10-28T00:26:36.682Z,20.80
2022-10-28T00:29:12.701Z,20.80
2022-10-28T00:31:40.403Z,20.80
2022-10-28T00:34:11.759Z,20.80
2022-10-28T00:36:41.330Z,20.70
2022-10-28T00:39:19.400Z,20.80
2022-10-28T00:41:52.654Z,20.70
2022-10-28T00:44:57.470Z,20.70
2022-10-28T00:47:27.452Z,20.80
2022-10-28T00:50:16.941Z,20.70
2022-10-28T00:52:47.383Z,20.70
2022-10-28T00:55:18.020Z,20.70
2022-10-28T00:57:46.289Z,20.70
2022-10-28T01:00:14.702Z,20.70
2022-10-28T01:02:48.006Z,20.70
2022-10-28T01:05:16.550Z,20.70
2022-10-28T01:07:44.511Z,20.70
2022-10-28T01:10:13.051Z,20.60
2022-10-28T01:12:46.000Z,20.70
2022-10-28T01:15:41.410Z,20.70
2022-10-28T01:18:11.391Z,20.70
2022-10-28T01:21:03.188Z,20.70
2022-10-28T01:23:45.910Z,20.70
2022-10-28T01:26:31.921Z,20.70
2022-10-28T01:29:16.919Z,20.60
2022-10-28T01:32:05.680Z,20.70
2022-10-28T01:37:57.370Z,20.60
2022-10-28T01:40:35.882Z,20.60
2022-10-28T01:43:14.690Z,20.60
2022-10-28T01:46:14.666Z,20.50
2022-10-28T01:49:15.841Z,20.60
2022-10-28T01:51:48.471Z,20.50
2022-10-28T01:54:19.338Z,20.50
2022-10-28T01:56:48.320Z,20.50
2022-10-28T01:59:20.620Z,20.50
2022-10-28T02:01:48.043Z,20.50
2022-10-28T02:04:15.431Z,20.50
2022-10-28T02:06:46.324Z,20.50
2022-10-28T02:09:46.751Z,20.50
2022-10-28T02:12:27.657Z,20.50
2022-10-28T02:15:09.980Z,20.50
2022-10-28T02:18:12.208Z,20.50
2022-10-28T02:20:53.581Z,20.50
2022-10-28T02:23:23.862Z,20.50
2022-10-28T02:26:20.171Z,20.50
2022-10-28T02:29:03.911Z,20.50
2022-10-28T02:31:49.659Z,20.40
2022-10-28T02:37:11.299Z,20.40
2022-10-28T02:39:46.601Z,20.40
2022-10-28T02:42:28.364Z,20.40
2022-10-28T02:45:00.871Z,20.40
2022-10-28T02:47:33.892Z,20.40
2022-10-28T02:50:04.991Z,20.40
2022-10-28T02:52:33.640Z,20.40
2022-10-28T02:55:04.761Z,20.40
2022-10-28T02:57:37.600Z,20.50
2022-10-28T03:00:16.018Z,20.40
2022-10-28T03:02:43.266Z,20.50
2022-10-28T03:05:10.712Z,20.40
2022-10-28T03:07:37.963Z,20.50
2022-10-28T03:10:05.630Z,20.50
2022-10-28T03:12:32.950Z,20.50
2022-10-28T03:15:00.191Z,20.50
2022-10-28T03:17:27.440Z,20.50
2022-10-28T03:19:54.611Z,20.60
2022-10-28T03:22:21.791Z,20.60
2022-10-28T03:24:48.950Z,20.60
2022-10-28T03:27:16.150Z,20.70
2022-10-28T03:29:45.824Z,20.70
2022-10-28T03:32:13.892Z,20.60
2022-10-28T03:34:41.191Z,20.70
2022-10-28T03:37:08.540Z,20.70
2022-10-28T03:39:35.750Z,20.70
2022-10-28T03:42:02.960Z,20.70
2022-10-28T03:44:30.310Z,20.70
2022-10-28T03:46:57.562Z,20.70
2022-10-28T03:49:24.670Z,20.80
2022-10-28T03:51:51.870Z,20.80
2022-10-28T03:54:19.171Z,20.80
2022-10-28T03:56:46.350Z,20.80
2022-10-28T03:59:16.338Z,20.80
2022-10-28T04:01:46.677Z,20.80
2022-10-28T04:04:13.951Z,20.70
2022-10-28T04:06:41.172Z,20.70
2022-10-28T04:09:08.451Z,20.70
2022-10-28T04:11:35.692Z,20.60
2022-10-28T04:14:02.821Z,20.60
2022-10-28T04:16:30.030Z,20.60
2022-10-28T04:18:57.221Z,20.60
2022-10-28T04:21:24.431Z,20.60
2022-10-28T04:23:51.651Z,20.60
2022-10-28T04:26:18.852Z,20.60
2022-10-28T04:28:45.994Z,20.60
2022-10-28T04:31:13.320Z,20.60
2022-10-28T04:33:40.540Z,20.60
2022-10-28T04:36:07.980Z,20.60
2022-10-28T04:38:35.221Z,20.60
2022-10-28T04:41:02.510Z,20.60
2022-10-28T04:43:29.670Z,20.60
2022-10-28T04:45:56.960Z,20.60
2022-10-28T04:48:24.301Z,20.50
2022-10-28T04:50:52.350Z,20.50
2022-10-28T04:53:19.570Z,20.40
2022-10-28T04:55:46.720Z,20.40
2022-10-28T04:58:13.871Z,20.50
2022-10-28T05:00:41.165Z,20.50
2022-10-28T05:03:08.300Z,20.40
2022-10-28T05:05:35.540Z,20.40
2022-10-28T05:08:02.722Z,20.50
2022-10-28T05:10:30.861Z,20.40
2022-10-28T05:12:58.035Z,20.40
2022-10-28T05:15:26.721Z,20.40
2022-10-28T05:17:54.346Z,20.40
2022-10-28T05:20:21.850Z,20.40
2022-10-28T05:22:51.373Z,20.40
2022-10-28T05:25:19.251Z,20.40
2022-10-28T05:27:46.742Z,20.40
2022-10-28T05:30:14.910Z,20.40
2022-10-28T05:32:42.240Z,20.30
2022-10-28T05:35:10.053Z,20.30
2022-10-28T05:37:37.460Z,20.30
2022-10-28T05:40:05.290Z,20.20
2022-10-28T05:42:32.501Z,20.30
2022-10-28T05:44:59.794Z,20.20
2022-10-28T05:47:27.310Z,20.20
2022-10-28T05:49:54.541Z,20.20
2022-10-28T05:52:21.718Z,20.20
2022-10-28T05:54:48.930Z,20.20
2022-10-28T05:57:16.130Z,20.10
2022-10-28T05:59:43.320Z,20.10
2022-10-28T06:02:17.091Z,20.10
2022-10-28T06:04:44.330Z,20.00
2022-10-28T06:07:11.460Z,20.00
2022-10-28T06:09:38.641Z,20.00
2022-10-28T06:12:06.967Z,20.00
2022-10-28T06:14:34.210Z,20.00
2022-10-28T06:17:02.569Z,19.90
2022-10-28T06:19:29.761Z,19.90
2022-10-28T06:21:56.954Z,19.90
2022-10-28T06:24:24.125Z,19.90
2022-10-28T06:26:51.388Z,19.90
2022-10-28T06:29:19.190Z,19.90
2022-10-28T06:31:46.302Z,19.90
2022-10-28T06:34:13.575Z,19.80
2022-10-28T06:36:40.697Z,19.90
2022-10-28T06:39:08.024Z,19.90
2022-10-28T06:41:35.224Z,19.90
2022-10-28T06:44:02.525Z,19.90
2022-10-28T06:46:29.796Z,19.90
2022-10-28T06:48:58.601Z,19.90
2022-10-28T06:51:25.714Z,19.90
2022-10-28T06:53:52.925Z,19.90
2022-10-28T06:56:20.145Z,19.80
2022-10-28T06:58:54.569Z,19.90
2022-10-28T07:01:22.460Z,19.90
2022-10-28T07:03:49.852Z,19.90
2022-10-28T07:06:17.901Z,19.90
2022-10-28T07:08:45.233Z,19.90
2022-10-28T07:11:12.651Z,19.90
2022-10-28T07:13:41.713Z,19.90
2022-10-28T07:16:10.572Z,19.90
2022-10-28T07:18:37.724Z,19.90
2022-10-28T07:21:05.289Z,19.90
2022-10-28T07:23:33.147Z,19.90
2022-10-28T07:26:00.620Z,19.90
2022-10-28T07:28:29.026Z,19.90
2022-10-28T07:31:03.427Z,19.90
2022-10-28T07:33:30.813Z,20.00
2022-10-28T07:35:58.005Z,20.00
2022-10-28T07:38:26.585Z,20.00
2022-10-28T07:40:53.706Z,20.10
2022-10-28T07:43:20.924Z,20.10
2022-10-28T07:45:48.222Z,20.00
2022-10-28T07:48:15.554Z,20.10
2022-10-28T07:50:42.803Z,20.10
2022-10-28T07:53:10.152Z,20.10
2022-10-28T07:55:37.341Z,20.10
2022-10-28T07:58:04.541Z,20.10
2022-10-28T08:00:32.256Z,20.10
2022-10-28T08:02:59.412Z,20.20
2022-10-28T08:05:26.580Z,20.20
2022-10-28T08:07:54.015Z,20.20
2022-10-28T08:10:21.308Z,20.30
2022-10-28T08:12:48.463Z,20.30
2022-10-28T08:15:16.958Z,20.40
2022-10-28T08:17:44.138Z,20.50
2022-10-28T08:20:11.393Z,20.60
2022-10-28T08:22:38.621Z,20.60
2022-10-28T08:25:06.212Z,20.70
2022-10-28T08:27:33.390Z,20.70
2022-10-28T08:30:00.549Z,20.80
2022-10-28T08:32:27.699Z,20.80
2022-10-28T08:34:54.860Z,20.90
2022-10-28T08:37:22.237Z,21.00
2022-10-28T08:39:49.440Z,21.00
2022-10-28T08:42:44.802Z,21.10
2022-10-28T08:45:44.373Z,21.10
2022-10-28T08:48:32.982Z,21.20
2022-10-28T08:51:21.203Z,21.20
2022-10-28T08:54:00.654Z,21.30
2022-10-28T08:56:58.855Z,21.30
2022-10-28T08:59:34.135Z,21.40
2022-10-28T09:02:22.863Z,21.50
2022-10-28T09:05:19.665Z,21.50
2022-10-28T09:07:46.965Z,21.50
2022-10-28T09:10:22.836Z,21.50
2022-10-28T09:13:03.792Z,21.50
2022-10-28T09:16:02.675Z,21.60
2022-10-28T09:18:45.260Z,21.70
2022-10-28T09:21:25.818Z,21.80
2022-10-28T09:23:58.843Z,21.90
2022-10-28T09:26:37.690Z,22.00
2022-10-28T09:29:20.341Z,22.00
2022-10-28T09:32:22.912Z,22.00
2022-10-28T09:34:54.880Z,22.10
2022-10-28T09:37:31.632Z,22.20
2022-10-28T09:40:22.505Z,22.20
2022-10-28T09:43:10.030Z,22.20
2022-10-28T09:45:43.301Z,22.20
2022-10-28T09:48:23.172Z,22.30
2022-10-28T09:50:53.122Z,22.40
2022-10-28T09:53:38.022Z,22.50
2022-10-28T09:58:37.621Z,22.90
2022-10-28T10:01:05.201Z,23.20
2022-10-28T10:03:32.833Z,23.50
2022-10-28T10:06:14.399Z,23.70
2022-10-28T10:08:43.052Z,23.90
2022-10-28T10:11:29.921Z,24.10
2022-10-28T10:14:00.272Z,24.10
2022-10-28T10:17:00.382Z,24.30
2022-10-28T10:19:27.711Z,24.30
2022-10-28T10:21:55.581Z,24.30
2022-10-28T10:24:36.313Z,24.10
2022-10-28T10:27:17.783Z,23.90
2022-10-28T10:29:47.741Z,23.80
2022-10-28T10:32:33.805Z,23.80
2022-10-28T10:35:29.825Z,23.80
2022-10-28T10:38:03.117Z,23.80
2022-10-28T10:40:36.011Z,24.00
2022-10-28T10:43:18.337Z,24.10
2022-10-28T10:46:18.119Z,24.20
2022-10-28T10:48:45.372Z,24.30
2022-10-28T10:51:26.083Z,24.50
2022-10-28T10:53:57.886Z,24.70
2022-10-28T10:56:28.731Z,24.60
2022-10-28T10:58:59.394Z,24.60
2022-10-28T11:01:31.736Z,24.60
2022-10-28T11:04:05.298Z,24.60
2022-10-28T11:06:41.972Z,24.60
2022-10-28T11:09:27.382Z,24.70
2022-10-28T11:11:56.047Z,24.80
2022-10-28T11:14:26.312Z,24.90
2022-10-28T11:16:58.470Z,25.10
2022-10-28T11:19:34.705Z,25.00
2022-10-28T11:22:25.625Z,25.10
2022-10-28T11:25:04.811Z,25.10
2022-10-28T11:28:04.046Z,25.10
2022-10-28T11:34:02.071Z,25.30
2022-10-28T11:36:43.372Z,25.30
2022-10-28T11:39:13.513Z,25.30
2022-10-28T11:42:13.563Z,25.30
2022-10-28T11:47:19.142Z,25.30
2022-10-28T11:50:07.662Z,25.10
2022-10-28T11:53:05.303Z,25.10
2022-10-28T11:55:56.962Z,24.90
2022-10-28T11:58:36.471Z,24.80
2022-10-28T12:01:03.711Z,24.80
2022-10-28T12:04:08.451Z,24.80
2022-10-28T12:06:59.770Z,24.80
2022-10-28T12:09:34.622Z,24.80
2022-10-28T12:12:17.171Z,24.70
2022-10-28T12:15:22.057Z,24.70
2022-10-28T12:18:06.306Z,24.60
2022-10-28T12:20:36.767Z,24.60
2022-10-28T12:23:27.604Z,24.60
2022-10-28T12:25:58.371Z,24.60
2022-10-28T12:28:32.813Z,24.60
2022-10-28T12:31:01.103Z,24.60
2022-10-28T12:33:39.620Z,24.60
2022-10-28T12:36:10.250Z,24.60
2022-10-28T12:38:45.411Z,24.70
2022-10-28T12:42:06.408Z,24.80
2022-10-28T12:44:36.723Z,25.00
2022-10-28T12:47:04.490Z,25.30
2022-10-28T12:49:45.191Z,25.30
2022-10-28T12:52:30.811Z,25.30
2022-10-28T12:55:02.327Z,25.30
2022-10-28T12:57:34.270Z,25.40
2022-10-28T13:00:16.171Z,25.40
2022-10-28T13:02:53.308Z,25.30
2022-10-28T13:05:25.482Z,25.40
2022-10-28T13:08:10.609Z,25.40
2022-10-28T13:10:55.630Z,25.50
2022-10-28T13:13:53.661Z,25.50
2022-10-28T13:16:32.356Z,25.50
2022-10-28T13:19:17.426Z,25.50
2022-10-28T13:22:13.226Z,25.50
2022-10-28T13:25:06.580Z,25.40
2022-10-28T13:27:34.160Z,25.40
2022-10-28T13:30:03.600Z,25.40
2022-10-28T13:32:38.841Z,25.40
2022-10-28T13:35:25.004Z,25.40
2022-10-28T13:37:54.631Z,25.40
2022-10-28T13:40:30.919Z,25.30
2022-10-28T13:42:59.869Z,25.30
2022-10-28T13:45:52.279Z,25.30
2022-10-28T13:48:45.469Z,25.30
2022-10-28T13:51:12.688Z,25.30
2022-10-28T13:53:45.929Z,25.20
2022-10-28T13:56:28.000Z,25.10
2022-10-28T13:58:59.414Z,25.00
2022-10-28T14:01:37.602Z,25.00
2022-10-28T14:04:06.009Z,25.00
2022-10-28T14:06:35.303Z,25.00
2022-10-28T14:09:02.978Z,24.90
2022-10-28T14:11:32.736Z,24.90
2022-10-28T14:14:04.598Z,24.90
2022-10-28T14:16:44.640Z,24.90
2022-10-28T14:19:11.848Z,24.90
2022-10-28T14:22:02.772Z,25.00
2022-10-28T14:24:41.637Z,25.00
2022-10-28T14:27:42.788Z,25.00
2022-10-28T14:30:20.037Z,25.00
2022-10-28T14:32:50.408Z,24.90
2022-10-28T14:35:42.868Z,24.90
2022-10-28T14:38:51.076Z,24.90
2022-10-28T14:42:01.097Z,24.80
2022-10-28T14:45:03.636Z,24.80
2022-10-28T14:48:38.487Z,24.80
2022-10-28T14:51:12.616Z,24.80
2022-10-28T14:53:47.338Z,24.80
2022-10-28T14:57:09.968Z,24.80
2022-10-28T15:00:42.587Z,24.80
2022-10-28T15:03:49.316Z,24.70
2022-10-28T15:06:46.953Z,24.60
2022-10-28T15:09:41.128Z,24.60
2022-10-28T15:12:44.665Z,24.60
2022-10-28T15:16:02.254Z,24.60
2022-10-28T15:18:34.766Z,24.70
2022-10-28T15:21:14.368Z,24.70
2022-10-28T15:23:53.576Z,24.60
2022-10-28T15:26:36.017Z,24.60
2022-10-28T15:29:03.345Z,24.50
2022-10-28T15:31:33.345Z,24.40
2022-10-28T15:34:00.614Z,24.40
2022-10-28T15:36:36.961Z,24.30
2022-10-28T15:39:20.315Z,24.30
2022-10-28T15:41:52.634Z,24.20
2022-10-28T15:44:40.204Z,24.20
2022-10-28T15:47:31.946Z,24.20
2022-10-28T15:50:17.429Z,24.10
2022-10-28T15:52:48.324Z,24.20
2022-10-28T15:55:35.803Z,24.10
2022-10-28T15:58:18.831Z,24.10
2022-10-28T16:00:57.464Z,24.00
2022-10-28T16:03:41.884Z,24.00
2022-10-28T16:06:31.817Z,24.00
2022-10-28T16:09:16.110Z,23.90
2022-10-28T16:11:47.740Z,23.80
2022-10-28T16:14:33.678Z,23.80
2022-10-28T16:19:40.838Z,23.60
2022-10-28T16:22:14.420Z,23.50
2022-10-28T16:24:42.324Z,23.50
2022-10-28T16:27:21.600Z,23.40
2022-10-28T16:29:49.559Z,23.30
2022-10-28T16:32:18.350Z,23.20
2022-10-28T16:34:45.816Z,23.20
2022-10-28T16:37:25.987Z,23.20
2022-10-28T16:39:53.691Z,23.10
2022-10-28T16:42:22.040Z,23.10
2022-10-28T16:44:49.910Z,23.10
2022-10-28T16:47:20.088Z,23.00
2022-10-28T16:49:54.308Z,22.90
2022-10-28T16:52:27.495Z,22.80
2022-10-28T16:54:55.198Z,22.80
2022-10-28T16:59:51.219Z,22.70
2022-10-28T17:02:36.107Z,22.70
2022-10-28T17:05:07.598Z,22.80
2022-10-28T17:07:34.859Z,22.70
2022-10-28T17:10:02.419Z,22.50
2022-10-28T17:12:29.838Z,22.50
2022-10-28T17:14:56.998Z,22.30
2022-10-28T17:17:24.212Z,22.30
2022-10-28T17:19:51.429Z,22.20
2022-10-28T17:22:18.811Z,22.20
2022-10-28T17:24:46.361Z,22.20
2022-10-28T17:27:14.079Z,22.10
2022-10-28T17:29:41.394Z,22.10
2022-10-28T17:32:08.843Z,22.10
2022-10-28T17:34:36.411Z,22.10
2022-10-28T17:37:04.381Z,22.00
2022-10-28T17:39:31.575Z,22.00
2022-10-28T17:41:58.779Z,22.00
2022-10-28T17:44:26.088Z,21.90
2022-10-28T17:46:53.358Z,21.80
2022-10-28T17:49:20.681Z,21.70
2022-10-28T17:51:47.880Z,21.60
2022-10-28T17:54:15.144Z,21.60
2022-10-28T17:56:42.521Z,21.40
2022-10-28T17:59:09.897Z,21.40
2022-10-28T18:01:37.260Z,21.30
2022-10-28T18:04:06.284Z,21.30
2022-10-28T18:06:33.622Z,21.40
2022-10-28T18:09:00.962Z,21.40
2022-10-28T18:11:31.432Z,21.40
2022-10-28T18:13:58.861Z,21.40
2022-10-28T18:16:29.713Z,21.40
2022-10-28T18:18:56.992Z,21.40
2022-10-28T18:21:27.471Z,21.40
2022-10-28T18:24:03.865Z,21.30
2022-10-28T18:26:33.732Z,21.30
2022-10-28T18:29:04.191Z,21.30
2022-10-28T18:31:34.757Z,21.30
2022-10-28T18:34:02.737Z,21.30
2022-10-28T18:36:34.542Z,21.30
2022-10-28T18:39:04.091Z,21.30
2022-10-28T18:41:32.501Z,21.30
2022-10-28T18:44:12.129Z,21.30
2022-10-28T18:46:39.362Z,21.30
2022-10-28T18:49:06.694Z,21.30
2022-10-28T18:51:34.767Z,21.20
2022-10-28T18:54:02.186Z,21.20
2022-10-28T18:56:30.001Z,21.20
2022-10-28T18:58:58.642Z,21.20
2022-10-28T19:01:27.796Z,21.20
2022-10-28T19:03:56.744Z,21.30
2022-10-28T19:06:26.197Z,21.30
2022-10-28T19:08:55.691Z,21.30
2022-10-28T19:11:30.272Z,21.30
2022-10-28T19:14:01.791Z,21.30
2022-10-28T19:16:30.692Z,21.30
2022-10-28T19:18:59.851Z,21.30
2022-10-28T19:21:28.454Z,21.30
2022-10-28T19:23:55.732Z,21.20
2022-10-28T19:26:23.549Z,21.10
2022-10-28T19:28:51.735Z,21.10
2022-10-28T19:31:21.698Z,21.20
2022-10-28T19:33:48.972Z,21.20
2022-10-28T19:36:24.843Z,21.20
2022-10-28T19:38:53.905Z,21.20
2022-10-28T19:41:29.852Z,21.20
2022-10-28T19:44:03.152Z,21.30
2022-10-28T19:46:35.311Z,21.30
2022-10-28T19:49:05.870Z,21.30
2022-10-28T19:51:39.338Z,21.40
2022-10-28T19:54:10.382Z,21.40
2022-10-28T19:56:38.825Z,21.40
2022-10-28T19:59:07.002Z,21.40
2022-10-28T20:01:37.546Z,21.40
2022-10-28T20:04:06.093Z,21.40
2022-10-28T20:06:35.703Z,21.40
2022-10-28T20:09:03.737Z,21.40
2022-10-28T20:11:34.005Z,21.40
2022-10-28T20:14:05.803Z,21.40
2022-10-28T20:16:33.330Z,21.50
2022-10-28T20:19:00.646Z,21.50
2022-10-28T20:21:30.343Z,21.50
2022-10-28T20:26:39.496Z,21.60
2022-10-28T20:29:10.064Z,21.60
2022-10-28T20:31:39.090Z,21.60
2022-10-28T20:34:07.052Z,21.70
2022-10-28T20:36:39.994Z,21.60
2022-10-28T20:39:13.605Z,21.70
2022-10-28T20:41:42.004Z,21.70
2022-10-28T20:44:09.581Z,21.70
2022-10-28T20:46:37.595Z,21.70
2022-10-28T20:49:05.544Z,21.70
2022-10-28T20:54:14.651Z,21.60
2022-10-28T20:56:42.350Z,21.60
2022-10-28T20:59:09.622Z,21.60
2022-10-28T21:01:41.240Z,21.60
2022-10-28T21:04:11.290Z,21.60
2022-10-28T21:06:39.254Z,21.70
2022-10-28T21:09:06.892Z,21.60
2022-10-28T21:11:34.012Z,21.60
2022-10-28T21:14:01.734Z,21.60
2022-10-28T21:16:29.998Z,21.60
2022-10-28T21:18:58.022Z,21.70
2022-10-28T21:21:25.761Z,21.70
2022-10-28T21:23:53.033Z,21.70
2022-10-28T21:26:20.472Z,21.70
2022-10-28T21:28:52.260Z,21.70
2022-10-28T21:31:20.735Z,21.70
2022-10-28T21:36:21.872Z,21.80
2022-10-28T21:38:52.612Z,21.80
2022-10-28T21:41:21.581Z,21.90
2022-10-28T21:43:50.391Z,21.90
2022-10-28T21:46:19.161Z,21.90
2022-10-28T21:48:46.752Z,21.90
2022-10-28T21:51:15.693Z,21.90
2022-10-28T21:53:44.772Z,21.90
2022-10-28T21:56:19.013Z,21.90
2022-10-28T21:58:48.251Z,21.90
2022-10-28T22:01:19.579Z,21.90
2022-10-28T22:03:47.042Z,21.90
2022-10-28T22:06:14.702Z,21.90
2022-10-28T22:08:42.273Z,21.80
2022-10-28T22:11:15.711Z,21.70
2022-10-28T22:13:43.294Z,21.60
2022-10-28T22:16:13.354Z,21.60
2022-10-28T22:18:40.883Z,21.50
2022-10-28T22:21:20.164Z,21.50
2022-10-28T22:23:48.217Z,21.50
2022-10-28T22:26:18.602Z,21.50
2022-10-28T22:28:46.431Z,21.50
2022-10-28T22:31:17.031Z,21.60
2022-10-28T22:33:44.422Z,21.60
2022-10-28T22:36:14.730Z,21.60
2022-10-28T22:38:42.232Z,21.60
2022-10-28T22:41:14.855Z,21.60
2022-10-28T22:43:43.861Z,21.60
2022-10-28T22:46:12.111Z,21.70
2022-10-28T22:48:39.441Z,21.70
2022-10-28T22:51:06.974Z,21.60
2022-10-28T22:53:34.196Z,21.50
2022-10-28T22:56:01.361Z,21.50
2022-10-28T22:58:28.837Z,21.40
2022-10-28T23:01:13.112Z,21.40
2022-10-28T23:03:42.902Z,21.50
2022-10-28T23:06:11.663Z,21.40
2022-10-28T23:08:40.003Z,21.40
2022-10-28T23:11:08.341Z,21.30
2022-10-28T23:16:10.923Z,21.30
2022-10-28T23:18:38.581Z,21.20
2022-10-28T23:21:25.894Z,21.30
2022-10-28T23:24:00.313Z,21.30
2022-10-28T23:26:29.185Z,21.30
2022-10-28T23:28:58.661Z,21.30
2022-10-28T23:31:26.334Z,21.30
2022-10-28T23:33:54.694Z,21.40
2022-10-28T23:36:22.485Z,21.40
2022-10-28T23:38:49.603Z,21.30
2022-10-28T23:41:19.014Z,21.30
2022-10-28T23:43:47.491Z,21.30
2022-10-28T23:46:15.026Z,21.30
2022-10-28T23:48:42.241Z,21.30
2022-10-28T23:51:09.511Z,21.30
2022-10-28T23:53:36.901Z,21.30
2022-10-28T23:56:04.572Z,21.30
2022-10-28T23:58:31.703Z,21.30
