createdAt,value
2018-07-01T00:00:54.832Z,2.13
2018-07-01T00:03:23.558Z,2.53
2018-07-01T00:05:52.060Z,1.90
2018-07-01T00:08:20.840Z,2.60
2018-07-01T00:10:49.393Z,2.00
2018-07-01T00:13:17.958Z,2.40
2018-07-01T00:15:46.440Z,2.07
2018-07-01T00:18:15.199Z,1.80
2018-07-01T00:20:43.667Z,1.90
2018-07-01T00:23:12.358Z,1.80
2018-07-01T00:25:40.870Z,1.90
2018-07-01T00:28:09.539Z,2.60
2018-07-01T00:30:38.126Z,2.20
2018-07-01T00:33:06.911Z,2.13
2018-07-01T00:35:35.407Z,2.07
2018-07-01T00:38:04.319Z,1.90
2018-07-01T00:40:32.897Z,1.70
2018-07-01T00:43:01.571Z,1.47
2018-07-01T00:45:30.383Z,1.37
2018-07-01T00:47:59.020Z,1.57
2018-07-01T00:50:27.635Z,1.50
2018-07-01T00:52:56.446Z,1.73
2018-07-01T00:55:24.945Z,1.80
2018-07-01T00:57:53.503Z,1.80
2018-07-01T01:00:27.446Z,2.00
2018-07-01T01:02:55.945Z,2.40
2018-07-01T01:05:24.566Z,2.23
2018-07-01T01:07:53.318Z,2.27
2018-07-01T01:10:21.846Z,2.20
2018-07-01T01:12:50.620Z,2.30
2018-07-01T01:15:19.159Z,2.63
2018-07-01T01:17:47.930Z,1.93
2018-07-01T01:20:16.546Z,2.37
2018-07-01T01:22:45.212Z,2.47
2018-07-01T01:25:13.711Z,2.10
2018-07-01T01:27:42.491Z,3.07
2018-07-01T01:30:11.032Z,2.73
2018-07-01T01:32:39.752Z,2.93
2018-07-01T01:35:08.295Z,2.33
2018-07-01T01:37:37.476Z,2.50
2018-07-01T01:40:07.057Z,2.53
2018-07-01T01:42:56.978Z,2.57
2018-07-01T01:46:00.651Z,2.53
2018-07-01T01:48:37.415Z,2.10
2018-07-01T01:51:45.700Z,2.20
2018-07-01T01:54:19.882Z,2.10
2018-07-01T01:56:51.461Z,2.40
2018-07-01T01:59:24.354Z,2.77
2018-07-01T02:01:58.122Z,2.93
2018-07-01T02:04:35.340Z,2.80
2018-07-01T02:07:08.620Z,2.43
2018-07-01T02:09:38.127Z,2.50
2018-07-01T02:12:08.931Z,2.20
2018-07-01T02:14:43.716Z,2.37
2018-07-01T02:17:19.788Z,2.40
2018-07-01T02:19:48.649Z,2.07
2018-07-01T02:22:20.571Z,2.17
2018-07-01T02:24:50.081Z,2.73
2018-07-01T02:27:18.652Z,2.20
2018-07-01T02:29:47.623Z,2.43
2018-07-01T02:32:16.104Z,2.77
2018-07-01T02:34:44.765Z,2.70
2018-07-01T02:37:13.259Z,2.33
2018-07-01T02:39:41.968Z,2.53
2018-07-01T02:42:10.447Z,2.83
2018-07-01T02:44:39.244Z,2.50
2018-07-01T02:47:07.755Z,2.50
2018-07-01T02:49:36.259Z,2.27
2018-07-01T02:52:05.084Z,2.87
2018-07-01T02:54:33.597Z,2.70
2018-07-01T02:57:02.091Z,2.43
2018-07-01T02:59:30.758Z,2.30
2018-07-01T03:01:59.228Z,2.43
2018-07-01T03:04:27.934Z,2.07
2018-07-01T03:06:56.414Z,2.50
2018-07-01T03:09:25.117Z,2.10
2018-07-01T03:11:53.600Z,2.27
2018-07-01T03:14:22.101Z,1.80
2018-07-01T03:16:50.603Z,2.07
2018-07-01T03:19:19.256Z,2.07
2018-07-01T03:21:47.724Z,1.90
2018-07-01T03:24:16.428Z,2.20
2018-07-01T03:26:44.899Z,2.03
2018-07-01T03:29:13.611Z,2.07
2018-07-01T03:31:42.161Z,2.20
2018-07-01T03:34:10.901Z,1.80
2018-07-01T03:36:39.385Z,1.60
2018-07-01T03:39:09.117Z,1.67
2018-07-01T03:41:37.607Z,2.10
2018-07-01T03:44:06.495Z,1.60
2018-07-01T03:46:35.067Z,1.80
2018-07-01T03:49:03.741Z,1.80
2018-07-01T03:51:31.903Z,1.90
2018-07-01T03:54:00.602Z,1.80
2018-07-01T03:56:29.061Z,1.93
2018-07-01T03:58:57.563Z,2.27
2018-07-01T04:01:26.090Z,2.43
2018-07-01T04:03:54.755Z,2.40
2018-07-01T04:06:23.243Z,2.30
2018-07-01T04:08:51.931Z,2.57
2018-07-01T04:11:20.424Z,2.00
2018-07-01T04:13:48.933Z,2.20
2018-07-01T04:16:17.522Z,2.33
2018-07-01T04:18:46.282Z,2.43
2018-07-01T04:21:14.457Z,2.13
2018-07-01T04:23:42.947Z,1.87
2018-07-01T04:26:11.443Z,1.83
2018-07-01T04:28:39.980Z,2.33
2018-07-01T04:31:08.783Z,2.13
2018-07-01T04:33:37.230Z,2.03
2018-07-01T04:36:05.981Z,1.70
2018-07-01T04:38:34.469Z,2.10
2018-07-01T04:41:03.116Z,2.30
2018-07-01T04:43:31.594Z,2.50
2018-07-01T04:46:00.090Z,2.60
2018-07-01T04:48:28.563Z,2.67
2018-07-01T04:50:57.174Z,2.67
2018-07-01T04:53:25.648Z,2.20
2018-07-01T04:55:54.163Z,2.23
2018-07-01T04:58:22.854Z,1.97
2018-07-01T05:00:51.373Z,2.00
2018-07-01T05:03:20.043Z,2.20
2018-07-01T05:05:48.549Z,2.90
2018-07-01T05:08:17.219Z,3.27
2018-07-01T05:10:45.803Z,2.23
2018-07-01T05:13:14.464Z,2.27
2018-07-01T05:15:42.967Z,3.30
2018-07-01T05:18:11.659Z,2.23
2018-07-01T05:20:40.208Z,2.23
2018-07-01T05:23:08.955Z,2.10
2018-07-01T05:25:37.457Z,1.83
2018-07-01T05:28:05.996Z,2.47
2018-07-01T05:30:34.530Z,2.20
2018-07-01T05:33:03.193Z,1.90
2018-07-01T05:35:31.810Z,1.87
2018-07-01T05:38:00.335Z,1.70
2018-07-01T05:40:28.825Z,1.83
2018-07-01T05:42:57.466Z,1.70
2018-07-01T05:45:25.996Z,1.97
2018-07-01T05:47:54.725Z,1.60
2018-07-01T05:50:23.221Z,1.90
2018-07-01T05:52:52.006Z,2.13
2018-07-01T05:55:20.488Z,1.87
2018-07-01T05:57:49.027Z,1.83
2018-07-01T06:00:17.508Z,1.87
2018-07-01T06:02:46.245Z,1.90
2018-07-01T06:05:14.770Z,1.67
2018-07-01T06:07:43.506Z,1.83
2018-07-01T06:10:12.033Z,1.83
2018-07-01T06:12:40.748Z,2.17
2018-07-01T06:15:09.305Z,1.93
2018-07-01T06:17:37.981Z,2.07
2018-07-01T06:20:08.115Z,2.53
2018-07-01T06:22:36.710Z,2.13
2018-07-01T06:25:05.284Z,2.80
2018-07-01T06:27:33.963Z,2.60
2018-07-01T06:30:02.629Z,2.77
2018-07-01T06:32:31.331Z,2.80
2018-07-01T06:34:59.828Z,2.87
2018-07-01T06:37:28.358Z,2.90
2018-07-01T06:39:56.822Z,3.43
2018-07-01T06:42:25.502Z,2.33
2018-07-01T06:44:54.026Z,2.00
2018-07-01T06:47:22.583Z,2.20
2018-07-01T06:49:51.228Z,2.20
2018-07-01T06:52:19.930Z,2.07
2018-07-01T06:54:48.431Z,2.20
2018-07-01T06:57:16.965Z,2.50
2018-07-01T06:59:45.448Z,2.20
2018-07-01T07:02:13.946Z,2.20
2018-07-01T07:04:42.488Z,1.80
2018-07-01T07:07:11.146Z,2.00
2018-07-01T07:09:39.325Z,1.97
2018-07-01T07:12:08.097Z,2.20
2018-07-01T07:14:36.607Z,1.77
2018-07-01T07:17:05.591Z,2.00
2018-07-01T07:19:34.091Z,2.30
2018-07-01T07:22:02.775Z,2.00
2018-07-01T07:24:31.292Z,1.60
2018-07-01T07:26:59.946Z,2.10
2018-07-01T07:29:28.480Z,2.00
2018-07-01T07:31:57.293Z,2.03
2018-07-01T07:34:25.783Z,2.00
2018-07-01T07:36:54.299Z,1.87
2018-07-01T07:39:22.817Z,2.00
2018-07-01T07:41:51.381Z,2.10
2018-07-01T07:44:19.857Z,1.63
2018-07-01T07:46:48.545Z,1.90
2018-07-01T07:49:17.039Z,2.00
2018-07-01T07:51:45.723Z,2.03
2018-07-01T07:54:14.254Z,2.00
2018-07-01T07:56:43.006Z,1.60
2018-07-01T07:59:11.544Z,1.93
2018-07-01T08:01:40.756Z,1.83
2018-07-01T08:04:09.297Z,2.07
2018-07-01T08:06:37.981Z,1.83
2018-07-01T08:09:08.403Z,1.73
2018-07-01T08:11:37.163Z,1.70
2018-07-01T08:14:05.725Z,1.77
2018-07-01T08:16:34.463Z,1.70
2018-07-01T08:19:02.984Z,1.90
2018-07-01T08:21:31.732Z,1.73
2018-07-01T08:24:00.233Z,1.70
2018-07-01T08:26:28.734Z,1.80
2018-07-01T08:28:57.259Z,2.00
2018-07-01T08:31:26.019Z,1.70
2018-07-01T08:33:54.559Z,1.93
2018-07-01T08:36:23.243Z,1.97
2018-07-01T08:38:51.481Z,2.20
2018-07-01T08:41:19.992Z,1.60
2018-07-01T08:43:48.713Z,1.80
2018-07-01T08:46:17.298Z,1.60
2018-07-01T08:48:45.838Z,1.50
2018-07-01T08:51:14.414Z,1.77
2018-07-01T08:53:42.978Z,1.57
2018-07-01T08:56:11.499Z,1.57
2018-07-01T08:58:40.051Z,1.63
2018-07-01T09:01:08.611Z,1.40
2018-07-01T09:03:37.339Z,1.63
2018-07-01T09:06:05.822Z,1.30
2018-07-01T09:08:34.527Z,2.00
2018-07-01T09:11:03.042Z,1.60
2018-07-01T09:13:31.763Z,1.67
2018-07-01T09:16:00.302Z,1.70
2018-07-01T09:18:28.843Z,1.40
2018-07-01T09:20:57.409Z,1.90
2018-07-01T09:40:15.515Z,1.70
2018-07-01T09:42:44.123Z,1.40
2018-07-01T09:45:12.667Z,1.83
2018-07-01T09:47:41.255Z,1.60
2018-07-01T09:50:09.793Z,1.63
2018-07-01T09:52:38.586Z,1.53
2018-07-01T09:55:07.154Z,1.70
2018-07-01T09:57:35.965Z,2.27
2018-07-01T10:00:05.614Z,1.30
2018-07-01T10:02:34.681Z,1.60
2018-07-01T10:05:03.224Z,1.30
2018-07-01T10:07:32.040Z,1.50
2018-07-01T10:10:00.646Z,1.20
2018-07-01T10:12:29.432Z,1.43
2018-07-01T10:14:57.936Z,1.40
2018-07-01T10:17:26.697Z,1.30
2018-07-01T10:19:55.196Z,1.47
2018-07-01T10:22:23.982Z,1.40
2018-07-01T10:24:52.511Z,1.40
2018-07-01T10:27:21.367Z,1.27
2018-07-01T10:29:49.879Z,1.40
2018-07-01T10:32:18.676Z,1.90
2018-07-01T10:34:47.194Z,1.80
2018-07-01T10:37:15.761Z,1.37
2018-07-01T10:39:44.261Z,1.20
2018-07-01T10:42:12.980Z,1.60
2018-07-01T10:44:41.544Z,1.20
2018-07-01T10:47:10.250Z,1.50
2018-07-01T10:49:38.753Z,1.40
2018-07-01T10:52:07.376Z,1.40
2018-07-01T10:54:35.875Z,1.20
2018-07-01T10:57:04.426Z,1.33
2018-07-01T10:59:32.936Z,1.47
2018-07-01T11:02:01.689Z,1.30
2018-07-01T11:04:30.191Z,1.67
2018-07-01T11:06:58.962Z,1.33
2018-07-01T11:09:27.429Z,1.30
2018-07-01T11:11:56.153Z,1.20
2018-07-01T11:14:24.665Z,1.13
2018-07-01T11:16:53.414Z,1.57
2018-07-01T11:19:21.918Z,1.63
2018-07-01T11:21:50.685Z,1.37
2018-07-01T11:24:19.195Z,1.50
2018-07-01T11:26:47.844Z,1.63
2018-07-01T11:29:16.262Z,1.57
2018-07-01T11:31:44.869Z,1.20
2018-07-01T11:34:13.477Z,1.50
2018-07-01T11:36:42.288Z,1.40
2018-07-01T11:39:11.529Z,1.40
2018-07-01T11:41:40.523Z,1.57
2018-07-01T11:44:09.060Z,1.80
2018-07-01T11:46:37.908Z,1.47
2018-07-01T11:49:06.633Z,1.80
2018-07-01T11:51:35.174Z,2.23
2018-07-01T11:54:03.704Z,1.87
2018-07-01T11:56:32.456Z,2.00
2018-07-01T11:59:00.963Z,1.50
2018-07-01T12:01:29.569Z,1.50
2018-07-01T12:03:58.075Z,1.73
2018-07-01T12:06:26.876Z,1.40
2018-07-01T12:08:55.379Z,1.40
2018-07-01T12:11:23.931Z,1.50
2018-07-01T12:13:52.531Z,1.73
2018-07-01T12:16:21.107Z,1.70
2018-07-01T12:18:49.614Z,1.77
2018-07-01T12:21:18.321Z,1.43
2018-07-01T12:23:46.831Z,1.13
2018-07-01T12:26:15.376Z,1.43
2018-07-01T12:28:43.950Z,1.40
2018-07-01T12:31:12.501Z,1.10
2018-07-01T12:33:40.992Z,1.30
2018-07-01T12:36:09.603Z,1.33
2018-07-01T12:38:39.106Z,1.53
2018-07-01T12:41:07.691Z,1.27
2018-07-01T12:43:36.298Z,1.53
2018-07-01T12:46:04.926Z,1.20
2018-07-01T12:48:33.478Z,1.50
2018-07-01T12:51:01.893Z,1.40
2018-07-01T12:53:30.470Z,1.60
2018-07-01T12:55:59.080Z,2.07
2018-07-01T12:58:27.611Z,1.70
2018-07-01T13:00:56.331Z,2.00
2018-07-01T13:03:24.900Z,1.90
2018-07-01T13:05:53.431Z,1.80
2018-07-01T13:08:21.926Z,1.80
2018-07-01T13:10:50.499Z,2.10
2018-07-01T13:13:19.044Z,2.20
2018-07-01T13:15:47.560Z,1.40
2018-07-01T13:18:16.172Z,1.43
2018-07-01T13:20:44.887Z,1.80
2018-07-01T13:23:13.393Z,1.50
2018-07-01T13:25:41.973Z,1.67
2018-07-01T13:28:10.542Z,2.10
2018-07-01T13:30:39.298Z,2.10
2018-07-01T13:33:07.839Z,2.23
2018-07-01T13:35:36.399Z,1.70
2018-07-01T13:38:05.026Z,2.00
2018-07-01T13:40:33.745Z,1.80
2018-07-01T13:43:02.280Z,1.87
2018-07-01T13:45:30.931Z,1.40
2018-07-01T13:47:59.425Z,1.30
2018-07-01T13:50:28.089Z,1.40
2018-07-01T13:52:56.610Z,1.40
2018-07-01T13:55:25.351Z,1.43
2018-07-01T13:57:53.838Z,1.43
2018-07-01T14:00:22.395Z,1.37
2018-07-01T14:02:50.884Z,1.30
2018-07-01T14:05:19.515Z,1.43
2018-07-01T14:07:48.044Z,1.47
2018-07-01T14:10:16.601Z,1.50
2018-07-01T14:12:45.125Z,1.30
2018-07-01T14:15:13.643Z,1.50
2018-07-01T14:17:42.174Z,1.20
2018-07-01T14:20:11.753Z,1.57
2018-07-01T14:22:40.400Z,1.30
2018-07-01T14:25:09.764Z,1.30
2018-07-01T14:27:38.551Z,1.43
2018-07-01T14:30:07.744Z,1.30
2018-07-01T14:32:36.405Z,1.07
2018-07-01T14:35:05.227Z,1.10
2018-07-01T14:37:33.815Z,1.10
2018-07-01T14:40:02.822Z,1.10
2018-07-01T14:42:31.416Z,1.10
2018-07-01T14:45:00.236Z,1.00
2018-07-01T14:47:28.853Z,1.50
2018-07-01T14:49:57.557Z,1.50
2018-07-01T14:52:26.155Z,1.53
2018-07-01T14:54:54.747Z,1.37
2018-07-01T14:57:23.232Z,1.10
2018-07-01T14:59:51.824Z,1.30
2018-07-01T15:02:20.372Z,1.10
2018-07-01T15:04:49.210Z,1.00
2018-07-01T15:07:17.811Z,1.13
2018-07-01T15:09:46.488Z,1.30
2018-07-01T15:12:15.015Z,1.53
2018-07-01T15:14:43.875Z,1.40
2018-07-01T15:17:12.571Z,1.00
2018-07-01T15:19:41.336Z,1.30
2018-07-01T15:22:09.946Z,1.20
2018-07-01T15:24:38.524Z,1.33
2018-07-01T15:27:07.148Z,1.33
2018-07-01T15:29:35.984Z,1.30
2018-07-01T15:32:04.755Z,1.27
2018-07-01T15:34:33.626Z,1.23
2018-07-01T15:37:02.260Z,1.30
2018-07-01T15:39:31.218Z,1.30
2018-07-01T15:41:59.900Z,1.30
2018-07-01T15:44:28.756Z,1.70
2018-07-01T15:46:57.559Z,1.50
2018-07-01T15:49:26.432Z,1.40
2018-07-01T15:51:55.021Z,1.37
2018-07-01T15:54:24.009Z,1.37
2018-07-01T15:56:52.685Z,1.30
2018-07-01T15:59:21.541Z,1.87
2018-07-01T16:01:50.273Z,1.50
2018-07-01T16:04:19.114Z,1.57
2018-07-01T16:06:47.725Z,1.83
2018-07-01T16:09:16.537Z,1.40
2018-07-01T16:11:44.862Z,1.73
2018-07-01T16:14:13.631Z,1.60
2018-07-01T16:16:42.270Z,1.57
2018-07-01T16:19:10.869Z,1.50
2018-07-01T16:21:39.554Z,1.60
2018-07-01T16:24:08.162Z,1.63
2018-07-01T16:26:42.203Z,1.40
2018-07-01T16:29:10.986Z,1.30
2018-07-01T16:31:39.688Z,1.50
2018-07-01T16:34:08.460Z,1.30
2018-07-01T16:36:37.080Z,1.70
2018-07-01T16:39:09.355Z,1.40
2018-07-01T16:41:38.033Z,1.43
2018-07-01T16:44:06.900Z,1.43
2018-07-01T16:46:35.391Z,1.10
2018-07-01T16:49:03.907Z,1.80
2018-07-01T16:51:32.406Z,1.77
2018-07-01T16:54:00.973Z,1.50
2018-07-01T16:56:29.496Z,1.30
2018-07-01T16:58:58.221Z,1.40
2018-07-01T17:01:26.725Z,1.20
2018-07-01T17:03:55.617Z,1.50
2018-07-01T17:06:24.133Z,1.53
2018-07-01T17:08:52.678Z,1.20
2018-07-01T17:11:21.176Z,1.40
2018-07-01T17:13:49.754Z,1.57
2018-07-01T17:16:18.266Z,1.57
2018-07-01T17:18:46.818Z,1.57
2018-07-01T17:21:15.358Z,2.10
2018-07-01T17:23:44.103Z,2.23
2018-07-01T17:26:12.724Z,2.00
2018-07-01T17:28:41.501Z,1.60
2018-07-01T17:31:15.276Z,1.70
2018-07-01T17:33:43.970Z,1.80
2018-07-01T17:36:12.505Z,1.63
2018-07-01T17:38:41.061Z,1.47
2018-07-01T17:41:09.635Z,1.67
2018-07-01T17:43:38.199Z,1.93
2018-07-01T17:46:06.744Z,1.67
2018-07-01T17:48:35.511Z,1.90
2018-07-01T17:51:04.050Z,1.60
2018-07-01T17:53:43.797Z,2.00
2018-07-01T17:56:12.339Z,2.30
2018-07-01T17:58:41.107Z,2.20
2018-07-01T18:01:09.639Z,2.30
2018-07-01T18:03:38.620Z,2.03
2018-07-01T18:06:07.181Z,2.00
2018-07-01T18:08:36.680Z,2.40
2018-07-01T18:11:05.218Z,2.40
2018-07-01T18:13:34.227Z,2.40
2018-07-01T18:16:02.735Z,2.27
2018-07-01T18:18:31.648Z,2.40
2018-07-01T18:21:00.266Z,2.43
2018-07-01T18:24:02.958Z,2.10
2018-07-01T18:25:57.428Z,1.87
2018-07-01T18:28:37.868Z,1.90
2018-07-01T18:30:54.860Z,1.90
2018-07-01T18:33:23.895Z,1.67
2018-07-01T18:35:52.469Z,2.00
2018-07-01T18:38:21.191Z,2.00
2018-07-01T18:40:50.109Z,2.00
2018-07-01T18:43:18.316Z,1.63
2018-07-01T18:45:46.827Z,1.70
2018-07-01T18:48:15.733Z,1.70
2018-07-01T18:50:44.272Z,1.50
2018-07-01T18:53:12.834Z,1.73
2018-07-01T18:55:41.379Z,1.90
2018-07-01T18:58:10.074Z,2.00
2018-07-01T19:00:38.621Z,2.10
2018-07-01T19:03:07.357Z,2.33
2018-07-01T19:05:35.888Z,2.00
2018-07-01T19:08:04.619Z,2.40
2018-07-01T19:10:33.149Z,2.50
2018-07-01T19:13:01.789Z,2.30
2018-07-01T19:15:30.451Z,2.27
2018-07-01T19:17:59.186Z,1.73
2018-07-01T19:20:27.807Z,1.70
2018-07-01T19:22:56.396Z,1.50
2018-07-01T19:25:24.925Z,1.77
2018-07-01T19:27:53.527Z,1.50
2018-07-01T19:30:22.076Z,1.47
2018-07-01T19:32:50.614Z,1.33
2018-07-01T19:35:19.153Z,1.63
2018-07-01T19:37:47.883Z,1.30
2018-07-01T19:40:16.406Z,1.20
2018-07-01T19:42:45.052Z,1.40
2018-07-01T19:45:13.559Z,1.50
2018-07-01T19:47:42.203Z,1.83
2018-07-01T19:50:10.819Z,1.33
2018-07-01T19:52:39.359Z,1.50
2018-07-01T19:55:07.865Z,1.70
2018-07-01T19:57:36.513Z,1.57
2018-07-01T20:00:05.787Z,1.37
2018-07-01T20:02:34.421Z,1.43
2018-07-01T20:05:02.911Z,1.50
2018-07-01T20:07:31.602Z,1.53
2018-07-01T20:10:00.259Z,1.67
2018-07-01T20:12:28.839Z,1.67
2018-07-01T20:14:57.380Z,1.73
2018-07-01T20:17:26.137Z,1.70
2018-07-01T20:19:54.657Z,1.67
2018-07-01T20:22:23.378Z,1.97
2018-07-01T20:24:51.911Z,1.77
2018-07-01T20:27:20.437Z,2.20
2018-07-01T20:29:49.028Z,1.50
2018-07-01T20:32:17.740Z,1.70
2018-07-01T20:34:46.336Z,1.60
2018-07-01T20:37:15.116Z,1.60
2018-07-01T20:39:43.637Z,2.00
2018-07-01T20:42:12.406Z,1.70
2018-07-01T20:44:40.927Z,2.20
2018-07-01T20:47:09.511Z,1.90
2018-07-01T20:49:38.122Z,2.07
2018-07-01T20:52:06.846Z,1.93
2018-07-01T20:54:35.384Z,1.93
2018-07-01T20:57:04.124Z,2.77
2018-07-01T20:59:32.623Z,1.93
2018-07-01T21:02:01.391Z,1.90
2018-07-01T21:04:29.985Z,1.87
2018-07-01T21:06:58.503Z,1.77
2018-07-01T21:09:27.042Z,1.90
2018-07-01T21:11:55.706Z,2.40
2018-07-01T21:14:24.342Z,1.90
2018-07-01T21:16:53.089Z,2.40
2018-07-01T21:19:21.641Z,2.47
2018-07-01T21:21:50.401Z,2.10
2018-07-01T21:24:18.930Z,2.60
2018-07-01T21:26:47.451Z,2.73
2018-07-01T21:29:15.972Z,2.50
2018-07-01T21:31:44.539Z,2.60
2018-07-01T21:34:13.080Z,2.50
2018-07-01T21:36:41.654Z,2.87
2018-07-01T21:39:11.348Z,2.17
2018-07-01T21:41:40.630Z,2.20
2018-07-01T21:44:09.419Z,2.23
2018-07-01T21:46:38.122Z,2.50
2018-07-01T21:49:07.207Z,2.10
2018-07-01T21:51:35.820Z,2.77
2018-07-01T21:54:04.492Z,2.13
2018-07-01T21:56:33.323Z,1.93
2018-07-01T21:59:01.851Z,2.20
2018-07-01T22:01:30.470Z,2.60
2018-07-01T22:03:59.053Z,2.20
2018-07-01T22:06:31.833Z,2.60
2018-07-01T22:09:00.364Z,2.40
2018-07-01T22:11:54.676Z,2.47
2018-07-01T22:14:30.846Z,2.57
2018-07-01T22:16:59.856Z,2.40
2018-07-01T22:19:28.380Z,2.87
2018-07-01T22:21:57.670Z,2.80
2018-07-01T22:24:27.708Z,2.57
2018-07-01T22:26:56.546Z,2.60
2018-07-01T22:29:25.203Z,3.00
2018-07-01T22:31:53.937Z,2.43
2018-07-01T22:34:22.926Z,2.40
2018-07-01T22:36:52.018Z,2.67
2018-07-01T22:39:22.445Z,2.93
2018-07-01T22:41:52.042Z,2.20
2018-07-01T22:44:20.571Z,2.90
2018-07-01T22:46:49.769Z,3.10
2018-07-01T22:49:18.334Z,2.53
2018-07-01T22:51:46.928Z,2.60
2018-07-01T22:54:15.465Z,2.90
2018-07-01T22:56:44.196Z,2.93
2018-07-01T22:59:12.771Z,2.63
2018-07-01T23:02:54.553Z,3.17
2018-07-01T23:05:23.535Z,2.43
2018-07-01T23:07:52.524Z,2.70
2018-07-01T23:10:23.198Z,2.80
2018-07-01T23:12:52.591Z,2.30
2018-07-01T23:15:21.123Z,2.63
2018-07-01T23:17:49.887Z,3.20
2018-07-01T23:20:18.458Z,2.77
2018-07-01T23:22:47.010Z,2.57
2018-07-01T23:25:15.546Z,2.97
2018-07-01T23:27:44.928Z,2.80
2018-07-01T23:30:13.491Z,3.20
2018-07-01T23:32:42.331Z,3.10
2018-07-01T23:35:10.900Z,2.90
2018-07-01T23:37:40.004Z,2.67
2018-07-01T23:40:09.119Z,2.83
2018-07-01T23:42:37.826Z,2.93
2018-07-01T23:45:08.369Z,3.03
2018-07-01T23:47:37.101Z,3.00
2018-07-01T23:50:06.047Z,2.70
2018-07-01T23:52:34.707Z,2.93
2018-07-01T23:55:03.230Z,2.90
2018-07-01T23:57:31.828Z,2.90
