createdAt,value
2018-02-03T01:39:38.802Z,1004.71
2018-02-03T01:39:39.373Z,1004.68
2018-02-03T01:39:39.974Z,1004.70
2018-02-03T01:41:52.257Z,1004.67
2018-02-03T01:41:52.849Z,1004.69
2018-02-03T01:41:53.449Z,1004.67
2018-02-03T01:41:54.045Z,1004.65
2018-02-03T01:41:54.646Z,1004.66
2018-02-03T01:41:55.245Z,1004.67
2018-02-03T01:41:55.844Z,1004.68
2018-02-03T01:41:56.444Z,1004.67
2018-02-03T01:41:57.043Z,1004.61
2018-02-03T01:41:57.643Z,1004.66
2018-02-03T01:41:58.243Z,1004.66
2018-02-03T01:41:58.843Z,1004.67
2018-02-03T01:44:11.713Z,1004.63
2018-02-03T01:44:12.275Z,1004.67
2018-02-03T01:44:12.872Z,1004.64
2018-02-03T01:44:13.472Z,1004.67
2018-02-03T01:44:14.072Z,1004.65
2018-02-03T01:44:14.672Z,1004.64
2018-02-03T01:44:15.272Z,1004.68
2018-02-03T01:44:15.871Z,1004.68
2018-02-03T01:44:16.472Z,1004.67
2018-02-03T01:44:17.072Z,1004.67
2018-02-03T01:44:17.669Z,1004.68
2018-02-03T01:44:18.271Z,1004.61
2018-02-03T01:45:13.324Z,1004.68
2018-02-03T01:45:13.920Z,1004.67
2018-02-03T01:45:14.520Z,1004.65
2018-02-03T01:45:15.120Z,1004.65
2018-02-03T01:45:15.720Z,1004.64
2018-02-03T01:45:16.327Z,1004.66
2018-02-03T01:45:16.919Z,1004.65
2018-02-03T01:45:17.527Z,1004.64
2018-02-03T01:47:35.812Z,1004.67
2018-02-03T02:53:12.485Z,1004.83
2018-02-03T02:53:13.053Z,1004.83
2018-02-03T02:53:13.654Z,1004.83
2018-02-03T02:53:14.272Z,1004.87
2018-02-03T02:53:14.850Z,1004.85
2018-02-03T02:54:09.840Z,1004.85
2018-02-03T02:54:10.398Z,1004.82
2018-02-03T02:54:10.999Z,1004.86
2018-02-03T02:54:11.597Z,1004.83
2018-02-03T02:54:12.197Z,1004.82
2018-02-03T02:54:12.801Z,1004.83
2018-02-03T02:56:25.600Z,1004.85
2018-02-03T02:56:26.187Z,1004.84
2018-02-03T02:56:26.793Z,1004.82
2018-02-03T02:56:27.388Z,1004.83
2018-02-03T02:56:27.987Z,1004.82
2018-02-03T02:56:28.589Z,1004.84
2018-02-03T02:56:29.186Z,1004.84
2018-02-03T02:56:29.787Z,1004.84
2018-02-03T02:56:30.386Z,1004.83
2018-02-03T02:56:30.986Z,1004.86
2018-02-03T02:56:31.587Z,1004.83
2018-02-03T02:56:32.185Z,1004.82
2018-02-03T02:57:26.212Z,1004.86
2018-02-03T02:57:26.808Z,1004.83
2018-02-03T02:57:27.406Z,1004.85
2018-02-03T02:57:28.009Z,1004.86
2018-02-03T02:57:28.603Z,1004.82
2018-02-03T02:57:29.204Z,1004.82
2018-02-03T02:57:29.802Z,1004.82
2018-02-03T02:57:30.404Z,1004.86
2018-02-03T02:58:35.024Z,1004.83
2018-02-03T02:58:35.619Z,1004.84
2018-02-03T02:58:36.220Z,1004.83
2018-02-03T02:58:36.819Z,1004.85
2018-02-03T02:58:37.419Z,1004.81
2018-02-03T02:58:38.018Z,1004.86
2018-02-03T02:58:38.616Z,1004.86
2018-02-03T02:58:39.218Z,1004.85
2018-02-03T02:59:35.272Z,1004.82
2018-02-03T02:59:35.830Z,1004.84
2018-02-03T02:59:36.432Z,1004.83
2018-02-03T02:59:37.030Z,1004.83
2018-02-03T02:59:37.629Z,1004.82
2018-02-03T02:59:38.229Z,1004.83
2018-02-03T03:00:33.194Z,1004.83
2018-02-03T03:00:33.789Z,1004.85
2018-02-03T03:00:34.389Z,1004.83
2018-02-03T03:00:34.992Z,1004.85
2018-02-03T03:00:35.587Z,1004.84
2018-02-03T03:00:36.187Z,1004.85
2018-02-03T03:00:36.786Z,1004.83
2018-02-03T03:00:37.389Z,1004.78
2018-02-03T03:03:09.688Z,1004.81
2018-02-03T03:03:10.279Z,1004.77
2018-02-03T03:03:10.880Z,1004.74
2018-02-03T03:03:11.480Z,1004.77
2018-02-03T03:03:12.079Z,1004.73
2018-02-03T03:03:12.678Z,1004.76
2018-02-03T03:03:13.278Z,1004.76
2018-02-03T03:03:13.881Z,1004.79
2018-02-03T03:03:14.478Z,1004.78
2018-02-03T03:03:15.080Z,1004.81
2018-02-03T03:03:15.679Z,1004.78
2018-02-03T03:03:16.277Z,1004.76
2018-02-03T03:05:29.153Z,1004.78
2018-02-03T03:05:29.717Z,1004.74
2018-02-03T03:05:30.316Z,1004.75
2018-02-03T03:05:30.916Z,1004.73
2018-02-03T03:05:31.519Z,1004.73
2018-02-03T03:05:32.113Z,1004.74
2018-02-03T03:05:32.713Z,1004.73
2018-02-03T03:05:33.314Z,1004.74
2018-02-03T03:05:33.912Z,1004.73
2018-02-03T03:05:34.515Z,1004.72
2018-02-03T03:05:35.110Z,1004.69
2018-02-03T03:05:35.713Z,1004.73
2018-02-03T03:06:47.776Z,1004.75
2018-02-03T03:06:48.374Z,1004.73
2018-02-03T03:06:48.972Z,1004.73
2018-02-03T03:06:49.575Z,1004.74
2018-02-03T03:06:50.173Z,1004.74
2018-02-03T03:06:50.771Z,1004.74
2018-02-03T03:06:51.370Z,1004.73
2018-02-03T03:06:51.972Z,1004.71
2018-02-03T03:06:52.570Z,1004.73
2018-02-03T03:06:53.170Z,1004.76
2018-02-03T03:06:53.771Z,1004.70
2018-02-03T03:08:07.752Z,1004.71
2018-02-03T03:08:08.352Z,1004.72
2018-02-03T03:08:08.949Z,1004.72
2018-02-03T03:08:09.549Z,1004.75
2018-02-03T03:08:10.149Z,1004.70
2018-02-03T03:08:10.754Z,1004.72
2018-02-03T03:08:11.349Z,1004.70
2018-02-03T03:09:08.782Z,1004.68
2018-02-03T03:09:09.379Z,1004.68
2018-02-03T03:09:09.978Z,1004.71
2018-02-03T03:11:22.300Z,1004.67
2018-02-03T03:11:22.866Z,1004.70
2018-02-03T03:11:23.465Z,1004.71
2018-02-03T03:11:24.065Z,1004.70
2018-02-03T03:11:24.666Z,1004.68
2018-02-03T03:11:25.262Z,1004.68
2018-02-03T03:11:25.862Z,1004.65
2018-02-03T03:11:26.466Z,1004.70
2018-02-03T03:11:27.063Z,1004.72
2018-02-03T03:11:27.664Z,1004.70
2018-02-03T03:11:28.263Z,1004.72
2018-02-03T03:11:28.863Z,1004.73
2018-02-03T03:12:43.417Z,1004.72
2018-02-03T03:12:44.013Z,1004.71
2018-02-03T03:12:44.612Z,1004.74
2018-02-03T03:12:45.211Z,1004.70
2018-02-03T03:12:45.811Z,1004.70
2018-02-03T03:12:46.411Z,1004.72
2018-02-03T03:12:47.010Z,1004.72
2018-02-03T03:14:49.591Z,1004.73
2018-02-03T03:14:50.098Z,1004.74
2018-02-03T03:14:50.697Z,1004.70
2018-02-03T03:14:51.295Z,1004.73
2018-02-03T03:14:51.894Z,1004.70
2018-02-03T03:14:52.494Z,1004.70
2018-02-03T03:14:53.094Z,1004.70
2018-02-03T03:14:53.694Z,1004.70
2018-02-03T03:14:54.293Z,1004.72
2018-02-03T03:14:54.894Z,1004.73
2018-02-03T03:14:55.494Z,1004.71
2018-02-03T03:16:34.057Z,1004.72
2018-02-03T03:16:34.620Z,1004.71
2018-02-03T03:16:35.219Z,1004.73
2018-02-03T03:16:35.818Z,1004.68
2018-02-03T03:16:36.417Z,1004.71
2018-02-03T03:16:37.020Z,1004.71
2018-02-03T03:16:37.616Z,1004.69
2018-02-03T03:16:38.217Z,1004.69
2018-02-03T03:16:38.818Z,1004.71
2018-02-03T03:16:39.416Z,1004.74
2018-02-03T03:16:40.018Z,1004.72
2018-02-03T03:16:40.616Z,1004.73
2018-02-03T03:16:41.220Z,1004.74
2018-02-03T03:16:41.815Z,1004.70
2018-02-03T03:16:42.414Z,1004.71
2018-02-03T03:16:43.015Z,1004.74
2018-02-03T03:18:37.620Z,1004.70
2018-02-03T03:18:38.216Z,1004.69
2018-02-03T03:18:38.815Z,1004.69
2018-02-03T03:18:39.415Z,1004.71
2018-02-03T03:18:40.015Z,1004.65
2018-02-03T03:18:40.613Z,1004.67
2018-02-03T03:19:35.578Z,1004.70
2018-02-03T03:19:36.175Z,1004.66
2018-02-03T03:19:36.777Z,1004.71
2018-02-03T03:19:37.374Z,1004.67
2018-02-03T03:19:37.973Z,1004.72
2018-02-03T03:19:38.574Z,1004.69
2018-02-03T03:20:35.584Z,1004.73
2018-02-03T03:20:36.183Z,1004.68
2018-02-03T03:20:36.779Z,1004.68
2018-02-03T03:21:31.837Z,1004.71
2018-02-03T03:21:32.400Z,1004.73
2018-02-03T03:21:32.997Z,1004.69
2018-02-03T03:21:33.598Z,1004.69
2018-02-03T03:21:34.199Z,1004.73
2018-02-03T03:21:34.798Z,1004.69
2018-02-03T03:21:35.400Z,1004.71
2018-02-03T03:22:32.220Z,1004.70
2018-02-03T03:22:32.816Z,1004.69
2018-02-03T03:22:33.416Z,1004.71
2018-02-03T03:22:34.016Z,1004.67
2018-02-03T03:22:34.620Z,1004.67
2018-02-03T03:22:35.214Z,1004.71
2018-02-03T03:23:41.854Z,1004.68
2018-02-03T03:23:42.449Z,1004.69
2018-02-03T03:23:43.048Z,1004.71
2018-02-03T03:23:43.648Z,1004.70
2018-02-03T03:23:44.249Z,1004.72
2018-02-03T03:23:44.848Z,1004.72
2018-02-03T03:23:45.449Z,1004.68
2018-02-03T03:23:46.047Z,1004.72
2018-02-03T03:24:40.566Z,1004.72
2018-02-03T03:24:41.127Z,1004.74
2018-02-03T03:24:41.727Z,1004.74
2018-02-03T03:24:42.326Z,1004.72
2018-02-03T03:24:42.928Z,1004.74
2018-02-03T03:24:43.531Z,1004.70
2018-02-03T03:24:44.127Z,1004.71
2018-02-03T03:24:44.726Z,1004.73
2018-02-03T03:26:57.027Z,1004.73
2018-02-03T03:26:57.614Z,1004.71
2018-02-03T03:26:58.214Z,1004.74
2018-02-03T03:26:58.816Z,1004.73
2018-02-03T03:26:59.416Z,1004.73
2018-02-03T03:27:00.018Z,1004.71
2018-02-03T03:27:00.613Z,1004.70
2018-02-03T03:27:01.261Z,1004.64
2018-02-03T03:27:01.814Z,1004.69
2018-02-03T03:27:02.413Z,1004.71
2018-02-03T03:27:03.013Z,1004.73
2018-02-03T03:27:03.614Z,1004.71
2018-02-03T03:27:57.654Z,1004.71
2018-02-03T03:27:58.252Z,1004.74
2018-02-03T03:27:58.851Z,1004.71
2018-02-03T03:27:59.471Z,1004.70
2018-02-03T03:28:00.052Z,1004.70
2018-02-03T03:28:00.651Z,1004.69
2018-02-03T03:28:01.255Z,1004.71
2018-02-03T03:28:01.851Z,1004.73
2018-02-03T03:28:55.308Z,1004.68
2018-02-03T03:28:55.903Z,1004.69
2018-02-03T03:28:56.502Z,1004.69
2018-02-03T03:28:57.103Z,1004.68
2018-02-03T03:28:57.702Z,1004.70
2018-02-03T03:28:58.303Z,1004.70
2018-02-03T03:28:58.902Z,1004.68
2018-02-03T03:28:59.501Z,1004.68
2018-02-03T03:29:53.501Z,1004.71
2018-02-03T03:29:54.070Z,1004.71
2018-02-03T03:29:54.665Z,1004.71
2018-02-03T03:29:55.264Z,1004.74
2018-02-03T03:29:55.864Z,1004.70
2018-02-03T03:29:56.467Z,1004.73
2018-02-03T03:29:57.066Z,1004.74
2018-02-03T03:30:52.350Z,1004.72
2018-02-03T03:30:52.952Z,1004.73
2018-02-03T03:30:53.545Z,1004.71
2018-02-03T03:30:54.148Z,1004.72
2018-02-03T03:30:54.745Z,1004.71
2018-02-03T03:30:55.349Z,1004.74
2018-02-03T03:30:55.946Z,1004.71
2018-02-03T03:30:56.545Z,1004.70
2018-02-03T03:31:51.024Z,1004.68
2018-02-03T03:31:51.629Z,1004.70
2018-02-03T03:31:52.223Z,1004.73
2018-02-03T03:31:52.820Z,1004.74
2018-02-03T03:31:53.420Z,1004.70
2018-02-03T03:31:54.026Z,1004.72
2018-02-03T03:31:54.620Z,1004.72
2018-02-03T03:31:55.223Z,1004.74
2018-02-03T03:33:04.752Z,1004.70
2018-02-03T03:33:05.349Z,1004.70
2018-02-03T03:33:05.951Z,1004.70
2018-02-03T03:33:06.550Z,1004.70
2018-02-03T03:33:07.150Z,1004.72
2018-02-03T03:33:07.753Z,1004.69
2018-02-03T03:33:08.349Z,1004.74
2018-02-03T03:33:08.948Z,1004.73
2018-02-03T03:33:09.549Z,1004.70
2018-02-03T03:33:10.149Z,1004.68
2018-02-03T03:33:10.749Z,1004.70
2018-02-03T03:33:11.348Z,1004.67
2018-02-03T03:33:11.950Z,1004.73
2018-02-03T03:33:12.552Z,1004.72
2018-02-03T03:33:13.148Z,1004.74
2018-02-03T03:34:10.188Z,1004.73
2018-02-03T03:34:10.785Z,1004.74
2018-02-03T03:34:11.386Z,1004.72
2018-02-03T03:35:04.905Z,1004.73
2018-02-03T03:35:05.468Z,1004.70
2018-02-03T03:35:06.067Z,1004.75
2018-02-03T03:35:06.668Z,1004.70
2018-02-03T03:35:07.266Z,1004.75
2018-02-03T03:35:07.870Z,1004.72
2018-02-03T03:35:08.469Z,1004.75
2018-02-03T03:35:09.066Z,1004.74
2018-02-03T03:36:03.034Z,1004.74
2018-02-03T03:36:03.635Z,1004.76
2018-02-03T03:36:04.229Z,1004.74
2018-02-03T03:36:04.829Z,1004.75
2018-02-03T03:36:05.429Z,1004.73
2018-02-03T03:36:06.031Z,1004.73
2018-02-03T03:36:06.629Z,1004.75
2018-02-03T03:37:13.997Z,1004.76
2018-02-03T03:37:14.594Z,1004.77
2018-02-03T03:37:15.194Z,1004.73
2018-02-03T03:38:51.175Z,1004.77
2018-02-03T03:38:51.773Z,1004.75
2018-02-03T03:38:52.371Z,1004.75
2018-02-03T03:38:52.971Z,1004.74
2018-02-03T03:40:02.958Z,1004.80
2018-02-03T03:40:03.557Z,1004.78
2018-02-03T03:40:04.161Z,1004.75
2018-02-03T03:40:04.754Z,1004.74
2018-02-03T03:40:05.355Z,1004.75
2018-02-03T03:40:05.958Z,1004.71
2018-02-03T03:40:06.552Z,1004.74
2018-02-03T03:40:07.152Z,1004.73
2018-02-03T03:40:07.751Z,1004.75
2018-02-03T03:40:08.352Z,1004.76
2018-02-03T03:40:08.952Z,1004.75
2018-02-03T03:40:09.551Z,1004.76
2018-02-03T03:40:10.158Z,1004.74
2018-02-03T03:40:10.754Z,1004.71
2018-02-03T03:41:04.740Z,1004.77
2018-02-03T03:41:05.304Z,1004.76
2018-02-03T03:41:05.905Z,1004.75
2018-02-03T03:41:06.503Z,1004.76
2018-02-03T03:41:07.102Z,1004.79
2018-02-03T03:41:07.703Z,1004.80
2018-02-03T03:41:08.303Z,1004.78
2018-02-03T03:42:02.774Z,1004.78
2018-02-03T03:42:03.365Z,1004.79
2018-02-03T03:42:03.963Z,1004.73
2018-02-03T03:42:04.564Z,1004.76
2018-02-03T03:42:05.163Z,1004.81
2018-02-03T03:42:05.765Z,1004.76
2018-02-03T03:42:06.365Z,1004.77
2018-02-03T03:42:06.962Z,1004.78
2018-02-03T03:43:26.531Z,1004.78
2018-02-03T03:43:27.128Z,1004.78
2018-02-03T03:43:27.728Z,1004.81
2018-02-03T03:43:28.327Z,1004.80
2018-02-03T03:43:28.927Z,1004.76
2018-02-03T03:43:29.528Z,1004.77
2018-02-03T03:43:30.151Z,1004.78
2018-02-03T03:43:30.728Z,1004.81
2018-02-03T03:43:31.325Z,1004.78
2018-02-03T03:43:31.926Z,1004.80
2018-02-03T03:43:32.526Z,1004.85
2018-02-03T03:43:33.128Z,1004.83
2018-02-03T03:43:33.727Z,1004.77
2018-02-03T03:43:34.346Z,1004.79
2018-02-03T03:43:34.924Z,1004.74
2018-02-03T03:44:29.407Z,1004.79
2018-02-03T03:44:30.005Z,1004.74
2018-02-03T03:44:30.603Z,1004.77
2018-02-03T03:44:31.201Z,1004.77
2018-02-03T03:44:31.802Z,1004.82
2018-02-03T03:44:32.408Z,1004.75
2018-02-03T03:44:33.012Z,1004.78
2018-02-03T03:45:27.978Z,1004.77
2018-02-03T03:45:28.577Z,1004.77
2018-02-03T03:45:29.176Z,1004.75
2018-02-03T03:45:29.782Z,1004.74
2018-02-03T03:45:30.375Z,1004.76
2018-02-03T03:45:30.978Z,1004.76
2018-02-03T03:45:31.577Z,1004.73
2018-02-03T03:46:26.590Z,1004.75
2018-02-03T03:46:27.150Z,1004.75
2018-02-03T03:46:27.748Z,1004.73
2018-02-03T03:46:28.348Z,1004.73
2018-02-03T03:46:28.948Z,1004.74
2018-02-03T03:46:29.549Z,1004.72
2018-02-03T03:47:28.505Z,1004.71
2018-02-03T03:47:29.101Z,1004.75
2018-02-03T03:47:29.701Z,1004.71
2018-02-03T03:47:30.301Z,1004.71
2018-02-03T03:47:30.901Z,1004.70
2018-02-03T03:47:31.501Z,1004.71
2018-02-03T03:47:32.103Z,1004.73
2018-02-03T03:47:32.701Z,1004.76
2018-02-03T03:47:33.299Z,1004.71
2018-02-03T03:47:33.900Z,1004.71
2018-02-03T03:47:34.499Z,1004.69
2018-02-03T03:47:35.099Z,1004.69
2018-02-03T03:47:35.699Z,1004.71
2018-02-03T03:47:36.298Z,1004.70
2018-02-03T03:47:36.898Z,1004.73
2018-02-03T03:47:37.497Z,1004.72
2018-02-03T03:47:38.097Z,1004.71
2018-02-03T03:48:35.065Z,1004.74
2018-02-03T03:48:35.662Z,1004.73
2018-02-03T03:48:36.262Z,1004.74
2018-02-03T03:49:32.717Z,1004.72
2018-02-03T03:49:33.314Z,1004.72
2018-02-03T03:49:33.913Z,1004.69
2018-02-03T04:07:37.168Z,1004.74
2018-02-03T04:07:37.735Z,1004.74
2018-02-03T04:07:38.334Z,1004.77
2018-02-03T04:07:38.935Z,1004.76
2018-02-03T04:07:39.533Z,1004.77
2018-02-03T04:07:40.133Z,1004.74
2018-02-03T04:07:40.732Z,1004.74
2018-02-03T04:07:41.340Z,1004.70
2018-02-03T04:07:41.933Z,1004.75
2018-02-03T04:07:42.532Z,1004.78
2018-02-03T04:07:43.131Z,1004.76
2018-02-03T04:07:43.729Z,1004.79
2018-02-03T04:10:16.364Z,1004.79
2018-02-03T04:10:16.870Z,1004.82
2018-02-03T04:10:17.471Z,1004.78
2018-02-03T04:10:18.074Z,1004.79
2018-02-03T04:10:18.670Z,1004.77
2018-02-03T04:10:19.278Z,1004.75
2018-02-03T04:10:19.870Z,1004.74
2018-02-03T04:10:20.470Z,1004.77
2018-02-03T04:10:21.069Z,1004.77
2018-02-03T04:10:21.668Z,1004.76
2018-02-03T04:10:22.268Z,1004.77
2018-02-03T04:12:34.593Z,1004.80
2018-02-03T04:12:35.149Z,1004.76
2018-02-03T04:12:35.749Z,1004.80
2018-02-03T04:12:36.348Z,1004.80
2018-02-03T04:12:36.945Z,1004.80
2018-02-03T04:12:37.547Z,1004.79
2018-02-03T04:12:38.146Z,1004.79
2018-02-03T04:12:38.745Z,1004.79
2018-02-03T04:12:39.345Z,1004.82
2018-02-03T04:12:39.946Z,1004.80
2018-02-03T04:13:48.476Z,1004.81
2018-02-03T04:13:49.043Z,1004.80
2018-02-03T04:13:49.641Z,1004.78
2018-02-03T04:13:50.241Z,1004.75
2018-02-03T04:13:50.841Z,1004.78
2018-02-03T04:13:51.443Z,1004.79
2018-02-03T04:13:52.046Z,1004.80
2018-02-03T04:13:52.641Z,1004.80
2018-02-03T04:13:53.240Z,1004.78
2018-02-03T04:13:53.839Z,1004.77
2018-02-03T04:13:54.440Z,1004.75
2018-02-03T04:13:55.039Z,1004.81
2018-02-03T04:13:55.639Z,1004.76
2018-02-03T04:13:56.240Z,1004.79
2018-02-03T04:13:56.838Z,1004.78
2018-02-03T04:13:57.437Z,1004.79
2018-02-03T04:15:11.523Z,1004.82
2018-02-03T04:15:12.087Z,1004.78
2018-02-03T04:15:12.689Z,1004.80
2018-02-03T04:15:13.288Z,1004.76
2018-02-03T04:15:13.888Z,1004.76
2018-02-03T04:15:14.495Z,1004.81
2018-02-03T04:15:15.087Z,1004.78
2018-02-03T04:16:12.553Z,1004.75
2018-02-03T04:16:13.119Z,1004.77
2018-02-03T04:16:13.719Z,1004.78
2018-02-03T04:17:39.802Z,1004.78
2018-02-03T04:17:40.366Z,1004.78
2018-02-03T04:17:40.965Z,1004.75
2018-02-03T04:17:41.565Z,1004.73
2018-02-03T04:18:36.529Z,1004.74
2018-02-03T04:18:37.095Z,1004.75
2018-02-03T04:18:37.701Z,1004.75
2018-02-03T04:18:38.295Z,1004.72
2018-02-03T04:18:38.953Z,1004.73
2018-02-03T04:18:39.497Z,1004.73
2018-02-03T04:19:33.566Z,1004.71
2018-02-03T04:19:34.133Z,1004.71
2018-02-03T04:19:34.733Z,1004.67
2018-02-03T04:19:35.333Z,1004.67
2018-02-03T04:19:35.932Z,1004.68
2018-02-03T04:19:36.535Z,1004.70
2018-02-03T04:19:37.132Z,1004.68
2018-02-03T04:19:37.732Z,1004.69
2018-02-03T04:20:32.753Z,1004.67
2018-02-03T04:20:33.322Z,1004.69
2018-02-03T04:20:33.921Z,1004.68
2018-02-03T04:20:34.521Z,1004.66
2018-02-03T04:20:35.122Z,1004.71
2018-02-03T04:20:35.724Z,1004.69
2018-02-03T04:21:31.223Z,1004.66
2018-02-03T04:21:31.795Z,1004.64
2018-02-03T04:21:32.391Z,1004.68
2018-02-03T04:21:32.992Z,1004.67
2018-02-03T04:21:33.591Z,1004.65
2018-02-03T04:21:34.194Z,1004.66
2018-02-03T04:21:34.791Z,1004.70
2018-02-03T04:22:28.262Z,1004.63
2018-02-03T04:22:28.830Z,1004.61
2018-02-03T04:22:29.429Z,1004.62
2018-02-03T04:22:30.032Z,1004.63
2018-02-03T04:22:30.630Z,1004.64
2018-02-03T04:22:31.230Z,1004.63
2018-02-03T04:22:31.828Z,1004.63
2018-02-03T04:22:32.429Z,1004.62
2018-02-03T04:23:30.931Z,1004.69
2018-02-03T04:23:31.497Z,1004.60
2018-02-03T04:23:32.096Z,1004.63
2018-02-03T04:23:32.696Z,1004.65
2018-02-03T04:23:33.297Z,1004.65
2018-02-03T04:23:33.900Z,1004.68
2018-02-03T04:23:34.495Z,1004.63
2018-02-03T04:23:35.097Z,1004.64
2018-02-03T04:23:35.696Z,1004.63
2018-02-03T04:23:36.296Z,1004.63
2018-02-03T04:23:36.894Z,1004.61
2018-02-03T04:23:37.497Z,1004.64
2018-02-03T04:23:38.098Z,1004.61
2018-02-03T04:23:38.695Z,1004.62
2018-02-03T04:23:39.294Z,1004.64
2018-02-03T04:23:39.899Z,1004.62
2018-02-03T05:08:01.183Z,1004.74
2018-02-03T05:08:01.690Z,1004.70
2018-02-03T05:08:02.289Z,1004.70
2018-02-03T05:08:02.890Z,1004.63
2018-02-03T05:08:03.490Z,1004.65
2018-02-03T05:08:04.088Z,1004.68
2018-02-03T05:08:04.688Z,1004.68
2018-02-03T05:08:05.289Z,1004.68
2018-02-03T05:08:05.887Z,1004.64
2018-02-03T05:08:06.488Z,1004.65
2018-02-03T05:08:07.091Z,1004.71
2018-02-03T05:08:07.689Z,1004.66
2018-02-03T05:09:02.746Z,1004.69
2018-02-03T05:09:03.344Z,1004.66
2018-02-03T05:09:03.943Z,1004.66
2018-02-03T05:09:04.541Z,1004.65
2018-02-03T05:09:05.143Z,1004.68
2018-02-03T05:09:05.743Z,1004.68
2018-02-03T05:09:06.340Z,1004.65
2018-02-03T05:09:06.943Z,1004.68
2018-02-03T05:10:00.910Z,1004.66
2018-02-03T05:10:01.508Z,1004.66
2018-02-03T05:10:02.106Z,1004.66
2018-02-03T05:10:02.707Z,1004.67
2018-02-03T05:10:03.309Z,1004.67
2018-02-03T05:10:03.905Z,1004.67
2018-02-03T05:10:04.506Z,1004.62
2018-02-03T05:11:36.072Z,1004.66
2018-02-03T05:11:36.637Z,1004.66
2018-02-03T05:11:37.236Z,1004.66
2018-02-03T05:11:37.837Z,1004.66
2018-02-03T05:11:38.438Z,1004.67
2018-02-03T05:11:39.043Z,1004.67
2018-02-03T05:11:39.635Z,1004.67
2018-02-03T05:11:40.237Z,1004.68
2018-02-03T05:11:40.839Z,1004.68
2018-02-03T05:11:41.436Z,1004.67
2018-02-03T05:11:42.036Z,1004.69
2018-02-03T05:12:57.042Z,1004.68
2018-02-03T05:12:57.639Z,1004.65
2018-02-03T05:12:58.238Z,1004.63
2018-02-03T05:12:58.839Z,1004.65
2018-02-03T05:12:59.437Z,1004.69
2018-02-03T05:13:00.040Z,1004.69
2018-02-03T05:13:55.513Z,1004.69
2018-02-03T05:13:56.112Z,1004.68
2018-02-03T05:13:56.706Z,1004.68
2018-02-03T05:13:57.308Z,1004.66
2018-02-03T05:13:57.909Z,1004.65
2018-02-03T05:13:58.507Z,1004.66
2018-02-03T05:14:52.549Z,1004.58
2018-02-03T05:14:53.146Z,1004.61
2018-02-03T05:14:53.746Z,1004.62
2018-02-03T05:14:54.348Z,1004.58
2018-02-03T05:14:54.946Z,1004.63
2018-02-03T05:14:55.549Z,1004.60
2018-02-03T05:14:56.148Z,1004.65
2018-02-03T05:14:56.745Z,1004.62
2018-02-03T05:16:09.391Z,1004.64
2018-02-03T05:16:09.954Z,1004.62
2018-02-03T05:16:10.544Z,1004.63
2018-02-03T05:16:11.145Z,1004.59
2018-02-03T05:16:11.744Z,1004.64
2018-02-03T05:16:12.344Z,1004.60
2018-02-03T05:16:12.943Z,1004.56
2018-02-03T05:16:13.543Z,1004.62
2018-02-03T05:16:14.144Z,1004.61
2018-02-03T05:16:14.743Z,1004.59
2018-02-03T05:17:39.257Z,1004.58
2018-02-03T05:17:39.855Z,1004.60
2018-02-03T05:17:40.454Z,1004.58
2018-02-03T05:17:41.054Z,1004.60
2018-02-03T05:17:41.657Z,1004.57
2018-02-03T05:17:42.256Z,1004.58
2018-02-03T05:17:42.853Z,1004.59
2018-02-03T05:18:37.832Z,1004.57
2018-02-03T05:18:38.428Z,1004.59
2018-02-03T05:18:39.027Z,1004.57
2018-02-03T05:18:39.626Z,1004.57
2018-02-03T05:18:40.227Z,1004.55
2018-02-03T05:18:40.828Z,1004.61
2018-02-03T05:19:35.789Z,1004.58
2018-02-03T05:19:36.386Z,1004.56
2018-02-03T05:19:36.985Z,1004.57
2018-02-03T05:19:37.587Z,1004.54
2018-02-03T05:19:38.185Z,1004.56
2018-02-03T05:19:38.784Z,1004.57
2018-02-03T05:19:39.386Z,1004.60
2018-02-03T05:19:39.984Z,1004.58
2018-02-03T05:20:34.467Z,1004.57
2018-02-03T05:20:35.064Z,1004.57
2018-02-03T05:20:35.664Z,1004.56
2018-02-03T05:20:36.263Z,1004.63
2018-02-03T05:20:36.862Z,1004.62
2018-02-03T05:20:37.464Z,1004.57
2018-02-03T05:20:38.062Z,1004.55
2018-02-03T05:20:38.664Z,1004.61
2018-02-03T05:21:32.663Z,1004.56
2018-02-03T05:21:33.227Z,1004.57
2018-02-03T05:21:33.825Z,1004.58
2018-02-03T05:21:34.425Z,1004.56
2018-02-03T05:21:35.027Z,1004.62
2018-02-03T05:21:35.625Z,1004.58
2018-02-03T05:21:36.227Z,1004.58
2018-02-03T05:22:29.667Z,1004.57
2018-02-03T05:22:30.265Z,1004.57
2018-02-03T05:22:30.865Z,1004.57
2018-02-03T05:22:31.465Z,1004.57
2018-02-03T05:22:32.064Z,1004.59
2018-02-03T05:22:32.664Z,1004.56
2018-02-03T05:22:33.263Z,1004.58
2018-02-03T05:22:33.866Z,1004.55
2018-02-03T05:23:27.830Z,1004.62
2018-02-03T05:23:28.436Z,1004.59
2018-02-03T05:23:29.028Z,1004.65
2018-02-03T05:23:29.626Z,1004.58
2018-02-03T05:23:30.226Z,1004.59
2018-02-03T05:23:30.830Z,1004.62
2018-02-03T05:23:31.426Z,1004.58
2018-02-03T05:24:24.869Z,1004.59
2018-02-03T05:24:25.466Z,1004.59
2018-02-03T05:24:26.065Z,1004.60
2018-02-03T05:24:26.665Z,1004.62
2018-02-03T05:24:27.266Z,1004.62
2018-02-03T05:24:27.866Z,1004.61
2018-02-03T05:24:28.464Z,1004.62
2018-02-03T05:24:29.064Z,1004.62
2018-02-03T05:25:22.519Z,1004.61
2018-02-03T05:25:23.117Z,1004.60
2018-02-03T05:25:23.717Z,1004.61
2018-02-03T05:25:24.320Z,1004.61
2018-02-03T05:25:24.917Z,1004.60
2018-02-03T05:25:25.517Z,1004.61
2018-02-03T05:25:26.115Z,1004.63
2018-02-03T05:25:26.716Z,1004.62
2018-02-03T05:26:31.846Z,1004.59
2018-02-03T05:26:32.442Z,1004.59
2018-02-03T05:26:33.042Z,1004.60
2018-02-03T05:26:33.642Z,1004.57
2018-02-03T05:26:34.242Z,1004.58
2018-02-03T05:27:49.293Z,1004.55
2018-02-03T05:27:49.859Z,1004.56
2018-02-03T05:27:50.460Z,1004.56
2018-02-03T05:27:51.057Z,1004.58
2018-02-03T05:27:51.658Z,1004.55
2018-02-03T05:27:52.258Z,1004.58
2018-02-03T05:28:49.268Z,1004.57
2018-02-03T05:28:49.864Z,1004.59
2018-02-03T05:28:50.464Z,1004.55
2018-02-03T05:29:43.951Z,1004.56
2018-02-03T05:29:44.548Z,1004.57
2018-02-03T05:29:45.146Z,1004.53
2018-02-03T05:29:45.748Z,1004.56
2018-02-03T05:29:46.347Z,1004.58
2018-02-03T05:29:46.946Z,1004.58
2018-02-03T05:29:47.549Z,1004.57
2018-02-03T05:29:48.146Z,1004.55
2018-02-03T05:30:44.163Z,1004.55
2018-02-03T05:30:44.765Z,1004.53
2018-02-03T05:30:45.358Z,1004.57
2018-02-03T05:30:45.957Z,1004.56
2018-02-03T05:30:46.564Z,1004.55
2018-02-03T05:30:47.157Z,1004.54
2018-02-03T05:31:41.608Z,1004.55
2018-02-03T05:31:42.205Z,1004.53
2018-02-03T05:31:42.803Z,1004.53
2018-02-03T05:31:43.404Z,1004.55
2018-02-03T05:31:44.002Z,1004.52
2018-02-03T05:31:44.605Z,1004.52
2018-02-03T05:31:45.202Z,1004.56
2018-02-03T05:34:06.864Z,1004.60
2018-02-03T05:34:07.431Z,1004.59
2018-02-03T05:34:08.029Z,1004.58
2018-02-03T05:34:08.630Z,1004.59
2018-02-03T05:34:09.232Z,1004.55
2018-02-03T05:34:09.829Z,1004.63
2018-02-03T05:34:10.428Z,1004.60
2018-02-03T05:34:11.029Z,1004.58
2018-02-03T05:34:11.629Z,1004.57
2018-02-03T05:34:12.228Z,1004.61
2018-02-03T05:34:12.828Z,1004.63
2018-02-03T05:34:13.432Z,1004.57
2018-02-03T05:35:07.437Z,1004.60
2018-02-03T05:35:08.030Z,1004.61
2018-02-03T05:35:08.632Z,1004.60
2018-02-03T05:35:09.231Z,1004.59
2018-02-03T05:35:09.829Z,1004.58
2018-02-03T05:35:10.437Z,1004.57
2018-02-03T05:35:11.030Z,1004.55
2018-02-03T05:35:11.629Z,1004.57
2018-02-03T05:36:05.089Z,1004.57
2018-02-03T05:36:05.682Z,1004.58
2018-02-03T05:36:06.287Z,1004.59
2018-02-03T05:36:06.884Z,1004.60
2018-02-03T05:36:07.481Z,1004.57
2018-02-03T05:36:08.083Z,1004.52
2018-02-03T05:36:08.681Z,1004.59
2018-02-03T05:36:09.280Z,1004.56
2018-02-03T05:37:16.875Z,1004.55
2018-02-03T05:37:17.506Z,1004.56
2018-02-03T05:37:18.064Z,1004.52
2018-02-03T05:38:11.587Z,1004.53
2018-02-03T05:38:12.147Z,1004.51
2018-02-03T05:38:12.747Z,1004.51
2018-02-03T05:38:13.347Z,1004.53
2018-02-03T05:38:13.949Z,1004.51
2018-02-03T05:38:14.548Z,1004.53
2018-02-03T05:38:15.148Z,1004.52
2018-02-03T05:38:15.747Z,1004.53
2018-02-03T05:39:09.713Z,1004.54