createdAt,value
2022-09-28T00:00:15.366Z,1.50
2022-09-28T00:02:43.638Z,2.30
2022-09-28T00:05:12.743Z,1.60
2022-09-28T00:07:42.854Z,2.30
2022-09-28T00:10:12.551Z,1.70
2022-09-28T00:12:41.747Z,1.87
2022-09-28T00:15:10.795Z,1.97
2022-09-28T00:17:38.798Z,1.40
2022-09-28T00:20:07.402Z,2.80
2022-09-28T00:22:35.654Z,2.23
2022-09-28T00:25:05.745Z,2.53
2022-09-28T00:27:51.232Z,2.47
2022-09-28T00:30:19.706Z,2.23
2022-09-28T00:32:47.747Z,4.30
2022-09-28T00:35:16.094Z,3.17
2022-09-28T00:37:44.098Z,2.60
2022-09-28T00:40:13.603Z,1.83
2022-09-28T00:42:42.907Z,3.17
2022-09-28T00:45:11.201Z,5.00
2022-09-28T00:47:45.902Z,3.03
2022-09-28T00:50:23.759Z,2.03
2022-09-28T00:52:55.338Z,3.63
2022-09-28T00:55:32.157Z,1.80
2022-09-28T00:58:03.447Z,2.83
2022-09-28T01:00:32.412Z,2.43
2022-09-28T01:03:00.690Z,4.33
2022-09-28T01:05:29.037Z,4.17
2022-09-28T01:07:58.554Z,5.37
2022-09-28T01:10:30.104Z,3.30
2022-09-28T01:12:59.226Z,3.70
2022-09-28T01:15:29.901Z,4.17
2022-09-28T01:18:12.851Z,4.27
2022-09-28T01:20:55.990Z,3.20
2022-09-28T01:24:01.219Z,3.27
2022-09-28T01:26:51.909Z,5.00
2022-09-28T01:29:28.059Z,5.03
2022-09-28T01:32:02.775Z,5.67
2022-09-28T01:34:39.942Z,3.67
2022-09-28T01:37:13.698Z,2.13
2022-09-28T01:39:44.458Z,4.73
2022-09-28T01:42:20.031Z,5.03
2022-09-28T01:44:51.585Z,5.10
2022-09-28T01:47:25.218Z,3.10
2022-09-28T01:49:59.850Z,2.60
2022-09-28T01:52:31.681Z,2.57
2022-09-28T01:55:06.903Z,2.90
2022-09-28T01:57:42.130Z,3.60
2022-09-28T02:00:12.597Z,2.93
2022-09-28T02:02:49.319Z,6.20
2022-09-28T02:05:25.502Z,3.40
2022-09-28T02:08:00.633Z,4.03
2022-09-28T02:10:33.594Z,3.77
2022-09-28T02:13:07.525Z,4.73
2022-09-28T02:15:42.545Z,4.10
2022-09-28T02:18:11.974Z,2.63
2022-09-28T02:20:42.419Z,3.23
2022-09-28T02:23:11.527Z,5.03
2022-09-28T02:25:44.978Z,4.67
2022-09-28T02:28:15.447Z,4.63
2022-09-28T02:30:45.370Z,5.10
2022-09-28T02:33:19.291Z,4.80
2022-09-28T02:35:48.014Z,6.80
2022-09-28T02:38:17.833Z,12.30
2022-09-28T02:40:55.510Z,5.90
2022-09-28T02:43:27.401Z,8.50
2022-09-28T02:46:05.774Z,8.37
2022-09-28T02:49:05.194Z,7.17
2022-09-28T02:51:53.814Z,6.00
2022-09-28T02:54:38.262Z,8.30
2022-09-28T02:57:19.745Z,8.13
2022-09-28T02:59:56.804Z,8.43
2022-09-28T03:02:30.149Z,8.27
2022-09-28T03:05:11.733Z,5.93
2022-09-28T03:07:46.049Z,4.57
2022-09-28T03:10:20.082Z,6.10
2022-09-28T03:12:50.050Z,6.60
2022-09-28T03:15:25.963Z,5.90
2022-09-28T03:17:56.908Z,5.83
2022-09-28T03:20:26.103Z,8.57
2022-09-28T03:23:12.742Z,6.43
2022-09-28T03:25:42.411Z,9.53
2022-09-28T03:28:10.484Z,5.47
2022-09-28T03:30:43.635Z,5.43
2022-09-28T03:33:12.187Z,6.93
2022-09-28T03:35:40.459Z,6.70
2022-09-28T03:38:09.018Z,6.40
2022-09-28T03:40:39.455Z,6.50
2022-09-28T03:43:07.686Z,6.77
2022-09-28T03:45:36.406Z,7.93
2022-09-28T03:48:06.551Z,7.43
2022-09-28T03:50:35.486Z,8.20
2022-09-28T03:53:05.238Z,8.00
2022-09-28T03:55:33.862Z,8.37
2022-09-28T03:58:01.950Z,8.10
2022-09-28T04:00:31.232Z,17.70
2022-09-28T04:02:59.433Z,8.33
2022-09-28T04:05:29.891Z,7.90
2022-09-28T04:07:58.104Z,7.60
2022-09-28T04:10:26.781Z,5.90
2022-09-28T04:12:56.398Z,11.03
2022-09-28T04:15:24.629Z,9.70
2022-09-28T04:17:53.413Z,8.17
2022-09-28T04:21:07.090Z,7.67
2022-09-28T04:23:41.165Z,5.97
2022-09-28T04:26:16.715Z,7.17
2022-09-28T04:29:15.971Z,6.70
2022-09-28T04:32:02.710Z,8.13
2022-09-28T04:34:40.674Z,7.63
2022-09-28T04:37:13.126Z,5.40
2022-09-28T04:39:45.015Z,8.50
2022-09-28T04:42:17.392Z,6.10
2022-09-28T04:44:45.699Z,10.13
2022-09-28T04:47:13.935Z,5.40
2022-09-28T04:50:02.730Z,5.90
2022-09-28T04:52:37.361Z,6.83
2022-09-28T04:55:06.199Z,8.53
2022-09-28T04:57:35.462Z,6.17
2022-09-28T05:00:04.107Z,4.87
2022-09-28T05:02:34.947Z,5.93
2022-09-28T05:05:23.250Z,6.33
2022-09-28T05:08:21.006Z,6.07
2022-09-28T05:10:49.144Z,7.93
2022-09-28T05:13:18.645Z,5.30
2022-09-28T05:15:46.702Z,5.20
2022-09-28T05:18:15.189Z,3.13
2022-09-28T05:20:49.045Z,4.60
2022-09-28T05:23:17.480Z,7.27
2022-09-28T05:25:46.974Z,5.37
2022-09-28T05:28:30.049Z,5.27
2022-09-28T05:31:18.286Z,4.63
2022-09-28T05:33:57.821Z,4.40
2022-09-28T05:36:26.785Z,6.23
2022-09-28T05:38:55.449Z,4.17
2022-09-28T05:41:25.268Z,4.07
2022-09-28T05:43:54.928Z,3.23
2022-09-28T05:46:23.713Z,2.57
2022-09-28T05:48:52.835Z,3.97
2022-09-28T05:51:21.301Z,3.60
2022-09-28T05:53:49.459Z,4.37
2022-09-28T05:56:18.882Z,3.00
2022-09-28T05:58:48.719Z,5.57
2022-09-28T06:01:19.486Z,3.97
2022-09-28T06:03:48.342Z,4.33
2022-09-28T06:06:16.370Z,5.70
2022-09-28T06:08:46.377Z,5.50
2022-09-28T06:11:33.430Z,2.53
2022-09-28T06:14:09.235Z,3.57
2022-09-28T06:16:43.018Z,4.50
2022-09-28T06:19:13.767Z,3.77
2022-09-28T06:22:06.336Z,3.07
2022-09-28T06:24:39.659Z,3.77
2022-09-28T06:27:07.735Z,12.63
2022-09-28T06:29:37.533Z,2.57
2022-09-28T06:32:07.368Z,3.77
2022-09-28T06:34:36.742Z,4.13
2022-09-28T06:37:04.987Z,4.50
2022-09-28T06:39:33.698Z,4.30
2022-09-28T06:42:03.233Z,3.83
2022-09-28T06:44:52.934Z,2.90
2022-09-28T06:47:45.270Z,6.33
2022-09-28T06:50:27.723Z,3.03
2022-09-28T06:53:13.389Z,2.20
2022-09-28T06:55:51.701Z,2.73
2022-09-28T06:58:21.551Z,7.30
2022-09-28T07:00:53.161Z,3.80
2022-09-28T07:03:23.149Z,3.47
2022-09-28T07:05:58.402Z,5.20
2022-09-28T07:09:20.144Z,2.90
2022-09-28T07:12:14.458Z,4.63
2022-09-28T07:14:59.401Z,3.30
2022-09-28T07:17:32.045Z,6.33
2022-09-28T07:20:14.789Z,3.13
2022-09-28T07:22:47.945Z,3.40
2022-09-28T07:25:20.579Z,3.17
2022-09-28T07:28:06.670Z,2.47
2022-09-28T07:31:03.558Z,2.50
2022-09-28T07:33:53.919Z,2.50
2022-09-28T07:36:29.914Z,2.53
2022-09-28T07:38:58.982Z,2.60
2022-09-28T07:41:32.556Z,2.70
2022-09-28T07:44:06.172Z,3.37
2022-09-28T07:46:36.916Z,3.70
2022-09-28T07:49:33.279Z,2.10
2022-09-28T07:52:28.687Z,5.67
2022-09-28T07:55:09.714Z,2.60
2022-09-28T07:57:56.282Z,3.17
2022-09-28T08:00:48.333Z,2.50
2022-09-28T08:03:21.817Z,8.07
2022-09-28T08:05:51.367Z,3.37
2022-09-28T08:08:20.160Z,5.10
2022-09-28T08:10:48.842Z,2.83
2022-09-28T08:13:35.875Z,2.40
2022-09-28T08:16:39.684Z,2.83
2022-09-28T08:19:26.063Z,3.40
2022-09-28T08:21:54.784Z,2.03
2022-09-28T08:24:24.844Z,1.93
2022-09-28T08:26:55.538Z,1.80
2022-09-28T08:29:24.892Z,2.40
2022-09-28T08:31:52.945Z,7.57
2022-09-28T08:34:55.986Z,3.33
2022-09-28T08:37:48.858Z,2.03
2022-09-28T08:41:07.887Z,1.43
2022-09-28T08:44:13.732Z,1.27
2022-09-28T08:47:33.339Z,2.17
2022-09-28T08:50:26.873Z,1.33
2022-09-28T08:53:20.874Z,1.93
2022-09-28T08:56:05.507Z,3.37
2022-09-28T08:58:37.262Z,1.53
2022-09-28T09:01:10.179Z,1.03
2022-09-28T09:03:41.889Z,1.27
2022-09-28T09:06:51.168Z,1.80
2022-09-28T09:09:50.321Z,4.63
2022-09-28T09:12:30.177Z,1.57
2022-09-28T09:15:30.101Z,2.27
2022-09-28T09:18:11.416Z,1.60
2022-09-28T09:20:59.690Z,1.43
2022-09-28T09:23:38.388Z,1.00
2022-09-28T09:26:19.884Z,1.53
2022-09-28T09:29:11.544Z,5.97
2022-09-28T09:31:59.579Z,2.30
2022-09-28T09:34:47.246Z,1.30
2022-09-28T09:37:58.481Z,1.10
2022-09-28T09:41:02.928Z,1.30
2022-09-28T09:44:48.777Z,1.33
2022-09-28T09:47:54.395Z,1.43
2022-09-28T09:50:32.016Z,1.97
2022-09-28T09:53:06.559Z,1.27
2022-09-28T09:55:41.831Z,0.87
2022-09-28T09:58:30.352Z,2.40
2022-09-28T10:01:20.490Z,3.43
2022-09-28T10:04:21.999Z,1.83
2022-09-28T10:06:52.458Z,2.60
2022-09-28T10:09:25.803Z,1.10
2022-09-28T10:11:54.649Z,1.47
2022-09-28T10:14:25.097Z,1.23
2022-09-28T10:17:06.810Z,1.57
2022-09-28T10:20:07.653Z,1.60
2022-09-28T10:23:02.134Z,2.03
2022-09-28T10:25:33.244Z,1.63
2022-09-28T10:28:04.086Z,1.23
2022-09-28T10:30:44.097Z,1.37
2022-09-28T10:33:31.170Z,1.97
2022-09-28T10:36:02.874Z,1.27
2022-09-28T10:38:35.241Z,2.90
2022-09-28T10:41:13.435Z,0.93
2022-09-28T10:44:08.718Z,2.73
2022-09-28T10:46:59.734Z,1.20
2022-09-28T10:49:30.740Z,1.30
2022-09-28T10:52:01.328Z,1.03
2022-09-28T10:54:37.027Z,1.17
2022-09-28T10:57:25.363Z,1.53
2022-09-28T10:59:58.785Z,1.80
2022-09-28T11:02:37.666Z,1.07
2022-09-28T11:05:22.995Z,1.27
2022-09-28T11:07:55.982Z,0.90
2022-09-28T11:10:32.683Z,0.90
2022-09-28T11:13:10.966Z,0.93
2022-09-28T11:15:44.422Z,0.83
2022-09-28T11:18:26.647Z,1.03
2022-09-28T11:21:12.932Z,1.50
2022-09-28T11:23:57.331Z,0.80
2022-09-28T11:26:26.321Z,1.20
2022-09-28T11:28:56.208Z,0.90
2022-09-28T11:31:37.592Z,2.80
2022-09-28T11:34:17.826Z,0.90
2022-09-28T11:37:23.453Z,2.40
2022-09-28T11:40:04.521Z,1.23
2022-09-28T11:42:42.800Z,1.00
2022-09-28T11:45:30.250Z,2.30
2022-09-28T11:48:00.770Z,1.00
2022-09-28T11:50:36.821Z,1.10
2022-09-28T11:53:24.195Z,1.27
2022-09-28T11:56:08.858Z,0.90
2022-09-28T11:58:41.703Z,1.00
2022-09-28T12:01:20.472Z,1.23
2022-09-28T12:04:15.978Z,1.70
2022-09-28T12:06:50.921Z,0.90
2022-09-28T12:09:26.065Z,0.90
2022-09-28T12:12:18.587Z,2.23
2022-09-28T12:14:48.203Z,1.50
2022-09-28T12:17:23.246Z,0.90
2022-09-28T12:19:56.406Z,0.90
2022-09-28T12:22:33.419Z,1.00
2022-09-28T12:25:05.053Z,1.07
2022-09-28T12:27:41.957Z,1.17
2022-09-28T12:30:16.467Z,1.10
2022-09-28T12:32:47.982Z,0.80
2022-09-28T12:35:20.963Z,0.80
2022-09-28T12:38:11.546Z,0.80
2022-09-28T12:40:52.577Z,1.03
2022-09-28T12:43:46.223Z,3.20
2022-09-28T12:46:32.015Z,1.40
2022-09-28T12:52:38.152Z,0.97
2022-09-28T12:55:20.545Z,1.03
2022-09-28T12:58:00.055Z,1.00
2022-09-28T13:00:36.802Z,1.13
2022-09-28T13:03:38.437Z,2.60
2022-09-28T13:06:47.443Z,1.47
2022-09-28T13:09:21.811Z,0.80
2022-09-28T13:12:01.799Z,0.80
2022-09-28T13:15:05.173Z,1.73
2022-09-28T13:17:46.930Z,1.10
2022-09-28T13:20:32.356Z,0.70
2022-09-28T13:23:18.974Z,1.10
2022-09-28T13:25:53.200Z,0.70
2022-09-28T13:28:26.193Z,0.80
2022-09-28T13:30:56.825Z,2.30
2022-09-28T13:33:33.706Z,0.80
2022-09-28T13:36:05.580Z,1.27
2022-09-28T13:38:55.145Z,0.73
2022-09-28T13:41:31.697Z,0.70
2022-09-28T13:44:23.772Z,0.73
2022-09-28T13:47:05.799Z,0.70
2022-09-28T13:49:46.826Z,6.87
2022-09-28T13:52:33.917Z,0.70
2022-09-28T13:55:28.986Z,0.70
2022-09-28T13:58:04.390Z,0.90
2022-09-28T14:00:39.324Z,0.70
2022-09-28T14:03:25.250Z,0.90
2022-09-28T14:06:11.370Z,0.60
2022-09-28T14:08:44.786Z,1.47
2022-09-28T14:11:40.333Z,1.07
2022-09-28T14:14:27.076Z,0.70
2022-09-28T14:17:16.654Z,1.10
2022-09-28T14:19:45.026Z,0.70
2022-09-28T14:22:22.277Z,0.80
2022-09-28T14:25:09.638Z,0.80
2022-09-28T14:27:51.297Z,0.80
2022-09-28T14:30:24.959Z,0.70
2022-09-28T14:32:57.506Z,1.10
2022-09-28T14:35:32.274Z,1.00
2022-09-28T14:38:31.585Z,1.23
2022-09-28T14:41:11.423Z,1.80
2022-09-28T14:44:00.084Z,0.60
2022-09-28T14:46:45.496Z,0.70
2022-09-28T14:49:52.758Z,0.97
2022-09-28T14:52:39.485Z,0.70
2022-09-28T14:55:16.722Z,1.17
2022-09-28T14:57:45.057Z,1.53
2022-09-28T15:00:20.308Z,1.10
2022-09-28T15:02:52.515Z,1.27
2022-09-28T15:05:25.174Z,1.60
2022-09-28T15:07:55.352Z,2.20
2022-09-28T15:10:47.182Z,3.47
2022-09-28T15:13:26.038Z,1.10
2022-09-28T15:16:00.045Z,0.70
2022-09-28T15:18:47.373Z,3.20
2022-09-28T15:21:17.901Z,0.90
2022-09-28T15:23:47.937Z,1.57
2022-09-28T15:26:27.622Z,2.90
2022-09-28T15:28:56.801Z,1.67
2022-09-28T15:31:27.066Z,1.10
2022-09-28T15:34:12.698Z,1.00
2022-09-28T15:36:42.877Z,1.00
2022-09-28T15:39:15.537Z,3.60
2022-09-28T15:41:46.923Z,1.20
2022-09-28T15:44:33.451Z,0.93
2022-09-28T15:47:11.303Z,3.87
2022-09-28T15:49:44.967Z,1.33
2022-09-28T15:52:26.842Z,2.10
2022-09-28T15:54:55.963Z,5.07
2022-09-28T15:57:36.015Z,1.57
2022-09-28T16:00:06.998Z,1.40
2022-09-28T16:02:40.092Z,3.10
2022-09-28T16:05:35.984Z,1.47
2022-09-28T16:08:05.349Z,2.10
2022-09-28T16:10:35.785Z,1.33
2022-09-28T16:13:18.547Z,1.40
2022-09-28T16:15:46.729Z,1.60
2022-09-28T16:18:23.429Z,1.47
2022-09-28T16:20:53.754Z,1.90
2022-09-28T16:23:25.315Z,1.60
2022-09-28T16:25:58.683Z,2.90
2022-09-28T16:28:51.609Z,1.50
2022-09-28T16:31:34.891Z,1.70
2022-09-28T16:34:17.749Z,7.67
2022-09-28T16:36:47.541Z,1.63
2022-09-28T16:39:17.402Z,1.67
2022-09-28T16:41:49.644Z,1.23
2022-09-28T16:44:24.450Z,1.30
2022-09-28T16:46:55.747Z,1.20
2022-09-28T16:49:25.558Z,1.50
2022-09-28T16:51:54.115Z,1.93
2022-09-28T16:54:41.495Z,1.50
2022-09-28T16:57:12.579Z,1.57
2022-09-28T16:59:42.629Z,1.50
2022-09-28T17:02:42.285Z,1.50
2022-09-28T17:05:07.954Z,1.30
2022-09-28T17:07:36.129Z,1.47
2022-09-28T17:10:04.470Z,1.77
2022-09-28T17:12:32.636Z,1.60
2022-09-28T17:15:02.529Z,1.50
2022-09-28T17:17:31.429Z,1.17
2022-09-28T17:19:59.583Z,1.43
2022-09-28T17:22:27.667Z,1.20
2022-09-28T17:24:55.922Z,1.97
2022-09-28T17:27:23.988Z,1.33
2022-09-28T17:29:52.146Z,1.37
2022-09-28T17:32:21.686Z,1.80
2022-09-28T17:35:00.807Z,2.00
2022-09-28T17:37:37.951Z,2.27
2022-09-28T17:40:18.732Z,1.57
2022-09-28T17:42:47.932Z,2.73
2022-09-28T17:45:17.093Z,1.80
2022-09-28T17:47:46.609Z,3.60
2022-09-28T17:50:23.516Z,3.20
2022-09-28T17:52:53.331Z,4.27
2022-09-28T17:55:23.036Z,6.27
2022-09-28T17:57:51.697Z,3.83
2022-09-28T18:00:20.072Z,3.70
2022-09-28T18:02:49.614Z,4.57
2022-09-28T18:05:19.553Z,7.63
2022-09-28T18:07:47.974Z,3.30
2022-09-28T18:10:17.518Z,4.87
2022-09-28T18:12:45.671Z,6.13
2022-09-28T18:15:14.359Z,5.10
2022-09-28T18:17:42.881Z,3.87
2022-09-28T18:20:13.834Z,5.40
2022-09-28T18:22:42.593Z,4.37
2022-09-28T18:25:11.077Z,4.87
2022-09-28T18:27:39.140Z,3.90
2022-09-28T18:30:10.344Z,4.47
2022-09-28T18:32:39.519Z,3.30
2022-09-28T18:35:10.141Z,3.03
2022-09-28T18:37:41.118Z,3.77
2022-09-28T18:40:11.292Z,4.70
2022-09-28T18:42:39.835Z,2.73
2022-09-28T18:45:11.138Z,2.00
2022-09-28T18:47:40.134Z,2.30
2022-09-28T18:50:11.542Z,3.20
2022-09-28T18:52:43.624Z,2.23
2022-09-28T18:55:13.084Z,3.57
2022-09-28T18:57:44.674Z,3.43
2022-09-28T19:00:14.701Z,2.63
2022-09-28T19:02:43.148Z,2.43
2022-09-28T19:05:12.270Z,4.77
2022-09-28T19:07:41.856Z,2.80
2022-09-28T19:10:10.267Z,1.80
2022-09-28T19:12:38.299Z,2.70
2022-09-28T19:15:07.491Z,7.03
2022-09-28T19:17:35.626Z,4.57
2022-09-28T19:20:03.742Z,4.00
2022-09-28T19:22:31.977Z,2.60
2022-09-28T19:25:02.778Z,2.50
2022-09-28T19:27:31.446Z,5.83
2022-09-28T19:30:02.446Z,3.83
2022-09-28T19:32:30.656Z,2.30
2022-09-28T19:34:59.374Z,3.10
2022-09-28T19:37:27.443Z,3.57
2022-09-28T19:39:55.426Z,3.30
2022-09-28T19:42:24.925Z,3.13
2022-09-28T19:44:52.999Z,3.03
2022-09-28T19:47:21.850Z,3.30
2022-09-28T19:49:50.388Z,3.13
2022-09-28T19:52:18.508Z,3.10
2022-09-28T19:54:54.530Z,2.77
2022-09-28T19:57:26.142Z,3.03
2022-09-28T19:59:57.826Z,3.43
2022-09-28T20:02:29.243Z,3.23
2022-09-28T20:04:57.393Z,2.80
2022-09-28T20:07:25.667Z,4.63
2022-09-28T20:09:53.670Z,2.20
2022-09-28T20:12:22.236Z,3.23
2022-09-28T20:14:51.753Z,2.87
2022-09-28T20:17:21.865Z,4.93
2022-09-28T20:19:51.935Z,6.73
2022-09-28T20:22:20.474Z,3.50
2022-09-28T20:24:48.683Z,3.03
2022-09-28T20:27:16.717Z,3.93
2022-09-28T20:29:44.943Z,3.77
2022-09-28T20:32:14.609Z,5.10
2022-09-28T20:34:42.868Z,3.37
2022-09-28T20:37:12.415Z,4.93
2022-09-28T20:39:44.821Z,8.00
2022-09-28T20:42:14.253Z,5.90
2022-09-28T20:44:42.266Z,5.67
2022-09-28T20:47:10.468Z,3.90
2022-09-28T20:49:40.149Z,6.50
2022-09-28T20:52:08.290Z,4.20
2022-09-28T20:54:37.825Z,4.57
2022-09-28T20:57:17.256Z,3.47
2022-09-28T20:59:45.373Z,4.90
2022-09-28T21:02:15.240Z,3.83
2022-09-28T21:04:45.620Z,5.33
2022-09-28T21:07:13.847Z,4.53
2022-09-28T21:09:41.865Z,3.40
2022-09-28T21:12:10.653Z,7.10
2022-09-28T21:14:38.918Z,4.03
2022-09-28T21:17:07.083Z,4.80
2022-09-28T21:19:35.325Z,4.00
2022-09-28T21:22:04.836Z,2.73
2022-09-28T21:24:32.878Z,4.47
2022-09-28T21:27:00.953Z,3.63
2022-09-28T21:29:29.657Z,9.80
2022-09-28T21:31:57.989Z,4.47
2022-09-28T21:34:26.185Z,6.03
2022-09-28T21:36:54.675Z,6.13
2022-09-28T21:39:24.322Z,3.33
2022-09-28T21:41:52.377Z,10.27
2022-09-28T21:44:20.522Z,3.63
2022-09-28T21:46:48.829Z,3.37
2022-09-28T21:49:16.892Z,7.70
2022-09-28T21:51:47.043Z,4.77
2022-09-28T21:54:15.187Z,3.50
2022-09-28T21:56:44.877Z,4.93
2022-09-28T21:59:12.857Z,3.90
2022-09-28T22:01:41.951Z,4.00
2022-09-28T22:04:10.859Z,4.47
2022-09-28T22:06:39.768Z,3.50
2022-09-28T22:09:08.253Z,5.30
2022-09-28T22:11:36.278Z,3.50
2022-09-28T22:14:05.708Z,4.37
2022-09-28T22:16:34.501Z,4.50
2022-09-28T22:19:02.749Z,6.23
2022-09-28T22:21:33.354Z,5.60
2022-09-28T22:24:02.895Z,3.43
2022-09-28T22:26:32.704Z,5.50
2022-09-28T22:29:02.892Z,3.67
2022-09-28T22:31:34.394Z,3.20
2022-09-28T22:34:03.089Z,2.57
2022-09-28T22:36:31.575Z,2.80
2022-09-28T22:39:00.593Z,4.83
2022-09-28T22:41:28.787Z,3.20
2022-09-28T22:43:57.423Z,5.60
2022-09-28T22:46:27.820Z,3.67
2022-09-28T22:48:58.986Z,4.27
2022-09-28T22:51:28.910Z,4.53
2022-09-28T22:53:57.811Z,4.97
2022-09-28T22:56:26.348Z,4.40
2022-09-28T22:58:54.634Z,3.53
2022-09-28T23:01:24.950Z,6.43
2022-09-28T23:03:54.029Z,3.80
2022-09-28T23:06:25.944Z,4.80
2022-09-28T23:08:54.441Z,3.17
2022-09-28T23:11:22.941Z,3.43
2022-09-28T23:13:51.903Z,3.97
2022-09-28T23:16:20.389Z,3.30
2022-09-28T23:18:49.157Z,4.53
2022-09-28T23:21:18.965Z,3.57
2022-09-28T23:23:54.205Z,5.67
2022-09-28T23:26:24.630Z,4.00
2022-09-28T23:28:53.741Z,5.17
2022-09-28T23:31:24.122Z,3.53
2022-09-28T23:33:52.483Z,4.67
2022-09-28T23:36:20.678Z,3.33
2022-09-28T23:38:50.375Z,3.40
2022-09-28T23:41:18.963Z,3.63
2022-09-28T23:43:47.087Z,3.17
2022-09-28T23:46:20.301Z,3.03
2022-09-28T23:48:48.943Z,2.90
2022-09-28T23:51:16.988Z,3.33
2022-09-28T23:53:45.138Z,3.23
2022-09-28T23:56:15.394Z,4.20
2022-09-28T23:58:43.754Z,2.50
