createdAt,value
2022-12-25T00:08:57.762Z,8.48433
2022-12-25T00:18:58.882Z,8.54205
2022-12-25T00:29:00.035Z,8.51255
2022-12-25T00:34:58.427Z,8.44088
2022-12-25T00:44:59.557Z,8.31403
2022-12-25T00:55:00.921Z,8.21731
2022-12-25T01:05:02.219Z,8.15325
2022-12-25T01:15:03.880Z,8.00642
2022-12-25T01:25:05.579Z,7.87894
2022-12-25T01:35:07.291Z,7.79648
2022-12-25T01:45:08.984Z,7.82883
2022-12-25T01:55:10.490Z,7.85642
2022-12-25T02:05:11.947Z,7.85896
2022-12-25T02:15:13.059Z,7.9468
2022-12-25T02:25:14.215Z,8.00483
2022-12-25T02:35:15.433Z,8.01149
2022-12-25T02:45:16.619Z,8.01213
2022-12-25T02:55:17.783Z,8.06319
2022-12-25T03:05:18.913Z,8.01054
2022-12-25T03:15:20.028Z,7.9097
2022-12-25T03:25:21.446Z,7.8339
2022-12-25T03:35:22.558Z,7.92555
2022-12-25T03:45:23.708Z,7.87925
2022-12-25T03:55:24.824Z,7.90621
2022-12-25T04:05:25.938Z,7.86784
2022-12-25T04:15:27.161Z,7.85642
2022-12-25T04:25:28.307Z,7.80758
2022-12-25T04:35:29.426Z,7.77333
2022-12-25T04:45:30.778Z,7.83454
2022-12-25T04:55:31.890Z,7.71054
2022-12-25T05:05:33.060Z,7.72576
2022-12-25T05:15:34.274Z,7.82883
2022-12-25T05:25:35.437Z,7.9005
2022-12-25T05:35:36.558Z,8.00991
2022-12-25T05:45:37.675Z,8.09109
2022-12-25T05:55:38.795Z,8.00832
2022-12-25T06:05:39.938Z,7.98708
2022-12-25T06:15:41.340Z,8.04067
2022-12-25T06:25:42.479Z,8.09458
2022-12-25T06:34:44.769Z,8.13042
2022-12-25T06:44:45.926Z,8.15515
2022-12-25T06:54:47.133Z,8.25441
2022-12-25T07:04:48.312Z,8.21255
2022-12-25T07:14:49.448Z,8.16784
2022-12-25T07:24:50.905Z,8.16308
2022-12-25T07:34:52.302Z,8.20558
2022-12-25T07:44:53.489Z,8.24078
2022-12-25T07:54:54.717Z,8.25854
2022-12-25T08:04:55.834Z,8.31467
2022-12-25T08:14:56.968Z,8.36477
2022-12-25T08:24:58.099Z,8.33369
2022-12-25T08:34:59.263Z,8.31784
2022-12-25T08:45:00.628Z,8.29627
2022-12-25T08:55:02.266Z,8.34923
2022-12-25T09:05:03.926Z,8.44627
2022-12-25T09:15:05.657Z,8.49321
2022-12-25T09:25:07.349Z,8.5541
2022-12-25T09:35:09.031Z,8.6394
2022-12-25T09:45:10.453Z,8.7041
2022-12-25T09:55:16.441Z,8.66414
2022-12-25T10:05:21.557Z,8.67429
2022-12-25T10:15:22.719Z,8.76213
2022-12-25T10:25:23.853Z,8.95241
2022-12-25T10:35:24.967Z,9.14491
2022-12-25T10:45:26.158Z,9.267
2022-12-25T10:55:29.150Z,9.39132
2022-12-25T11:05:31.144Z,9.47345
2022-12-25T11:15:32.293Z,9.5835
2022-12-25T11:25:33.467Z,9.63614
2022-12-25T11:35:34.609Z,9.68974
2022-12-25T11:45:35.773Z,9.83847
2022-12-25T11:55:37.029Z,9.99101
2022-12-25T12:05:38.134Z,10.13341
2022-12-25T12:15:39.296Z,10.27453
2022-12-25T12:25:41.463Z,10.39314
2022-12-25T12:35:42.585Z,10.49462
2022-12-25T12:45:43.763Z,10.52411
2022-12-25T12:55:44.930Z,10.45625
2022-12-25T13:05:46.193Z,10.56027
2022-12-25T13:15:47.410Z,10.66239
2022-12-25T13:25:48.644Z,10.60276
2022-12-25T13:35:49.763Z,10.42485
2022-12-25T13:45:51.121Z,10.27294
2022-12-25T13:55:52.340Z,10.22601
2022-12-25T14:05:53.508Z,10.19176
2022-12-25T14:15:54.677Z,10.22633
2022-12-25T14:25:55.837Z,10.15656
2022-12-25T14:35:56.928Z,10.04112
2022-12-25T14:45:58.132Z,9.91427
2022-12-25T14:55:59.262Z,9.87589
2022-12-25T15:06:00.630Z,9.73445
2022-12-25T15:16:02.003Z,9.41479
2022-12-25T15:26:03.719Z,9.28984
2022-12-25T15:36:05.398Z,9.24544
2022-12-25T15:46:07.138Z,9.14269
2022-12-25T15:56:08.822Z,8.99839
2022-12-25T16:06:10.300Z,8.82936
2022-12-25T16:16:11.853Z,8.6616
2022-12-25T16:26:13.036Z,8.65114
2022-12-25T16:36:14.175Z,8.56488
2022-12-25T16:46:15.640Z,8.55949
2022-12-25T16:56:16.808Z,8.41107
2022-12-25T17:06:17.933Z,8.36985
2022-12-25T17:16:19.095Z,8.28359
2022-12-25T17:26:20.378Z,8.33052
2022-12-25T17:36:21.586Z,8.45959
2022-12-25T17:46:22.927Z,8.56647
2022-12-25T17:56:24.166Z,8.64733
2022-12-25T18:06:25.304Z,8.72281
2022-12-25T18:16:26.532Z,8.72471
2022-12-25T18:26:27.746Z,8.71393
2022-12-25T18:36:28.883Z,8.60262
2022-12-25T18:46:30.171Z,8.57091
2022-12-25T18:56:31.543Z,8.54966
2022-12-25T19:06:32.699Z,8.52397
2022-12-25T19:16:33.992Z,8.51414
2022-12-25T19:26:35.204Z,8.59659
2022-12-25T19:36:36.340Z,8.62323
2022-12-25T19:46:37.613Z,8.58993
2022-12-25T19:56:38.753Z,8.54807
2022-12-25T20:06:39.907Z,8.41329
2022-12-25T20:16:41.603Z,8.24553
2022-12-25T20:26:45.355Z,8.13803
2022-12-25T20:36:48.737Z,8.29596
2022-12-25T20:46:49.889Z,8.29944
2022-12-25T20:56:51.227Z,8.16403
2022-12-25T21:06:52.373Z,7.99786
2022-12-25T21:16:53.567Z,7.98612
2022-12-25T21:26:54.745Z,8.00166
2022-12-25T21:36:55.884Z,7.85261
2022-12-25T21:46:57.017Z,7.69944
2022-12-25T21:56:58.242Z,7.61223
2022-12-25T22:06:59.422Z,7.49363
2022-12-25T22:17:00.830Z,7.49902
2022-12-25T22:27:02.564Z,7.54659
2022-12-25T22:37:04.266Z,7.72323
2022-12-25T22:47:05.996Z,7.88147
2022-12-25T22:57:07.671Z,8.0042
2022-12-25T23:07:09.079Z,8.19511
2022-12-25T23:17:10.601Z,8.19923
2022-12-25T23:27:11.765Z,8.07428
2022-12-25T23:37:12.905Z,7.85674
2022-12-25T23:47:14.123Z,7.64712
2022-12-25T23:57:15.352Z,7.57228
