createdAt,value
2022-09-03T00:00:31.820Z,19.00
2022-09-03T00:03:05.481Z,18.90
2022-09-03T00:05:41.649Z,18.80
2022-09-03T00:08:15.698Z,18.80
2022-09-03T00:10:50.605Z,18.90
2022-09-03T00:13:25.525Z,18.90
2022-09-03T00:15:57.009Z,18.80
2022-09-03T00:18:31.127Z,18.80
2022-09-03T00:21:08.315Z,18.90
2022-09-03T00:23:40.169Z,18.80
2022-09-03T00:26:20.963Z,18.80
2022-09-03T00:28:55.827Z,18.70
2022-09-03T00:31:32.999Z,18.70
2022-09-03T00:34:06.036Z,18.60
2022-09-03T00:36:42.122Z,18.60
2022-09-03T00:39:12.456Z,18.70
2022-09-03T00:41:50.359Z,18.60
2022-09-03T00:44:35.304Z,18.60
2022-09-03T00:47:12.049Z,18.50
2022-09-03T00:49:54.732Z,18.40
2022-09-03T00:52:35.311Z,18.50
2022-09-03T00:55:11.552Z,18.40
2022-09-03T00:57:50.749Z,18.50
2022-09-03T01:00:21.788Z,18.50
2022-09-03T01:03:02.301Z,18.50
2022-09-03T01:05:44.388Z,18.50
2022-09-03T01:08:26.646Z,18.40
2022-09-03T01:10:59.884Z,18.30
2022-09-03T01:13:37.892Z,18.40
2022-09-03T01:16:17.047Z,18.40
2022-09-03T01:18:54.677Z,18.30
2022-09-03T01:21:38.487Z,18.30
2022-09-03T01:24:30.087Z,18.30
2022-09-03T01:27:11.007Z,18.20
2022-09-03T01:29:49.664Z,18.30
2022-09-03T01:32:29.087Z,18.20
2022-09-03T01:35:04.126Z,18.30
2022-09-03T01:37:43.143Z,18.20
2022-09-03T01:40:18.660Z,18.30
2022-09-03T01:43:00.168Z,18.20
2022-09-03T01:45:45.179Z,18.10
2022-09-03T01:48:42.095Z,18.20
2022-09-03T01:51:19.687Z,18.10
2022-09-03T01:54:29.896Z,18.20
2022-09-03T01:57:34.848Z,18.10
2022-09-03T02:00:08.416Z,18.10
2022-09-03T02:02:39.327Z,18.10
2022-09-03T02:05:09.867Z,18.00
2022-09-03T02:07:40.228Z,18.00
2022-09-03T02:10:12.212Z,18.00
2022-09-03T02:12:43.131Z,17.90
2022-09-03T02:15:14.668Z,18.00
2022-09-03T02:17:46.579Z,18.00
2022-09-03T02:20:20.654Z,18.00
2022-09-03T02:22:50.837Z,18.00
2022-09-03T02:25:19.407Z,18.00
2022-09-03T02:27:50.314Z,17.90
2022-09-03T02:30:18.886Z,18.00
2022-09-03T02:32:48.927Z,18.00
2022-09-03T02:35:17.349Z,18.00
2022-09-03T02:37:45.507Z,18.00
2022-09-03T02:40:13.895Z,17.90
2022-09-03T02:42:42.579Z,17.90
2022-09-03T02:45:21.632Z,17.80
2022-09-03T02:47:55.916Z,17.90
2022-09-03T02:50:25.139Z,17.80
2022-09-03T02:52:54.092Z,17.70
2022-09-03T02:55:22.333Z,17.70
2022-09-03T02:57:50.946Z,17.70
2022-09-03T03:00:19.273Z,17.60
2022-09-03T03:02:47.842Z,17.70
2022-09-03T03:05:26.237Z,17.60
2022-09-03T03:07:57.738Z,17.50
2022-09-03T03:10:26.974Z,17.60
2022-09-03T03:12:55.461Z,17.50
2022-09-03T03:15:23.623Z,17.40
2022-09-03T03:17:51.925Z,17.40
2022-09-03T03:20:21.552Z,17.40
2022-09-03T03:22:50.109Z,17.40
2022-09-03T03:25:18.421Z,17.30
2022-09-03T03:27:47.557Z,17.30
2022-09-03T03:30:15.864Z,17.20
2022-09-03T03:32:44.927Z,17.20
2022-09-03T03:35:13.821Z,17.10
2022-09-03T03:37:43.337Z,17.10
2022-09-03T03:40:13.190Z,17.10
2022-09-03T03:42:41.546Z,17.00
2022-09-03T03:45:10.935Z,17.10
2022-09-03T03:47:39.243Z,17.00
2022-09-03T03:50:08.244Z,16.90
2022-09-03T03:52:36.560Z,16.90
2022-09-03T03:55:07.553Z,16.90
2022-09-03T03:57:36.582Z,16.90
2022-09-03T04:00:06.283Z,16.90
2022-09-03T04:02:38.884Z,16.90
2022-09-03T04:05:08.035Z,16.90
2022-09-03T04:07:36.674Z,16.80
2022-09-03T04:10:07.623Z,16.80
2022-09-03T04:12:35.901Z,16.80
2022-09-03T04:15:04.325Z,16.70
2022-09-03T04:17:32.588Z,16.70
2022-09-03T04:20:01.030Z,16.70
2022-09-03T04:22:30.334Z,16.70
2022-09-03T04:24:58.869Z,16.60
2022-09-03T04:27:28.626Z,16.60
2022-09-03T04:29:57.045Z,16.60
2022-09-03T04:32:43.244Z,16.60
2022-09-03T04:35:11.676Z,16.50
2022-09-03T04:37:40.079Z,16.50
2022-09-03T04:40:09.251Z,16.50
2022-09-03T04:42:38.994Z,16.40
2022-09-03T04:45:08.492Z,16.40
2022-09-03T04:47:37.380Z,16.40
2022-09-03T04:50:06.954Z,16.40
2022-09-03T04:52:35.413Z,16.40
2022-09-03T04:55:03.757Z,16.50
2022-09-03T04:57:35.405Z,16.40
2022-09-03T05:00:06.467Z,16.40
2022-09-03T05:02:34.717Z,16.40
2022-09-03T05:05:04.579Z,16.50
2022-09-03T05:07:38.870Z,16.50
2022-09-03T05:10:09.184Z,16.40
2022-09-03T05:12:37.472Z,16.50
2022-09-03T05:15:08.767Z,16.60
2022-09-03T05:17:38.721Z,16.50
2022-09-03T05:20:08.093Z,16.60
2022-09-03T05:22:36.555Z,16.60
2022-09-03T05:25:05.219Z,16.50
2022-09-03T05:27:33.767Z,16.60
2022-09-03T05:30:02.191Z,16.70
2022-09-03T05:32:32.968Z,16.70
2022-09-03T05:35:01.198Z,16.90
2022-09-03T05:37:29.550Z,16.80
2022-09-03T05:39:57.798Z,16.80
2022-09-03T05:42:28.317Z,17.00
2022-09-03T05:44:58.113Z,16.90
2022-09-03T05:47:26.468Z,17.00
2022-09-03T05:49:56.129Z,17.10
2022-09-03T05:52:24.486Z,17.20
2022-09-03T05:54:52.685Z,17.20
2022-09-03T05:57:20.965Z,17.20
2022-09-03T05:59:49.215Z,17.30
2022-09-03T06:02:18.024Z,17.40
2022-09-03T06:04:48.159Z,17.40
2022-09-03T06:07:17.920Z,17.40
2022-09-03T06:09:46.121Z,17.50
2022-09-03T06:12:14.359Z,17.70
2022-09-03T06:14:42.551Z,17.80
2022-09-03T06:17:12.573Z,18.00
2022-09-03T06:19:41.178Z,18.00
2022-09-03T06:22:09.402Z,18.10
2022-09-03T06:24:38.961Z,18.10
2022-09-03T06:27:08.337Z,18.20
2022-09-03T06:29:38.876Z,18.20
2022-09-03T06:32:07.583Z,18.20
2022-09-03T06:34:35.837Z,18.20
2022-09-03T06:37:04.111Z,18.30
2022-09-03T06:39:32.755Z,18.40
2022-09-03T06:42:02.277Z,18.50
2022-09-03T06:44:30.774Z,18.60
2022-09-03T06:47:01.356Z,18.60
2022-09-03T06:49:31.562Z,18.80
2022-09-03T06:51:59.917Z,18.90
2022-09-03T06:54:28.142Z,19.10
2022-09-03T06:56:56.707Z,19.20
2022-09-03T06:59:26.999Z,19.20
2022-09-03T07:01:55.691Z,19.50
2022-09-03T07:04:24.896Z,19.50
2022-09-03T07:06:53.280Z,19.70
2022-09-03T07:09:21.677Z,19.80
2022-09-03T07:11:49.896Z,20.00
2022-09-03T07:14:20.144Z,20.00
2022-09-03T07:16:50.666Z,20.20
2022-09-03T07:19:20.780Z,20.40
2022-09-03T07:21:50.522Z,20.40
2022-09-03T07:24:22.439Z,20.40
2022-09-03T07:26:51.394Z,20.60
2022-09-03T07:29:21.704Z,20.80
2022-09-03T07:31:53.304Z,20.90
2022-09-03T07:34:24.280Z,21.00
2022-09-03T07:36:54.175Z,21.20
2022-09-03T07:39:22.614Z,21.20
2022-09-03T07:41:51.340Z,21.40
2022-09-03T07:44:20.698Z,21.50
2022-09-03T07:46:52.246Z,21.60
2022-09-03T07:49:22.453Z,21.60
2022-09-03T07:51:54.102Z,21.60
2022-09-03T07:54:24.084Z,21.60
2022-09-03T07:56:52.960Z,21.50
2022-09-03T07:59:22.970Z,21.60
2022-09-03T08:01:53.035Z,21.70
2022-09-03T08:04:22.001Z,21.80
2022-09-03T08:06:50.483Z,22.00
2022-09-03T08:09:18.761Z,22.10
2022-09-03T08:11:47.051Z,22.40
2022-09-03T08:14:16.489Z,22.50
2022-09-03T08:16:47.331Z,22.60
2022-09-03T08:19:18.473Z,22.70
2022-09-03T08:21:47.139Z,22.70
2022-09-03T08:24:17.943Z,22.90
2022-09-03T08:26:51.376Z,23.20
2022-09-03T08:29:21.140Z,23.40
2022-09-03T08:31:49.505Z,23.60
2022-09-03T08:34:19.473Z,23.70
2022-09-03T08:36:48.768Z,23.90
2022-09-03T08:39:17.509Z,24.00
2022-09-03T08:42:10.650Z,24.10
2022-09-03T08:44:46.941Z,24.20
2022-09-03T08:47:21.855Z,24.30
2022-09-03T08:49:55.620Z,24.40
2022-09-03T08:52:33.178Z,24.50
2022-09-03T08:55:18.628Z,24.50
2022-09-03T08:57:49.951Z,24.60
2022-09-03T09:00:19.065Z,24.70
2022-09-03T09:03:02.277Z,24.90
2022-09-03T09:05:45.196Z,25.00
2022-09-03T09:08:21.755Z,25.10
2022-09-03T09:11:00.707Z,25.20
2022-09-03T09:13:32.924Z,25.30
2022-09-03T09:16:10.990Z,25.40
2022-09-03T09:19:04.553Z,25.50
2022-09-03T09:21:41.336Z,25.70
2022-09-03T09:24:21.920Z,25.80
2022-09-03T09:26:51.356Z,26.00
2022-09-03T09:29:19.523Z,26.00
2022-09-03T09:31:47.836Z,26.10
2022-09-03T09:34:16.223Z,26.10
2022-09-03T09:36:51.538Z,26.00
2022-09-03T09:39:20.220Z,26.10
2022-09-03T09:41:59.096Z,26.10
2022-09-03T09:44:28.112Z,26.10
2022-09-03T09:47:06.483Z,26.10
2022-09-03T09:49:37.709Z,26.20
2022-09-03T09:52:13.073Z,26.20
2022-09-03T09:54:43.227Z,26.30
2022-09-03T09:57:18.406Z,26.40
2022-09-03T09:59:47.046Z,26.40
2022-09-03T10:02:22.676Z,26.50
2022-09-03T10:04:51.237Z,26.60
2022-09-03T10:07:26.164Z,26.60
2022-09-03T10:10:06.420Z,26.70
2022-09-03T10:12:40.478Z,26.70
2022-09-03T10:15:21.334Z,27.00
2022-09-03T10:17:58.776Z,26.90
2022-09-03T10:20:37.112Z,26.90
2022-09-03T10:23:16.446Z,27.00
2022-09-03T10:25:58.118Z,27.10
2022-09-03T10:28:30.201Z,27.20
2022-09-03T10:31:16.125Z,27.20
2022-09-03T10:33:51.102Z,27.30
2022-09-03T10:36:25.088Z,27.40
2022-09-03T10:39:02.059Z,27.50
2022-09-03T10:41:47.435Z,27.70
2022-09-03T10:44:50.633Z,27.70
2022-09-03T10:47:35.187Z,27.60
2022-09-03T10:50:16.035Z,27.60
2022-09-03T10:52:59.845Z,27.70
2022-09-03T10:55:41.397Z,27.80
2022-09-03T10:58:26.734Z,27.90
2022-09-03T11:01:01.488Z,28.00
2022-09-03T11:03:44.980Z,28.10
2022-09-03T11:06:19.817Z,28.10
2022-09-03T11:08:56.183Z,28.10
2022-09-03T11:11:32.874Z,28.30
2022-09-03T11:14:06.138Z,28.40
2022-09-03T11:16:38.825Z,28.30
2022-09-03T11:19:11.488Z,28.30
2022-09-03T11:21:41.972Z,28.30
2022-09-03T11:24:14.802Z,28.20
2022-09-03T11:26:48.531Z,28.10
2022-09-03T11:29:21.727Z,28.20
2022-09-03T11:32:00.038Z,28.30
2022-09-03T11:34:32.770Z,28.50
2022-09-03T11:37:23.150Z,28.60
2022-09-03T11:39:57.471Z,28.70
2022-09-03T11:42:38.980Z,28.80
2022-09-03T11:45:22.419Z,28.80
2022-09-03T11:47:51.858Z,28.70
2022-09-03T11:50:23.802Z,28.70
2022-09-03T11:52:57.033Z,28.70
2022-09-03T11:55:38.340Z,28.80
2022-09-03T11:58:20.724Z,28.80
2022-09-03T12:00:53.428Z,29.10
2022-09-03T12:03:28.689Z,29.00
2022-09-03T12:06:23.020Z,29.00
2022-09-03T12:09:13.822Z,29.10
2022-09-03T12:11:54.446Z,29.20
2022-09-03T12:14:33.646Z,29.30
2022-09-03T12:17:12.975Z,29.40
2022-09-03T12:19:46.772Z,29.40
2022-09-03T12:22:16.094Z,29.30
2022-09-03T12:24:45.296Z,29.30
2022-09-03T12:27:21.184Z,29.30
2022-09-03T12:30:00.006Z,29.20
2022-09-03T12:32:32.215Z,29.20
2022-09-03T12:35:13.467Z,29.20
2022-09-03T12:40:33.636Z,29.10
2022-09-03T12:46:13.252Z,28.90
2022-09-03T12:51:52.280Z,29.20
2022-09-03T12:54:23.231Z,29.40
2022-09-03T12:57:00.798Z,29.30
2022-09-03T12:59:50.156Z,29.10
2022-09-03T13:02:25.833Z,28.90
2022-09-03T13:05:00.802Z,28.90
2022-09-03T13:07:39.133Z,28.80
2022-09-03T13:10:26.404Z,28.90
2022-09-03T13:13:01.399Z,28.90
2022-09-03T13:15:38.940Z,29.00
2022-09-03T13:18:28.611Z,29.10
2022-09-03T13:21:41.407Z,29.20
2022-09-03T13:25:01.112Z,29.30
2022-09-03T13:28:33.049Z,29.30
2022-09-03T13:31:27.599Z,29.40
2022-09-03T13:34:06.177Z,29.40
2022-09-03T13:36:43.285Z,29.40
2022-09-03T13:39:23.163Z,29.60
2022-09-03T13:42:01.326Z,29.60
2022-09-03T13:44:56.326Z,29.80
2022-09-03T13:47:33.132Z,29.90
2022-09-03T13:50:23.132Z,29.70
2022-09-03T13:53:11.531Z,29.50
2022-09-03T13:55:48.302Z,29.40
2022-09-03T13:58:30.188Z,29.20
2022-09-03T14:01:21.851Z,29.00
2022-09-03T14:03:56.599Z,29.10
2022-09-03T14:06:40.800Z,29.10
2022-09-03T14:09:22.647Z,28.80
2022-09-03T14:12:00.212Z,28.80
2022-09-03T14:14:38.952Z,28.80
2022-09-03T14:17:13.450Z,28.80
2022-09-03T14:19:49.145Z,28.70
2022-09-03T14:22:24.379Z,28.60
2022-09-03T14:24:57.674Z,28.60
2022-09-03T14:27:28.559Z,28.50
2022-09-03T14:30:02.237Z,28.50
2022-09-03T14:32:45.127Z,28.50
2022-09-03T14:35:49.915Z,28.20
2022-09-03T14:38:49.989Z,28.10
2022-09-03T14:41:41.319Z,28.00
2022-09-03T14:44:30.849Z,28.10
2022-09-03T14:47:24.839Z,28.20
2022-09-03T14:50:11.911Z,28.20
2022-09-03T14:53:30.001Z,28.30
2022-09-03T15:01:19.751Z,28.40
2022-09-03T15:04:39.908Z,28.30
2022-09-03T15:07:58.025Z,28.20
2022-09-03T15:10:49.533Z,28.10
2022-09-03T15:14:12.150Z,28.00
2022-09-03T15:20:51.404Z,27.90
2022-09-03T15:25:33.718Z,27.90
2022-09-03T15:31:52.050Z,27.70
2022-09-03T15:40:12.722Z,27.50
2022-09-03T15:43:12.685Z,27.40
2022-09-03T15:45:57.487Z,27.30
2022-09-03T15:48:35.366Z,27.20
2022-09-03T15:51:14.065Z,27.10
2022-09-03T15:53:52.873Z,27.00
2022-09-03T15:56:30.105Z,27.00
2022-09-03T15:59:18.744Z,26.90
2022-09-03T16:02:22.172Z,26.80
2022-09-03T16:05:36.958Z,26.70
2022-09-03T16:08:23.481Z,26.70
2022-09-03T16:11:17.018Z,26.60
2022-09-03T16:14:03.022Z,26.50
2022-09-03T16:16:56.129Z,26.50
2022-09-03T16:19:46.522Z,26.50
2022-09-03T16:22:27.932Z,26.40
2022-09-03T16:25:31.614Z,26.40
2022-09-03T16:28:17.151Z,26.40
2022-09-03T16:31:05.117Z,26.30
2022-09-03T16:33:44.386Z,26.30
2022-09-03T16:36:37.048Z,26.20
2022-09-03T16:39:20.491Z,26.20
2022-09-03T16:42:10.825Z,26.20
2022-09-03T16:44:58.251Z,26.10
2022-09-03T16:47:45.240Z,26.10
2022-09-03T16:50:34.976Z,26.10
2022-09-03T16:53:22.592Z,26.00
2022-09-03T16:56:15.294Z,26.00
2022-09-03T16:59:00.628Z,25.90
2022-09-03T17:02:30.051Z,25.80
2022-09-03T17:05:41.595Z,25.80
2022-09-03T17:08:44.637Z,25.70
2022-09-03T17:11:28.517Z,25.60
2022-09-03T17:14:20.746Z,25.60
2022-09-03T17:17:44.353Z,25.60
2022-09-03T17:21:22.166Z,25.40
2022-09-03T17:24:31.314Z,25.40
2022-09-03T17:27:41.383Z,25.40
2022-09-03T17:30:21.156Z,25.30
2022-09-03T17:33:26.495Z,25.20
2022-09-03T17:36:03.223Z,25.20
2022-09-03T17:38:58.341Z,25.10
2022-09-03T17:41:36.954Z,25.10
2022-09-03T17:44:15.315Z,25.10
2022-09-03T17:46:55.426Z,25.00
2022-09-03T17:49:30.819Z,24.90
2022-09-03T17:52:17.128Z,25.00
2022-09-03T17:54:53.524Z,25.00
2022-09-03T17:57:27.191Z,25.00
2022-09-03T18:00:10.701Z,24.90
2022-09-03T18:03:17.867Z,24.80
2022-09-03T18:06:18.288Z,24.80
2022-09-03T18:08:54.446Z,24.70
2022-09-03T18:12:19.730Z,24.80
2022-09-03T18:19:19.162Z,24.70
2022-09-03T18:22:24.522Z,24.60
2022-09-03T18:25:16.420Z,24.50
2022-09-03T18:28:06.012Z,24.60
2022-09-03T18:30:53.417Z,24.50
2022-09-03T18:33:43.253Z,24.40
2022-09-03T18:36:29.310Z,24.40
2022-09-03T18:39:26.948Z,24.40
2022-09-03T18:42:26.834Z,24.50
2022-09-03T18:45:23.118Z,24.30
2022-09-03T18:48:21.122Z,24.30
2022-09-03T18:51:14.497Z,24.20
2022-09-03T18:54:12.022Z,24.20
2022-09-03T18:57:05.609Z,24.10
2022-09-03T19:00:19.667Z,24.20
2022-09-03T19:03:24.395Z,24.10
2022-09-03T19:06:21.524Z,24.10
2022-09-03T19:09:16.211Z,24.10
2022-09-03T19:12:14.879Z,24.00
2022-09-03T19:15:09.831Z,24.10
2022-09-03T19:18:12.943Z,24.00
2022-09-03T19:21:03.687Z,24.10
2022-09-03T19:23:52.367Z,24.00
2022-09-03T19:26:54.543Z,23.90
2022-09-03T19:29:55.044Z,24.00
2022-09-03T19:32:50.653Z,24.00
2022-09-03T19:35:40.364Z,23.90
2022-09-03T19:38:34.911Z,23.90
2022-09-03T19:41:31.033Z,23.90
2022-09-03T19:44:33.932Z,23.80
2022-09-03T19:47:22.935Z,23.80
2022-09-03T19:50:21.772Z,23.80
2022-09-03T19:53:12.243Z,23.70
2022-09-03T19:56:07.617Z,23.70
2022-09-03T19:58:57.100Z,23.60
2022-09-03T20:01:49.439Z,23.60
2022-09-03T20:04:37.375Z,23.50
2022-09-03T20:07:27.438Z,23.40
2022-09-03T20:10:21.252Z,23.40
2022-09-03T20:12:56.082Z,23.50
2022-09-03T20:15:32.853Z,23.40
2022-09-03T20:18:09.579Z,23.40
2022-09-03T20:20:47.282Z,23.30
2022-09-03T20:23:21.555Z,23.40
2022-09-03T20:26:10.579Z,23.30
2022-09-03T20:28:55.969Z,23.30
2022-09-03T20:31:26.742Z,23.30
2022-09-03T20:34:09.264Z,23.30
2022-09-03T20:36:44.933Z,23.20
2022-09-03T20:39:36.796Z,23.20
2022-09-03T20:42:18.507Z,23.20
2022-09-03T20:44:57.798Z,23.20
2022-09-03T20:47:45.067Z,23.10
2022-09-03T20:50:25.611Z,23.10
2022-09-03T20:53:04.635Z,23.10
2022-09-03T20:55:40.492Z,22.90
2022-09-03T20:58:18.094Z,23.00
2022-09-03T21:00:53.813Z,22.90
2022-09-03T21:03:29.017Z,22.90
2022-09-03T21:06:12.954Z,22.80
2022-09-03T21:09:00.957Z,22.90
2022-09-03T21:11:38.559Z,22.80
2022-09-03T21:14:15.174Z,22.80
2022-09-03T21:16:55.253Z,22.70
2022-09-03T21:19:34.289Z,22.80
2022-09-03T21:22:13.293Z,22.80
2022-09-03T21:24:50.064Z,22.80
2022-09-03T21:27:22.156Z,22.70
2022-09-03T21:29:59.713Z,22.80
2022-09-03T21:32:38.704Z,22.80
2022-09-03T21:35:14.194Z,22.70
2022-09-03T21:37:50.785Z,22.70
2022-09-03T21:40:24.406Z,22.70
2022-09-03T21:43:03.221Z,22.80
2022-09-03T21:45:37.634Z,22.80
2022-09-03T21:48:09.978Z,22.70
2022-09-03T21:50:50.705Z,22.60
2022-09-03T21:53:27.228Z,22.70
2022-09-03T21:56:21.656Z,22.70
2022-09-03T21:59:08.879Z,22.60
2022-09-03T22:01:54.005Z,22.70
2022-09-03T22:04:22.559Z,22.70
2022-09-03T22:07:01.644Z,22.60
2022-09-03T22:09:36.107Z,22.60
2022-09-03T22:12:14.703Z,22.60
2022-09-03T22:14:48.126Z,22.60
2022-09-03T22:17:24.156Z,22.60
2022-09-03T22:19:52.664Z,22.60
2022-09-03T22:22:29.717Z,22.60
2022-09-03T22:25:04.961Z,22.50
2022-09-03T22:27:43.795Z,22.50
2022-09-03T22:30:14.513Z,22.50
2022-09-03T22:32:59.132Z,22.60
2022-09-03T22:35:42.987Z,22.50
2022-09-03T22:38:55.459Z,22.50
2022-09-03T22:41:39.061Z,22.50
2022-09-03T22:44:18.137Z,22.50
2022-09-03T22:46:56.924Z,22.50
2022-09-03T22:49:36.112Z,22.40
2022-09-03T22:52:27.150Z,22.50
2022-09-03T22:55:13.424Z,22.50
2022-09-03T22:57:49.037Z,22.40
2022-09-03T23:00:21.312Z,22.40
2022-09-03T23:03:01.246Z,22.40
2022-09-03T23:05:44.899Z,22.40
2022-09-03T23:08:23.339Z,22.40
2022-09-03T23:11:04.124Z,22.40
2022-09-03T23:13:41.786Z,22.30
2022-09-03T23:16:31.042Z,22.30
2022-09-03T23:21:57.259Z,22.40
2022-09-03T23:24:35.041Z,22.40
2022-09-03T23:27:11.675Z,22.40
2022-09-03T23:29:51.289Z,22.30
2022-09-03T23:32:31.248Z,22.30
2022-09-03T23:35:14.551Z,22.30
2022-09-03T23:37:57.222Z,22.20
2022-09-03T23:40:41.335Z,22.30
2022-09-03T23:44:00.072Z,22.20
2022-09-03T23:46:41.846Z,22.30
2022-09-03T23:49:36.317Z,22.30
2022-09-03T23:52:32.373Z,22.20
2022-09-03T23:55:22.398Z,22.20
2022-09-03T23:58:06.680Z,22.20
