createdAt,value
2022-10-28T00:08:26.364Z,95.4
2022-10-28T00:28:26.299Z,96.0
2022-10-28T00:48:26.296Z,95.6
2022-10-28T01:08:26.267Z,95.0
2022-10-28T01:28:26.247Z,96.2
2022-10-28T01:48:26.213Z,94.9
2022-10-28T02:08:26.206Z,97.4
2022-10-28T02:28:26.172Z,95.0
2022-10-28T02:48:26.160Z,97.7
2022-10-28T03:08:26.149Z,97.3
2022-10-28T03:28:26.114Z,96.0
2022-10-28T03:48:26.162Z,98.0
2022-10-28T04:08:26.063Z,96.4
2022-10-28T04:28:26.047Z,96.8
2022-10-28T04:48:26.096Z,96.3
2022-10-28T05:08:26.022Z,98.8
2022-10-28T05:28:25.994Z,96.9
2022-10-28T05:48:25.973Z,96.4
2022-10-28T06:08:25.991Z,97.2
2022-10-28T06:28:24.435Z,99.2
2022-10-28T06:48:25.912Z,99.3
2022-10-28T07:08:25.911Z,97.1
2022-10-28T07:28:25.902Z,98.6
2022-10-28T07:48:25.887Z,99.9
2022-10-28T08:08:25.927Z,100.0
2022-10-28T08:28:25.794Z,99.4
2022-10-28T08:48:25.799Z,98.3
2022-10-28T09:08:25.763Z,97.3
2022-10-28T09:28:25.738Z,97.5
2022-10-28T09:48:25.733Z,97.5
2022-10-28T10:08:25.683Z,95.4
2022-10-28T10:28:25.664Z,94.9
2022-10-28T10:48:25.698Z,93.2
2022-10-28T11:08:25.610Z,93.5
2022-10-28T11:28:25.597Z,89.9
2022-10-28T11:48:25.586Z,90.0
2022-10-28T12:08:25.530Z,89.2
2022-10-28T12:28:25.513Z,84.1
2022-10-28T12:48:25.504Z,81.3
2022-10-28T13:08:25.443Z,81.6
2022-10-28T13:28:25.410Z,80.4
2022-10-28T13:48:25.388Z,80.2
2022-10-28T14:08:25.369Z,78.9
2022-10-28T14:28:25.330Z,80.3
2022-10-28T14:48:25.301Z,82.8
2022-10-28T15:08:25.275Z,84.4
2022-10-28T15:28:25.254Z,86.5
2022-10-28T15:48:25.217Z,85.7
2022-10-28T16:08:25.185Z,88.7
2022-10-28T16:28:25.162Z,89.5
2022-10-28T16:48:25.126Z,89.7
2022-10-28T17:08:25.112Z,90.3
2022-10-28T17:28:25.111Z,89.0
2022-10-28T17:48:25.113Z,90.7
2022-10-28T18:08:25.035Z,92.1
2022-10-28T18:28:24.989Z,91.6
2022-10-28T18:48:24.978Z,91.3
2022-10-28T19:08:24.938Z,90.8
2022-10-28T19:28:24.958Z,92.1
2022-10-28T19:48:24.959Z,93.4
2022-10-28T20:08:24.866Z,93.7
2022-10-28T20:28:24.833Z,94.5
2022-10-28T20:48:24.828Z,94.2
2022-10-28T21:08:24.797Z,94.3
2022-10-28T21:28:24.757Z,95.2
2022-10-28T21:48:24.729Z,95.6
2022-10-28T22:08:24.754Z,95.1
2022-10-28T22:28:24.705Z,94.9
2022-10-28T22:48:24.658Z,94.7
2022-10-28T23:08:24.628Z,94.9
2022-10-28T23:28:24.609Z,94.2
2022-10-28T23:48:24.583Z,95.1
