createdAt,value
2023-05-18T00:00:49.149Z,53.19
2023-05-18T00:01:49.347Z,53.70
2023-05-18T00:02:49.669Z,53.29
2023-05-18T00:03:49.848Z,53.70
2023-05-18T00:04:49.963Z,53.59
2023-05-18T00:05:50.065Z,53.59
2023-05-18T00:06:50.226Z,53.80
2023-05-18T00:07:50.390Z,53.59
2023-05-18T00:08:50.544Z,53.70
2023-05-18T00:09:50.717Z,53.59
2023-05-18T00:10:50.874Z,53.70
2023-05-18T00:11:51.048Z,53.70
2023-05-18T00:12:51.263Z,53.59
2023-05-18T00:13:51.394Z,53.59
2023-05-18T00:14:51.583Z,53.39
2023-05-18T00:15:51.804Z,53.49
2023-05-18T00:16:51.930Z,53.19
2023-05-18T00:17:52.190Z,53.29
2023-05-18T00:18:52.295Z,53.59
2023-05-18T00:19:52.429Z,53.59
2023-05-18T00:20:52.578Z,53.59
2023-05-18T00:21:52.763Z,53.39
2023-05-18T00:22:52.936Z,53.39
2023-05-18T00:23:53.109Z,53.59
2023-05-18T00:24:53.299Z,53.70
2023-05-18T00:25:53.469Z,53.39
2023-05-18T00:26:53.634Z,53.08
2023-05-18T00:27:53.809Z,53.29
2023-05-18T00:28:53.984Z,53.19
2023-05-18T00:29:54.164Z,53.59
2023-05-18T00:30:54.323Z,53.21
2023-05-18T00:31:54.509Z,53.52
2023-05-18T00:32:54.738Z,53.59
2023-05-18T00:33:54.850Z,53.90
2023-05-18T00:34:55.013Z,53.83
2023-05-18T00:35:55.191Z,53.92
2023-05-18T00:36:55.364Z,54.03
2023-05-18T00:37:55.528Z,54.13
2023-05-18T00:38:55.750Z,54.03
2023-05-18T00:39:55.895Z,54.33
2023-05-18T00:40:56.068Z,53.83
2023-05-18T00:41:56.227Z,54.23
2023-05-18T00:42:56.411Z,54.23
2023-05-18T00:43:56.608Z,54.13
2023-05-18T00:44:56.769Z,54.13
2023-05-18T00:45:57.041Z,54.33
2023-05-18T00:46:57.073Z,54.74
2023-05-18T00:47:57.296Z,54.33
2023-05-18T00:48:57.479Z,54.85
2023-05-18T00:49:57.621Z,54.64
2023-05-18T00:50:57.791Z,54.13
2023-05-18T00:51:57.971Z,54.03
2023-05-18T00:52:58.156Z,54.33
2023-05-18T00:53:58.329Z,54.54
2023-05-18T00:54:58.514Z,54.74
2023-05-18T00:55:58.683Z,54.54
2023-05-18T00:56:58.841Z,54.85
2023-05-18T00:57:59.029Z,54.67
2023-05-18T00:58:59.199Z,54.77
2023-05-18T00:59:59.370Z,54.77
2023-05-18T01:00:59.546Z,54.46
2023-05-18T01:01:59.744Z,54.57
2023-05-18T01:03:00.257Z,54.67
2023-05-18T01:04:00.060Z,54.97
2023-05-18T01:05:00.257Z,55.18
2023-05-18T01:06:00.420Z,54.87
2023-05-18T01:07:00.596Z,54.77
2023-05-18T01:08:00.748Z,54.67
2023-05-18T01:09:00.916Z,54.97
2023-05-18T01:10:01.124Z,54.97
2023-05-18T01:11:01.301Z,54.97
2023-05-18T01:12:01.482Z,54.67
2023-05-18T01:13:01.656Z,54.36
2023-05-18T01:14:01.848Z,54.87
2023-05-18T01:15:01.998Z,55.18
2023-05-18T01:16:02.172Z,55.08
2023-05-18T01:17:02.392Z,54.97
2023-05-18T01:18:02.555Z,55.28
2023-05-18T01:19:02.711Z,54.67
2023-05-18T01:20:02.870Z,54.67
2023-05-18T01:21:03.031Z,55.18
2023-05-18T01:22:03.233Z,55.38
2023-05-18T01:23:03.402Z,55.49
2023-05-18T01:24:03.613Z,55.69
2023-05-18T01:25:03.749Z,55.89
2023-05-18T01:26:03.929Z,55.99
2023-05-18T01:27:04.086Z,56.30
2023-05-18T01:28:04.251Z,55.82
2023-05-18T01:29:04.432Z,56.02
2023-05-18T01:30:04.613Z,56.10
2023-05-18T01:31:04.827Z,56.84
2023-05-18T01:32:04.952Z,57.97
2023-05-18T01:33:05.148Z,57.97
2023-05-18T01:34:05.286Z,58.07
2023-05-18T01:35:05.484Z,57.86
2023-05-18T01:36:05.637Z,58.07
2023-05-18T01:37:05.814Z,57.86
2023-05-18T01:38:05.978Z,57.86
2023-05-18T01:39:06.158Z,57.76
2023-05-18T01:40:06.338Z,57.56
2023-05-18T01:41:06.487Z,57.25
2023-05-18T01:42:06.680Z,57.86
2023-05-18T01:43:06.851Z,57.76
2023-05-18T01:44:07.052Z,57.86
2023-05-18T01:45:07.209Z,57.35
2023-05-18T01:46:07.425Z,57.66
2023-05-18T01:47:07.537Z,57.45
2023-05-18T01:48:07.827Z,57.15
2023-05-18T01:49:07.951Z,57.04
2023-05-18T01:50:08.160Z,57.25
2023-05-18T01:51:08.256Z,57.35
2023-05-18T01:52:08.437Z,57.17
2023-05-18T01:53:08.606Z,57.48
2023-05-18T01:54:08.776Z,57.48
2023-05-18T01:55:08.960Z,57.38
2023-05-18T01:56:09.141Z,57.48
2023-05-18T01:57:09.584Z,56.97
2023-05-18T01:58:09.482Z,57.79
2023-05-18T01:59:09.660Z,57.38
2023-05-18T02:00:09.829Z,57.07
2023-05-18T02:01:10.003Z,57.58
2023-05-18T02:02:10.304Z,57.99
2023-05-18T02:03:10.427Z,57.58
2023-05-18T02:04:10.756Z,57.58
2023-05-18T02:05:10.689Z,57.28
2023-05-18T02:06:10.902Z,56.76
2023-05-18T02:07:11.054Z,56.97
2023-05-18T02:08:11.266Z,57.28
2023-05-18T02:09:11.432Z,57.48
2023-05-18T02:10:11.601Z,57.89
2023-05-18T02:11:11.769Z,57.68
2023-05-18T02:12:11.969Z,57.79
2023-05-18T02:13:12.157Z,57.68
2023-05-18T02:14:12.331Z,57.89
2023-05-18T02:15:12.498Z,57.79
2023-05-18T02:16:12.688Z,57.89
2023-05-18T02:17:12.818Z,57.79
2023-05-18T02:18:13.010Z,57.99
2023-05-18T02:19:13.234Z,57.89
2023-05-18T02:20:13.356Z,57.89
2023-05-18T02:21:13.513Z,58.61
2023-05-18T02:22:13.710Z,58.40
2023-05-18T02:23:13.847Z,57.48
2023-05-18T02:24:14.030Z,57.99
2023-05-18T02:25:14.214Z,57.99
2023-05-18T02:26:14.364Z,57.99
2023-05-18T02:27:14.537Z,58.02
2023-05-18T02:28:14.708Z,58.22
2023-05-18T02:29:14.931Z,58.12
2023-05-18T02:30:16.103Z,57.71
2023-05-18T02:31:15.237Z,58.22
2023-05-18T02:32:15.466Z,58.02
2023-05-18T02:33:15.552Z,57.81
2023-05-18T02:34:15.723Z,58.43
2023-05-18T02:35:15.883Z,59.14
2023-05-18T02:36:16.088Z,58.02
2023-05-18T02:37:16.247Z,57.92
2023-05-18T02:38:16.447Z,57.71
2023-05-18T02:39:16.596Z,57.92
2023-05-18T02:40:16.806Z,57.51
2023-05-18T02:41:16.978Z,57.61
2023-05-18T02:42:17.149Z,57.40
2023-05-18T02:43:17.315Z,57.51
2023-05-18T02:44:17.486Z,58.02
2023-05-18T02:45:17.708Z,57.81
2023-05-18T02:46:17.892Z,58.73
2023-05-18T02:47:18.057Z,58.02
2023-05-18T02:48:18.240Z,57.84
2023-05-18T02:49:18.394Z,58.45
2023-05-18T02:50:18.581Z,58.56
2023-05-18T02:51:18.752Z,58.35
2023-05-18T02:52:18.928Z,57.94
2023-05-18T02:53:19.120Z,58.25
2023-05-18T02:54:19.302Z,58.15
2023-05-18T02:55:19.459Z,58.45
2023-05-18T02:56:19.644Z,58.86
2023-05-18T02:57:19.826Z,58.86
2023-05-18T02:58:20.026Z,58.86
2023-05-18T02:59:20.247Z,58.66
2023-05-18T03:00:20.360Z,58.86
2023-05-18T03:01:20.653Z,58.15
2023-05-18T03:02:20.783Z,58.45
2023-05-18T03:03:20.967Z,58.66
2023-05-18T03:04:21.081Z,58.58
2023-05-18T03:05:21.228Z,58.89
2023-05-18T03:06:21.433Z,59.30
2023-05-18T03:07:21.603Z,58.79
2023-05-18T03:08:21.785Z,59.41
2023-05-18T03:09:21.957Z,58.89
2023-05-18T03:10:22.150Z,59.92
2023-05-18T03:11:22.300Z,59.71
2023-05-18T03:12:22.482Z,59.50
2023-05-18T03:13:22.652Z,59.71
2023-05-18T03:14:22.811Z,59.00
2023-05-18T03:15:23.009Z,59.41
2023-05-18T03:16:23.241Z,59.71
2023-05-18T03:17:23.409Z,59.41
2023-05-18T03:18:23.565Z,59.81
2023-05-18T03:19:23.802Z,59.00
2023-05-18T03:20:23.940Z,59.50
2023-05-18T03:21:24.057Z,58.76
2023-05-18T03:22:24.251Z,58.89
2023-05-18T03:23:24.421Z,59.17
2023-05-18T03:24:24.625Z,58.66
2023-05-18T03:25:24.826Z,58.66
2023-05-18T03:26:24.968Z,59.27
2023-05-18T03:27:25.142Z,59.17
2023-05-18T03:28:25.336Z,58.76
2023-05-18T03:29:25.526Z,58.86
2023-05-18T03:30:25.714Z,59.38
2023-05-18T03:31:25.927Z,59.04
2023-05-18T03:32:26.151Z,59.35
2023-05-18T03:33:26.220Z,59.04
2023-05-18T03:34:26.402Z,59.14
2023-05-18T03:35:26.546Z,59.55
2023-05-18T03:36:26.753Z,59.14
2023-05-18T03:37:26.908Z,59.42
2023-05-18T03:38:27.051Z,59.42
2023-05-18T03:39:27.212Z,59.53
2023-05-18T03:40:27.399Z,59.53
2023-05-18T03:41:27.563Z,59.83
2023-05-18T03:42:27.740Z,59.22
2023-05-18T03:43:27.898Z,59.19
2023-05-18T03:44:28.088Z,60.11
2023-05-18T03:45:28.337Z,59.70
2023-05-18T03:46:28.461Z,59.30
2023-05-18T03:47:28.635Z,59.27
2023-05-18T03:48:28.814Z,59.57
2023-05-18T03:49:28.944Z,59.78
2023-05-18T03:50:29.133Z,59.57
2023-05-18T03:51:29.292Z,59.23
2023-05-18T03:52:29.467Z,58.93
2023-05-18T03:53:29.660Z,59.03
2023-05-18T03:54:29.842Z,59.00
2023-05-18T03:55:30.281Z,58.80
2023-05-18T03:56:30.210Z,58.70
2023-05-18T03:57:30.412Z,58.37
2023-05-18T03:58:30.564Z,58.37
2023-05-18T03:59:30.734Z,58.47
2023-05-18T04:00:30.914Z,58.34
2023-05-18T04:01:31.133Z,57.83
2023-05-18T04:02:31.481Z,57.73
2023-05-18T04:03:31.532Z,57.83
2023-05-18T04:04:31.618Z,57.32
2023-05-18T04:05:31.967Z,57.19
2023-05-18T04:06:31.937Z,57.09
2023-05-18T04:07:32.115Z,56.99
2023-05-18T04:08:32.291Z,56.78
2023-05-18T04:09:32.495Z,56.68
2023-05-18T04:10:32.668Z,56.68
2023-05-18T04:11:32.848Z,56.17
2023-05-18T04:12:33.046Z,56.99
2023-05-18T04:13:33.203Z,56.48
2023-05-18T04:14:33.357Z,56.24
2023-05-18T04:15:33.526Z,56.24
2023-05-18T04:16:33.797Z,56.15
2023-05-18T04:17:33.932Z,56.04
2023-05-18T04:18:34.159Z,56.04
2023-05-18T04:19:34.321Z,56.15
2023-05-18T04:20:34.413Z,56.04
2023-05-18T04:21:34.594Z,55.84
2023-05-18T04:22:34.737Z,56.15
2023-05-18T04:23:34.922Z,55.84
2023-05-18T04:24:35.100Z,55.74
2023-05-18T04:25:35.279Z,55.84
2023-05-18T04:26:35.461Z,55.84
2023-05-18T04:27:35.661Z,55.63
2023-05-18T04:28:35.828Z,55.74
2023-05-18T04:29:36.002Z,55.63
2023-05-18T04:30:36.224Z,55.74
2023-05-18T04:31:36.442Z,55.53
2023-05-18T04:32:36.691Z,55.74
2023-05-18T04:33:36.728Z,55.43
2023-05-18T04:34:36.910Z,55.43
2023-05-18T04:35:37.111Z,55.43
2023-05-18T04:36:37.281Z,55.33
2023-05-18T04:37:37.457Z,55.33
2023-05-18T04:38:37.601Z,55.22
2023-05-18T04:39:37.770Z,55.43
2023-05-18T04:40:37.940Z,55.22
2023-05-18T04:41:38.127Z,55.22
2023-05-18T04:42:38.389Z,55.10
2023-05-18T04:43:38.502Z,55.20
2023-05-18T04:44:38.668Z,55.10
2023-05-18T04:45:38.897Z,55.20
2023-05-18T04:46:39.049Z,55.20
2023-05-18T04:47:39.236Z,55.51
2023-05-18T04:48:39.390Z,55.38
2023-05-18T04:49:39.572Z,55.79
2023-05-18T04:50:39.739Z,55.89
2023-05-18T04:51:39.929Z,55.89
2023-05-18T04:52:40.100Z,55.89
2023-05-18T04:53:40.277Z,55.79
2023-05-18T04:54:40.442Z,55.99
2023-05-18T04:55:40.648Z,55.96
2023-05-18T04:56:40.871Z,55.46
2023-05-18T04:57:40.972Z,56.07
2023-05-18T04:58:41.135Z,55.46
2023-05-18T04:59:41.314Z,55.05
2023-05-18T05:00:41.507Z,55.05
2023-05-18T05:01:41.699Z,55.66
2023-05-18T05:02:41.904Z,55.35
2023-05-18T05:03:42.073Z,55.15
2023-05-18T05:04:42.137Z,54.92
2023-05-18T05:05:42.347Z,54.72
2023-05-18T05:06:42.520Z,54.08
2023-05-18T05:07:42.686Z,53.63
2023-05-18T05:08:42.883Z,53.80
2023-05-18T05:09:43.053Z,53.39
2023-05-18T05:10:43.221Z,52.97
2023-05-18T05:11:43.394Z,52.66
2023-05-18T05:12:43.615Z,53.06
2023-05-18T05:13:43.753Z,52.56
2023-05-18T05:14:43.931Z,52.25
2023-05-18T05:15:44.111Z,52.15
2023-05-18T05:16:44.256Z,52.56
2023-05-18T05:17:44.512Z,52.15
2023-05-18T05:18:47.101Z,51.82
2023-05-18T05:19:44.784Z,51.62
2023-05-18T05:20:44.960Z,51.67
2023-05-18T05:21:45.140Z,51.45
2023-05-18T05:22:45.391Z,49.98
2023-05-18T05:23:45.499Z,48.22
2023-05-18T05:24:45.729Z,47.79
2023-05-18T05:25:45.824Z,46.45
2023-05-18T05:26:45.988Z,46.31
2023-05-18T05:27:46.187Z,45.58
2023-05-18T05:28:46.370Z,45.06
2023-05-18T05:29:46.519Z,44.02
2023-05-18T05:30:46.704Z,44.61
2023-05-18T05:31:46.909Z,43.88
2023-05-18T05:32:47.112Z,42.86
2023-05-18T05:33:47.238Z,43.42
2023-05-18T05:34:47.406Z,42.60
2023-05-18T05:35:47.551Z,41.07
2023-05-18T05:36:47.744Z,42.16
2023-05-18T05:37:47.945Z,40.93
2023-05-18T05:38:48.086Z,41.11
2023-05-18T05:39:48.265Z,40.79
2023-05-18T05:40:48.454Z,40.27
2023-05-18T05:41:48.635Z,39.65
2023-05-18T05:42:48.806Z,38.81
2023-05-18T05:43:48.963Z,38.21
2023-05-18T05:44:49.152Z,37.70
2023-05-18T05:45:49.340Z,37.21
2023-05-18T05:46:49.579Z,37.03
2023-05-18T05:47:49.726Z,37.83
2023-05-18T05:48:49.841Z,37.73
2023-05-18T05:49:50.030Z,37.61
2023-05-18T05:50:50.173Z,37.92
2023-05-18T05:51:50.390Z,37.11
2023-05-18T05:52:50.531Z,37.51
2023-05-18T05:53:50.728Z,37.61
2023-05-18T05:54:50.880Z,37.92
2023-05-18T05:55:51.043Z,37.31
2023-05-18T05:56:51.238Z,38.11
2023-05-18T05:57:51.491Z,38.42
2023-05-18T05:58:51.532Z,37.19
2023-05-18T05:59:51.758Z,36.69
2023-05-18T06:00:51.909Z,37.40
2023-05-18T06:01:52.109Z,38.20
2023-05-18T06:02:52.241Z,37.29
2023-05-18T06:03:52.449Z,38.57
2023-05-18T06:04:52.573Z,37.66
2023-05-18T06:05:52.776Z,36.76
2023-05-18T06:06:52.929Z,36.26
2023-05-18T06:07:53.110Z,36.56
2023-05-18T06:08:53.255Z,36.44
2023-05-18T06:09:53.438Z,35.63
2023-05-18T06:10:53.606Z,36.22
2023-05-18T06:11:53.806Z,36.80
2023-05-18T06:12:53.950Z,35.81
2023-05-18T06:13:54.129Z,34.41
2023-05-18T06:14:54.338Z,35.10
2023-05-18T06:15:54.520Z,35.10
2023-05-18T06:16:54.686Z,34.80
2023-05-18T06:17:54.862Z,34.18
2023-05-18T06:18:55.083Z,34.88
2023-05-18T06:19:55.210Z,34.50
2023-05-18T06:20:55.373Z,34.98
2023-05-18T06:21:55.541Z,33.88
2023-05-18T06:22:55.722Z,34.48
2023-05-18T06:23:55.905Z,34.66
2023-05-18T06:24:56.088Z,33.65
2023-05-18T06:25:56.241Z,33.55
2023-05-18T06:26:56.391Z,33.15
2023-05-18T06:27:56.579Z,32.95
2023-05-18T06:28:56.791Z,33.55
2023-05-18T06:29:56.932Z,33.25
2023-05-18T06:30:57.109Z,33.95
2023-05-18T06:31:57.320Z,34.55
2023-05-18T06:32:57.552Z,32.93
2023-05-18T06:33:57.678Z,33.12
2023-05-18T06:34:57.818Z,33.02
2023-05-18T06:35:57.994Z,32.81
2023-05-18T06:36:58.166Z,32.11
2023-05-18T06:37:58.359Z,32.11
2023-05-18T06:38:58.527Z,32.09
2023-05-18T06:39:58.690Z,32.20
2023-05-18T06:40:58.870Z,31.50
2023-05-18T06:41:59.025Z,33.11
2023-05-18T06:42:59.215Z,32.29
2023-05-18T06:43:59.369Z,31.98
2023-05-18T06:44:59.554Z,31.47
2023-05-18T06:45:59.782Z,32.36
2023-05-18T06:46:59.907Z,30.96
2023-05-18T06:48:00.119Z,30.74
2023-05-18T06:49:00.263Z,31.04
2023-05-18T06:50:00.441Z,30.83
2023-05-18T06:51:00.619Z,30.12
2023-05-18T06:52:00.808Z,29.92
2023-05-18T06:53:00.975Z,30.21
2023-05-18T06:54:01.144Z,30.49
2023-05-18T06:55:01.297Z,29.48
2023-05-18T06:56:01.468Z,29.19
2023-05-18T06:57:01.672Z,29.19
2023-05-18T06:58:01.834Z,28.49
2023-05-18T06:59:02.021Z,28.39
2023-05-18T07:00:02.207Z,28.38
2023-05-18T07:01:02.476Z,29.47
2023-05-18T07:02:02.685Z,28.66
2023-05-18T07:03:02.772Z,28.66
2023-05-18T07:04:02.981Z,28.37
2023-05-18T07:05:03.086Z,28.85
2023-05-18T07:06:03.255Z,27.76
2023-05-18T07:07:03.441Z,28.16
2023-05-18T07:08:03.596Z,27.75
2023-05-18T07:09:03.752Z,27.44
2023-05-18T07:10:03.917Z,26.84
2023-05-18T07:11:04.109Z,26.65
2023-05-18T07:12:04.289Z,27.45
2023-05-18T07:13:04.428Z,27.35
2023-05-18T07:14:04.611Z,27.56
2023-05-18T07:15:04.768Z,29.44
2023-05-18T07:16:05.031Z,28.06
2023-05-18T07:17:05.108Z,27.76
2023-05-18T07:18:05.368Z,27.84
2023-05-18T07:19:05.468Z,27.93
2023-05-18T07:20:05.666Z,26.65
2023-05-18T07:21:05.821Z,26.35
2023-05-18T07:22:05.985Z,27.24
2023-05-18T07:23:06.136Z,26.54
2023-05-18T07:24:06.315Z,27.01
2023-05-18T07:25:06.521Z,25.92
2023-05-18T07:26:06.670Z,25.54
2023-05-18T07:27:06.831Z,25.83
2023-05-18T07:28:07.004Z,26.13
2023-05-18T07:29:07.198Z,25.92
2023-05-18T07:30:07.396Z,25.92
2023-05-18T07:31:07.577Z,25.13
2023-05-18T07:32:07.718Z,25.33
2023-05-18T07:33:07.979Z,24.92
2023-05-18T07:34:08.096Z,25.42
2023-05-18T07:35:08.257Z,25.31
2023-05-18T07:36:08.426Z,25.31
2023-05-18T07:37:08.606Z,24.62
2023-05-18T07:38:08.803Z,24.41
2023-05-18T07:39:08.979Z,24.41
2023-05-18T07:40:09.130Z,24.88
2023-05-18T07:41:09.311Z,23.89
2023-05-18T07:42:09.486Z,24.10
2023-05-18T07:43:09.682Z,24.00
2023-05-18T07:44:09.879Z,24.98
2023-05-18T07:45:10.036Z,24.38
2023-05-18T07:46:10.266Z,25.05
2023-05-18T07:47:10.406Z,24.16
2023-05-18T07:48:10.686Z,23.95
2023-05-18T07:49:10.737Z,23.16
2023-05-18T07:50:10.897Z,23.55
2023-05-18T07:51:11.049Z,23.34
2023-05-18T07:52:11.223Z,22.46
2023-05-18T07:53:11.418Z,22.56
2023-05-18T07:54:11.625Z,22.06
2023-05-18T07:55:11.784Z,22.16
2023-05-18T07:56:11.948Z,22.85
2023-05-18T07:57:12.143Z,22.56
2023-05-18T07:58:12.317Z,22.74
2023-05-18T07:59:12.478Z,22.25
2023-05-18T08:00:12.650Z,22.26
2023-05-18T08:01:12.843Z,22.56
2023-05-18T08:02:13.060Z,22.94
2023-05-18T08:03:13.275Z,22.35
2023-05-18T08:04:13.460Z,22.77
2023-05-18T08:05:13.522Z,22.88
2023-05-18T08:06:13.707Z,23.29
2023-05-18T08:07:13.879Z,22.98
2023-05-18T08:08:14.007Z,22.08
2023-05-18T08:09:14.218Z,22.74
2023-05-18T08:10:14.398Z,22.03
2023-05-18T08:11:14.583Z,20.67
2023-05-18T08:12:14.772Z,20.89
2023-05-18T08:13:14.910Z,21.30
2023-05-18T08:14:15.114Z,22.91
2023-05-18T08:15:15.291Z,23.22
2023-05-18T08:16:15.527Z,23.63
2023-05-18T08:17:15.666Z,23.25
2023-05-18T08:18:16.062Z,23.37
2023-05-18T08:19:16.049Z,23.79
2023-05-18T08:20:16.171Z,24.50
2023-05-18T08:21:16.323Z,25.40
2023-05-18T08:22:16.521Z,25.43
2023-05-18T08:23:16.654Z,25.95
2023-05-18T08:24:16.854Z,26.55
2023-05-18T08:25:17.027Z,27.08
2023-05-18T08:26:17.200Z,27.20
2023-05-18T08:27:17.392Z,27.52
2023-05-18T08:28:17.562Z,28.03
2023-05-18T08:29:17.753Z,28.53
2023-05-18T08:30:17.930Z,28.34
2023-05-18T08:31:18.148Z,28.15
2023-05-18T08:32:18.350Z,27.85
2023-05-18T08:33:18.524Z,27.85
2023-05-18T08:34:18.593Z,27.95
2023-05-18T08:35:18.772Z,28.53
2023-05-18T08:36:18.943Z,28.63
2023-05-18T08:37:19.103Z,29.63
2023-05-18T08:38:19.332Z,28.93
2023-05-18T08:39:19.424Z,28.74
2023-05-18T08:40:19.614Z,29.24
2023-05-18T08:41:19.779Z,28.76
2023-05-18T08:42:19.944Z,29.86
2023-05-18T08:43:20.095Z,29.67
2023-05-18T08:44:20.292Z,30.88
2023-05-18T08:45:20.488Z,30.38
2023-05-18T08:46:20.632Z,29.99
2023-05-18T08:47:20.816Z,30.40
2023-05-18T08:48:21.205Z,31.15
2023-05-18T08:49:21.150Z,29.75
2023-05-18T08:50:24.164Z,29.84
2023-05-18T08:51:21.526Z,29.24
2023-05-18T08:52:21.670Z,29.55
2023-05-18T08:53:21.846Z,29.25
2023-05-18T08:54:22.073Z,28.76
2023-05-18T08:55:22.181Z,29.86
2023-05-18T08:56:22.392Z,29.25
2023-05-18T08:57:22.529Z,28.13
2023-05-18T08:58:22.732Z,27.72
2023-05-18T08:59:22.895Z,28.62
2023-05-18T09:00:24.321Z,27.92
2023-05-18T09:01:23.300Z,27.94
2023-05-18T09:02:23.453Z,29.05
2023-05-18T09:03:23.615Z,29.75
2023-05-18T09:04:23.843Z,29.27
2023-05-18T09:05:24.076Z,29.38
2023-05-18T09:06:24.252Z,30.49
2023-05-18T09:07:24.310Z,30.59
2023-05-18T09:08:24.483Z,30.51
2023-05-18T09:09:24.682Z,30.51
2023-05-18T09:10:24.837Z,31.52
2023-05-18T09:11:25.012Z,31.52
2023-05-18T09:12:25.188Z,30.62
2023-05-18T09:13:25.406Z,31.34
2023-05-18T09:14:25.524Z,31.24
2023-05-18T09:15:25.725Z,30.93
2023-05-18T09:16:25.902Z,30.74
2023-05-18T09:17:26.113Z,30.85
2023-05-18T09:18:28.257Z,30.55
2023-05-18T09:19:26.471Z,30.15
2023-05-18T09:20:26.546Z,30.25
2023-05-18T09:21:26.745Z,30.65
2023-05-18T09:22:26.919Z,31.32
2023-05-18T09:23:27.106Z,31.32
2023-05-18T09:24:27.273Z,31.42
2023-05-18T09:25:27.486Z,31.43
2023-05-18T09:26:27.666Z,30.74
2023-05-18T09:27:27.831Z,31.63
2023-05-18T09:28:27.994Z,31.75
2023-05-18T09:29:28.152Z,32.95
2023-05-18T09:30:28.327Z,32.15
2023-05-18T09:31:28.559Z,32.55
2023-05-18T09:32:28.711Z,30.92
2023-05-18T09:33:28.977Z,30.59
2023-05-18T09:34:29.024Z,29.99
2023-05-18T09:35:29.340Z,30.99
2023-05-18T09:36:29.356Z,30.79
2023-05-18T09:37:29.532Z,29.91
2023-05-18T09:38:29.712Z,30.22
2023-05-18T09:39:29.874Z,31.02
2023-05-18T09:40:30.071Z,30.82
2023-05-18T09:41:30.208Z,31.13
2023-05-18T09:42:30.373Z,31.63
2023-05-18T09:43:30.566Z,30.93
2023-05-18T09:44:30.736Z,31.43
2023-05-18T09:45:31.109Z,30.55
2023-05-18T09:46:31.080Z,30.57
2023-05-18T09:47:31.275Z,31.08
2023-05-18T09:48:31.438Z,31.07
2023-05-18T09:49:31.642Z,31.37
2023-05-18T09:50:31.788Z,32.30
2023-05-18T09:51:31.948Z,28.66
2023-05-18T09:52:32.118Z,27.83
2023-05-18T09:53:32.275Z,28.33
2023-05-18T09:54:32.441Z,28.34
2023-05-18T09:55:32.888Z,28.36
2023-05-18T09:56:32.770Z,29.35
2023-05-18T09:57:32.949Z,28.87
2023-05-18T09:58:33.125Z,28.46
2023-05-18T09:59:33.306Z,29.25
2023-05-18T10:00:33.484Z,30.36
2023-05-18T10:01:33.794Z,28.99
2023-05-18T10:02:33.797Z,29.69
2023-05-18T10:03:33.987Z,30.49
2023-05-18T10:04:34.181Z,30.11
2023-05-18T10:05:36.097Z,30.22
2023-05-18T10:06:34.490Z,30.63
2023-05-18T10:07:34.659Z,30.63
2023-05-18T10:08:34.856Z,31.15
2023-05-18T10:09:35.024Z,31.76
2023-05-18T10:10:35.195Z,31.67
2023-05-18T10:11:35.350Z,32.97
2023-05-18T10:12:35.510Z,33.47
2023-05-18T10:13:35.693Z,32.85
2023-05-18T10:14:35.855Z,30.95
2023-05-18T10:15:36.032Z,31.37
2023-05-18T10:16:36.228Z,31.16
2023-05-18T10:17:36.412Z,31.46
2023-05-18T10:18:36.618Z,31.87
2023-05-18T10:19:36.739Z,32.05
2023-05-18T10:20:36.905Z,33.53
2023-05-18T10:21:37.096Z,31.54
2023-05-18T10:22:37.263Z,31.43
2023-05-18T10:23:37.416Z,32.42
2023-05-18T10:24:37.583Z,32.32
2023-05-18T10:25:37.774Z,30.71
2023-05-18T10:26:37.941Z,30.91
2023-05-18T10:27:38.182Z,31.29
2023-05-18T10:28:38.297Z,29.90
2023-05-18T10:29:38.495Z,30.69
2023-05-18T10:30:38.665Z,29.88
2023-05-18T10:31:38.823Z,29.98
2023-05-18T10:32:38.984Z,30.28
2023-05-18T10:33:39.176Z,30.77
2023-05-18T10:34:39.297Z,30.40
2023-05-18T10:35:39.488Z,29.50
2023-05-18T10:36:39.673Z,30.11
2023-05-18T10:37:39.810Z,30.51
2023-05-18T10:38:40.015Z,30.21
2023-05-18T10:39:40.164Z,31.40
2023-05-18T10:40:40.327Z,30.41
2023-05-18T10:41:40.489Z,30.49
2023-05-18T10:42:40.672Z,32.09
2023-05-18T10:43:40.859Z,30.79
2023-05-18T10:44:41.024Z,29.91
2023-05-18T10:45:41.214Z,31.90
2023-05-18T10:46:41.422Z,32.10
2023-05-18T10:47:41.858Z,30.80
2023-05-18T10:48:41.675Z,30.21
2023-05-18T10:49:41.886Z,30.99
2023-05-18T10:50:42.030Z,30.40
2023-05-18T10:51:42.211Z,31.48
2023-05-18T10:52:42.357Z,29.78
2023-05-18T10:53:42.515Z,30.66
2023-05-18T10:54:42.677Z,29.25
2023-05-18T10:55:42.854Z,31.34
2023-05-18T10:56:43.042Z,28.86
2023-05-18T10:57:43.265Z,29.16
2023-05-18T10:58:43.398Z,29.05
2023-05-18T10:59:44.883Z,29.65
2023-05-18T11:00:43.713Z,29.65
2023-05-18T11:01:43.994Z,28.97
2023-05-18T11:02:44.174Z,28.69
2023-05-18T11:03:44.226Z,30.89
2023-05-18T11:04:44.457Z,30.89
2023-05-18T11:05:44.595Z,30.41
2023-05-18T11:06:44.725Z,30.52
2023-05-18T11:07:44.923Z,30.83
2023-05-18T11:08:45.055Z,30.55
2023-05-18T11:09:45.237Z,30.77
2023-05-18T11:10:45.428Z,30.36
2023-05-18T11:11:45.624Z,30.38
2023-05-18T11:12:45.831Z,29.88
2023-05-18T11:13:45.976Z,30.18
2023-05-18T11:14:46.136Z,30.58
2023-05-18T11:15:46.328Z,30.98
2023-05-18T11:16:46.557Z,30.08
2023-05-18T11:17:46.671Z,31.08
2023-05-18T11:18:46.846Z,30.28
2023-05-18T11:19:46.970Z,31.28
2023-05-18T11:20:47.134Z,31.28
2023-05-18T11:21:47.299Z,32.17
2023-05-18T11:22:47.491Z,31.37
2023-05-18T11:23:47.650Z,31.57
2023-05-18T11:24:47.808Z,31.16
2023-05-18T11:25:47.982Z,31.37
2023-05-18T11:26:48.131Z,31.76
2023-05-18T11:27:48.338Z,32.86
2023-05-18T11:28:49.694Z,33.36
2023-05-18T11:29:48.680Z,32.36
2023-05-18T11:30:48.857Z,31.08
2023-05-18T11:31:49.117Z,32.48
2023-05-18T11:32:49.338Z,31.20
2023-05-18T11:33:49.399Z,33.70
2023-05-18T11:34:49.572Z,32.70
2023-05-18T11:35:49.769Z,32.09
2023-05-18T11:36:49.964Z,32.41
2023-05-18T11:37:50.149Z,32.11
2023-05-18T11:38:50.316Z,31.81
2023-05-18T11:39:58.412Z,31.71
2023-05-18T11:40:51.650Z,33.41
2023-05-18T11:41:50.841Z,32.71
2023-05-18T11:42:51.003Z,31.71
2023-05-18T11:43:51.208Z,31.70
2023-05-18T11:44:51.375Z,32.29
2023-05-18T11:45:51.539Z,32.20
2023-05-18T11:46:51.712Z,32.59
2023-05-18T11:47:51.901Z,33.81
2023-05-18T11:48:52.108Z,33.71
2023-05-18T11:49:52.239Z,34.01
2023-05-18T11:50:52.440Z,32.71
2023-05-18T11:51:52.594Z,31.51
2023-05-18T11:52:52.746Z,32.11
2023-05-18T11:53:52.901Z,32.71
2023-05-18T11:54:53.070Z,32.23
2023-05-18T11:55:53.252Z,32.93
2023-05-18T11:56:53.421Z,33.21
2023-05-18T11:57:53.659Z,32.81
2023-05-18T11:58:53.762Z,31.91
2023-05-18T11:59:53.970Z,31.79
2023-05-18T12:00:54.092Z,31.90
2023-05-18T12:01:54.324Z,31.59
2023-05-18T12:02:54.446Z,31.88
2023-05-18T12:03:54.785Z,31.08
2023-05-18T12:04:54.797Z,30.48
2023-05-18T12:05:54.934Z,30.28
2023-05-18T12:06:55.086Z,32.86
2023-05-18T12:07:55.292Z,31.46
2023-05-18T12:08:55.452Z,30.96
2023-05-18T12:09:55.634Z,31.57
2023-05-18T12:10:55.799Z,31.65
2023-05-18T12:11:55.965Z,34.25
2023-05-18T12:12:56.151Z,31.65
2023-05-18T12:13:56.347Z,30.44
2023-05-18T12:14:56.511Z,30.83
2023-05-18T12:15:58.882Z,31.54
2023-05-18T12:16:56.854Z,32.02
2023-05-18T12:17:57.096Z,31.52
2023-05-18T12:18:57.234Z,30.52
2023-05-18T12:19:57.344Z,30.91
2023-05-18T12:20:57.525Z,31.10
2023-05-18T12:21:59.045Z,29.11
2023-05-18T12:22:57.863Z,29.51
2023-05-18T12:23:58.023Z,31.30
2023-05-18T12:24:58.184Z,31.21
2023-05-18T12:25:58.346Z,30.61
2023-05-18T12:26:58.523Z,31.60
2023-05-18T12:27:58.714Z,32.10
2023-05-18T12:28:58.866Z,29.11
2023-05-18T12:29:59.032Z,30.62
2023-05-18T12:30:59.283Z,31.22
2023-05-18T12:31:59.402Z,32.63
2023-05-18T12:32:59.589Z,32.43
2023-05-18T12:33:59.750Z,31.73
2023-05-18T12:34:59.916Z,31.13
2023-05-18T12:36:00.146Z,30.83
2023-05-18T12:37:00.289Z,32.43
2023-05-18T12:38:00.853Z,32.03
2023-05-18T12:39:00.652Z,30.74
2023-05-18T12:40:00.836Z,30.93
2023-05-18T12:41:00.967Z,30.93
2023-05-18T12:42:01.142Z,31.85
2023-05-18T12:43:01.300Z,31.05
2023-05-18T12:44:01.469Z,30.15
2023-05-18T12:45:01.643Z,30.27
2023-05-18T12:46:01.869Z,31.67
2023-05-18T12:47:02.022Z,33.36
2023-05-18T12:48:02.223Z,31.96
2023-05-18T12:49:02.334Z,30.87
2023-05-18T12:50:02.524Z,30.57
2023-05-18T12:51:02.694Z,32.06
2023-05-18T12:52:02.887Z,30.16
2023-05-18T12:53:03.042Z,29.88
2023-05-18T12:54:03.204Z,30.46
2023-05-18T12:55:03.399Z,31.76