createdAt,value
2019-06-10T00:00:55.213Z,14.80
2019-06-10T00:03:20.668Z,14.80
2019-06-10T00:05:45.968Z,14.90
2019-06-10T00:08:12.298Z,14.90
2019-06-10T00:10:37.962Z,14.90
2019-06-10T00:13:05.701Z,14.90
2019-06-10T00:15:31.395Z,14.90
2019-06-10T00:18:18.774Z,14.90
2019-06-10T00:20:22.813Z,14.90
2019-06-10T00:22:48.804Z,14.80
2019-06-10T00:25:15.542Z,14.80
2019-06-10T00:27:42.280Z,14.80
2019-06-10T00:30:09.930Z,14.80
2019-06-10T00:32:35.048Z,14.80
2019-06-10T00:35:02.844Z,14.90
2019-06-10T00:37:27.182Z,14.90
2019-06-10T00:39:53.899Z,14.90
2019-06-10T00:42:21.413Z,14.90
2019-06-10T00:44:46.668Z,14.90
2019-06-10T00:47:14.999Z,14.90
2019-06-10T00:49:40.920Z,14.90
2019-06-10T00:52:06.166Z,14.90
2019-06-10T00:54:31.511Z,14.90
2019-06-10T00:56:57.543Z,14.90
2019-06-10T00:59:23.561Z,14.90
2019-06-10T01:01:50.889Z,14.90
2019-06-10T01:04:16.329Z,14.80
2019-06-10T01:06:42.335Z,14.80
2019-06-10T01:09:08.880Z,14.80
2019-06-10T01:11:34.525Z,14.70
2019-06-10T01:14:01.426Z,14.80
2019-06-10T01:16:26.576Z,14.80
2019-06-10T01:18:53.581Z,14.80
2019-06-10T01:21:21.640Z,14.70
2019-06-10T01:23:45.364Z,14.60
2019-06-10T01:26:12.895Z,14.70
2019-06-10T01:28:37.411Z,14.70
2019-06-10T01:31:03.360Z,14.70
2019-06-10T01:33:31.688Z,14.70
2019-06-10T01:35:55.373Z,14.60
2019-06-10T01:38:21.413Z,14.70
2019-06-10T01:40:47.403Z,14.60
2019-06-10T01:43:16.687Z,14.60
2019-06-10T01:45:41.598Z,14.60
2019-06-10T01:48:06.795Z,14.60
2019-06-10T01:50:31.639Z,14.60
2019-06-10T01:53:00.475Z,14.60
2019-06-10T01:55:24.386Z,14.60
2019-06-10T01:57:51.824Z,14.60
2019-06-10T02:00:22.105Z,14.60
2019-06-10T02:02:44.474Z,14.60
2019-06-10T02:05:12.973Z,14.60
2019-06-10T02:07:36.114Z,14.60
2019-06-10T02:10:02.824Z,14.70
2019-06-10T02:12:31.335Z,14.70
2019-06-10T02:14:54.847Z,14.70
2019-06-10T02:17:23.956Z,14.70
2019-06-10T02:19:47.661Z,14.70
2019-06-10T02:22:16.689Z,14.70
2019-06-10T02:24:41.679Z,14.60
2019-06-10T02:27:05.745Z,14.60
2019-06-10T02:29:32.474Z,14.70
2019-06-10T02:31:58.449Z,14.60
2019-06-10T02:34:27.392Z,14.70
2019-06-10T02:36:53.640Z,14.70
2019-06-10T02:39:24.000Z,14.70
2019-06-10T02:41:44.574Z,14.70
2019-06-10T02:44:09.423Z,14.70
2019-06-10T02:46:36.629Z,14.70
2019-06-10T02:49:20.669Z,14.70
2019-06-10T02:51:31.046Z,14.70
2019-06-10T02:53:55.081Z,14.70
2019-06-10T02:56:25.340Z,14.70
2019-06-10T02:58:47.138Z,14.70
2019-06-10T03:01:16.358Z,14.70
2019-06-10T03:03:45.933Z,14.70
2019-06-10T03:06:08.986Z,14.70
2019-06-10T03:08:36.254Z,14.70
2019-06-10T03:10:58.837Z,14.70
2019-06-10T03:13:25.697Z,14.70
2019-06-10T03:15:52.251Z,14.70
2019-06-10T03:18:17.823Z,14.70
2019-06-10T03:20:43.716Z,14.80
2019-06-10T03:23:11.937Z,14.80
2019-06-10T03:25:35.779Z,14.80
2019-06-10T03:28:03.046Z,14.80
2019-06-10T03:30:44.948Z,14.80
2019-06-10T03:32:55.596Z,14.80
2019-06-10T03:35:23.540Z,14.80
2019-06-10T03:37:46.692Z,14.80
2019-06-10T03:40:13.171Z,14.80
2019-06-10T03:42:38.743Z,14.80
2019-06-10T03:45:07.697Z,14.80
2019-06-10T03:47:32.448Z,14.80
2019-06-10T03:49:56.875Z,14.80
2019-06-10T03:52:25.304Z,14.80
2019-06-10T03:54:48.865Z,14.80
2019-06-10T03:57:14.842Z,14.80
2019-06-10T03:59:42.203Z,14.80
2019-06-10T04:02:06.859Z,14.80
2019-06-10T04:04:32.949Z,14.80
2019-06-10T04:06:58.884Z,14.80
2019-06-10T04:09:25.850Z,14.80
2019-06-10T04:11:52.859Z,14.80
2019-06-10T04:14:17.587Z,14.80
2019-06-10T04:16:43.464Z,14.80
2019-06-10T04:19:09.050Z,14.90
2019-06-10T04:21:35.013Z,14.90
2019-06-10T04:24:02.223Z,15.00
2019-06-10T04:26:28.506Z,14.90
2019-06-10T04:28:53.815Z,15.00
2019-06-10T04:31:21.306Z,15.00
2019-06-10T04:33:45.843Z,15.10
2019-06-10T04:36:13.421Z,15.00
2019-06-10T04:38:38.603Z,15.00
2019-06-10T04:41:05.370Z,15.10
2019-06-10T04:43:32.642Z,15.10
2019-06-10T04:45:58.122Z,15.20
2019-06-10T04:48:26.194Z,15.20
2019-06-10T04:50:53.158Z,15.20
2019-06-10T04:53:16.911Z,15.20
2019-06-10T04:55:43.644Z,15.30
2019-06-10T04:58:09.605Z,15.30
2019-06-10T05:00:35.611Z,15.30
2019-06-10T05:03:02.858Z,15.40
2019-06-10T05:05:28.826Z,15.40
2019-06-10T05:07:53.649Z,15.50
2019-06-10T05:10:19.643Z,15.50
2019-06-10T05:12:45.622Z,15.60
2019-06-10T05:15:12.594Z,15.60
2019-06-10T05:17:37.687Z,15.70
2019-06-10T05:20:03.648Z,15.60
2019-06-10T05:22:30.622Z,15.70
2019-06-10T05:24:56.444Z,15.70
2019-06-10T05:27:25.337Z,15.80
2019-06-10T05:29:49.202Z,15.80
2019-06-10T05:32:15.214Z,15.90
2019-06-10T05:34:43.729Z,15.90
2019-06-10T05:37:07.209Z,15.90
2019-06-10T05:39:35.126Z,15.90
2019-06-10T05:41:59.278Z,16.00
2019-06-10T05:44:25.798Z,16.00
2019-06-10T05:46:52.804Z,16.10
2019-06-10T05:49:18.099Z,15.90
2019-06-10T05:51:44.106Z,15.90
2019-06-10T05:54:12.564Z,15.90
2019-06-10T05:56:36.094Z,16.00
2019-06-10T05:59:04.421Z,16.20
2019-06-10T06:01:29.688Z,16.20
2019-06-10T06:03:54.864Z,16.50
2019-06-10T06:06:22.873Z,16.70
2019-06-10T06:08:47.618Z,17.00
2019-06-10T06:11:13.585Z,17.00
2019-06-10T06:13:39.608Z,17.20
2019-06-10T06:16:05.623Z,17.40
2019-06-10T06:18:34.641Z,17.70
2019-06-10T06:20:57.657Z,17.90
2019-06-10T06:23:24.395Z,18.00
2019-06-10T06:25:53.214Z,18.20
2019-06-10T06:28:17.340Z,18.10
2019-06-10T06:30:43.358Z,18.30
2019-06-10T06:33:09.362Z,18.40
2019-06-10T06:35:40.893Z,18.40
2019-06-10T06:38:02.577Z,19.20
2019-06-10T06:40:29.275Z,20.70
2019-06-10T06:42:54.234Z,20.70
2019-06-10T06:45:22.235Z,21.90
2019-06-10T06:47:47.010Z,21.80
2019-06-10T06:50:13.155Z,22.60
2019-06-10T06:53:10.182Z,23.30
2019-06-10T06:55:05.870Z,23.10
2019-06-10T06:57:34.197Z,23.10
2019-06-10T06:59:57.933Z,22.30
2019-06-10T07:02:24.683Z,21.90
2019-06-10T07:04:52.599Z,21.20
2019-06-10T07:07:17.436Z,21.20
2019-06-10T07:09:44.193Z,20.60
2019-06-10T07:12:12.916Z,20.60
2019-06-10T07:14:38.814Z,20.10
2019-06-10T07:17:04.005Z,20.40
2019-06-10T07:19:28.430Z,21.20
2019-06-10T07:22:08.601Z,22.00
2019-06-10T07:24:20.467Z,23.30
2019-06-10T07:26:52.229Z,23.00
2019-06-10T07:29:13.244Z,22.70
2019-06-10T07:31:39.599Z,22.20
2019-06-10T07:34:05.339Z,21.80
2019-06-10T07:36:32.934Z,22.60
2019-06-10T07:38:58.120Z,22.60
2019-06-10T07:41:24.815Z,23.20
2019-06-10T07:43:52.818Z,23.20
2019-06-10T07:46:16.916Z,22.60
2019-06-10T07:48:47.797Z,23.40
2019-06-10T07:51:08.948Z,23.60
2019-06-10T07:53:36.610Z,23.20
2019-06-10T07:56:03.394Z,22.20
2019-06-10T07:58:27.097Z,21.90
2019-06-10T08:00:53.518Z,21.40
2019-06-10T08:03:19.256Z,21.60
2019-06-10T08:05:46.650Z,23.20
2019-06-10T08:08:13.001Z,23.20
2019-06-10T08:10:39.091Z,24.40
2019-06-10T08:13:04.873Z,26.00
2019-06-10T08:15:32.542Z,25.90
2019-06-10T08:17:56.920Z,25.40
2019-06-10T08:20:22.938Z,24.40
2019-06-10T08:22:52.640Z,24.00
2019-06-10T08:25:14.988Z,24.70
2019-06-10T08:27:43.965Z,24.80
2019-06-10T08:30:18.634Z,25.60
2019-06-10T08:32:33.614Z,26.40
2019-06-10T08:34:59.166Z,26.90
2019-06-10T08:37:25.147Z,26.80
2019-06-10T08:39:52.996Z,25.70
2019-06-10T08:42:18.690Z,24.90
2019-06-10T08:44:47.273Z,24.80
2019-06-10T08:47:12.412Z,24.50
2019-06-10T08:49:37.513Z,23.40
2019-06-10T08:52:03.880Z,23.40
2019-06-10T08:54:29.545Z,23.90
2019-06-10T08:56:55.529Z,24.10
2019-06-10T08:59:23.093Z,24.10
2019-06-10T09:01:51.584Z,24.10
2019-06-10T09:04:13.811Z,24.50
2019-06-10T09:06:41.412Z,25.20
2019-06-10T09:09:05.835Z,24.10
2019-06-10T09:11:32.994Z,23.80
2019-06-10T09:13:58.645Z,23.70
2019-06-10T09:16:24.673Z,24.30
2019-06-10T09:18:52.058Z,24.50
2019-06-10T09:21:17.461Z,24.20
2019-06-10T09:23:50.374Z,24.00
2019-06-10T09:26:12.411Z,24.00
2019-06-10T09:28:36.305Z,24.80
2019-06-10T09:31:03.963Z,24.60
2019-06-10T09:33:28.324Z,24.50
2019-06-10T09:35:55.083Z,23.90
2019-06-10T09:38:22.300Z,23.80
2019-06-10T09:40:53.230Z,24.00
2019-06-10T09:43:13.520Z,24.70
2019-06-10T09:45:41.860Z,25.00
2019-06-10T09:48:06.307Z,25.00
2019-06-10T09:50:33.369Z,24.90
2019-06-10T09:52:59.129Z,24.00
2019-06-10T09:55:25.179Z,24.00
2019-06-10T09:57:58.443Z,23.40
2019-06-10T10:02:50.452Z,22.80
2019-06-10T10:05:14.485Z,24.30
2019-06-10T10:07:44.377Z,24.40
2019-06-10T10:10:06.617Z,24.90
2019-06-10T10:12:32.798Z,25.00
2019-06-10T10:15:08.817Z,24.00
2019-06-10T10:17:24.845Z,24.30
2019-06-10T10:19:54.837Z,24.70
2019-06-10T10:22:16.915Z,24.80
2019-06-10T10:24:44.318Z,25.00
2019-06-10T10:27:10.220Z,25.40
2019-06-10T10:29:35.714Z,24.90
2019-06-10T10:32:02.568Z,24.90
2019-06-10T10:34:27.745Z,24.90
2019-06-10T10:36:56.737Z,24.30
2019-06-10T10:39:22.044Z,24.20
2019-06-10T10:41:47.121Z,24.50
2019-06-10T10:44:13.774Z,24.90
2019-06-10T10:46:38.055Z,24.60
2019-06-10T10:49:04.053Z,24.60
2019-06-10T10:51:32.492Z,25.10
2019-06-10T10:54:19.040Z,24.90
2019-06-10T10:56:22.345Z,24.90
2019-06-10T10:58:49.230Z,24.20
2019-06-10T11:01:15.392Z,23.70
2019-06-10T11:03:43.365Z,23.20
2019-06-10T11:06:07.253Z,23.10
2019-06-10T11:08:34.046Z,23.10
2019-06-10T11:11:01.738Z,23.10
2019-06-10T11:13:26.181Z,23.00
2019-06-10T11:15:58.433Z,23.40
2019-06-10T11:18:24.299Z,24.00
2019-06-10T11:20:51.547Z,23.80
2019-06-10T11:23:18.700Z,24.00
2019-06-10T11:25:45.710Z,24.00
2019-06-10T11:28:11.371Z,24.10
2019-06-10T11:30:37.391Z,23.90
2019-06-10T11:33:04.541Z,23.70
2019-06-10T11:35:30.530Z,23.90
2019-06-10T11:37:57.950Z,23.60
2019-06-10T11:40:22.589Z,23.10
2019-06-10T11:42:48.642Z,23.30
2019-06-10T11:45:16.321Z,23.30
2019-06-10T11:47:42.645Z,23.30
2019-06-10T11:50:08.457Z,22.90
2019-06-10T11:52:35.207Z,22.60
2019-06-10T11:55:11.618Z,22.60
2019-06-10T11:57:27.315Z,22.80
2019-06-10T11:59:55.903Z,22.80
2019-06-10T12:02:19.400Z,22.80
2019-06-10T12:04:45.446Z,22.70
2019-06-10T12:07:12.939Z,22.70
2019-06-10T12:09:38.240Z,22.70
2019-06-10T12:12:04.654Z,22.50
2019-06-10T12:14:33.652Z,22.90
2019-06-10T12:17:24.506Z,23.00
2019-06-10T12:19:23.574Z,23.20
2019-06-10T12:21:54.927Z,22.80
2019-06-10T12:24:16.371Z,22.80
2019-06-10T12:26:43.461Z,22.80
2019-06-10T12:29:08.158Z,23.10
2019-06-10T12:31:34.711Z,23.00
2019-06-10T12:34:02.506Z,23.20
2019-06-10T12:36:27.004Z,23.80
2019-06-10T12:38:57.509Z,23.80
2019-06-10T12:41:19.065Z,24.10
2019-06-10T12:43:45.097Z,23.80
2019-06-10T12:46:12.764Z,23.40
2019-06-10T12:48:37.131Z,23.30
2019-06-10T12:51:07.887Z,23.20
2019-06-10T12:53:29.152Z,23.10
2019-06-10T12:55:55.874Z,23.20
2019-06-10T12:58:22.646Z,23.10
2019-06-10T13:00:47.958Z,23.70
2019-06-10T13:03:13.944Z,23.60
2019-06-10T13:05:42.355Z,23.80
2019-06-10T13:08:07.977Z,23.90
2019-06-10T13:10:33.303Z,23.80
2019-06-10T13:13:00.083Z,24.20
2019-06-10T13:15:24.813Z,24.20
2019-06-10T13:17:53.655Z,24.20
2019-06-10T13:20:16.813Z,24.00
2019-06-10T13:22:43.915Z,23.40
2019-06-10T13:25:09.577Z,23.40
2019-06-10T13:27:35.550Z,23.70
2019-06-10T13:30:02.727Z,23.60
2019-06-10T13:32:28.327Z,23.40
2019-06-10T13:34:54.411Z,23.20
2019-06-10T13:37:22.647Z,23.20
2019-06-10T13:39:46.435Z,23.40
2019-06-10T13:42:13.622Z,23.50
2019-06-10T13:44:38.518Z,23.80
2019-06-10T13:47:07.019Z,23.70
2019-06-10T13:49:32.944Z,23.50
2019-06-10T13:51:56.628Z,23.30
2019-06-10T13:54:23.424Z,23.20
2019-06-10T13:56:49.468Z,23.20
2019-06-10T13:59:15.474Z,23.20
2019-06-10T14:01:42.767Z,23.10
2019-06-10T14:04:17.198Z,23.10
2019-06-10T14:06:45.614Z,23.10
2019-06-10T14:09:00.883Z,23.00
2019-06-10T14:11:29.871Z,22.90
2019-06-10T14:13:52.725Z,22.90
2019-06-10T14:16:18.424Z,23.10
2019-06-10T14:18:45.151Z,23.50
2019-06-10T14:21:17.408Z,23.50
2019-06-10T14:23:37.222Z,23.60
2019-06-10T14:26:05.924Z,23.40
2019-06-10T14:28:39.977Z,23.40
2019-06-10T14:30:56.057Z,23.40
2019-06-10T14:33:23.380Z,23.10
2019-06-10T14:35:48.903Z,23.00
2019-06-10T14:38:15.885Z,23.00
2019-06-10T14:40:42.987Z,23.00
2019-06-10T14:43:08.181Z,23.10
2019-06-10T14:45:33.048Z,23.00
2019-06-10T14:47:59.023Z,23.20
2019-06-10T14:50:25.047Z,23.10
2019-06-10T14:52:51.071Z,23.10
2019-06-10T14:55:18.543Z,23.00
2019-06-10T14:57:43.164Z,23.20
2019-06-10T15:00:09.777Z,23.20
2019-06-10T15:02:35.198Z,23.20
2019-06-10T15:05:02.808Z,23.10
2019-06-10T15:07:27.984Z,22.70
2019-06-10T15:09:54.043Z,22.70
2019-06-10T15:12:22.756Z,22.40
2019-06-10T15:14:46.877Z,22.40
2019-06-10T15:17:12.867Z,22.20
2019-06-10T15:19:38.866Z,22.50
2019-06-10T15:22:04.918Z,22.50
2019-06-10T15:24:33.287Z,22.50
2019-06-10T15:27:12.169Z,22.50
2019-06-10T15:29:24.046Z,22.50
2019-06-10T15:32:05.947Z,22.20
2019-06-10T15:34:19.698Z,22.20
2019-06-10T15:36:44.794Z,22.10
2019-06-10T15:39:14.572Z,22.20
2019-06-10T15:41:37.864Z,22.20
2019-06-10T15:44:04.583Z,22.00
2019-06-10T15:46:32.354Z,22.00
2019-06-10T15:48:57.342Z,21.80
2019-06-10T15:51:25.942Z,21.80
2019-06-10T15:53:49.345Z,21.70
2019-06-10T15:56:29.880Z,21.70
2019-06-10T15:58:42.893Z,21.80
2019-06-10T16:01:07.423Z,21.80
2019-06-10T16:03:33.412Z,21.70
2019-06-10T16:06:02.883Z,21.50
2019-06-10T16:08:26.195Z,21.50
2019-06-10T16:10:52.769Z,21.40
2019-06-10T16:13:18.617Z,21.40
2019-06-10T16:15:44.313Z,21.40
2019-06-10T16:18:10.287Z,21.20
2019-06-10T16:20:37.063Z,21.10
2019-06-10T16:23:03.099Z,21.00
2019-06-10T16:25:29.065Z,21.00
2019-06-10T16:27:55.789Z,21.40
2019-06-10T16:30:23.234Z,21.30
2019-06-10T16:32:47.837Z,21.40
2019-06-10T16:35:14.744Z,21.50
2019-06-10T16:37:42.120Z,21.30
2019-06-10T16:40:05.851Z,21.30
2019-06-10T16:42:32.227Z,21.50
2019-06-10T16:44:57.897Z,21.30
2019-06-10T16:47:25.834Z,21.40
2019-06-10T16:49:52.180Z,21.20
2019-06-10T16:52:17.378Z,21.20
2019-06-10T16:54:42.185Z,21.40
2019-06-10T16:57:08.933Z,21.30
2019-06-10T16:59:35.718Z,21.40
2019-06-10T17:02:02.277Z,21.40
2019-06-10T17:04:29.920Z,21.40
2019-06-10T17:06:54.559Z,21.40
2019-06-10T17:09:23.057Z,21.40
2019-06-10T17:11:46.585Z,21.20
2019-06-10T17:14:13.349Z,21.10
2019-06-10T17:16:40.716Z,21.10
2019-06-10T17:19:05.413Z,21.10
2019-06-10T17:21:34.438Z,20.80
2019-06-10T17:23:57.468Z,20.70
2019-06-10T17:26:29.669Z,20.70
2019-06-10T17:28:49.502Z,20.60
2019-06-10T17:31:15.459Z,20.50
2019-06-10T17:33:42.671Z,20.60
2019-06-10T17:36:07.509Z,20.60
2019-06-10T17:38:33.524Z,20.60
2019-06-10T17:40:59.500Z,20.60
2019-06-10T17:43:27.328Z,20.30
2019-06-10T17:45:52.728Z,20.30
2019-06-10T17:48:18.397Z,20.30
2019-06-10T17:50:44.376Z,20.20
2019-06-10T17:53:12.552Z,20.20
2019-06-10T17:55:36.456Z,20.20
2019-06-10T17:58:03.201Z,20.40
2019-06-10T18:00:31.684Z,20.30
2019-06-10T18:02:55.984Z,20.30
2019-06-10T18:05:22.564Z,20.20
2019-06-10T18:07:48.045Z,20.10
2019-06-10T18:10:14.044Z,20.10
2019-06-10T18:12:42.141Z,19.90
2019-06-10T18:15:06.114Z,19.90
2019-06-10T18:17:34.805Z,19.80
2019-06-10T18:19:58.921Z,19.90
2019-06-10T18:22:24.896Z,19.90
2019-06-10T18:24:52.338Z,19.80
2019-06-10T18:27:16.944Z,19.80
2019-06-10T18:29:42.960Z,19.90
2019-06-10T18:32:08.948Z,19.90
2019-06-10T18:34:37.636Z,19.90
2019-06-10T18:37:02.749Z,19.90
2019-06-10T18:39:27.777Z,19.90
2019-06-10T18:41:53.740Z,19.80
2019-06-10T18:44:23.330Z,19.80
2019-06-10T18:46:45.858Z,19.70
2019-06-10T18:49:13.321Z,19.70
2019-06-10T18:51:39.797Z,19.60
2019-06-10T18:54:04.734Z,19.50
2019-06-10T18:56:33.662Z,19.50
2019-06-10T18:58:56.784Z,19.50
2019-06-10T19:01:22.808Z,19.40
2019-06-10T19:03:49.563Z,19.40
2019-06-10T19:06:15.588Z,19.30
2019-06-10T19:08:44.344Z,19.40
2019-06-10T19:11:07.689Z,19.40
2019-06-10T19:13:35.936Z,19.20
2019-06-10T19:16:02.420Z,19.20
2019-06-10T19:18:26.581Z,19.20
2019-06-10T19:20:53.623Z,19.00
2019-06-10T19:23:19.391Z,19.00
2019-06-10T19:25:45.445Z,18.90
2019-06-10T19:28:12.277Z,19.00
2019-06-10T19:30:39.366Z,18.80
2019-06-10T19:33:04.319Z,18.80
2019-06-10T19:35:33.586Z,18.80
2019-06-10T19:37:57.122Z,18.70
2019-06-10T19:40:23.131Z,18.70
2019-06-10T19:42:49.127Z,18.70
2019-06-10T19:45:15.158Z,18.60
2019-06-10T19:47:45.082Z,18.70
2019-06-10T19:50:07.212Z,18.60
2019-06-10T19:52:34.047Z,18.60
2019-06-10T19:54:59.286Z,18.60
2019-06-10T19:57:25.267Z,18.60
2019-06-10T20:00:07.410Z,18.50
2019-06-10T20:02:17.329Z,18.50
2019-06-10T20:04:45.514Z,18.50
2019-06-10T20:07:09.424Z,18.40
2019-06-10T20:09:36.189Z,18.30
2019-06-10T20:12:02.315Z,18.10
2019-06-10T20:14:28.269Z,18.30
2019-06-10T20:16:54.261Z,18.30
2019-06-10T20:19:22.285Z,18.20
2019-06-10T20:21:46.702Z,18.20
2019-06-10T20:24:12.500Z,18.10
2019-06-10T20:26:38.507Z,18.10
2019-06-10T20:29:05.173Z,18.00
2019-06-10T20:31:32.531Z,18.00
2019-06-10T20:33:57.943Z,17.90
2019-06-10T20:36:26.964Z,17.90
2019-06-10T20:38:53.324Z,17.90
2019-06-10T20:41:16.801Z,17.90
2019-06-10T20:43:44.286Z,17.80
2019-06-10T20:46:08.846Z,17.90
2019-06-10T20:48:34.832Z,17.80
2019-06-10T20:51:02.890Z,17.90
2019-06-10T20:53:26.892Z,17.90
2019-06-10T20:55:57.458Z,17.90
2019-06-10T20:58:18.946Z,17.90
2019-06-10T21:00:51.042Z,17.90
2019-06-10T21:03:11.074Z,18.00
2019-06-10T21:05:37.046Z,17.90
2019-06-10T21:08:03.136Z,17.90
2019-06-10T21:10:29.107Z,17.90
2019-06-10T21:12:55.110Z,17.90
2019-06-10T21:15:22.847Z,17.90
2019-06-10T21:17:49.113Z,17.70
2019-06-10T21:20:14.009Z,17.70
2019-06-10T21:22:40.471Z,17.70
2019-06-10T21:25:06.086Z,17.60
2019-06-10T21:27:32.964Z,17.40
2019-06-10T21:29:58.877Z,17.40
2019-06-10T21:32:24.906Z,17.30
2019-06-10T21:34:53.459Z,17.20
2019-06-10T21:37:16.990Z,17.20
2019-06-10T21:39:44.872Z,17.10
2019-06-10T21:42:12.344Z,17.00
2019-06-10T21:44:35.994Z,17.00
2019-06-10T21:47:02.612Z,17.00
2019-06-10T21:49:28.851Z,17.00
2019-06-10T21:51:57.079Z,17.00
2019-06-10T21:54:22.489Z,17.00
2019-06-10T21:56:48.885Z,16.90
2019-06-10T21:59:14.515Z,16.90
2019-06-10T22:01:44.250Z,16.90
2019-06-10T22:04:07.309Z,16.80
2019-06-10T22:06:33.312Z,16.90
2019-06-10T22:08:59.336Z,16.70
2019-06-10T22:11:25.323Z,16.90
2019-06-10T22:13:53.323Z,16.90
2019-06-10T22:16:18.110Z,16.90
2019-06-10T22:18:44.859Z,16.80
2019-06-10T22:21:14.572Z,16.70
2019-06-10T22:23:37.619Z,16.70
2019-06-10T22:26:04.379Z,16.80
2019-06-10T22:28:32.784Z,16.80
2019-06-10T22:31:15.181Z,16.80
2019-06-10T22:33:23.201Z,16.90
2019-06-10T22:35:49.549Z,16.80
2019-06-10T22:38:15.243Z,16.80
2019-06-10T22:40:42.619Z,16.80
2019-06-10T22:43:07.806Z,16.80
2019-06-10T22:45:33.271Z,16.80
2019-06-10T22:48:00.004Z,16.80
2019-06-10T22:50:25.983Z,16.80
2019-06-10T22:52:54.116Z,16.80
2019-06-10T22:55:18.020Z,16.90
2019-06-10T22:57:44.148Z,16.80
2019-06-10T23:00:10.096Z,16.70
2019-06-10T23:02:36.089Z,16.70
2019-06-10T23:05:05.227Z,16.60
2019-06-10T23:07:28.148Z,16.60
2019-06-10T23:09:55.740Z,16.60
2019-06-10T23:12:20.199Z,16.50
2019-06-10T23:14:46.241Z,16.50
2019-06-10T23:17:14.208Z,16.40
2019-06-10T23:19:38.264Z,16.40
2019-06-10T23:22:04.288Z,16.30
2019-06-10T23:24:32.220Z,16.30
2019-06-10T23:26:56.288Z,16.20
2019-06-10T23:29:22.771Z,16.10
2019-06-10T23:31:54.035Z,16.10
2019-06-10T23:34:18.076Z,16.10
2019-06-10T23:36:40.399Z,16.10
2019-06-10T23:39:07.140Z,16.00
2019-06-10T23:41:33.905Z,15.90
2019-06-10T23:44:01.004Z,15.90
2019-06-10T23:46:25.938Z,15.90
2019-06-10T23:48:53.414Z,15.90
2019-06-10T23:51:19.511Z,15.80
2019-06-10T23:53:45.566Z,15.90
2019-06-10T23:56:12.888Z,15.90
2019-06-10T23:58:40.257Z,15.90
