createdAt,value
2023-04-06T00:01:57.121Z,101788.75
2023-04-06T00:04:26.295Z,101788.75
2023-04-06T00:06:54.100Z,101783.34
2023-04-06T00:09:21.959Z,101786.06
2023-04-06T00:11:49.836Z,101782.47
2023-04-06T00:14:18.545Z,101777.06
2023-04-06T00:16:46.586Z,101780.66
2023-04-06T00:19:14.452Z,101771.56
2023-04-06T00:21:43.589Z,101765.31
2023-04-06T00:24:11.558Z,101768.13
2023-04-06T00:26:39.332Z,101773.41
2023-04-06T00:29:07.349Z,101776.13
2023-04-06T00:31:35.480Z,101760.88
2023-04-06T00:34:03.270Z,101765.50
2023-04-06T00:36:31.336Z,101752.09
2023-04-06T00:39:00.653Z,101753.84
2023-04-06T00:41:28.511Z,101753.16
2023-04-06T00:43:56.667Z,101753.44
2023-04-06T00:46:24.848Z,101741.88
2023-04-06T00:48:53.126Z,101743.69
2023-04-06T00:51:20.953Z,101735.50
2023-04-06T00:53:48.737Z,101737.34
2023-04-06T00:56:17.943Z,101730.22
2023-04-06T00:58:45.855Z,101733.88
2023-04-06T01:01:13.655Z,101728.56
2023-04-06T01:03:43.184Z,101728.56
2023-04-06T01:06:11.031Z,101729.63
2023-04-06T01:08:38.893Z,101727.78
2023-04-06T01:11:06.681Z,101717.09
2023-04-06T01:13:35.897Z,101717.09
2023-04-06T01:16:04.695Z,101710.06
2023-04-06T01:18:32.529Z,101703.81
2023-04-06T01:21:00.709Z,101702.16
2023-04-06T01:23:29.955Z,101703.97
2023-04-06T01:25:57.733Z,101704.19
2023-04-06T01:28:25.678Z,101697.03
2023-04-06T01:30:53.536Z,101695.19
2023-04-06T01:33:21.573Z,101692.59
2023-04-06T01:35:49.363Z,101698.09
2023-04-06T01:38:17.227Z,101684.69
2023-04-06T01:40:46.500Z,101687.38
2023-04-06T01:43:14.347Z,101689.38
2023-04-06T01:45:42.152Z,101671.56
2023-04-06T01:48:10.142Z,101673.41
2023-04-06T01:50:37.927Z,101672.53
2023-04-06T01:53:05.752Z,101670.97
2023-04-06T01:55:33.554Z,101664.75
2023-04-06T01:58:02.760Z,101661.25
2023-04-06T02:00:30.709Z,101666.81
2023-04-06T02:02:58.547Z,101657.97
2023-04-06T02:05:27.410Z,101655.44
2023-04-06T02:07:55.268Z,101656.50
2023-04-06T02:10:23.105Z,101652.06
2023-04-06T02:12:51.243Z,101654.00
2023-04-06T02:15:20.387Z,101654.00
2023-04-06T02:17:48.209Z,101648.66
2023-04-06T02:20:16.275Z,101646.97
2023-04-06T02:22:44.167Z,101642.59
2023-04-06T02:25:12.130Z,101637.22
2023-04-06T02:27:39.923Z,101634.72
2023-04-06T02:30:09.172Z,101639.25
2023-04-06T02:32:38.406Z,101628.63
2023-04-06T02:35:07.074Z,101626.88
2023-04-06T02:37:34.906Z,101630.47
2023-04-06T02:40:02.774Z,101625.25
2023-04-06T02:42:30.564Z,101626.19
2023-04-06T02:44:58.325Z,101621.69
2023-04-06T02:47:26.318Z,101622.75
2023-04-06T02:49:55.605Z,101619.16
2023-04-06T02:52:23.389Z,101617.25
2023-04-06T02:54:52.102Z,101613.63
2023-04-06T02:57:19.988Z,101606.59
2023-04-06T02:59:47.789Z,101605.59
2023-04-06T03:02:15.610Z,101599.34
2023-04-06T03:04:44.202Z,101595.81
2023-04-06T03:07:13.365Z,101598.56
2023-04-06T03:09:41.216Z,101594.22
2023-04-06T03:12:10.212Z,101594.22
2023-04-06T03:14:38.278Z,101596.06
2023-04-06T03:17:06.045Z,101588.84
2023-04-06T03:19:33.872Z,101594.06
2023-04-06T03:22:01.664Z,101590.59
2023-04-06T03:24:30.869Z,101588.06
2023-04-06T03:26:58.697Z,101589.81
2023-04-06T03:29:26.472Z,101582.59
2023-04-06T03:31:54.245Z,101577.22
2023-04-06T03:34:22.083Z,101576.44
2023-04-06T03:36:59.558Z,101578.16
2023-04-06T03:39:36.222Z,101574.59
2023-04-06T03:42:04.130Z,101577.13
2023-04-06T03:44:32.005Z,101576.16
2023-04-06T03:46:59.793Z,101571.84
2023-04-06T03:49:27.683Z,101564.69
2023-04-06T03:51:55.513Z,101561.13
2023-04-06T03:54:23.290Z,101560.16
2023-04-06T03:56:52.463Z,101567.41
2023-04-06T03:59:20.543Z,101564.81
2023-04-06T04:01:48.600Z,101565.56
2023-04-06T04:04:16.490Z,101565.56
2023-04-06T04:06:44.493Z,101565.56
2023-04-06T04:09:12.282Z,101558.53
2023-04-06T04:11:40.137Z,101561.13
2023-04-06T04:14:09.346Z,101558.38
2023-04-06T04:16:37.210Z,101567.31
2023-04-06T04:19:05.024Z,101556.53
2023-04-06T04:21:34.032Z,101561.81
2023-04-06T04:24:01.843Z,101551.94
2023-04-06T04:26:29.682Z,101565.28
2023-04-06T04:28:57.532Z,101562.50
2023-04-06T04:31:26.789Z,101567.88
2023-04-06T04:33:54.588Z,101563.28
2023-04-06T04:36:22.403Z,101558.00
2023-04-06T04:38:50.480Z,101558.00
2023-04-06T04:41:18.315Z,101560.78
2023-04-06T04:43:46.665Z,101563.38
2023-04-06T04:46:14.612Z,101564.34
2023-04-06T04:48:43.893Z,101550.88
2023-04-06T04:51:11.721Z,101552.50
2023-04-06T04:53:39.564Z,101560.50
2023-04-06T04:56:07.573Z,101564.06
2023-04-06T04:58:35.380Z,101554.25
2023-04-06T05:01:03.203Z,101555.19
2023-04-06T05:03:31.492Z,101559.63
2023-04-06T05:06:00.749Z,101550.59
2023-04-06T05:08:28.540Z,101552.25
2023-04-06T05:10:56.396Z,101553.03
2023-04-06T05:13:24.330Z,101553.88
2023-04-06T05:15:52.237Z,101555.63
2023-04-06T05:18:20.167Z,101550.13
2023-04-06T05:20:49.412Z,101554.56
2023-04-06T05:23:18.576Z,101550.03
2023-04-06T05:25:46.488Z,101547.28
2023-04-06T05:28:15.264Z,101548.13
2023-04-06T05:30:43.879Z,101547.06
2023-04-06T05:33:11.827Z,101543.41
2023-04-06T05:35:39.771Z,101546.00
2023-04-06T05:38:10.966Z,101545.06
2023-04-06T05:40:42.125Z,101533.50
2023-04-06T05:43:10.035Z,101549.28
2023-04-06T05:45:37.814Z,101544.78
2023-04-06T05:48:05.837Z,101547.28
2023-04-06T05:50:33.659Z,101542.66
2023-04-06T05:53:01.438Z,101547.94
2023-04-06T05:55:29.765Z,101546.16
2023-04-06T05:57:58.938Z,101543.34
2023-04-06T06:00:27.302Z,101548.53
2023-04-06T06:02:55.124Z,101539.50
2023-04-06T06:05:22.999Z,101542.88
2023-04-06T06:07:50.966Z,101541.81
2023-04-06T06:10:18.981Z,101547.97
2023-04-06T06:12:47.105Z,101541.34
2023-04-06T06:15:16.359Z,101537.59
2023-04-06T06:17:44.351Z,101544.63
2023-04-06T06:20:13.053Z,101535.47
2023-04-06T06:22:41.199Z,101538.00
2023-04-06T06:25:09.778Z,101538.75
2023-04-06T06:27:37.652Z,101541.25
2023-04-06T06:30:06.361Z,101536.63
2023-04-06T06:32:35.852Z,101540.88
2023-04-06T06:35:03.867Z,101544.31
2023-04-06T06:37:31.700Z,101545.09
2023-04-06T06:39:59.486Z,101544.03
2023-04-06T06:42:27.492Z,101547.50
2023-04-06T06:44:56.636Z,101545.66
2023-04-06T06:47:24.678Z,101543.66
2023-04-06T06:49:53.950Z,101535.50
2023-04-06T06:52:22.750Z,101533.56
2023-04-06T06:54:50.663Z,101538.66
2023-04-06T06:57:18.536Z,101534.91
2023-04-06T06:59:46.392Z,101536.53
2023-04-06T07:02:14.350Z,101527.59
2023-04-06T07:04:42.221Z,101531.06
2023-04-06T07:07:11.482Z,101534.31
2023-04-06T07:09:39.306Z,101527.75
2023-04-06T07:12:07.512Z,101535.44
2023-04-06T07:14:35.386Z,101529.88
2023-04-06T07:17:03.204Z,101530.44
2023-04-06T07:19:31.348Z,101538.13
2023-04-06T07:21:59.183Z,101524.41
2023-04-06T07:24:28.574Z,101529.44
2023-04-06T07:26:57.362Z,101529.88
2023-04-06T07:29:25.162Z,101526.66
2023-04-06T07:31:52.983Z,101524.31
2023-04-06T07:34:21.055Z,101522.09
2023-04-06T07:36:49.264Z,101519.81
2023-04-06T07:39:17.208Z,101520.25
2023-04-06T07:41:46.456Z,101521.56
2023-04-06T07:44:14.239Z,101518.44
2023-04-06T07:46:42.066Z,101519.69
2023-04-06T07:49:10.337Z,101512.00
2023-04-06T07:51:39.063Z,101515.88
2023-04-06T07:54:07.280Z,101511.78
2023-04-06T07:56:35.507Z,101519.34
2023-04-06T07:59:04.808Z,101514.41
2023-04-06T08:01:32.685Z,101520.34
2023-04-06T08:04:03.185Z,101516.34
2023-04-06T08:06:31.171Z,101521.41
2023-04-06T08:08:59.024Z,101522.06
2023-04-06T08:11:27.701Z,101519.13
2023-04-06T08:13:56.709Z,101515.34
2023-04-06T08:16:26.156Z,101530.28
2023-04-06T08:18:54.006Z,101522.91
2023-04-06T08:21:21.855Z,101519.03
2023-04-06T08:23:49.720Z,101520.41
2023-04-06T08:26:17.559Z,101518.97
2023-04-06T08:28:47.042Z,101524.91
2023-04-06T08:31:15.005Z,101531.88
2023-04-06T08:33:44.267Z,101528.91
2023-04-06T08:36:14.178Z,101532.38
2023-04-06T08:38:43.859Z,101530.31
2023-04-06T08:41:12.486Z,101528.25
2023-04-06T08:43:45.917Z,101517.72
2023-04-06T08:46:13.771Z,101523.53
2023-04-06T08:48:44.746Z,101526.88
2023-04-06T08:51:14.084Z,101516.59
2023-04-06T08:53:41.932Z,101524.41
2023-04-06T08:56:12.226Z,101523.41
2023-04-06T08:58:42.334Z,101521.56
2023-04-06T09:01:13.831Z,101516.91
2023-04-06T09:03:42.721Z,101522.31
2023-04-06T09:06:13.339Z,101514.97
2023-04-06T09:08:42.684Z,101521.84
2023-04-06T09:11:11.011Z,101519.66
2023-04-06T09:13:49.415Z,101516.41
2023-04-06T09:16:17.852Z,101521.81
2023-04-06T09:18:45.930Z,101524.91
2023-04-06T09:21:18.384Z,101520.00
2023-04-06T09:23:46.588Z,101519.31
2023-04-06T09:26:15.784Z,101511.69
2023-04-06T09:28:45.092Z,101514.03
2023-04-06T09:31:13.052Z,101512.81
2023-04-06T09:33:41.704Z,101510.38
2023-04-06T09:36:10.983Z,101514.81
2023-04-06T09:38:41.087Z,101510.59
2023-04-06T09:41:08.873Z,101507.88
2023-04-06T09:43:36.686Z,101514.19
2023-04-06T09:46:06.398Z,101510.72
2023-04-06T09:48:36.969Z,101506.19
2023-04-06T09:51:07.266Z,101516.50
2023-04-06T09:53:39.860Z,101503.97
2023-04-06T09:56:13.722Z,101504.31
2023-04-06T09:58:42.995Z,101502.69
2023-04-06T10:01:14.297Z,101505.16
2023-04-06T10:03:52.271Z,101498.88
2023-04-06T10:06:26.397Z,101499.84
2023-04-06T10:08:57.292Z,101495.41
2023-04-06T10:11:26.702Z,101496.53
2023-04-06T10:13:54.577Z,101501.44
2023-04-06T10:16:22.709Z,101496.13
2023-04-06T10:18:56.583Z,101496.03
2023-04-06T10:21:27.813Z,101498.09
2023-04-06T10:24:00.295Z,101499.06
2023-04-06T10:26:29.666Z,101493.16
2023-04-06T10:28:57.648Z,101488.44
2023-04-06T10:31:29.587Z,101494.00
2023-04-06T10:33:57.830Z,101481.44
2023-04-06T10:36:27.770Z,101484.25
2023-04-06T10:39:00.191Z,101486.34
2023-04-06T10:41:36.311Z,101483.88
2023-04-06T10:44:05.016Z,101478.22
2023-04-06T10:46:36.429Z,101478.09
2023-04-06T10:49:13.219Z,101476.13
2023-04-06T10:51:41.426Z,101472.31
2023-04-06T10:54:09.629Z,101466.13
2023-04-06T10:56:40.974Z,101465.56
2023-04-06T10:59:09.424Z,101461.75
2023-04-06T11:01:37.288Z,101457.44
2023-04-06T11:04:05.372Z,101453.22
2023-04-06T11:06:33.408Z,101451.41
2023-04-06T11:09:01.610Z,101451.41
2023-04-06T11:11:30.100Z,101451.28
2023-04-06T11:14:00.231Z,101447.59
2023-04-06T11:16:30.388Z,101451.28
2023-04-06T11:18:59.949Z,101442.38
2023-04-06T11:21:36.342Z,101438.69
2023-04-06T11:24:08.809Z,101438.47
2023-04-06T11:26:40.758Z,101434.31
2023-04-06T11:29:10.467Z,101440.09
2023-04-06T11:31:47.125Z,101430.00
2023-04-06T11:34:18.884Z,101429.25
2023-04-06T11:36:48.513Z,101430.34
2023-04-06T11:39:22.170Z,101426.41
2023-04-06T11:41:50.753Z,101429.38
2023-04-06T11:44:30.673Z,101425.63
2023-04-06T11:46:59.811Z,101424.16
2023-04-06T11:49:29.524Z,101417.00
2023-04-06T11:51:57.469Z,101418.75
2023-04-06T11:54:35.638Z,101417.78
2023-04-06T11:57:04.501Z,101418.75
2023-04-06T11:59:34.388Z,101409.00
2023-04-06T12:02:03.758Z,101406.44
2023-04-06T12:04:31.647Z,101415.53
2023-04-06T12:07:00.035Z,101410.25
2023-04-06T12:09:27.978Z,101406.66
2023-04-06T12:11:56.929Z,101411.44
2023-04-06T12:14:24.846Z,101410.59
2023-04-06T12:16:54.055Z,101404.91
2023-04-06T12:19:22.071Z,101407.88
2023-04-06T12:21:49.884Z,101401.69
2023-04-06T12:24:17.716Z,101406.13
2023-04-06T12:26:46.168Z,101398.50
2023-04-06T12:29:14.314Z,101400.72
2023-04-06T12:31:44.099Z,101396.69
2023-04-06T12:34:13.618Z,101395.09
2023-04-06T12:36:41.668Z,101391.50
2023-04-06T12:39:09.529Z,101392.13
2023-04-06T12:41:37.416Z,101394.84
2023-04-06T12:44:05.574Z,101389.19
2023-04-06T12:46:33.467Z,101394.84
2023-04-06T12:49:02.154Z,101379.69
2023-04-06T12:51:32.287Z,101382.13
2023-04-06T12:54:00.206Z,101377.81
2023-04-06T12:56:28.763Z,101384.97
2023-04-06T12:58:57.437Z,101381.53
2023-04-06T13:01:26.531Z,101377.81
2023-04-06T13:03:54.531Z,101370.69
2023-04-06T13:06:22.680Z,101370.56
2023-04-06T13:08:52.021Z,101363.44
2023-04-06T13:11:21.650Z,101365.50
2023-04-06T13:13:49.477Z,101365.50
2023-04-06T13:16:17.601Z,101361.56
2023-04-06T13:18:45.719Z,101365.28
2023-04-06T13:21:17.043Z,101364.66
2023-04-06T13:23:45.702Z,101362.81
2023-04-06T13:26:16.210Z,101353.81
2023-04-06T13:28:44.455Z,101352.94
2023-04-06T13:31:12.408Z,101351.22
2023-04-06T13:33:41.904Z,101347.78
2023-04-06T13:36:09.975Z,101341.59
2023-04-06T13:38:39.877Z,101339.03
2023-04-06T13:41:07.950Z,101345.56
2023-04-06T13:43:37.155Z,101337.66
2023-04-06T13:46:05.517Z,101339.84
2023-04-06T13:48:33.418Z,101335.19
2023-04-06T13:51:10.382Z,101347.22
2023-04-06T13:53:39.556Z,101332.97
2023-04-06T13:56:09.173Z,101330.97
2023-04-06T13:58:38.389Z,101325.69
2023-04-06T14:01:07.184Z,101335.41
2023-04-06T14:03:36.185Z,101333.94
2023-04-06T14:06:26.796Z,101328.41
2023-04-06T14:08:55.693Z,101326.53
2023-04-06T14:11:23.474Z,101324.84
2023-04-06T14:13:52.641Z,101320.41
2023-04-06T14:16:21.626Z,101322.13
2023-04-06T14:18:49.470Z,101322.00
2023-04-06T14:21:17.375Z,101322.97
2023-04-06T14:23:45.536Z,101321.13
2023-04-06T14:26:13.878Z,101316.59
2023-04-06T14:28:41.650Z,101317.22
2023-04-06T14:31:14.431Z,101314.50
2023-04-06T14:33:43.216Z,101321.66
2023-04-06T14:36:12.139Z,101307.84
2023-04-06T14:38:41.221Z,101309.72
2023-04-06T14:41:10.694Z,101308.81
2023-04-06T14:43:38.531Z,101307.84
2023-04-06T14:46:06.429Z,101308.59
2023-04-06T14:48:35.670Z,101307.84
2023-04-06T14:51:03.952Z,101296.38
2023-04-06T14:53:31.897Z,101298.34
2023-04-06T14:55:59.741Z,101303.41
2023-04-06T14:58:28.076Z,101291.72
2023-04-06T15:00:58.872Z,101296.03
2023-04-06T15:03:27.128Z,101299.38
2023-04-06T15:05:57.325Z,101287.78
2023-04-06T15:08:25.710Z,101292.34
2023-04-06T15:10:55.682Z,101291.59
2023-04-06T15:13:24.326Z,101297.00
2023-04-06T15:15:53.137Z,101293.47
2023-04-06T15:18:22.265Z,101290.50
2023-04-06T15:20:50.075Z,101286.06
2023-04-06T15:23:19.304Z,101281.50
2023-04-06T15:25:47.074Z,101279.78
2023-04-06T15:28:15.064Z,101275.22
2023-04-06T15:30:42.873Z,101281.38
2023-04-06T15:33:10.776Z,101271.53
2023-04-06T15:35:40.775Z,101279.78
2023-04-06T15:38:08.806Z,101281.75
2023-04-06T15:40:44.615Z,101280.75
2023-04-06T15:43:12.849Z,101279.91
2023-04-06T15:45:41.774Z,101281.75
2023-04-06T15:48:10.097Z,101270.91
2023-04-06T15:50:39.159Z,101278.06
2023-04-06T15:53:07.259Z,101269.78
2023-04-06T15:55:35.182Z,101273.38
2023-04-06T15:58:04.331Z,101270.41
2023-04-06T16:00:32.346Z,101273.03
2023-04-06T16:03:00.429Z,101263.88
2023-04-06T16:05:33.993Z,101270.94
2023-04-06T16:08:02.516Z,101265.38
2023-04-06T16:10:30.268Z,101268.81
2023-04-06T16:12:58.046Z,101263.31
2023-04-06T16:15:27.183Z,101265.75
2023-04-06T16:17:54.989Z,101264.63
2023-04-06T16:20:22.799Z,101256.63
2023-04-06T16:22:50.654Z,101266.38
2023-04-06T16:25:18.575Z,101270.06
2023-04-06T16:27:46.363Z,101260.19
2023-04-06T16:30:14.707Z,101258.38
2023-04-06T16:32:46.547Z,101264.63
2023-04-06T16:35:14.328Z,101260.31
2023-04-06T16:37:42.145Z,101251.34
2023-04-06T16:40:11.432Z,101253.94
2023-04-06T16:42:39.168Z,101253.78
2023-04-06T16:45:08.367Z,101256.50
2023-04-06T16:47:36.875Z,101261.06
2023-04-06T16:50:07.060Z,101259.22
2023-04-06T16:52:34.889Z,101256.78
2023-04-06T16:55:03.029Z,101250.47
2023-04-06T16:57:30.800Z,101247.88
2023-04-06T16:59:58.790Z,101250.38
2023-04-06T17:02:27.226Z,101251.34
2023-04-06T17:04:55.165Z,101250.47
2023-04-06T17:07:26.518Z,101254.91
2023-04-06T17:09:54.397Z,101249.50
2023-04-06T17:12:22.172Z,101253.19
2023-04-06T17:14:50.245Z,101249.50
2023-04-06T17:17:18.092Z,101253.19
2023-04-06T17:19:45.881Z,101244.06
2023-04-06T17:22:13.774Z,101257.38
2023-04-06T17:24:42.897Z,101252.94
2023-04-06T17:27:10.674Z,101253.78
2023-04-06T17:29:38.403Z,101255.53
2023-04-06T17:32:06.518Z,101257.25
2023-04-06T17:34:34.314Z,101258.84
2023-04-06T17:37:02.030Z,101264.28
2023-04-06T17:39:29.799Z,101264.13
2023-04-06T17:41:59.824Z,101259.72
2023-04-06T17:44:27.588Z,101265.25
2023-04-06T17:46:55.481Z,101268.72
2023-04-06T17:49:23.258Z,101270.31
2023-04-06T17:51:51.089Z,101271.91
2023-04-06T17:54:18.923Z,101266.50
2023-04-06T17:56:49.062Z,101270.94
2023-04-06T17:59:18.421Z,101275.38
2023-04-06T18:01:46.441Z,101264.53
2023-04-06T18:04:14.339Z,101276.97
2023-04-06T18:06:43.043Z,101269.69
2023-04-06T18:09:10.816Z,101275.84
2023-04-06T18:11:38.643Z,101274.00
2023-04-06T18:14:08.014Z,101272.16
2023-04-06T18:16:37.206Z,101273.88
2023-04-06T18:19:05.081Z,101281.13
2023-04-06T18:21:32.970Z,101282.88
2023-04-06T18:24:04.813Z,101281.03
2023-04-06T18:26:34.896Z,101282.75
2023-04-06T18:29:02.848Z,101288.06
2023-04-06T18:31:30.838Z,101278.06
2023-04-06T18:34:00.310Z,101283.63
2023-04-06T18:36:28.470Z,101288.91
2023-04-06T18:38:56.243Z,101299.63
2023-04-06T18:41:24.255Z,101293.22
2023-04-06T18:43:52.186Z,101305.91
2023-04-06T18:46:20.509Z,101300.38
2023-04-06T18:48:48.281Z,101304.94
2023-04-06T18:51:17.486Z,101307.66
2023-04-06T18:53:45.282Z,101303.94
2023-04-06T18:56:17.519Z,101299.53
2023-04-06T18:58:46.325Z,101310.09
2023-04-06T19:01:21.821Z,101316.41
2023-04-06T19:03:50.022Z,101313.44
2023-04-06T19:06:19.300Z,101311.59
2023-04-06T19:08:47.938Z,101318.72
2023-04-06T19:11:15.756Z,101322.19
2023-04-06T19:13:46.305Z,101315.78
2023-04-06T19:16:14.162Z,101328.34
2023-04-06T19:18:42.828Z,101332.78
2023-04-06T19:21:16.767Z,101330.94
2023-04-06T19:23:46.013Z,101339.06
2023-04-06T19:26:14.923Z,101336.47
2023-04-06T19:28:42.832Z,101345.59
2023-04-06T19:31:12.311Z,101348.44
2023-04-06T19:33:40.441Z,101345.84
2023-04-06T19:36:09.320Z,101350.53
2023-04-06T19:38:38.057Z,101354.72
2023-04-06T19:41:07.270Z,101351.63
2023-04-06T19:43:35.009Z,101356.94
2023-04-06T19:46:02.845Z,101352.50
2023-04-06T19:48:30.681Z,101356.19
2023-04-06T19:50:58.443Z,101363.56
2023-04-06T19:53:26.425Z,101362.84
2023-04-06T19:55:54.226Z,101358.41
2023-04-06T19:58:23.749Z,101356.69
2023-04-06T20:00:51.658Z,101359.63
2023-04-06T20:03:19.593Z,101369.75
2023-04-06T20:05:47.753Z,101364.31
2023-04-06T20:08:15.534Z,101365.03
2023-04-06T20:10:43.279Z,101366.00
2023-04-06T20:13:11.313Z,101375.38
2023-04-06T20:15:40.519Z,101368.13
2023-04-06T20:18:08.362Z,101372.53
2023-04-06T20:20:36.255Z,101372.81
2023-04-06T20:23:04.006Z,101392.53
2023-04-06T20:25:32.194Z,101379.97
2023-04-06T20:27:59.954Z,101382.75
2023-04-06T20:30:27.702Z,101384.63
2023-04-06T20:32:56.810Z,101383.88
2023-04-06T20:35:24.533Z,101391.28
2023-04-06T20:37:52.388Z,101393.22
2023-04-06T20:40:21.255Z,101387.94
2023-04-06T20:42:49.050Z,101394.22
2023-04-06T20:45:16.861Z,101397.91
2023-04-06T20:47:44.960Z,101408.88
2023-04-06T20:50:14.575Z,101410.81
2023-04-06T20:52:42.373Z,101407.38
2023-04-06T20:55:10.486Z,101394.19
2023-04-06T20:57:38.228Z,101403.06
2023-04-06T21:00:08.327Z,101412.06
2023-04-06T21:02:36.411Z,101405.88
2023-04-06T21:05:04.420Z,101405.88
2023-04-06T21:07:33.626Z,101403.53
2023-04-06T21:10:01.979Z,101403.41
2023-04-06T21:12:29.826Z,101403.63
2023-04-06T21:14:57.622Z,101402.66
2023-04-06T21:17:25.817Z,101400.44
2023-04-06T21:19:53.553Z,101406.31
2023-04-06T21:22:21.296Z,101412.50
2023-04-06T21:24:50.442Z,101412.84
2023-04-06T21:27:18.198Z,101416.75
2023-04-06T21:29:45.941Z,101415.22
2023-04-06T21:32:13.668Z,101417.81
2023-04-06T21:34:45.688Z,101417.06
2023-04-06T21:37:15.192Z,101417.06
2023-04-06T21:39:43.595Z,101418.81
2023-04-06T21:42:12.772Z,101429.41
2023-04-06T21:44:40.526Z,101429.41
2023-04-06T21:47:08.500Z,101426.19
2023-04-06T21:49:36.299Z,101432.34
2023-04-06T21:52:04.285Z,101429.00
2023-04-06T21:54:35.558Z,101423.47
2023-04-06T21:57:03.384Z,101426.94
2023-04-06T21:59:32.732Z,101426.94
2023-04-06T22:02:00.570Z,101440.47
2023-04-06T22:04:28.637Z,101443.09
2023-04-06T22:06:56.475Z,101443.88
2023-04-06T22:09:24.285Z,101440.06
2023-04-06T22:11:51.978Z,101444.63
2023-04-06T22:14:19.973Z,101435.53
2023-04-06T22:16:49.371Z,101432.91
2023-04-06T22:19:17.171Z,101429.56
2023-04-06T22:21:45.604Z,101443.75
2023-04-06T22:24:13.397Z,101444.72
2023-04-06T22:26:41.410Z,101438.56
2023-04-06T22:29:09.152Z,101439.31
2023-04-06T22:31:36.979Z,101439.66
2023-04-06T22:34:06.097Z,101439.53
2023-04-06T22:36:34.564Z,101429.94
2023-04-06T22:39:02.376Z,101439.88
2023-04-06T22:41:30.153Z,101434.72
2023-04-06T22:43:58.139Z,101440.97
2023-04-06T22:46:25.936Z,101445.75
2023-04-06T22:48:53.668Z,101445.53
2023-04-06T22:51:22.797Z,101455.09
2023-04-06T22:53:50.657Z,101456.59
2023-04-06T22:56:18.369Z,101459.75
2023-04-06T22:58:46.231Z,101466.13
2023-04-06T23:01:14.037Z,101468.72
2023-04-06T23:03:42.015Z,101466.13
2023-04-06T23:06:09.879Z,101461.81
2023-04-06T23:08:38.985Z,101468.84
2023-04-06T23:11:06.822Z,101464.53
2023-04-06T23:13:34.550Z,101465.63
2023-04-06T23:16:02.309Z,101464.13
2023-04-06T23:18:30.130Z,101468.53
2023-04-06T23:20:57.895Z,101464.00
2023-04-06T23:23:25.726Z,101465.19
2023-04-06T23:25:54.770Z,101479.81
2023-04-06T23:28:22.491Z,101477.88
2023-04-06T23:30:50.482Z,101479.81
2023-04-06T23:33:18.340Z,101473.88
2023-04-06T23:35:46.293Z,101475.59
2023-04-06T23:38:14.001Z,101472.69
2023-04-06T23:40:41.772Z,101482.50
2023-04-06T23:43:11.253Z,101484.38
2023-04-06T23:45:41.240Z,101490.53
2023-04-06T23:48:09.361Z,101481.66
2023-04-06T23:50:37.463Z,101485.47
2023-04-06T23:53:05.694Z,101485.88
2023-04-06T23:55:33.778Z,101483.72
2023-04-06T23:58:01.956Z,101489.91
