createdAt,value
2018-09-01T00:00:19.930Z,10.19
2018-09-01T00:00:53.515Z,10.19
2018-09-01T00:01:27.060Z,10.19
2018-09-01T00:02:00.556Z,10.19
2018-09-01T00:02:34.096Z,10.13
2018-09-01T00:03:07.776Z,10.13
2018-09-01T00:03:41.318Z,10.13
2018-09-01T00:04:14.844Z,10.13
2018-09-01T00:04:48.380Z,10.13
2018-09-01T00:05:22.082Z,10.13
2018-09-01T00:05:55.598Z,10.13
2018-09-01T00:06:29.202Z,10.13
2018-09-01T00:07:02.757Z,10.13
2018-09-01T00:07:36.299Z,10.13
2018-09-01T00:08:09.866Z,10.13
2018-09-01T00:08:43.442Z,10.06
2018-09-01T00:09:16.964Z,10.13
2018-09-01T00:09:50.512Z,10.06
2018-09-01T00:10:24.077Z,10.06
2018-09-01T00:10:57.632Z,10.06
2018-09-01T00:11:31.235Z,10.06
2018-09-01T00:12:06.142Z,10.06
2018-09-01T00:12:39.688Z,10.06
2018-09-01T00:13:13.320Z,10.06
2018-09-01T00:13:46.828Z,10.06
2018-09-01T00:14:20.348Z,10.06
2018-09-01T00:14:54.112Z,10.06
2018-09-01T00:15:27.666Z,10.06
2018-09-01T00:16:01.224Z,10.00
2018-09-01T00:16:34.830Z,10.00
2018-09-01T00:17:12.706Z,10.00
2018-09-01T00:17:46.292Z,10.00
2018-09-01T00:18:19.845Z,9.94
2018-09-01T00:18:53.446Z,9.94
2018-09-01T00:19:27.001Z,9.94
2018-09-01T00:20:01.610Z,9.94
2018-09-01T00:20:35.158Z,9.94
2018-09-01T00:21:08.728Z,9.94
2018-09-01T00:21:42.288Z,9.94
2018-09-01T00:22:15.813Z,9.94
2018-09-01T00:22:49.388Z,9.94
2018-09-01T00:23:22.884Z,9.94
2018-09-01T00:23:56.640Z,9.94
2018-09-01T00:24:30.154Z,9.94
2018-09-01T00:25:03.723Z,9.94
2018-09-01T00:25:37.262Z,9.88
2018-09-01T00:26:10.825Z,9.94
2018-09-01T00:26:44.348Z,9.88
2018-09-01T00:27:17.870Z,9.88
2018-09-01T00:27:51.425Z,9.88
2018-09-01T00:28:25.105Z,9.88
2018-09-01T00:28:58.644Z,9.88
2018-09-01T00:29:32.153Z,9.88
2018-09-01T00:30:05.940Z,9.88
2018-09-01T00:30:39.622Z,9.88
2018-09-01T00:31:13.118Z,9.88
2018-09-01T00:31:46.744Z,9.88
2018-09-01T00:32:20.857Z,9.88
2018-09-01T00:32:54.400Z,9.88
2018-09-01T00:33:27.945Z,9.88
2018-09-01T00:34:01.485Z,9.88
2018-09-01T00:34:35.033Z,9.88
2018-09-01T00:35:08.588Z,9.81
2018-09-01T00:35:42.132Z,9.88
2018-09-01T00:36:15.740Z,9.81
2018-09-01T00:36:49.285Z,9.88
2018-09-01T00:37:28.658Z,9.81
2018-09-01T00:38:07.780Z,9.81
2018-09-01T00:38:47.086Z,9.81
2018-09-01T00:39:20.676Z,9.81
2018-09-01T00:39:54.257Z,9.81
2018-09-01T00:40:28.464Z,9.81
2018-09-01T00:41:01.996Z,9.81
2018-09-01T00:41:35.953Z,9.81
2018-09-01T00:42:09.500Z,9.81
2018-09-01T00:42:43.052Z,9.81
2018-09-01T00:43:16.592Z,9.75
2018-09-01T00:43:50.144Z,9.75
2018-09-01T00:44:23.670Z,9.75
2018-09-01T00:44:57.198Z,9.75
2018-09-01T00:45:30.749Z,9.75
2018-09-01T00:46:04.580Z,9.75
2018-09-01T00:46:38.172Z,9.75
2018-09-01T00:47:11.726Z,9.75
2018-09-01T00:47:45.304Z,9.75
2018-09-01T00:48:18.840Z,9.75
2018-09-01T00:48:52.394Z,9.75
2018-09-01T00:49:25.923Z,9.75
2018-09-01T00:49:59.533Z,9.75
2018-09-01T00:50:33.166Z,9.69
2018-09-01T00:51:06.718Z,9.69
2018-09-01T00:51:40.282Z,9.69
2018-09-01T00:52:13.837Z,9.69
2018-09-01T00:52:47.500Z,9.69
2018-09-01T00:53:21.006Z,9.69
2018-09-01T00:53:54.571Z,9.69
2018-09-01T00:54:28.112Z,9.69
2018-09-01T00:55:01.686Z,9.69
2018-09-01T00:55:35.266Z,9.69
2018-09-01T00:56:08.777Z,9.69
2018-09-01T00:56:42.316Z,9.69
2018-09-01T00:57:15.842Z,9.69
2018-09-01T00:57:49.324Z,9.69
2018-09-01T00:58:22.885Z,9.69
2018-09-01T00:58:56.412Z,9.69
2018-09-01T00:59:29.920Z,9.69
2018-09-01T01:00:03.764Z,9.69
2018-09-01T01:00:37.308Z,9.69
2018-09-01T01:01:10.990Z,9.69
2018-09-01T01:01:44.548Z,9.69
2018-09-01T01:02:18.106Z,9.69
2018-09-01T01:02:51.969Z,9.69
2018-09-01T01:03:25.537Z,9.69
2018-09-01T01:03:59.077Z,9.69
2018-09-01T01:04:32.817Z,9.69
2018-09-01T01:05:06.409Z,9.69
2018-09-01T01:05:39.968Z,9.63
2018-09-01T01:06:13.482Z,9.63
2018-09-01T01:06:47.005Z,9.69
2018-09-01T01:07:20.548Z,9.69
2018-09-01T01:07:54.092Z,9.63
2018-09-01T01:08:27.590Z,9.63
2018-09-01T01:09:01.128Z,9.63
2018-09-01T01:09:34.914Z,9.63
2018-09-01T01:10:08.447Z,9.63
2018-09-01T01:10:42.004Z,9.63
2018-09-01T01:11:16.792Z,9.63
2018-09-01T01:11:50.597Z,9.56
2018-09-01T01:12:24.138Z,9.56
2018-09-01T01:12:57.719Z,9.56
2018-09-01T01:13:31.248Z,9.56
2018-09-01T01:14:04.796Z,9.56
2018-09-01T01:14:38.282Z,9.56
2018-09-01T01:15:12.024Z,9.56
2018-09-01T01:15:45.540Z,9.56
2018-09-01T01:16:19.095Z,9.56
2018-09-01T01:16:52.655Z,9.56
2018-09-01T01:17:26.190Z,9.56
2018-09-01T01:17:59.716Z,9.56
2018-09-01T01:18:33.270Z,9.56
2018-09-01T01:19:06.792Z,9.56
2018-09-01T01:19:40.913Z,9.56
2018-09-01T01:20:14.492Z,9.56
2018-09-01T01:20:48.039Z,9.56
2018-09-01T01:21:21.561Z,9.56
2018-09-01T01:21:55.129Z,9.50
2018-09-01T01:22:28.710Z,9.50
2018-09-01T01:23:02.260Z,9.50
2018-09-01T01:23:35.785Z,9.50
2018-09-01T01:24:09.328Z,9.50
2018-09-01T01:24:42.900Z,9.50
2018-09-01T01:25:16.486Z,9.50
2018-09-01T01:25:50.052Z,9.50
2018-09-01T01:26:23.576Z,9.50
2018-09-01T01:26:57.110Z,9.50
2018-09-01T01:27:30.653Z,9.44
2018-09-01T01:28:04.275Z,9.44
2018-09-01T01:28:37.839Z,9.44
2018-09-01T01:29:11.409Z,9.44
2018-09-01T01:29:44.947Z,9.44
2018-09-01T01:30:18.535Z,9.44
2018-09-01T01:30:52.043Z,9.44
2018-09-01T01:31:25.656Z,9.44
2018-09-01T01:31:59.180Z,9.44
2018-09-01T01:32:33.236Z,9.44
2018-09-01T01:33:06.803Z,9.44
2018-09-01T01:33:40.344Z,9.44
2018-09-01T01:34:13.948Z,9.44
2018-09-01T01:34:47.507Z,9.44
2018-09-01T01:35:21.055Z,9.44
2018-09-01T01:35:54.592Z,9.44
2018-09-01T01:36:28.128Z,9.44
2018-09-01T01:37:01.662Z,9.38
2018-09-01T01:37:35.930Z,9.38
2018-09-01T01:38:09.440Z,9.38
2018-09-01T01:38:42.974Z,9.38
2018-09-01T01:39:16.580Z,9.38
2018-09-01T01:39:50.089Z,9.38
2018-09-01T01:40:23.630Z,9.38
2018-09-01T01:40:57.119Z,9.38
2018-09-01T01:41:30.700Z,9.38
2018-09-01T01:42:04.282Z,9.38
2018-09-01T01:42:37.846Z,9.38
2018-09-01T01:43:11.392Z,9.38
2018-09-01T01:43:44.932Z,9.31
2018-09-01T01:44:18.441Z,9.31
2018-09-01T01:44:51.954Z,9.31
2018-09-01T01:45:25.538Z,9.31
2018-09-01T01:45:59.084Z,9.31
2018-09-01T01:46:32.633Z,9.31
2018-09-01T01:47:06.213Z,9.31
2018-09-01T01:47:41.005Z,9.31
2018-09-01T01:48:14.566Z,9.31
2018-09-01T01:48:48.133Z,9.31
2018-09-01T01:49:21.653Z,9.31
2018-09-01T01:49:55.176Z,9.31
2018-09-01T01:50:28.739Z,9.31
2018-09-01T01:51:02.312Z,9.31
2018-09-01T01:51:35.846Z,9.31
2018-09-01T01:52:09.396Z,9.31
2018-09-01T01:52:42.940Z,9.31
2018-09-01T01:53:16.783Z,9.31
2018-09-01T01:53:50.332Z,9.25
2018-09-01T01:54:23.841Z,9.25
2018-09-01T01:54:57.368Z,9.25
2018-09-01T01:55:30.896Z,9.25
2018-09-01T01:56:04.483Z,9.25
2018-09-01T01:56:37.991Z,9.25
2018-09-01T01:57:11.597Z,9.25
2018-09-01T01:57:50.084Z,9.25
2018-09-01T01:58:23.626Z,9.25
2018-09-01T01:58:57.207Z,9.25
2018-09-01T01:59:30.749Z,9.25
2018-09-01T02:00:04.742Z,9.25
2018-09-01T02:00:38.285Z,9.25
2018-09-01T02:01:11.824Z,9.25
2018-09-01T02:01:45.314Z,9.25
2018-09-01T02:02:18.844Z,9.25
2018-09-01T02:02:52.406Z,9.25
2018-09-01T02:03:25.954Z,9.25
2018-09-01T02:03:59.500Z,9.25
2018-09-01T02:04:33.055Z,9.25
2018-09-01T02:05:08.954Z,9.25
2018-09-01T02:05:42.540Z,9.25
2018-09-01T02:06:16.056Z,9.19
2018-09-01T02:06:49.604Z,9.19
2018-09-01T02:07:23.149Z,9.19
2018-09-01T02:07:56.716Z,9.19
2018-09-01T02:08:30.232Z,9.19
2018-09-01T02:09:05.270Z,9.19
2018-09-01T02:09:38.857Z,9.19
2018-09-01T02:10:12.684Z,9.19
2018-09-01T02:10:46.266Z,9.19
2018-09-01T02:11:19.784Z,9.13
2018-09-01T02:11:53.310Z,9.13
2018-09-01T02:12:26.844Z,9.13
2018-09-01T02:13:00.357Z,9.13
2018-09-01T02:13:33.910Z,9.13
2018-09-01T02:14:07.483Z,9.13
2018-09-01T02:14:41.074Z,9.13
2018-09-01T02:15:14.646Z,9.13
2018-09-01T02:15:48.236Z,9.13
2018-09-01T02:16:21.834Z,9.13
2018-09-01T02:16:55.406Z,9.13
2018-09-01T02:17:29.016Z,9.13
2018-09-01T02:18:02.606Z,9.06
2018-09-01T02:18:36.154Z,9.06
2018-09-01T02:19:09.699Z,9.13
2018-09-01T02:19:43.278Z,9.06
2018-09-01T02:20:16.772Z,9.06
2018-09-01T02:20:50.294Z,9.06
2018-09-01T02:21:23.824Z,9.06
2018-09-01T02:21:57.406Z,9.06
2018-09-01T02:22:31.433Z,9.06
2018-09-01T02:23:05.151Z,9.06
2018-09-01T02:23:38.730Z,9.06
2018-09-01T02:24:12.248Z,9.06
2018-09-01T02:24:45.834Z,9.06
2018-09-01T02:25:19.418Z,9.06
2018-09-01T02:25:52.944Z,9.06
2018-09-01T02:26:26.520Z,9.06
2018-09-01T02:27:00.054Z,9.06
2018-09-01T02:27:33.586Z,9.06
2018-09-01T02:28:07.104Z,9.06
2018-09-01T02:28:40.686Z,9.06
2018-09-01T02:29:14.270Z,9.06
2018-09-01T02:29:47.766Z,9.06
2018-09-01T02:30:21.303Z,9.06
2018-09-01T02:30:54.868Z,9.06
2018-09-01T02:31:28.661Z,9.06
2018-09-01T02:32:02.270Z,9.06
2018-09-01T02:32:35.793Z,9.06
2018-09-01T02:33:09.319Z,9.13
2018-09-01T02:33:42.864Z,9.06
2018-09-01T02:34:16.382Z,9.13
2018-09-01T02:34:49.923Z,9.13
2018-09-01T02:35:23.432Z,9.13
2018-09-01T02:35:56.948Z,9.13
2018-09-01T02:36:30.494Z,9.13
2018-09-01T02:37:04.102Z,9.06
2018-09-01T02:37:37.609Z,9.13
2018-09-01T02:38:11.176Z,9.06
2018-09-01T02:38:44.700Z,9.06
2018-09-01T02:39:18.277Z,9.06
2018-09-01T02:39:51.782Z,9.06
2018-09-01T02:40:25.368Z,9.06
2018-09-01T02:40:58.934Z,9.06
2018-09-01T02:41:32.463Z,9.06
2018-09-01T02:42:06.188Z,9.06
2018-09-01T02:42:39.735Z,9.06
2018-09-01T02:43:13.242Z,9.06
2018-09-01T02:43:46.848Z,9.06
2018-09-01T02:44:20.374Z,9.06
2018-09-01T02:44:53.884Z,9.06
2018-09-01T02:45:27.444Z,9.06
2018-09-01T02:46:01.599Z,9.06
2018-09-01T02:46:35.124Z,9.00
2018-09-01T02:47:08.648Z,9.06
2018-09-01T02:47:42.192Z,9.06
2018-09-01T02:48:15.740Z,9.06
2018-09-01T02:48:49.252Z,9.06
2018-09-01T02:49:23.000Z,9.06
2018-09-01T02:49:56.554Z,9.13
2018-09-01T02:50:30.286Z,9.13
2018-09-01T02:51:03.900Z,9.13
2018-09-01T02:51:37.442Z,9.19
2018-09-01T02:52:11.062Z,9.19
2018-09-01T02:52:44.674Z,9.19
2018-09-01T02:53:18.664Z,9.19
2018-09-01T02:53:52.202Z,9.25
2018-09-01T02:54:25.718Z,9.25
2018-09-01T02:54:59.304Z,9.25
2018-09-01T02:55:32.834Z,9.25
2018-09-01T02:56:06.578Z,9.25
2018-09-01T02:56:40.207Z,9.25
2018-09-01T02:57:13.764Z,9.31
2018-09-01T02:57:47.309Z,9.31
2018-09-01T02:58:20.882Z,9.31
2018-09-01T02:58:54.419Z,9.31
2018-09-01T02:59:27.969Z,9.31
2018-09-01T03:00:01.550Z,9.31
2018-09-01T03:00:35.568Z,9.31
2018-09-01T03:01:14.800Z,9.31
2018-09-01T03:01:48.338Z,9.31
2018-09-01T03:02:27.754Z,9.31
2018-09-01T03:03:01.293Z,9.31
2018-09-01T03:03:34.837Z,9.25
2018-09-01T03:04:08.365Z,9.25
2018-09-01T03:04:41.879Z,9.25
2018-09-01T03:05:15.951Z,9.25
2018-09-01T03:05:49.517Z,9.25
2018-09-01T03:06:23.084Z,9.31
2018-09-01T03:06:58.662Z,9.31
2018-09-01T03:07:32.220Z,9.31
2018-09-01T03:08:06.008Z,9.25
2018-09-01T03:08:39.546Z,9.25
2018-09-01T03:09:13.070Z,9.25
2018-09-01T03:09:46.601Z,9.25
2018-09-01T03:10:20.122Z,9.25
2018-09-01T03:10:53.631Z,9.25
2018-09-01T03:11:27.208Z,9.19
2018-09-01T03:12:00.768Z,9.19
2018-09-01T03:12:34.416Z,9.19
2018-09-01T03:13:07.950Z,9.19
2018-09-01T03:13:41.526Z,9.13
2018-09-01T03:14:15.053Z,9.13
2018-09-01T03:14:48.603Z,9.13
2018-09-01T03:15:22.144Z,9.06
2018-09-01T03:15:55.708Z,9.06
2018-09-01T03:16:29.288Z,9.06
2018-09-01T03:17:02.894Z,9.06
2018-09-01T03:17:36.422Z,9.00
2018-09-01T03:18:09.970Z,9.00
2018-09-01T03:18:43.648Z,9.00
2018-09-01T03:19:17.203Z,9.00
2018-09-01T03:19:50.752Z,8.94
2018-09-01T03:20:24.296Z,8.94
2018-09-01T03:20:57.830Z,8.94
2018-09-01T03:21:31.352Z,8.94
2018-09-01T03:22:04.958Z,8.94
2018-09-01T03:22:38.525Z,8.94
2018-09-01T03:23:12.032Z,8.94
2018-09-01T03:23:45.592Z,8.94
2018-09-01T03:24:19.125Z,8.94
2018-09-01T03:24:52.688Z,8.94
2018-09-01T03:25:26.255Z,8.88
2018-09-01T03:25:59.830Z,8.88
2018-09-01T03:26:33.424Z,8.88
2018-09-01T03:27:06.969Z,8.88
2018-09-01T03:27:40.548Z,8.88
2018-09-01T03:28:14.090Z,8.88
2018-09-01T03:28:47.641Z,8.88
2018-09-01T03:29:21.178Z,8.88
2018-09-01T03:29:54.765Z,8.88
2018-09-01T03:30:28.324Z,8.88
2018-09-01T03:31:01.877Z,8.88
2018-09-01T03:31:35.604Z,8.88
2018-09-01T03:32:09.176Z,8.88
2018-09-01T03:32:42.691Z,8.88
2018-09-01T03:33:16.252Z,8.88
2018-09-01T03:33:49.796Z,8.88
2018-09-01T03:34:23.329Z,8.88
2018-09-01T03:34:56.860Z,8.88
2018-09-01T03:35:30.420Z,8.88
2018-09-01T03:36:03.991Z,8.88
2018-09-01T03:36:37.540Z,8.88
2018-09-01T03:37:11.116Z,8.88
2018-09-01T03:37:44.652Z,8.88
2018-09-01T03:38:18.180Z,8.81
2018-09-01T03:38:51.719Z,8.81
2018-09-01T03:39:25.286Z,8.81
2018-09-01T03:39:58.854Z,8.81
2018-09-01T03:40:32.386Z,8.81
2018-09-01T03:41:05.955Z,8.81
2018-09-01T03:41:39.763Z,8.81
2018-09-01T03:42:13.308Z,8.81
2018-09-01T03:42:46.830Z,8.81
2018-09-01T03:43:20.342Z,8.81
2018-09-01T03:43:53.900Z,8.81
2018-09-01T03:44:27.428Z,8.81
2018-09-01T03:45:00.930Z,8.81
2018-09-01T03:45:34.458Z,8.81
2018-09-01T03:46:08.016Z,8.75
2018-09-01T03:46:41.582Z,8.75
2018-09-01T03:47:15.124Z,8.75
2018-09-01T03:47:49.674Z,8.75
2018-09-01T03:48:23.268Z,8.75
2018-09-01T03:48:58.671Z,8.75
2018-09-01T03:49:32.232Z,8.75
2018-09-01T03:50:06.030Z,8.75
2018-09-01T03:50:39.552Z,8.75
2018-09-01T03:51:13.300Z,8.75
2018-09-01T03:51:46.862Z,8.69
2018-09-01T03:52:20.376Z,8.69
2018-09-01T03:52:53.978Z,8.69
2018-09-01T03:53:27.497Z,8.69
2018-09-01T03:54:01.067Z,8.69
2018-09-01T03:54:34.686Z,8.69
2018-09-01T03:55:08.208Z,8.69
2018-09-01T03:55:41.724Z,8.69
2018-09-01T03:56:15.289Z,8.69
2018-09-01T03:56:48.832Z,8.63
2018-09-01T03:57:22.383Z,8.63
2018-09-01T03:57:55.964Z,8.63
2018-09-01T03:58:29.560Z,8.63
2018-09-01T03:59:03.186Z,8.63
2018-09-01T03:59:36.728Z,8.63
2018-09-01T04:00:10.312Z,8.63
2018-09-01T04:00:43.838Z,8.63
2018-09-01T04:01:17.368Z,8.63
2018-09-01T04:01:50.948Z,8.63
2018-09-01T04:02:24.485Z,8.63
2018-09-01T04:02:58.132Z,8.63
2018-09-01T04:03:31.777Z,8.63
2018-09-01T04:04:05.332Z,8.63
2018-09-01T04:04:38.858Z,8.63
2018-09-01T04:05:12.466Z,8.63
2018-09-01T04:05:46.034Z,8.63
2018-09-01T04:06:19.542Z,8.63
2018-09-01T04:06:53.084Z,8.63
2018-09-01T04:07:26.620Z,8.63
2018-09-01T04:08:00.136Z,8.63
2018-09-01T04:08:33.654Z,8.63
2018-09-01T04:09:07.364Z,8.63
2018-09-01T04:09:40.912Z,8.63
2018-09-01T04:10:14.454Z,8.63
2018-09-01T04:10:48.012Z,8.63
2018-09-01T04:11:21.592Z,8.63
2018-09-01T04:11:55.127Z,8.63
2018-09-01T04:12:28.680Z,8.63
2018-09-01T04:13:02.248Z,8.63
2018-09-01T04:13:35.814Z,8.63
2018-09-01T04:14:09.417Z,8.63
2018-09-01T04:14:42.944Z,8.63
2018-09-01T04:15:16.488Z,8.63
2018-09-01T04:15:50.316Z,8.56
2018-09-01T04:16:23.846Z,8.56
2018-09-01T04:16:57.383Z,8.56
2018-09-01T04:17:30.930Z,8.56
2018-09-01T04:18:04.724Z,8.56
2018-09-01T04:18:38.260Z,8.56
2018-09-01T04:19:17.392Z,8.50
2018-09-01T04:19:50.990Z,8.50
2018-09-01T04:20:24.506Z,8.50
2018-09-01T04:20:58.060Z,8.50
2018-09-01T04:21:31.634Z,8.50
2018-09-01T04:22:05.185Z,8.50
2018-09-01T04:22:38.766Z,8.50
2018-09-01T04:23:12.307Z,8.50
2018-09-01T04:23:45.860Z,8.50
2018-09-01T04:24:19.420Z,8.50
2018-09-01T04:24:52.954Z,8.50
2018-09-01T04:25:26.526Z,8.44
2018-09-01T04:26:00.038Z,8.50
2018-09-01T04:26:33.554Z,8.50
2018-09-01T04:27:07.119Z,8.50
2018-09-01T04:27:40.656Z,8.50
2018-09-01T04:28:14.174Z,8.44
2018-09-01T04:28:47.724Z,8.50
2018-09-01T04:29:21.307Z,8.44
2018-09-01T04:29:54.826Z,8.44
2018-09-01T04:30:28.367Z,8.44
2018-09-01T04:31:01.891Z,8.44
2018-09-01T04:31:35.432Z,8.44
2018-09-01T04:32:09.084Z,8.44
2018-09-01T04:32:42.540Z,8.44
2018-09-01T04:33:16.149Z,8.44
2018-09-01T04:33:49.680Z,8.44
2018-09-01T04:34:23.236Z,8.50
2018-09-01T04:34:56.802Z,8.50
2018-09-01T04:35:30.364Z,8.50
2018-09-01T04:36:03.919Z,8.44
2018-09-01T04:36:37.450Z,8.44
2018-09-01T04:37:11.120Z,8.44
2018-09-01T04:37:44.657Z,8.44
2018-09-01T04:38:18.201Z,8.44
2018-09-01T04:38:51.734Z,8.44
2018-09-01T04:39:25.261Z,8.44
2018-09-01T04:39:58.790Z,8.44
2018-09-01T04:40:32.348Z,8.44
2018-09-01T04:41:05.969Z,8.44
2018-09-01T04:41:40.193Z,8.44
2018-09-01T04:42:13.722Z,8.38
2018-09-01T04:42:47.265Z,8.38
2018-09-01T04:43:20.845Z,8.38
2018-09-01T04:43:54.717Z,8.44
2018-09-01T04:44:28.252Z,8.44
2018-09-01T04:45:01.801Z,8.38
2018-09-01T04:45:35.329Z,8.38
2018-09-01T04:46:08.902Z,8.38
2018-09-01T04:46:42.427Z,8.38
2018-09-01T04:47:16.001Z,8.38
2018-09-01T04:47:49.521Z,8.38
2018-09-01T04:48:23.044Z,8.38
2018-09-01T04:48:56.558Z,8.38
2018-09-01T04:49:30.056Z,8.38
2018-09-01T04:50:03.690Z,8.38
2018-09-01T04:50:37.221Z,8.38
2018-09-01T04:51:10.713Z,8.38
2018-09-01T04:51:44.216Z,8.38
2018-09-01T04:52:17.816Z,8.38
2018-09-01T04:52:51.346Z,8.38
2018-09-01T04:53:24.884Z,8.38
2018-09-01T04:53:58.383Z,8.38
2018-09-01T04:54:31.936Z,8.38
2018-09-01T04:55:05.486Z,8.38
2018-09-01T04:55:39.031Z,8.38
2018-09-01T04:56:12.560Z,8.38
2018-09-01T04:56:46.119Z,8.38
2018-09-01T04:57:19.643Z,8.38
2018-09-01T04:57:53.176Z,8.38
2018-09-01T04:58:26.696Z,8.38
2018-09-01T04:59:00.232Z,8.38
2018-09-01T04:59:33.782Z,8.38
2018-09-01T05:00:07.620Z,8.38
2018-09-01T05:00:41.160Z,8.38
2018-09-01T05:01:14.743Z,8.38
2018-09-01T05:01:48.253Z,8.38
2018-09-01T05:02:21.756Z,8.38
2018-09-01T05:02:55.312Z,8.38
2018-09-01T05:03:28.850Z,8.38
2018-09-01T05:04:02.418Z,8.38
2018-09-01T05:04:35.950Z,8.38
2018-09-01T05:05:09.459Z,8.38
2018-09-01T05:05:42.988Z,8.38
2018-09-01T05:06:16.552Z,8.38
2018-09-01T05:06:50.071Z,8.38
2018-09-01T05:07:23.620Z,8.38
2018-09-01T05:07:57.160Z,8.38
2018-09-01T05:08:30.700Z,8.38
2018-09-01T05:09:06.194Z,8.38
2018-09-01T05:09:39.730Z,8.38
2018-09-01T05:10:13.292Z,8.38
2018-09-01T05:10:46.854Z,8.38
2018-09-01T05:11:20.389Z,8.38
2018-09-01T05:11:53.966Z,8.38
2018-09-01T05:12:27.538Z,8.38
2018-09-01T05:13:01.047Z,8.38
2018-09-01T05:13:34.586Z,8.38
2018-09-01T05:14:08.123Z,8.38
2018-09-01T05:14:41.682Z,8.38
2018-09-01T05:15:15.275Z,8.44
2018-09-01T05:15:48.826Z,8.44
2018-09-01T05:16:22.410Z,8.44
2018-09-01T05:16:55.955Z,8.44
2018-09-01T05:17:29.509Z,8.44
2018-09-01T05:18:03.028Z,8.44
2018-09-01T05:18:36.655Z,8.44
2018-09-01T05:19:10.269Z,8.44
2018-09-01T05:19:43.813Z,8.50
2018-09-01T05:20:17.348Z,8.50
2018-09-01T05:20:50.881Z,8.50
2018-09-01T05:21:24.424Z,8.50
2018-09-01T05:21:57.960Z,8.50
2018-09-01T05:22:31.561Z,8.50
2018-09-01T05:23:05.160Z,8.50
2018-09-01T05:23:38.716Z,8.50
2018-09-01T05:24:12.264Z,8.50
2018-09-01T05:24:45.874Z,8.50
2018-09-01T05:25:19.454Z,8.56
2018-09-01T05:25:52.978Z,8.56
2018-09-01T05:26:26.508Z,8.56
2018-09-01T05:27:00.060Z,8.56
2018-09-01T05:27:33.581Z,8.56
2018-09-01T05:28:07.135Z,8.56
2018-09-01T05:28:40.701Z,8.56
2018-09-01T05:29:14.221Z,8.63
2018-09-01T05:29:47.792Z,8.63
2018-09-01T05:30:21.436Z,8.63
2018-09-01T05:30:55.018Z,8.63
2018-09-01T05:31:28.572Z,8.63
2018-09-01T05:32:02.144Z,8.63
2018-09-01T05:32:35.658Z,8.63
2018-09-01T05:33:09.233Z,8.69
2018-09-01T05:33:42.833Z,8.69
2018-09-01T05:34:16.344Z,8.69
2018-09-01T05:34:49.884Z,8.69
2018-09-01T05:35:23.474Z,8.75
2018-09-01T05:35:57.060Z,8.75
2018-09-01T05:36:30.682Z,8.75
2018-09-01T05:37:04.752Z,8.75
2018-09-01T05:37:38.348Z,8.81
2018-09-01T05:38:11.942Z,8.81
2018-09-01T05:38:45.540Z,8.81
2018-09-01T05:39:19.106Z,8.81
2018-09-01T05:39:52.767Z,8.88
2018-09-01T05:40:26.340Z,8.88
2018-09-01T05:40:59.890Z,8.88
2018-09-01T05:41:33.434Z,8.88
2018-09-01T05:42:06.976Z,8.88
2018-09-01T05:42:40.502Z,8.94
2018-09-01T05:43:14.044Z,8.94
2018-09-01T05:43:47.644Z,8.94
2018-09-01T05:44:21.153Z,8.94
2018-09-01T05:44:54.716Z,9.00
2018-09-01T05:45:28.322Z,9.00
2018-09-01T05:46:01.854Z,9.00
2018-09-01T05:46:35.396Z,9.06
2018-09-01T05:47:08.900Z,9.06
2018-09-01T05:47:42.421Z,9.06
2018-09-01T05:48:15.978Z,9.06
2018-09-01T05:48:49.518Z,9.06
2018-09-01T05:49:23.050Z,9.13
2018-09-01T05:49:56.633Z,9.13
2018-09-01T05:50:30.179Z,9.13
2018-09-01T05:51:03.748Z,9.13
2018-09-01T05:51:37.275Z,9.19
2018-09-01T05:52:10.844Z,9.19
2018-09-01T05:52:44.386Z,9.19
2018-09-01T05:53:17.904Z,9.19
2018-09-01T05:53:51.453Z,9.25
2018-09-01T05:57:00.333Z,9.25
2018-09-01T05:57:33.896Z,9.38
2018-09-01T05:58:07.519Z,9.44
2018-09-01T05:58:41.054Z,9.44
2018-09-01T05:59:14.610Z,9.44
2018-09-01T05:59:48.232Z,9.50
2018-09-01T06:00:22.769Z,9.50
2018-09-01T06:00:56.324Z,9.56
2018-09-01T06:01:29.972Z,9.56
2018-09-01T06:02:03.509Z,9.56
2018-09-01T06:02:37.077Z,9.63
2018-09-01T06:03:10.608Z,9.63
2018-09-01T06:03:44.185Z,9.63
2018-09-01T06:04:17.706Z,9.63
2018-09-01T06:04:51.305Z,9.63
2018-09-01T06:05:24.926Z,9.69
2018-09-01T06:05:58.563Z,9.69
2018-09-01T06:06:32.089Z,9.69
2018-09-01T06:07:05.944Z,9.75
2018-09-01T06:07:39.504Z,9.75
2018-09-01T06:08:13.032Z,9.75
2018-09-01T06:08:46.618Z,9.75
2018-09-01T06:09:20.132Z,9.81
2018-09-01T06:09:53.654Z,9.81
2018-09-01T06:10:27.216Z,9.81
2018-09-01T06:11:00.812Z,9.81
2018-09-01T06:11:34.344Z,9.81
2018-09-01T06:12:08.002Z,9.88
2018-09-01T06:12:41.840Z,9.88
2018-09-01T06:13:15.402Z,9.88
2018-09-01T06:13:48.964Z,9.88
2018-09-01T06:14:22.515Z,9.94
2018-09-01T06:14:56.120Z,9.94
2018-09-01T06:15:29.673Z,9.94
2018-09-01T06:16:03.244Z,9.94
2018-09-01T06:16:37.149Z,9.94
2018-09-01T06:17:10.711Z,10.00
2018-09-01T06:17:44.307Z,10.00
2018-09-01T06:18:17.924Z,10.00
2018-09-01T06:18:51.603Z,10.00
2018-09-01T06:19:25.144Z,10.06
2018-09-01T06:19:58.662Z,10.06
2018-09-01T06:20:32.390Z,10.06
2018-09-01T06:21:06.032Z,10.06
2018-09-01T06:21:39.600Z,10.13
2018-09-01T06:22:13.165Z,10.13
2018-09-01T06:22:46.724Z,10.13
2018-09-01T06:23:20.282Z,10.19
2018-09-01T06:23:53.815Z,10.19
2018-09-01T06:24:27.318Z,10.19
2018-09-01T06:25:01.475Z,10.25
2018-09-01T06:25:35.048Z,10.25
2018-09-01T06:28:53.041Z,10.25
2018-09-01T06:29:26.608Z,10.38
2018-09-01T06:30:00.184Z,10.44
2018-09-01T06:30:36.488Z,10.44
2018-09-01T06:31:10.024Z,10.50
2018-09-01T06:31:49.898Z,10.56
2018-09-01T06:32:23.506Z,10.56
2018-09-01T06:32:57.405Z,10.63
2018-09-01T06:33:31.016Z,10.63
2018-09-01T06:34:04.602Z,10.69
2018-09-01T06:34:38.154Z,10.75
2018-09-01T06:35:11.714Z,10.75
2018-09-01T06:35:45.354Z,10.81
2018-09-01T06:36:19.040Z,10.88
2018-09-01T06:36:52.589Z,10.94
2018-09-01T06:37:26.245Z,10.94
2018-09-01T06:37:59.726Z,11.00
2018-09-01T06:38:33.268Z,11.00
2018-09-01T06:39:07.964Z,11.06
2018-09-01T06:39:41.528Z,11.06
2018-09-01T06:40:15.076Z,11.12
2018-09-01T06:40:48.638Z,11.19
2018-09-01T06:41:22.230Z,11.19
2018-09-01T06:41:55.743Z,11.25
2018-09-01T06:42:29.254Z,11.31
2018-09-01T06:43:02.843Z,11.31
2018-09-01T06:43:36.386Z,11.38
2018-09-01T06:44:10.258Z,11.38
2018-09-01T06:44:43.797Z,11.44
2018-09-01T06:45:17.360Z,11.50
2018-09-01T06:45:50.925Z,11.50
2018-09-01T06:46:24.494Z,11.56
2018-09-01T06:46:58.028Z,11.63
2018-09-01T06:47:31.635Z,11.69
2018-09-01T06:48:05.628Z,11.69
2018-09-01T06:48:39.170Z,11.75
2018-09-01T06:49:13.058Z,11.75
2018-09-01T06:49:46.584Z,11.81
2018-09-01T06:50:20.136Z,11.88
2018-09-01T06:50:53.689Z,11.88
2018-09-01T06:51:27.341Z,11.94
2018-09-01T06:52:00.866Z,11.94
2018-09-01T06:52:34.507Z,12.00
2018-09-01T06:53:08.066Z,12.06
2018-09-01T06:53:41.682Z,12.06
2018-09-01T06:54:15.204Z,12.06
2018-09-01T06:54:48.744Z,12.13
2018-09-01T06:55:22.282Z,12.13
2018-09-01T06:55:55.846Z,12.19
2018-09-01T06:56:29.452Z,12.25
2018-09-01T06:57:03.058Z,12.25
2018-09-01T06:57:36.560Z,12.31
2018-09-01T06:58:10.140Z,12.31
2018-09-01T06:58:43.728Z,12.37
2018-09-01T06:59:17.316Z,12.44
2018-09-01T06:59:50.848Z,12.50
2018-09-01T07:00:24.392Z,12.50
2018-09-01T07:00:57.944Z,12.56
2018-09-01T07:01:31.509Z,12.63
2018-09-01T07:02:05.446Z,12.63
2018-09-01T07:02:39.004Z,12.69
2018-09-01T07:03:12.554Z,12.75
2018-09-01T07:03:46.131Z,12.75
2018-09-01T07:04:19.696Z,12.81
2018-09-01T07:04:53.262Z,12.81
2018-09-01T07:05:26.813Z,12.88
2018-09-01T07:06:00.382Z,12.88
2018-09-01T07:06:33.951Z,12.94
2018-09-01T07:07:07.506Z,12.94
2018-09-01T07:07:41.008Z,13.00
2018-09-01T07:08:14.580Z,13.00
2018-09-01T07:08:48.174Z,13.06
2018-09-01T07:09:21.726Z,13.06
2018-09-01T07:09:55.240Z,13.13
2018-09-01T07:10:28.774Z,13.13
2018-09-01T07:11:02.330Z,13.19
2018-09-01T07:11:36.086Z,13.19
2018-09-01T07:12:09.644Z,13.25
2018-09-01T07:12:43.230Z,13.25
2018-09-01T07:13:16.764Z,13.31
2018-09-01T07:13:50.348Z,13.38
2018-09-01T07:14:23.890Z,13.38
2018-09-01T07:14:57.733Z,13.44
2018-09-01T07:15:31.350Z,13.44
2018-09-01T07:16:05.318Z,13.44
2018-09-01T07:16:38.872Z,13.50
2018-09-01T07:17:12.394Z,13.50
2018-09-01T07:17:45.906Z,13.50
2018-09-01T07:18:19.470Z,13.50
2018-09-01T07:18:53.104Z,13.56
2018-09-01T07:19:26.704Z,13.56
2018-09-01T07:20:00.224Z,13.56
2018-09-01T07:20:33.729Z,13.62
2018-09-01T07:21:07.285Z,13.62
2018-09-01T07:21:40.836Z,13.69
2018-09-01T07:22:14.516Z,13.69
2018-09-01T07:22:48.121Z,13.75
2018-09-01T07:23:21.676Z,13.81
2018-09-01T07:23:55.242Z,13.81
2018-09-01T07:24:28.749Z,13.81
2018-09-01T07:25:02.272Z,13.88
2018-09-01T07:25:35.836Z,13.88
2018-09-01T07:26:09.416Z,13.94
2018-09-01T07:26:42.968Z,13.94
2018-09-01T07:27:16.508Z,13.94
2018-09-01T07:27:50.038Z,14.00
2018-09-01T07:28:23.574Z,14.06
2018-09-01T07:28:57.141Z,14.13
2018-09-01T07:29:30.740Z,14.13
2018-09-01T07:30:04.499Z,14.19
2018-09-01T07:30:38.135Z,14.19