createdAt,value
2019-02-23T00:03:54.658Z,6.89
2019-02-23T00:09:02.651Z,6.90
2019-02-23T00:14:10.739Z,6.68
2019-02-23T00:19:25.003Z,6.73
2019-02-23T00:24:26.377Z,7.17
2019-02-23T00:29:34.489Z,7.38
2019-02-23T00:34:42.481Z,7.04
2019-02-23T00:39:50.565Z,7.36
2019-02-23T00:44:58.672Z,7.30
2019-02-23T00:50:06.665Z,6.88
2019-02-23T00:55:14.782Z,7.32
2019-02-23T01:00:22.870Z,6.75
2019-02-23T01:05:30.877Z,6.70
2019-02-23T01:10:39.044Z,6.87
2019-02-23T01:15:47.114Z,7.30
2019-02-23T01:20:55.229Z,6.79
2019-02-23T01:26:03.349Z,7.25
2019-02-23T01:31:11.503Z,6.91
2019-02-23T01:36:19.609Z,7.37
2019-02-23T01:41:27.689Z,7.39
2019-02-23T01:46:35.719Z,7.11
2019-02-23T01:51:43.774Z,7.33
2019-02-23T01:56:51.911Z,6.98
2019-02-23T02:02:00.080Z,7.25
2019-02-23T02:07:08.261Z,7.20
2019-02-23T02:12:16.229Z,7.37
2019-02-23T02:17:24.362Z,7.30
2019-02-23T02:22:32.437Z,7.01
2019-02-23T02:27:40.505Z,7.76
2019-02-23T02:32:48.495Z,7.76
2019-02-23T02:37:56.526Z,8.01
2019-02-23T02:43:04.625Z,7.81
2019-02-23T02:48:12.764Z,7.41
2019-02-23T02:53:20.845Z,7.82
2019-02-23T02:58:29.026Z,7.60
2019-02-23T03:03:37.158Z,7.91
2019-02-23T03:08:45.154Z,8.26
2019-02-23T03:13:53.217Z,8.34
2019-02-23T03:19:01.233Z,9.08
2019-02-23T03:24:09.320Z,7.99
2019-02-23T03:29:17.479Z,8.92
2019-02-23T03:34:25.576Z,8.94
2019-02-23T03:39:33.609Z,8.42
2019-02-23T03:44:41.718Z,8.68
2019-02-23T03:49:49.841Z,8.86
2019-02-23T03:54:57.938Z,8.11
2019-02-23T04:00:06.061Z,8.67
2019-02-23T04:05:14.063Z,8.36
2019-02-23T04:10:22.184Z,8.29
2019-02-23T04:15:30.261Z,8.09
2019-02-23T04:20:38.552Z,7.51
2019-02-23T04:25:46.890Z,7.66
2019-02-23T04:30:54.997Z,7.24
2019-02-23T04:36:03.081Z,7.51
2019-02-23T04:41:11.186Z,7.61
2019-02-23T04:46:19.289Z,7.77
2019-02-23T04:51:27.339Z,7.80
2019-02-23T04:56:35.449Z,7.40
2019-02-23T05:01:44.173Z,7.49
2019-02-23T05:06:52.120Z,7.58
2019-02-23T05:12:00.244Z,7.48
2019-02-23T05:17:08.394Z,7.44
2019-02-23T05:22:16.537Z,7.69
2019-02-23T05:27:24.501Z,7.82
2019-02-23T05:32:32.676Z,7.94
2019-02-23T05:37:40.756Z,7.80
2019-02-23T05:43:00.098Z,8.08
2019-02-23T05:47:56.473Z,8.13
2019-02-23T05:53:04.558Z,9.06
2019-02-23T05:58:12.657Z,7.64
2019-02-23T06:03:20.830Z,7.74
2019-02-23T06:08:28.881Z,7.35
2019-02-23T06:13:37.047Z,8.01
2019-02-23T06:18:45.195Z,7.58
2019-02-23T06:23:53.305Z,8.26
2019-02-23T06:29:01.395Z,8.05
2019-02-23T06:34:16.299Z,7.80
2019-02-23T06:39:17.039Z,8.25
2019-02-23T06:44:25.190Z,8.52
2019-02-23T06:49:33.338Z,8.10
2019-02-23T06:54:41.426Z,8.77
2019-02-23T06:59:49.396Z,8.99
2019-02-23T07:04:57.621Z,8.61
2019-02-23T07:10:05.634Z,9.85
2019-02-23T07:15:13.694Z,9.16
2019-02-23T07:20:21.671Z,9.73
2019-02-23T07:25:29.786Z,9.58
2019-02-23T07:30:37.899Z,10.18
2019-02-23T07:35:46.041Z,10.02
2019-02-23T07:40:54.250Z,9.46
2019-02-23T07:46:02.485Z,10.00
2019-02-23T07:51:10.596Z,10.26
2019-02-23T07:56:18.728Z,9.70
2019-02-23T08:01:27.407Z,10.28
2019-02-23T08:06:36.593Z,10.21
2019-02-23T08:11:44.593Z,10.08
2019-02-23T08:16:52.794Z,10.45
2019-02-23T08:22:00.905Z,10.24
2019-02-23T08:27:08.977Z,10.91
2019-02-23T08:32:17.197Z,12.04
2019-02-23T08:37:25.277Z,13.24
2019-02-23T08:42:33.317Z,13.89
2019-02-23T08:47:41.442Z,13.59
2019-02-23T08:52:50.323Z,11.56
2019-02-23T08:57:57.111Z,12.40
2019-02-23T09:03:05.413Z,11.40
2019-02-23T09:08:13.879Z,12.01
2019-02-23T09:13:22.570Z,11.75
2019-02-23T09:18:31.110Z,11.10
2019-02-23T09:23:39.388Z,10.87
2019-02-23T09:28:47.537Z,9.95
2019-02-23T09:33:55.752Z,9.90
2019-02-23T09:39:03.962Z,10.60
2019-02-23T09:44:12.187Z,10.56
2019-02-23T09:49:20.242Z,10.58
2019-02-23T09:54:30.611Z,10.71
2019-02-23T09:59:36.293Z,10.77
2019-02-23T10:04:44.407Z,9.81
2019-02-23T10:09:52.536Z,9.74
2019-02-23T10:15:00.719Z,9.61
2019-02-23T10:20:08.860Z,9.26
2019-02-23T10:25:17.430Z,9.03
2019-02-23T10:30:25.650Z,8.98
2019-02-23T10:35:34.151Z,9.23
2019-02-23T10:40:42.340Z,8.85
2019-02-23T10:45:50.534Z,9.41
2019-02-23T10:50:58.910Z,9.23
2019-02-23T10:56:07.172Z,8.89
2019-02-23T11:01:15.593Z,8.90
2019-02-23T11:06:23.626Z,9.48
2019-02-23T11:11:31.824Z,8.92
2019-02-23T11:16:40.297Z,8.94
2019-02-23T11:21:48.463Z,8.82
2019-02-23T11:26:56.554Z,8.76
2019-02-23T11:32:04.757Z,8.19
2019-02-23T11:37:12.952Z,8.73
2019-02-23T11:42:21.167Z,7.83
2019-02-23T11:47:29.210Z,8.18
2019-02-23T11:52:39.395Z,7.86
2019-02-23T11:57:44.747Z,8.39
2019-02-23T12:02:53.218Z,8.41
2019-02-23T12:08:01.447Z,9.07
2019-02-23T12:13:09.593Z,7.93
2019-02-23T12:18:17.725Z,8.57
2019-02-23T12:23:26.070Z,8.12
2019-02-23T12:28:34.470Z,8.09
2019-02-23T12:33:42.665Z,7.83
2019-02-23T12:38:50.804Z,8.30
2019-02-23T12:43:59.010Z,8.28
2019-02-23T12:49:07.068Z,8.84
2019-02-23T12:54:16.965Z,8.33
2019-02-23T12:59:22.990Z,8.78
2019-02-23T13:04:31.332Z,8.37
2019-02-23T13:09:39.809Z,8.42
2019-02-23T13:14:48.019Z,8.33
2019-02-23T13:19:56.277Z,9.00
2019-02-23T13:25:05.074Z,8.14
2019-02-23T13:30:13.293Z,8.75
2019-02-23T13:35:21.418Z,8.48
2019-02-23T13:40:29.628Z,9.24
2019-02-23T13:45:37.909Z,8.53
2019-02-23T13:50:46.529Z,9.12
2019-02-23T13:55:55.044Z,9.07
2019-02-23T14:01:03.134Z,9.57
2019-02-23T14:06:11.343Z,9.70
2019-02-23T14:11:19.398Z,10.01
2019-02-23T14:16:27.615Z,9.59
2019-02-23T14:21:35.743Z,9.41
2019-02-23T14:26:44.294Z,9.21
2019-02-23T14:31:52.364Z,8.88
2019-02-23T14:37:00.685Z,9.02
2019-02-23T14:42:08.805Z,9.88
2019-02-23T14:47:16.909Z,9.28
2019-02-23T14:52:25.129Z,9.52
2019-02-23T14:57:33.356Z,9.70
2019-02-23T15:02:41.535Z,10.33
2019-02-23T15:07:49.842Z,10.39
2019-02-23T15:12:58.006Z,9.57
2019-02-23T15:18:06.234Z,9.05
2019-02-23T15:23:14.447Z,9.92
2019-02-23T15:28:37.050Z,9.86
2019-02-23T15:33:24.431Z,10.37
2019-02-23T15:38:26.399Z,8.81
2019-02-23T15:43:34.826Z,9.64
2019-02-23T15:48:35.679Z,9.68
2019-02-23T15:53:41.263Z,9.61
2019-02-23T15:58:45.405Z,9.14
2019-02-23T16:03:43.727Z,9.22
2019-02-23T16:08:51.967Z,9.68
2019-02-23T16:14:00.192Z,9.61
2019-02-23T16:19:09.708Z,9.97
2019-02-23T16:29:22.879Z,9.97
2019-02-23T16:34:24.428Z,10.14
2019-02-23T16:39:23.055Z,9.62
2019-02-23T16:44:31.386Z,10.22
2019-02-23T16:49:39.658Z,10.37
2019-02-23T16:54:48.768Z,10.09
2019-02-23T16:59:56.937Z,10.00
2019-02-23T17:05:05.075Z,9.96
2019-02-23T17:10:13.489Z,9.78
2019-02-23T17:15:21.572Z,10.46
2019-02-23T17:20:29.577Z,10.80
2019-02-23T17:25:37.613Z,11.17
2019-02-23T17:30:45.833Z,10.87
2019-02-23T17:35:53.868Z,12.00
2019-02-23T17:41:01.954Z,12.44
2019-02-23T17:46:10.392Z,11.96
2019-02-23T17:51:18.569Z,11.80
2019-02-23T17:56:26.706Z,12.67
2019-02-23T18:01:38.051Z,13.57
2019-02-23T18:06:36.913Z,14.40
2019-02-23T18:11:44.933Z,12.83
2019-02-23T18:17:00.574Z,11.51
2019-02-23T18:21:58.861Z,11.61
2019-02-23T18:27:08.514Z,11.57
2019-02-23T18:32:14.809Z,11.34
2019-02-23T18:37:22.813Z,11.33
2019-02-23T18:42:30.901Z,11.94
2019-02-23T18:47:39.293Z,11.28
2019-02-23T18:52:47.483Z,11.44
2019-02-23T18:57:55.730Z,12.46
2019-02-23T19:03:03.993Z,11.64
2019-02-23T19:08:12.184Z,11.16
2019-02-23T19:13:23.240Z,11.91
2019-02-23T19:18:21.342Z,12.67
2019-02-23T19:23:29.460Z,12.33
2019-02-23T19:28:43.096Z,11.70
2019-02-23T19:33:45.286Z,12.24
2019-02-23T19:38:58.177Z,11.96
2019-02-23T19:43:56.597Z,13.87
2019-02-23T19:49:04.779Z,13.48
2019-02-23T19:54:13.822Z,13.06
2019-02-23T19:59:20.628Z,12.92
2019-02-23T20:04:28.837Z,13.46
2019-02-23T20:09:37.070Z,12.08
2019-02-23T20:14:45.293Z,11.40
2019-02-23T20:19:54.018Z,13.03
2019-02-23T20:25:03.294Z,12.67
2019-02-23T20:30:12.265Z,12.93
2019-02-23T20:35:21.666Z,12.74
2019-02-23T20:40:30.142Z,11.23
2019-02-23T20:45:38.789Z,12.31
2019-02-23T20:50:47.388Z,12.91
2019-02-23T20:55:55.751Z,13.19
2019-02-23T21:01:04.085Z,12.08
2019-02-23T21:06:12.405Z,11.55
2019-02-23T21:11:20.585Z,12.38
2019-02-23T21:16:29.484Z,13.38
2019-02-23T21:21:38.293Z,12.23
2019-02-23T21:26:46.582Z,12.63
2019-02-23T21:31:54.996Z,12.29
2019-02-23T21:37:03.285Z,11.93
2019-02-23T21:42:11.449Z,11.71
2019-02-23T21:47:21.158Z,11.97
2019-02-23T21:52:29.575Z,12.83
2019-02-23T21:57:37.892Z,12.25
2019-02-23T22:02:46.211Z,12.61
2019-02-23T22:07:54.476Z,13.99
2019-02-23T22:13:03.509Z,12.54
2019-02-23T22:18:11.998Z,11.72
2019-02-23T22:23:20.319Z,12.60
2019-02-23T22:28:28.642Z,12.03
2019-02-23T22:33:35.325Z,12.40
2019-02-23T22:38:43.478Z,13.15
2019-02-23T22:43:51.858Z,12.74
2019-02-23T22:49:00.114Z,12.81
2019-02-23T22:54:08.453Z,12.91
2019-02-23T22:59:17.311Z,13.76
2019-02-23T23:04:25.588Z,13.88
2019-02-23T23:09:33.937Z,13.37
2019-02-23T23:14:42.125Z,14.48
2019-02-23T23:19:50.639Z,13.34
2019-02-23T23:24:59.400Z,13.97
2019-02-23T23:30:08.365Z,14.24
2019-02-23T23:35:17.601Z,13.84
2019-02-23T23:40:26.949Z,14.16
2019-02-23T23:45:35.265Z,14.42
2019-02-23T23:50:43.419Z,14.62
2019-02-23T23:55:52.189Z,14.50
