createdAt,value
2018-03-06T00:00:30.953Z,19.89
2018-03-06T00:01:31.185Z,19.60
2018-03-06T00:02:31.427Z,19.60
2018-03-06T00:03:31.666Z,19.70
2018-03-06T00:04:31.904Z,19.60
2018-03-06T00:05:32.151Z,19.60
2018-03-06T00:06:32.394Z,19.60
2018-03-06T00:07:32.639Z,19.79
2018-03-06T00:08:32.872Z,19.70
2018-03-06T00:09:33.115Z,19.70
2018-03-06T00:10:33.355Z,19.79
2018-03-06T00:11:33.593Z,19.79
2018-03-06T00:12:33.851Z,19.79
2018-03-06T00:13:34.088Z,19.60
2018-03-06T00:14:34.327Z,19.50
2018-03-06T00:15:34.570Z,19.70
2018-03-06T00:16:34.817Z,19.60
2018-03-06T00:17:35.063Z,19.79
2018-03-06T00:18:35.296Z,19.70
2018-03-06T00:19:35.537Z,19.79
2018-03-06T00:20:35.777Z,19.79
2018-03-06T00:21:36.015Z,19.89
2018-03-06T00:22:36.257Z,19.79
2018-03-06T00:23:36.505Z,19.60
2018-03-06T00:24:36.750Z,19.79
2018-03-06T00:25:36.983Z,19.70
2018-03-06T00:26:37.231Z,19.79
2018-03-06T00:27:37.455Z,19.70
2018-03-06T00:28:37.700Z,19.70
2018-03-06T00:29:37.937Z,19.60
2018-03-06T00:30:38.173Z,19.50
2018-03-06T00:31:38.414Z,19.60
2018-03-06T00:32:38.653Z,19.60
2018-03-06T00:33:38.895Z,19.70
2018-03-06T00:34:39.139Z,19.60
2018-03-06T00:35:39.386Z,19.50
2018-03-06T00:36:39.618Z,19.50
2018-03-06T00:37:39.859Z,19.70
2018-03-06T00:38:40.100Z,19.60
2018-03-06T00:39:40.338Z,19.89
2018-03-06T00:40:40.581Z,19.60
2018-03-06T00:41:40.828Z,19.60
2018-03-06T00:42:41.072Z,19.50
2018-03-06T00:43:41.305Z,19.70
2018-03-06T00:44:49.522Z,19.60
2018-03-06T00:45:49.093Z,19.50
2018-03-06T00:46:49.349Z,19.70
2018-03-06T00:47:42.470Z,19.70
2018-03-06T00:48:42.717Z,19.50
2018-03-06T00:49:42.963Z,19.50
2018-03-06T00:50:43.193Z,19.70
2018-03-06T00:51:43.435Z,19.60
2018-03-06T00:52:43.675Z,19.50
2018-03-06T00:53:51.256Z,19.70
2018-03-06T00:54:51.498Z,19.50
2018-03-06T00:55:44.392Z,19.60
2018-03-06T00:56:44.636Z,19.50
2018-03-06T00:57:44.872Z,19.60
2018-03-06T00:58:45.114Z,19.60
2018-03-06T00:59:45.354Z,19.60
2018-03-06T01:00:45.600Z,19.60
2018-03-06T01:01:45.836Z,19.70
2018-03-06T01:02:46.075Z,19.50
2018-03-06T01:03:46.317Z,19.70
2018-03-06T01:04:46.558Z,19.70
2018-03-06T01:05:46.799Z,19.60
2018-03-06T01:06:47.040Z,19.70
2018-03-06T01:07:47.284Z,19.70
2018-03-06T01:08:47.517Z,19.60
2018-03-06T01:09:47.758Z,19.70
2018-03-06T01:10:47.996Z,19.60
2018-03-06T01:11:48.234Z,19.70
2018-03-06T01:12:48.478Z,19.70
2018-03-06T01:13:48.726Z,19.89
2018-03-06T01:14:48.973Z,19.79
2018-03-06T01:15:49.204Z,19.70
2018-03-06T01:16:49.445Z,19.70
2018-03-06T01:17:49.686Z,19.79
2018-03-06T01:18:49.925Z,19.79
2018-03-06T01:19:50.167Z,19.70
2018-03-06T01:20:50.415Z,19.60
2018-03-06T01:21:50.658Z,19.70
2018-03-06T01:22:50.894Z,19.89
2018-03-06T01:23:51.133Z,19.60
2018-03-06T01:24:51.374Z,19.79
2018-03-06T01:25:51.619Z,19.70
2018-03-06T01:26:51.856Z,19.60
2018-03-06T01:27:52.099Z,19.89
2018-03-06T01:28:52.344Z,19.60
2018-03-06T01:29:52.578Z,19.89
2018-03-06T01:30:52.818Z,19.60
2018-03-06T01:31:53.059Z,19.60
2018-03-06T01:32:53.297Z,19.60
2018-03-06T01:33:53.540Z,19.60
2018-03-06T01:34:53.787Z,19.40
2018-03-06T01:35:54.031Z,19.50
2018-03-06T01:36:54.263Z,19.79
2018-03-06T01:37:54.503Z,19.60
2018-03-06T01:38:54.744Z,19.70
2018-03-06T01:39:54.983Z,19.79
2018-03-06T01:40:55.224Z,19.50
2018-03-06T01:41:55.472Z,19.79
2018-03-06T01:42:55.717Z,19.79
2018-03-06T01:43:55.949Z,19.60
2018-03-06T01:44:56.190Z,19.60
2018-03-06T01:45:56.442Z,19.79
2018-03-06T01:46:56.667Z,19.60
2018-03-06T01:47:56.902Z,19.60
2018-03-06T01:48:57.141Z,19.60
2018-03-06T01:49:57.383Z,19.60
2018-03-06T01:50:57.618Z,19.79
2018-03-06T01:51:57.866Z,19.79
2018-03-06T01:52:58.106Z,19.59
2018-03-06T01:53:58.351Z,19.89
2018-03-06T01:54:58.585Z,19.79
2018-03-06T01:55:58.829Z,19.50
2018-03-06T01:56:59.063Z,19.59
2018-03-06T01:57:59.302Z,19.70
2018-03-06T01:58:59.544Z,19.40
2018-03-06T01:59:59.851Z,19.70
2018-03-06T02:01:00.043Z,19.60
2018-03-06T02:02:00.269Z,19.89
2018-03-06T02:03:00.509Z,19.70
2018-03-06T02:04:00.751Z,19.60
2018-03-06T02:05:00.991Z,19.89
2018-03-06T02:06:01.235Z,19.60
2018-03-06T02:07:01.480Z,19.60
2018-03-06T02:08:01.726Z,19.89
2018-03-06T02:09:01.961Z,19.50
2018-03-06T02:10:02.197Z,19.60
2018-03-06T02:11:02.438Z,19.70
2018-03-06T02:12:02.677Z,19.60
2018-03-06T02:13:02.920Z,19.50
2018-03-06T02:14:03.166Z,19.60
2018-03-06T02:15:03.411Z,19.31
2018-03-06T02:16:03.643Z,19.89
2018-03-06T02:17:03.883Z,19.89
2018-03-06T02:18:04.124Z,19.79
2018-03-06T02:19:04.364Z,19.70
2018-03-06T02:20:04.605Z,19.70
2018-03-06T02:21:04.852Z,19.21
2018-03-06T02:22:05.098Z,19.40
2018-03-06T02:23:05.330Z,19.60
2018-03-06T02:24:05.571Z,19.50
2018-03-06T02:25:05.835Z,19.40
2018-03-06T02:26:06.072Z,19.50
2018-03-06T02:27:06.310Z,19.60
2018-03-06T02:28:06.552Z,19.31
2018-03-06T02:29:06.788Z,19.40
2018-03-06T02:30:07.033Z,19.40
2018-03-06T02:31:07.278Z,19.50
2018-03-06T02:32:07.522Z,19.30
2018-03-06T02:33:07.754Z,19.50
2018-03-06T02:34:07.994Z,19.31
2018-03-06T02:35:08.234Z,19.60
2018-03-06T02:36:08.472Z,19.31
2018-03-06T02:37:08.715Z,19.50
2018-03-06T02:38:08.962Z,19.40
2018-03-06T02:39:09.207Z,19.50
2018-03-06T02:40:09.440Z,19.31
2018-03-06T02:41:09.684Z,19.31
2018-03-06T02:42:09.923Z,19.60
2018-03-06T02:43:10.158Z,19.50
2018-03-06T02:44:10.406Z,19.50
2018-03-06T02:45:10.637Z,19.40
2018-03-06T02:46:10.880Z,19.40
2018-03-06T02:47:11.171Z,19.40
2018-03-06T02:48:11.360Z,19.31
2018-03-06T02:49:11.600Z,19.31
2018-03-06T02:50:11.843Z,19.31
2018-03-06T02:51:12.080Z,19.60
2018-03-06T02:52:12.320Z,19.31
2018-03-06T02:53:12.560Z,19.50
2018-03-06T02:54:12.796Z,19.31
2018-03-06T02:55:13.042Z,19.31
2018-03-06T02:56:13.284Z,19.21
2018-03-06T02:57:13.529Z,19.31
2018-03-06T02:58:13.763Z,19.50
2018-03-06T02:59:14.003Z,19.50
2018-03-06T03:00:14.243Z,19.60
2018-03-06T03:01:14.485Z,19.31
2018-03-06T03:02:14.724Z,19.40
2018-03-06T03:03:14.969Z,19.31
2018-03-06T03:04:15.216Z,19.40
2018-03-06T03:05:15.448Z,19.50
2018-03-06T03:06:15.689Z,19.40
2018-03-06T03:07:15.932Z,19.31
2018-03-06T03:08:16.172Z,19.50
2018-03-06T03:09:16.411Z,19.50
2018-03-06T03:10:16.658Z,19.40
2018-03-06T03:11:16.903Z,19.50
2018-03-06T03:12:17.136Z,19.40
2018-03-06T03:13:17.376Z,19.12
2018-03-06T03:14:17.618Z,19.40
2018-03-06T03:15:17.853Z,19.40
2018-03-06T03:16:18.099Z,19.40
2018-03-06T03:17:18.344Z,19.40
2018-03-06T03:18:18.588Z,19.40
2018-03-06T03:19:18.823Z,19.40
2018-03-06T03:20:19.061Z,19.40
2018-03-06T03:21:19.302Z,19.40
2018-03-06T03:22:19.541Z,19.40
2018-03-06T03:23:19.784Z,19.40
2018-03-06T03:24:20.029Z,19.21
2018-03-06T03:25:20.277Z,19.40
2018-03-06T03:26:20.509Z,19.50
2018-03-06T03:27:20.750Z,19.50
2018-03-06T03:28:20.989Z,19.40
2018-03-06T03:29:21.230Z,19.40
2018-03-06T03:30:21.472Z,19.31
2018-03-06T03:31:21.709Z,19.40
2018-03-06T03:32:29.075Z,19.31
2018-03-06T03:33:29.692Z,19.50
2018-03-06T03:34:29.726Z,19.40
2018-03-06T03:35:29.984Z,19.30
2018-03-06T03:36:30.241Z,19.40
2018-03-06T03:37:30.500Z,19.40
2018-03-06T03:38:30.760Z,19.40
2018-03-06T03:39:31.026Z,19.31
2018-03-06T03:40:24.154Z,19.40
2018-03-06T03:42:55.958Z,19.40
2018-03-06T03:43:56.205Z,19.40
2018-03-06T03:44:56.444Z,19.40
2018-03-06T03:45:56.674Z,19.31
2018-03-06T03:46:56.914Z,19.40
2018-03-06T03:47:57.153Z,19.40
2018-03-06T03:48:57.400Z,19.40
2018-03-06T03:49:57.631Z,19.21
2018-03-06T03:50:57.871Z,19.40
2018-03-06T03:51:58.111Z,19.21
2018-03-06T03:52:58.349Z,19.40
2018-03-06T03:53:58.591Z,19.50
2018-03-06T03:54:58.839Z,19.40
2018-03-06T03:55:59.078Z,19.40
2018-03-06T03:56:59.314Z,19.40
2018-03-06T03:57:59.556Z,19.40
2018-03-06T03:58:59.796Z,19.31
2018-03-06T04:00:00.041Z,19.40
2018-03-06T04:01:00.273Z,19.40
2018-03-06T04:02:00.514Z,19.21
2018-03-06T04:03:00.753Z,19.50
2018-03-06T04:04:01.001Z,19.21
2018-03-06T04:05:01.238Z,19.31
2018-03-06T04:06:01.476Z,19.31
2018-03-06T04:07:01.725Z,19.31
2018-03-06T04:08:01.956Z,19.31
2018-03-06T04:09:02.198Z,19.50
2018-03-06T04:10:02.436Z,19.40
2018-03-06T04:11:02.678Z,19.31
2018-03-06T04:12:02.918Z,19.21
2018-03-06T04:13:03.162Z,19.21
2018-03-06T04:14:03.409Z,19.40
2018-03-06T04:15:03.644Z,19.31
2018-03-06T04:16:03.880Z,19.21
2018-03-06T04:17:04.119Z,19.31
2018-03-06T04:18:04.357Z,19.40
2018-03-06T04:19:04.600Z,19.21
2018-03-06T04:20:04.847Z,19.31
2018-03-06T04:21:05.094Z,19.21
2018-03-06T04:22:05.324Z,19.31
2018-03-06T04:23:05.564Z,19.31
2018-03-06T04:24:05.805Z,19.31
2018-03-06T04:25:06.045Z,19.21
2018-03-06T04:26:06.284Z,19.40
2018-03-06T04:27:06.530Z,19.21
2018-03-06T04:28:06.758Z,19.31
2018-03-06T04:29:06.996Z,19.70
2018-03-06T04:30:07.236Z,19.60
2018-03-06T04:31:07.489Z,19.50
2018-03-06T04:32:07.730Z,19.40
2018-03-06T04:33:07.963Z,19.70
2018-03-06T04:34:08.202Z,19.60
2018-03-06T04:35:08.443Z,19.50
2018-03-06T04:36:08.686Z,19.60
2018-03-06T04:37:08.924Z,19.70
2018-03-06T04:38:09.173Z,19.50
2018-03-06T04:39:09.409Z,19.60
2018-03-06T04:40:09.646Z,19.60
2018-03-06T04:41:09.886Z,19.50
2018-03-06T04:42:10.136Z,19.50
2018-03-06T04:43:10.351Z,19.50
2018-03-06T04:44:10.591Z,19.50
2018-03-06T04:45:10.839Z,19.70
2018-03-06T04:46:11.069Z,19.40
2018-03-06T04:47:11.314Z,19.21
2018-03-06T04:48:11.547Z,19.40
2018-03-06T04:49:11.786Z,19.70
2018-03-06T04:50:12.027Z,19.50
2018-03-06T04:51:12.263Z,19.70
2018-03-06T04:52:12.506Z,19.40
2018-03-06T04:53:12.754Z,19.40
2018-03-06T04:54:13.000Z,19.40
2018-03-06T04:55:13.231Z,19.50
2018-03-06T04:56:13.472Z,19.31
2018-03-06T04:57:13.713Z,19.50
2018-03-06T04:58:13.950Z,19.60
2018-03-06T04:59:14.193Z,19.31
2018-03-06T05:00:14.439Z,19.31
2018-03-06T05:01:14.680Z,19.50
2018-03-06T05:02:14.918Z,19.40
2018-03-06T05:03:15.158Z,19.40
2018-03-06T05:04:15.398Z,19.40
2018-03-06T05:05:15.636Z,19.40
2018-03-06T05:06:15.879Z,19.50
2018-03-06T05:07:16.126Z,19.50
2018-03-06T05:08:16.367Z,19.40
2018-03-06T05:09:16.603Z,19.40
2018-03-06T05:10:16.844Z,19.31
2018-03-06T05:11:17.084Z,19.21
2018-03-06T05:12:17.322Z,19.31
2018-03-06T05:13:17.564Z,19.31
2018-03-06T05:14:17.805Z,19.60
2018-03-06T05:15:18.043Z,19.21
2018-03-06T05:16:18.285Z,19.40
2018-03-06T05:17:18.525Z,19.21
2018-03-06T05:18:18.767Z,19.21
2018-03-06T05:19:19.009Z,19.40
2018-03-06T05:20:19.249Z,19.12
2018-03-06T05:21:19.496Z,19.12
2018-03-06T05:22:19.727Z,19.02
2018-03-06T05:23:19.968Z,19.12
2018-03-06T05:24:20.207Z,19.02
2018-03-06T05:25:20.450Z,19.02
2018-03-06T05:26:20.697Z,19.21
2018-03-06T05:27:20.928Z,19.21
2018-03-06T05:28:21.170Z,19.21
2018-03-06T05:29:21.413Z,19.21
2018-03-06T05:30:21.648Z,19.12
2018-03-06T05:31:21.890Z,19.02
2018-03-06T05:32:22.136Z,19.21
2018-03-06T05:33:22.381Z,19.12
2018-03-06T05:34:22.615Z,19.21
2018-03-06T05:35:22.855Z,19.31
2018-03-06T05:36:23.099Z,19.12
2018-03-06T05:37:23.333Z,19.31
2018-03-06T05:38:23.576Z,19.21
2018-03-06T05:39:23.822Z,18.92
2018-03-06T05:40:24.068Z,19.12
2018-03-06T05:41:24.301Z,19.02
2018-03-06T05:42:24.541Z,19.12
2018-03-06T05:44:56.346Z,19.02
2018-03-06T05:45:56.580Z,19.21
2018-03-06T05:46:56.820Z,19.02
2018-03-06T05:47:57.060Z,19.02
2018-03-06T05:48:57.302Z,18.92
2018-03-06T05:49:57.538Z,19.02
2018-03-06T05:50:57.778Z,18.92
2018-03-06T05:51:58.018Z,19.02
2018-03-06T05:52:58.264Z,19.02
2018-03-06T05:53:58.500Z,19.02
2018-03-06T05:54:58.741Z,19.02
2018-03-06T05:55:58.987Z,19.02
2018-03-06T05:56:59.218Z,19.02
2018-03-06T05:57:59.459Z,19.12
2018-03-06T05:58:59.699Z,19.02
2018-03-06T05:59:59.937Z,18.92
2018-03-06T06:01:00.185Z,18.92
2018-03-06T06:02:00.426Z,18.92
2018-03-06T06:03:00.673Z,19.02
2018-03-06T06:04:00.905Z,19.02
2018-03-06T06:05:01.144Z,19.02
2018-03-06T06:06:01.388Z,19.02
2018-03-06T06:07:01.623Z,18.92
2018-03-06T06:08:01.859Z,19.02
2018-03-06T06:09:02.100Z,19.12
2018-03-06T06:10:02.340Z,19.02
2018-03-06T06:11:02.582Z,19.12
2018-03-06T06:12:02.818Z,19.02
2018-03-06T06:13:03.063Z,19.02
2018-03-06T06:14:03.308Z,19.12
2018-03-06T06:15:03.545Z,18.92
2018-03-06T06:16:03.781Z,19.02
2018-03-06T06:17:04.024Z,19.02
2018-03-06T06:18:04.262Z,19.02
2018-03-06T06:19:04.507Z,19.02
2018-03-06T06:20:11.868Z,18.92
2018-03-06T06:21:12.128Z,19.02
2018-03-06T06:22:12.378Z,19.02
2018-03-06T06:23:12.638Z,19.02
2018-03-06T06:24:11.934Z,19.02
2018-03-06T06:25:05.980Z,19.02
2018-03-06T06:26:06.225Z,19.21
2018-03-06T06:27:06.459Z,19.12
2018-03-06T06:28:06.704Z,19.02
2018-03-06T06:29:06.945Z,19.21
2018-03-06T06:30:07.185Z,19.02
2018-03-06T06:31:07.426Z,19.02
2018-03-06T06:32:07.665Z,18.92
2018-03-06T06:33:07.912Z,19.02
2018-03-06T06:34:08.159Z,19.02
2018-03-06T06:35:08.390Z,19.02
2018-03-06T06:36:08.629Z,19.02
2018-03-06T06:37:08.869Z,19.02
2018-03-06T06:38:09.107Z,19.02
2018-03-06T06:39:09.352Z,19.02
2018-03-06T06:40:09.595Z,18.92
2018-03-06T06:41:09.843Z,19.02
2018-03-06T06:42:10.074Z,18.82
2018-03-06T06:43:10.313Z,19.02
2018-03-06T06:44:10.554Z,18.92
2018-03-06T06:45:10.791Z,19.02
2018-03-06T06:46:11.035Z,19.02
2018-03-06T06:47:11.281Z,19.02
2018-03-06T06:48:11.524Z,19.02
2018-03-06T06:49:11.761Z,19.12
2018-03-06T06:50:11.999Z,19.02
2018-03-06T06:51:12.230Z,19.02
2018-03-06T06:52:12.478Z,19.02
2018-03-06T06:53:12.720Z,19.02
2018-03-06T06:54:12.960Z,19.02
2018-03-06T06:55:13.200Z,19.02
2018-03-06T06:56:13.437Z,19.02
2018-03-06T06:57:13.669Z,18.92
2018-03-06T06:58:13.932Z,19.02
2018-03-06T06:59:14.168Z,19.02
2018-03-06T07:00:14.411Z,18.92
2018-03-06T07:01:14.657Z,18.92
2018-03-06T07:02:14.906Z,19.02
2018-03-06T07:03:15.135Z,19.02
2018-03-06T07:04:15.375Z,18.92
2018-03-06T07:05:15.616Z,18.92
2018-03-06T07:06:15.858Z,18.92
2018-03-06T07:07:16.090Z,19.02
2018-03-06T07:08:16.332Z,18.92
2018-03-06T07:09:16.569Z,18.92
2018-03-06T07:10:17.006Z,18.92
2018-03-06T07:11:17.043Z,18.82
2018-03-06T07:12:17.289Z,18.92
2018-03-06T07:13:17.553Z,19.02
2018-03-06T07:14:17.771Z,18.82
2018-03-06T07:15:18.008Z,18.92
2018-03-06T07:16:18.249Z,18.92
2018-03-06T07:17:18.491Z,18.82
2018-03-06T07:18:18.727Z,19.02
2018-03-06T07:19:18.969Z,18.92
2018-03-06T07:20:19.209Z,18.92
2018-03-06T07:21:19.452Z,18.82
2018-03-06T07:22:19.690Z,18.92
2018-03-06T07:23:19.934Z,18.92
2018-03-06T07:24:20.176Z,18.92
2018-03-06T07:25:20.407Z,18.73
2018-03-06T07:26:20.648Z,18.92
2018-03-06T07:27:20.889Z,18.82
2018-03-06T07:28:21.126Z,18.92
2018-03-06T07:29:21.370Z,19.02
2018-03-06T07:30:21.614Z,18.92
2018-03-06T07:31:21.859Z,18.92
2018-03-06T07:32:22.093Z,18.92
2018-03-06T07:33:22.333Z,18.92
2018-03-06T07:34:22.589Z,18.92
2018-03-06T07:35:22.822Z,18.92
2018-03-06T07:36:23.060Z,18.92
2018-03-06T07:37:23.320Z,19.02
2018-03-06T07:38:23.548Z,18.92
2018-03-06T07:39:23.779Z,19.02
2018-03-06T07:40:24.020Z,18.84
2018-03-06T07:41:24.261Z,18.92
2018-03-06T07:42:24.498Z,19.12
2018-03-06T07:43:24.740Z,18.92
2018-03-06T07:44:24.986Z,19.02
2018-03-06T07:45:25.255Z,18.82
2018-03-06T07:46:25.465Z,18.92
2018-03-06T07:47:25.704Z,19.02
2018-03-06T07:48:25.944Z,18.92
2018-03-06T07:49:26.191Z,18.92
2018-03-06T07:50:26.427Z,18.92
2018-03-06T07:51:26.673Z,19.02
2018-03-06T07:52:26.918Z,18.92
2018-03-06T07:53:27.164Z,18.82
2018-03-06T07:54:27.376Z,18.82
2018-03-06T07:55:27.622Z,18.92
2018-03-06T07:56:27.868Z,19.02
2018-03-06T07:57:28.100Z,18.92
2018-03-06T07:58:28.341Z,18.92
2018-03-06T07:59:28.581Z,19.12
2018-03-06T08:00:28.822Z,19.02
2018-03-06T08:01:29.063Z,18.92
2018-03-06T08:02:29.320Z,19.02
2018-03-06T08:03:29.552Z,19.12
2018-03-06T08:04:29.790Z,19.03
2018-03-06T08:05:30.018Z,19.02
2018-03-06T08:06:30.274Z,18.92
2018-03-06T08:07:30.504Z,19.02
2018-03-06T08:08:30.737Z,18.92
2018-03-06T08:09:30.979Z,19.02
2018-03-06T08:10:31.218Z,19.12
2018-03-06T08:11:31.457Z,18.92
2018-03-06T08:12:31.708Z,19.02
2018-03-06T08:13:31.945Z,19.02
2018-03-06T08:14:32.190Z,18.92
2018-03-06T08:15:32.427Z,18.92
2018-03-06T08:16:32.663Z,19.12
2018-03-06T08:17:32.903Z,18.92
2018-03-06T08:18:33.142Z,19.02
2018-03-06T08:19:33.384Z,19.12
2018-03-06T08:20:33.630Z,19.12
2018-03-06T08:21:33.875Z,19.21
2018-03-06T08:22:34.115Z,19.02
2018-03-06T08:23:34.346Z,18.93
2018-03-06T08:24:34.592Z,18.92
2018-03-06T08:25:34.829Z,18.92
2018-03-06T08:26:35.064Z,18.92
2018-03-06T08:27:35.303Z,19.02
2018-03-06T08:28:35.544Z,18.92
2018-03-06T08:29:35.783Z,19.03
2018-03-06T08:30:36.028Z,18.84
2018-03-06T08:31:36.270Z,18.92
2018-03-06T08:32:36.511Z,19.03
2018-03-06T08:33:36.744Z,18.92
2018-03-06T08:34:46.002Z,19.02
2018-03-06T08:35:37.224Z,19.02
2018-03-06T08:36:37.468Z,18.92
2018-03-06T08:37:37.702Z,19.02
2018-03-06T08:38:37.939Z,18.82
2018-03-06T08:39:38.183Z,18.92
2018-03-06T08:40:38.424Z,18.82
2018-03-06T08:41:38.666Z,18.92
2018-03-06T08:42:38.903Z,18.92
2018-03-06T08:43:39.147Z,19.02
2018-03-06T08:44:39.382Z,19.02
2018-03-06T08:45:39.624Z,18.82
2018-03-06T08:46:39.864Z,18.82
2018-03-06T08:47:40.102Z,19.40
2018-03-06T08:48:40.346Z,19.32
2018-03-06T08:49:40.587Z,19.60
2018-03-06T08:50:40.834Z,19.51
2018-03-06T08:51:41.063Z,19.12
2018-03-06T08:52:41.306Z,18.93
2018-03-06T08:53:41.548Z,19.70
2018-03-06T08:54:41.787Z,19.32
2018-03-06T08:55:42.027Z,19.40
2018-03-06T08:56:42.277Z,19.02
2018-03-06T08:57:42.572Z,19.12
2018-03-06T08:58:42.753Z,19.12
2018-03-06T08:59:42.995Z,19.12
2018-03-06T09:00:43.236Z,19.50
2018-03-06T09:01:43.475Z,19.31
2018-03-06T09:02:43.719Z,19.32
2018-03-06T09:03:43.960Z,19.50
2018-03-06T09:04:44.208Z,19.70
2018-03-06T09:05:44.441Z,19.51
2018-03-06T09:06:52.011Z,19.51
2018-03-06T09:07:44.910Z,19.40
2018-03-06T09:08:52.307Z,19.31
2018-03-06T09:09:52.574Z,19.42
2018-03-06T09:10:52.875Z,19.60
2018-03-06T09:11:53.338Z,19.31
2018-03-06T09:12:52.453Z,19.31
2018-03-06T09:13:46.498Z,19.21
2018-03-06T09:14:46.739Z,19.32
2018-03-06T09:15:46.979Z,19.50
2018-03-06T09:16:47.225Z,19.50
2018-03-06T09:17:47.484Z,19.22
2018-03-06T09:18:47.701Z,19.22
2018-03-06T09:19:47.942Z,19.12
2018-03-06T09:20:48.183Z,19.12
2018-03-06T09:21:48.419Z,19.22
2018-03-06T09:22:48.661Z,19.22
2018-03-06T09:23:48.900Z,19.12
2018-03-06T09:24:49.139Z,19.12
2018-03-06T09:25:49.378Z,19.12
2018-03-06T09:26:49.618Z,19.12
2018-03-06T09:27:49.859Z,19.03
2018-03-06T09:28:50.106Z,19.12
2018-03-06T09:29:50.338Z,19.12
2018-03-06T09:30:50.618Z,19.22
2018-03-06T09:31:50.827Z,19.22
2018-03-06T09:32:51.067Z,18.93
2018-03-06T09:33:51.306Z,19.32
2018-03-06T09:34:51.546Z,19.03
2018-03-06T09:35:51.792Z,19.22
2018-03-06T09:36:52.026Z,19.22
2018-03-06T09:37:52.265Z,19.22
2018-03-06T09:38:52.506Z,19.22
2018-03-06T09:39:52.745Z,19.12
2018-03-06T09:40:52.987Z,19.12
2018-03-06T09:41:53.233Z,19.22
2018-03-06T09:42:53.478Z,19.12
2018-03-06T09:43:53.709Z,19.22
2018-03-06T09:44:53.948Z,19.12
2018-03-06T09:45:54.190Z,19.12
2018-03-06T09:46:54.430Z,19.12
2018-03-06T09:47:54.671Z,19.12
2018-03-06T09:48:54.920Z,19.12
2018-03-06T09:49:55.165Z,19.03
2018-03-06T09:50:55.397Z,19.12
2018-03-06T09:51:55.638Z,19.22
2018-03-06T09:52:55.878Z,19.12
2018-03-06T09:53:56.118Z,19.22
2018-03-06T09:54:56.360Z,19.22
2018-03-06T09:55:56.606Z,19.22
2018-03-06T09:56:57.147Z,19.03
2018-03-06T09:57:57.085Z,19.32
2018-03-06T09:58:57.325Z,19.12
2018-03-06T09:59:57.567Z,19.22
2018-03-06T10:00:57.804Z,19.03
2018-03-06T10:01:58.042Z,19.12
2018-03-06T10:02:58.304Z,19.22
2018-03-06T10:03:58.529Z,19.12
2018-03-06T10:04:58.768Z,18.93
2018-03-06T10:05:59.010Z,19.03
2018-03-06T10:06:59.250Z,19.03
2018-03-06T10:07:59.494Z,18.93
2018-03-06T10:08:59.729Z,19.22
2018-03-06T10:09:59.966Z,19.12
2018-03-06T10:11:00.206Z,19.22
2018-03-06T10:12:00.447Z,19.12
2018-03-06T10:13:00.688Z,19.22
2018-03-06T10:14:00.930Z,19.12
2018-03-06T10:15:01.173Z,19.03
2018-03-06T10:16:01.409Z,19.22
2018-03-06T10:17:01.658Z,19.12
2018-03-06T10:18:01.877Z,19.12
2018-03-06T10:19:02.123Z,19.22
2018-03-06T10:20:02.360Z,19.12
2018-03-06T10:21:02.597Z,19.12
2018-03-06T10:22:02.839Z,19.22
2018-03-06T10:23:03.078Z,19.12
2018-03-06T10:24:03.318Z,18.93
2018-03-06T10:25:03.566Z,19.22
2018-03-06T10:26:03.815Z,19.03
2018-03-06T10:27:04.044Z,19.03
2018-03-06T10:28:04.290Z,19.03
2018-03-06T10:29:04.523Z,19.22
2018-03-06T10:30:04.763Z,19.12
2018-03-06T10:31:05.008Z,19.22
2018-03-06T10:32:05.253Z,19.32
2018-03-06T10:33:05.495Z,19.12
2018-03-06T10:34:05.732Z,19.12
2018-03-06T10:35:05.969Z,19.22
2018-03-06T10:36:06.210Z,19.03
2018-03-06T10:37:06.447Z,19.12
2018-03-06T10:38:06.688Z,19.22
2018-03-06T10:39:06.937Z,19.12
2018-03-06T10:40:07.181Z,19.32
2018-03-06T10:41:07.414Z,19.12
2018-03-06T10:42:07.654Z,19.22
2018-03-06T10:43:07.906Z,19.12
2018-03-06T10:44:08.131Z,19.12
2018-03-06T10:45:08.373Z,19.22
2018-03-06T10:46:08.621Z,19.22
2018-03-06T10:47:08.868Z,19.22
2018-03-06T10:48:09.099Z,19.22
2018-03-06T10:49:09.340Z,19.22
2018-03-06T10:50:09.581Z,19.22
2018-03-06T10:51:09.818Z,18.93
2018-03-06T10:52:10.060Z,19.32
2018-03-06T10:53:10.311Z,18.93
2018-03-06T10:54:10.551Z,19.22
2018-03-06T10:55:10.827Z,19.12
2018-03-06T10:56:11.016Z,19.22
2018-03-06T10:57:11.259Z,19.32
2018-03-06T10:58:11.500Z,19.42
2018-03-06T10:59:11.739Z,19.42
2018-03-06T11:00:11.982Z,19.61
2018-03-06T11:01:12.229Z,19.32
2018-03-06T11:02:12.467Z,19.32
2018-03-06T11:03:12.701Z,19.22
2018-03-06T11:04:12.947Z,19.22
2018-03-06T11:05:13.192Z,19.42
2018-03-06T11:06:13.428Z,19.32
2018-03-06T11:07:13.665Z,19.32
2018-03-06T11:08:13.944Z,19.32
2018-03-06T11:09:14.163Z,19.42
2018-03-06T11:10:14.387Z,19.32
2018-03-06T11:11:14.631Z,19.42
2018-03-06T11:12:14.872Z,19.61
2018-03-06T11:13:15.105Z,19.42
2018-03-06T11:14:15.354Z,19.51
2018-03-06T11:15:15.588Z,19.42
2018-03-06T11:16:15.828Z,19.42
2018-03-06T11:17:16.069Z,19.42
2018-03-06T11:18:16.319Z,19.61
2018-03-06T11:19:16.562Z,19.42
2018-03-06T11:20:16.797Z,19.32
2018-03-06T11:21:17.039Z,19.42
2018-03-06T11:22:17.288Z,19.32
2018-03-06T11:23:17.527Z,19.61
2018-03-06T11:24:17.770Z,19.61
2018-03-06T11:25:17.994Z,19.61
2018-03-06T11:26:18.254Z,19.32
2018-03-06T11:27:18.485Z,19.61
2018-03-06T11:28:18.729Z,19.22
2018-03-06T11:29:18.966Z,19.32
2018-03-06T11:30:19.207Z,19.51
2018-03-06T11:31:19.447Z,19.22
2018-03-06T11:32:19.713Z,19.61
2018-03-06T11:33:19.935Z,19.61
2018-03-06T11:34:20.170Z,19.61
2018-03-06T11:35:20.409Z,19.42
2018-03-06T11:36:20.650Z,19.12
2018-03-06T11:37:20.889Z,19.61
2018-03-06T11:38:21.132Z,19.12
2018-03-06T11:39:21.375Z,19.32
2018-03-06T11:40:21.614Z,19.32
2018-03-06T11:41:21.855Z,19.32
2018-03-06T11:42:22.165Z,19.61
2018-03-06T11:43:22.335Z,19.32
2018-03-06T11:44:22.575Z,19.32
2018-03-06T11:45:22.816Z,19.32
2018-03-06T11:46:23.063Z,19.32
2018-03-06T11:47:23.308Z,19.32
2018-03-06T11:48:23.544Z,19.61
2018-03-06T11:49:23.778Z,19.32
2018-03-06T11:50:24.020Z,19.61
2018-03-06T11:51:24.258Z,19.32
2018-03-06T11:52:24.499Z,19.32
2018-03-06T11:53:32.070Z,19.32
2018-03-06T11:54:32.099Z,19.32
2018-03-06T11:55:32.363Z,19.61
2018-03-06T11:56:32.616Z,19.32
2018-03-06T11:57:32.873Z,19.32
2018-03-06T11:58:33.132Z,19.22
2018-03-06T11:59:33.393Z,19.12
2018-03-06T12:00:33.665Z,19.32
2018-03-06T12:01:26.791Z,19.42
2018-03-06T12:02:27.027Z,19.42
2018-03-06T12:03:27.275Z,19.61
2018-03-06T12:04:27.509Z,19.32
2018-03-06T12:05:27.757Z,19.32
2018-03-06T12:06:27.996Z,19.32
2018-03-06T12:07:28.238Z,19.32
2018-03-06T12:08:28.637Z,19.42
2018-03-06T12:09:28.716Z,19.42
2018-03-06T12:10:28.959Z,19.42
2018-03-06T12:11:29.204Z,19.42
2018-03-06T12:12:29.435Z,19.32
2018-03-06T12:13:29.935Z,19.51
2018-03-06T12:14:29.920Z,19.42
2018-03-06T12:15:30.158Z,19.51
2018-03-06T12:16:30.401Z,19.51
2018-03-06T12:17:30.649Z,19.61
2018-03-06T12:18:30.893Z,19.51
2018-03-06T12:19:31.128Z,19.70
2018-03-06T12:20:31.370Z,19.70
2018-03-06T12:21:31.612Z,19.42
2018-03-06T12:22:31.851Z,19.51
2018-03-06T12:23:32.092Z,19.42
2018-03-06T12:24:32.334Z,19.70
2018-03-06T12:25:32.579Z,19.42
2018-03-06T12:26:32.812Z,19.61
2018-03-06T12:27:33.053Z,19.51
2018-03-06T12:28:33.293Z,19.61
2018-03-06T12:29:33.532Z,19.32
2018-03-06T12:30:33.772Z,19.32
2018-03-06T12:31:34.025Z,19.32
2018-03-06T12:32:34.266Z,19.51
2018-03-06T12:33:34.501Z,19.42
2018-03-06T12:34:34.741Z,19.42
2018-03-06T12:35:34.982Z,19.51
2018-03-06T12:36:35.220Z,19.51
2018-03-06T12:37:35.463Z,19.70
2018-03-06T12:38:35.708Z,19.51
2018-03-06T12:39:35.947Z,19.70
2018-03-06T12:40:36.199Z,19.32
2018-03-06T12:41:36.418Z,19.70
2018-03-06T12:42:36.660Z,19.61
2018-03-06T12:43:36.902Z,19.51
2018-03-06T12:44:37.136Z,19.51
2018-03-06T12:45:37.380Z,19.70
2018-03-06T12:46:37.616Z,19.51
2018-03-06T12:47:37.857Z,19.51
2018-03-06T12:48:38.096Z,19.32
2018-03-06T12:49:38.342Z,19.22
2018-03-06T12:50:38.587Z,19.32
2018-03-06T12:51:38.821Z,19.32
2018-03-06T12:52:39.061Z,19.22
2018-03-06T12:53:39.303Z,19.22
2018-03-06T12:54:39.546Z,19.22
2018-03-06T12:55:39.784Z,19.42
2018-03-06T12:56:40.029Z,19.51
2018-03-06T12:57:40.278Z,19.42
2018-03-06T12:58:40.519Z,19.51