createdAt,value
2019-06-07T09:09:12.131Z,27.74
2019-06-07T09:10:14.200Z,27.76
2019-06-07T09:10:33.830Z,27.55
2019-06-07T09:11:12.109Z,27.79
2019-06-07T09:12:12.189Z,27.80
2019-06-07T09:13:12.256Z,27.80
2019-06-07T09:14:12.079Z,27.84
2019-06-07T09:15:21.634Z,27.86
2019-06-07T09:16:13.075Z,27.85
2019-06-07T09:17:12.775Z,27.88
2019-06-07T09:19:13.020Z,27.86
2019-06-07T09:20:35.020Z,27.88
2019-06-07T09:21:40.448Z,27.86
2019-06-07T09:22:40.326Z,27.88
2019-06-07T09:23:40.277Z,27.88
2019-06-07T10:05:19.587Z,28.32
2019-06-07T10:05:52.979Z,28.32
2019-06-07T10:06:52.872Z,28.32
2019-06-07T10:08:09.801Z,28.32
2019-06-07T10:10:53.692Z,28.33
2019-06-07T10:11:52.644Z,28.33
2019-06-07T10:12:52.692Z,28.35
2019-06-07T10:30:21.623Z,28.33
2019-06-07T10:31:21.305Z,28.33
2019-06-07T10:32:21.285Z,28.33
2019-06-07T10:33:21.229Z,28.33
2019-06-07T10:34:21.180Z,28.32
2019-06-07T10:35:21.115Z,28.32
2019-06-07T10:36:21.068Z,28.31
2019-06-07T10:37:21.058Z,28.29
2019-06-07T10:38:20.975Z,28.28
2019-06-07T10:39:20.961Z,28.28
2019-06-07T10:40:20.868Z,28.29
2019-06-07T10:41:04.749Z,28.31
2019-06-07T10:42:04.626Z,28.32
2019-06-07T10:43:04.950Z,28.32
2019-06-07T10:44:05.430Z,28.33
2019-06-07T10:45:04.877Z,28.31
2019-06-07T11:12:39.734Z,28.50
2019-06-07T11:13:39.650Z,28.50
2019-06-07T11:17:17.868Z,28.50
2019-06-07T11:18:16.471Z,28.50
2019-06-07T11:18:47.320Z,28.50
2019-06-07T11:19:47.146Z,28.51
2019-06-07T11:20:47.371Z,28.50
2019-06-07T16:05:15.323Z,28.964844
