createdAt,value
2022-08-07T00:02:36.831Z,1.60
2022-08-07T00:05:05.798Z,1.40
2022-08-07T00:07:40.153Z,1.80
2022-08-07T00:10:27.310Z,1.60
2022-08-07T00:13:02.476Z,1.70
2022-08-07T00:15:37.725Z,1.40
2022-08-07T00:18:19.715Z,1.30
2022-08-07T00:21:01.667Z,1.50
2022-08-07T00:23:33.053Z,1.50
2022-08-07T00:26:13.251Z,1.30
2022-08-07T00:28:55.657Z,1.80
2022-08-07T00:31:37.954Z,1.60
2022-08-07T00:34:09.737Z,1.30
2022-08-07T00:36:43.251Z,1.40
2022-08-07T00:39:16.957Z,1.30
2022-08-07T00:42:01.727Z,2.00
2022-08-07T00:44:35.480Z,1.80
2022-08-07T00:48:05.315Z,1.80
2022-08-07T00:50:20.158Z,1.70
2022-08-07T00:52:47.535Z,1.60
2022-08-07T00:55:17.503Z,1.80
2022-08-07T00:58:06.520Z,1.90
2022-08-07T01:00:36.670Z,1.60
2022-08-07T01:03:06.696Z,1.70
2022-08-07T01:05:42.870Z,1.60
2022-08-07T01:08:22.454Z,1.60
2022-08-07T01:10:57.081Z,1.70
2022-08-07T01:13:29.358Z,1.90
2022-08-07T01:16:06.101Z,1.50
2022-08-07T01:18:35.980Z,1.50
2022-08-07T01:21:22.655Z,1.80
2022-08-07T01:23:57.895Z,1.70
2022-08-07T01:26:27.492Z,1.70
2022-08-07T01:28:55.976Z,1.80
2022-08-07T01:31:41.720Z,1.60
2022-08-07T01:34:14.343Z,1.70
2022-08-07T01:36:44.877Z,1.80
2022-08-07T01:39:41.060Z,1.80
2022-08-07T01:42:39.236Z,1.40
2022-08-07T01:45:36.176Z,1.60
2022-08-07T01:48:19.897Z,1.60
2022-08-07T01:52:00.964Z,1.40
2022-08-07T01:54:09.260Z,1.70
2022-08-07T01:56:56.598Z,1.80
2022-08-07T01:59:35.922Z,1.90
2022-08-07T02:03:11.390Z,1.60
2022-08-07T02:05:43.006Z,1.70
2022-08-07T02:08:23.812Z,1.70
2022-08-07T02:10:58.156Z,1.70
2022-08-07T02:13:57.551Z,2.90
2022-08-07T02:16:29.950Z,1.70
2022-08-07T02:19:05.680Z,1.50
2022-08-07T02:21:58.792Z,1.60
2022-08-07T02:24:30.220Z,1.80
2022-08-07T02:27:03.062Z,1.70
2022-08-07T02:29:36.739Z,2.30
2022-08-07T02:32:15.171Z,1.80
2022-08-07T02:34:48.940Z,1.90
2022-08-07T02:37:22.903Z,1.80
2022-08-07T02:40:11.454Z,1.70
2022-08-07T02:42:45.212Z,1.90
2022-08-07T02:46:00.630Z,1.80
2022-08-07T02:48:10.257Z,1.80
2022-08-07T02:50:50.949Z,1.90
2022-08-07T02:53:27.291Z,2.00
2022-08-07T02:56:03.587Z,2.10
2022-08-07T02:58:37.122Z,2.10
2022-08-07T03:01:18.879Z,1.80
2022-08-07T03:03:50.853Z,1.60
2022-08-07T03:06:33.095Z,1.70
2022-08-07T03:09:06.054Z,1.80
2022-08-07T03:11:38.928Z,1.70
2022-08-07T03:14:22.488Z,1.70
2022-08-07T03:16:52.464Z,2.10
2022-08-07T03:19:22.022Z,1.80
2022-08-07T03:21:51.290Z,1.90
2022-08-07T03:24:27.353Z,1.80
2022-08-07T03:27:02.306Z,2.10
2022-08-07T03:29:46.236Z,1.70
2022-08-07T03:32:24.836Z,1.70
2022-08-07T03:35:16.865Z,1.70
2022-08-07T03:37:54.043Z,1.80
2022-08-07T03:40:30.832Z,1.60
2022-08-07T03:43:01.435Z,2.00
2022-08-07T03:45:32.993Z,1.90
2022-08-07T03:48:11.462Z,2.10
2022-08-07T03:50:43.133Z,1.90
2022-08-07T03:53:20.618Z,1.80
2022-08-07T03:56:13.660Z,2.10
2022-08-07T03:59:09.518Z,1.50
2022-08-07T04:01:33.130Z,1.80
2022-08-07T04:04:05.601Z,1.80
2022-08-07T04:06:38.706Z,2.10
2022-08-07T04:09:16.297Z,2.40
2022-08-07T04:12:25.455Z,2.40
2022-08-07T04:14:43.746Z,2.20
2022-08-07T04:17:21.545Z,2.30
2022-08-07T04:20:10.360Z,2.20
2022-08-07T04:22:41.088Z,2.40
2022-08-07T04:25:24.624Z,2.60
2022-08-07T04:27:59.214Z,2.30
2022-08-07T04:30:35.943Z,2.00
2022-08-07T04:33:20.580Z,2.80
2022-08-07T04:35:53.948Z,2.30
2022-08-07T04:38:26.987Z,1.80
2022-08-07T04:40:56.741Z,1.80
2022-08-07T04:44:12.515Z,2.10
2022-08-07T04:46:59.659Z,2.00
2022-08-07T04:50:04.827Z,1.80
2022-08-07T04:52:51.062Z,1.90
2022-08-07T04:58:16.264Z,1.80
2022-08-07T04:59:18.460Z,1.70
2022-08-07T05:01:54.077Z,1.80
2022-08-07T05:04:47.070Z,2.10
2022-08-07T05:07:48.352Z,2.10
2022-08-07T05:10:29.263Z,2.40
2022-08-07T05:14:44.321Z,2.00
2022-08-07T05:16:00.037Z,1.60
2022-08-07T05:18:36.903Z,1.80
2022-08-07T05:21:12.552Z,2.20
2022-08-07T05:23:53.593Z,2.10
2022-08-07T05:26:24.968Z,2.10
2022-08-07T05:29:04.375Z,2.30
2022-08-07T05:31:38.569Z,2.00
2022-08-07T05:34:13.761Z,2.50
2022-08-07T05:36:48.975Z,3.00
2022-08-07T05:40:17.085Z,3.30
2022-08-07T05:42:33.329Z,3.10
2022-08-07T05:45:14.193Z,3.30
2022-08-07T05:48:01.489Z,3.00
2022-08-07T05:50:39.479Z,3.00
2022-08-07T05:54:08.709Z,3.10
2022-08-07T05:56:06.740Z,3.10
2022-08-07T05:58:41.967Z,3.20
2022-08-07T06:01:24.462Z,3.10
2022-08-07T06:03:58.854Z,2.60
2022-08-07T06:06:35.639Z,2.40
2022-08-07T06:09:06.421Z,2.70
2022-08-07T06:11:39.522Z,2.40
2022-08-07T06:14:12.752Z,2.00
2022-08-07T06:16:55.922Z,2.20
2022-08-07T06:19:58.230Z,2.20
2022-08-07T06:22:27.138Z,2.10
2022-08-07T06:25:10.689Z,2.00
2022-08-07T06:28:00.679Z,1.80
2022-08-07T06:30:35.990Z,1.80
2022-08-07T06:33:15.965Z,1.90
2022-08-07T06:36:06.586Z,1.80
2022-08-07T06:38:36.727Z,1.70
2022-08-07T06:41:12.914Z,1.70
2022-08-07T06:43:46.128Z,1.90
2022-08-07T06:46:20.534Z,2.20
2022-08-07T06:49:05.623Z,1.70
2022-08-07T06:51:49.447Z,1.90
2022-08-07T06:55:34.503Z,1.80
2022-08-07T06:57:13.808Z,1.80
2022-08-07T07:00:11.708Z,1.90
2022-08-07T07:02:54.050Z,1.80
2022-08-07T07:06:03.163Z,1.60
2022-08-07T07:08:18.656Z,2.30
2022-08-07T07:10:56.835Z,1.70
2022-08-07T07:13:57.949Z,1.60
2022-08-07T07:16:45.023Z,1.70
2022-08-07T07:19:56.578Z,1.80
2022-08-07T07:22:35.783Z,1.60
2022-08-07T07:26:31.358Z,1.60
2022-08-07T07:28:29.519Z,1.50
2022-08-07T07:31:04.227Z,1.30
2022-08-07T07:33:35.589Z,1.40
2022-08-07T07:36:13.448Z,1.90
2022-08-07T07:38:47.752Z,1.70
2022-08-07T07:41:22.118Z,1.60
2022-08-07T07:44:17.596Z,1.40
2022-08-07T07:47:02.194Z,1.60
2022-08-07T07:50:32.478Z,1.20
2022-08-07T07:52:37.671Z,1.60
2022-08-07T07:55:11.739Z,1.50
2022-08-07T07:57:53.803Z,1.60
2022-08-07T08:00:29.971Z,1.40
2022-08-07T08:03:16.707Z,1.50
2022-08-07T08:05:59.236Z,1.70
2022-08-07T08:08:36.886Z,1.80
2022-08-07T08:11:16.423Z,1.50
2022-08-07T08:13:54.570Z,1.50
2022-08-07T08:16:39.254Z,1.60
2022-08-07T08:20:15.720Z,1.50
2022-08-07T08:22:23.439Z,1.80
2022-08-07T08:25:27.064Z,1.80
2022-08-07T08:28:23.727Z,1.40
2022-08-07T08:31:14.655Z,1.20
2022-08-07T08:33:49.750Z,1.30
2022-08-07T08:36:30.199Z,1.30
2022-08-07T08:39:02.634Z,1.50
2022-08-07T08:41:57.158Z,1.40
2022-08-07T08:44:44.386Z,1.50
2022-08-07T08:47:52.026Z,1.50
2022-08-07T08:50:34.797Z,1.20
2022-08-07T08:53:23.064Z,1.80
2022-08-07T08:56:05.467Z,1.40
2022-08-07T08:58:54.500Z,1.50
2022-08-07T09:01:39.878Z,1.50
2022-08-07T09:04:37.033Z,1.50
2022-08-07T09:07:45.902Z,1.00
2022-08-07T09:10:29.704Z,1.20
2022-08-07T09:13:14.839Z,1.10
2022-08-07T09:16:22.377Z,1.40
2022-08-07T09:18:58.857Z,1.30
2022-08-07T09:22:10.177Z,1.60
2022-08-07T09:25:07.096Z,1.30
2022-08-07T09:28:00.459Z,1.30
2022-08-07T09:30:49.690Z,1.30
2022-08-07T09:33:57.724Z,1.20
2022-08-07T09:36:36.976Z,1.10
2022-08-07T09:39:52.943Z,1.30
2022-08-07T09:42:23.115Z,1.30
2022-08-07T09:47:42.417Z,1.20
2022-08-07T09:48:07.541Z,1.10
2022-08-07T09:50:56.810Z,1.40
2022-08-07T09:53:40.854Z,1.40
2022-08-07T09:56:37.462Z,1.30
2022-08-07T09:59:44.557Z,1.30
2022-08-07T10:02:39.967Z,1.30
2022-08-07T10:06:00.052Z,1.20
2022-08-07T10:08:44.139Z,1.50
2022-08-07T10:12:01.205Z,1.30
2022-08-07T10:14:54.356Z,1.30
2022-08-07T10:18:01.193Z,1.40
2022-08-07T10:20:50.480Z,1.50
2022-08-07T10:24:05.955Z,1.60
2022-08-07T10:27:23.003Z,1.30
2022-08-07T10:30:13.336Z,1.50
2022-08-07T10:33:00.220Z,1.40
2022-08-07T10:35:55.184Z,1.60
2022-08-07T10:38:58.494Z,1.60
2022-08-07T10:41:51.365Z,1.60
2022-08-07T10:44:46.296Z,1.70
2022-08-07T10:47:53.807Z,1.60
2022-08-07T10:50:34.461Z,1.80
2022-08-07T10:53:41.692Z,1.50
2022-08-07T10:56:33.287Z,1.70
2022-08-07T10:59:45.359Z,1.50
2022-08-07T11:02:33.330Z,1.40
2022-08-07T11:05:10.628Z,1.30
2022-08-07T11:07:59.453Z,1.50
2022-08-07T11:11:01.878Z,1.60
2022-08-07T11:14:46.452Z,1.30
2022-08-07T11:17:08.985Z,1.40
2022-08-07T11:20:00.188Z,1.50
2022-08-07T11:23:13.269Z,1.30
2022-08-07T11:26:32.060Z,1.50
2022-08-07T11:29:12.933Z,1.40
2022-08-07T11:32:25.923Z,1.40
2022-08-07T11:35:03.353Z,1.60
2022-08-07T11:38:12.863Z,1.30
2022-08-07T11:41:22.080Z,1.40
2022-08-07T11:44:11.931Z,1.60
2022-08-07T11:47:14.240Z,1.60
2022-08-07T11:50:30.411Z,1.80
2022-08-07T11:53:21.730Z,1.50
2022-08-07T11:56:38.477Z,1.60
2022-08-07T12:00:07.807Z,1.70
2022-08-07T12:02:32.098Z,2.00
2022-08-07T12:05:47.448Z,1.50
2022-08-07T12:08:25.703Z,1.40
2022-08-07T12:11:20.702Z,1.70
2022-08-07T12:14:02.899Z,1.50
2022-08-07T12:16:38.821Z,1.60
2022-08-07T12:19:23.578Z,1.40
2022-08-07T12:22:38.654Z,1.60
2022-08-07T12:26:21.614Z,1.30
2022-08-07T12:28:31.724Z,1.60
2022-08-07T12:31:11.896Z,1.80
2022-08-07T12:34:00.830Z,1.50
2022-08-07T12:36:33.914Z,1.40
2022-08-07T12:39:41.138Z,1.60
2022-08-07T12:41:55.179Z,1.50
2022-08-07T12:44:26.148Z,1.40
2022-08-07T12:47:30.610Z,1.50
2022-08-07T12:50:38.588Z,1.60
2022-08-07T12:53:17.487Z,1.70
2022-08-07T12:56:02.354Z,1.50
2022-08-07T12:58:39.926Z,1.60
2022-08-07T13:01:40.721Z,1.30
2022-08-07T13:04:38.013Z,1.50
2022-08-07T13:08:18.741Z,1.30
2022-08-07T13:11:23.316Z,1.40
2022-08-07T13:14:59.905Z,1.70
2022-08-07T13:18:00.292Z,1.80
2022-08-07T13:20:34.883Z,1.50
2022-08-07T13:24:01.981Z,1.60
2022-08-07T13:26:57.930Z,1.80
2022-08-07T13:30:04.492Z,1.50
2022-08-07T13:32:49.586Z,1.80
2022-08-07T13:35:59.924Z,1.40
2022-08-07T13:38:50.773Z,1.40
2022-08-07T13:41:47.540Z,1.40
2022-08-07T13:44:26.042Z,1.60
2022-08-07T13:47:00.237Z,1.50
2022-08-07T13:50:35.586Z,1.40
2022-08-07T13:52:41.141Z,1.50
2022-08-07T13:55:26.544Z,1.70
2022-08-07T13:58:31.705Z,1.30
2022-08-07T14:01:13.908Z,1.40
2022-08-07T14:04:05.117Z,1.50
2022-08-07T14:06:39.751Z,1.50
2022-08-07T14:10:01.912Z,1.50
2022-08-07T14:12:49.402Z,2.10
2022-08-07T14:15:36.067Z,1.60
2022-08-07T14:18:29.290Z,1.60
2022-08-07T14:22:02.122Z,1.50
2022-08-07T14:24:42.658Z,1.50
2022-08-07T14:28:10.737Z,1.60
2022-08-07T14:30:52.206Z,1.60
2022-08-07T14:33:45.329Z,1.30
2022-08-07T14:36:20.188Z,1.60
2022-08-07T14:38:58.413Z,1.20
2022-08-07T14:42:22.111Z,1.80
2022-08-07T14:44:30.895Z,1.60
2022-08-07T14:47:14.240Z,1.50
2022-08-07T14:49:58.142Z,1.90
2022-08-07T14:52:36.073Z,1.60
2022-08-07T14:55:07.905Z,1.70
2022-08-07T14:57:58.286Z,1.30
2022-08-07T15:00:35.790Z,1.30
2022-08-07T15:03:17.482Z,1.30
2022-08-07T15:05:55.181Z,1.10
2022-08-07T15:08:52.998Z,1.40
2022-08-07T15:11:53.999Z,1.40
2022-08-07T15:14:30.629Z,1.40
2022-08-07T15:17:14.458Z,1.60
2022-08-07T15:22:54.108Z,1.20
2022-08-07T15:25:36.457Z,1.60
2022-08-07T15:28:34.842Z,1.70
2022-08-07T15:34:15.095Z,1.30
2022-08-07T15:37:08.363Z,1.50
2022-08-07T15:39:57.799Z,1.20
2022-08-07T15:42:45.017Z,1.30
2022-08-07T15:45:58.194Z,1.50
2022-08-07T15:48:33.614Z,1.30
2022-08-07T15:51:11.800Z,1.50
2022-08-07T15:53:53.639Z,1.40
2022-08-07T15:56:41.801Z,1.70
2022-08-07T15:59:20.354Z,1.70
2022-08-07T16:02:15.348Z,1.50
2022-08-07T16:04:46.736Z,1.70
2022-08-07T16:08:31.519Z,1.50
2022-08-07T16:10:17.572Z,1.50
2022-08-07T16:13:17.367Z,1.50
2022-08-07T16:16:47.540Z,1.30
2022-08-07T16:19:42.230Z,1.20
2022-08-07T16:22:55.548Z,1.30
2022-08-07T16:25:54.860Z,1.20
2022-08-07T16:30:06.569Z,1.20
2022-08-07T16:31:51.783Z,1.30
2022-08-07T16:34:48.241Z,1.40
2022-08-07T16:38:06.207Z,1.30
2022-08-07T16:40:56.943Z,1.30
2022-08-07T16:44:02.601Z,1.30
2022-08-07T16:47:22.909Z,1.30
2022-08-07T16:50:39.114Z,1.50
2022-08-07T16:54:03.164Z,1.30
2022-08-07T16:56:53.619Z,1.30
2022-08-07T16:59:46.114Z,1.40
2022-08-07T17:02:53.372Z,1.10
2022-08-07T17:06:26.714Z,1.40
2022-08-07T17:08:18.274Z,1.10
2022-08-07T17:10:57.970Z,1.10
2022-08-07T17:14:18.502Z,1.30
2022-08-07T17:16:56.103Z,1.30
2022-08-07T17:20:02.286Z,1.60
2022-08-07T17:23:12.864Z,1.50
2022-08-07T17:26:22.816Z,1.20
2022-08-07T17:30:14.764Z,1.40
2022-08-07T17:32:53.553Z,1.20
2022-08-07T17:35:54.625Z,1.20
2022-08-07T17:38:44.464Z,1.20
2022-08-07T17:42:03.934Z,1.10
2022-08-07T17:44:33.678Z,1.20
2022-08-07T17:47:43.057Z,1.60
2022-08-07T17:50:30.234Z,1.30
2022-08-07T17:54:01.359Z,1.20
2022-08-07T17:56:29.172Z,1.60
2022-08-07T17:59:02.155Z,1.50
2022-08-07T18:01:46.039Z,1.40
2022-08-07T18:04:34.537Z,1.60
2022-08-07T18:07:23.819Z,1.30
2022-08-07T18:10:10.307Z,1.20
2022-08-07T18:13:03.518Z,1.40
2022-08-07T18:16:13.243Z,1.70
2022-08-07T18:21:03.288Z,1.70
2022-08-07T18:22:00.619Z,1.20
2022-08-07T18:24:41.513Z,1.60
2022-08-07T18:27:21.806Z,1.30
2022-08-07T18:30:05.336Z,1.30
2022-08-07T18:33:10.917Z,1.30
2022-08-07T18:36:05.966Z,1.60
2022-08-07T18:40:06.755Z,1.50
2022-08-07T18:42:13.107Z,1.30
2022-08-07T18:45:43.995Z,1.50
2022-08-07T18:50:05.244Z,1.60
2022-08-07T18:52:34.998Z,1.30
2022-08-07T18:54:49.773Z,1.50
2022-08-07T18:57:59.609Z,1.60
2022-08-07T19:02:31.821Z,1.80
2022-08-07T19:04:32.101Z,1.90
2022-08-07T19:07:34.607Z,1.70
2022-08-07T19:10:18.461Z,2.00
2022-08-07T19:13:21.497Z,1.80
2022-08-07T19:16:43.110Z,1.80
2022-08-07T19:19:13.207Z,1.30
2022-08-07T19:22:04.866Z,1.50
2022-08-07T19:24:49.940Z,1.50
2022-08-07T19:28:57.463Z,1.90
2022-08-07T19:31:04.784Z,1.80
2022-08-07T19:33:13.266Z,1.70
2022-08-07T19:35:53.843Z,1.80
2022-08-07T19:38:28.007Z,1.80
2022-08-07T19:41:00.849Z,1.60
2022-08-07T19:43:48.638Z,1.40
2022-08-07T19:46:30.794Z,1.60
2022-08-07T19:49:09.990Z,1.80
2022-08-07T19:51:51.755Z,2.10
2022-08-07T19:54:34.445Z,2.00
2022-08-07T19:58:00.788Z,2.40
2022-08-07T20:00:28.337Z,2.50
2022-08-07T20:03:35.209Z,2.30
2022-08-07T20:06:04.680Z,2.40
2022-08-07T20:08:39.897Z,2.20
2022-08-07T20:12:01.403Z,2.20
2022-08-07T20:14:31.764Z,2.00
2022-08-07T20:17:07.020Z,1.70
2022-08-07T20:19:58.563Z,2.60
2022-08-07T20:22:34.217Z,2.20
2022-08-07T20:25:19.763Z,2.20
2022-08-07T20:27:58.595Z,2.10
2022-08-07T20:30:42.085Z,1.70
2022-08-07T20:33:36.573Z,2.10
2022-08-07T20:36:12.064Z,2.20
2022-08-07T20:39:00.760Z,1.90
2022-08-07T20:41:40.792Z,1.70
2022-08-07T20:44:13.070Z,1.50
2022-08-07T20:46:47.196Z,1.80
2022-08-07T20:49:58.517Z,1.90
2022-08-07T20:52:50.698Z,1.90
2022-08-07T20:55:17.268Z,1.90
2022-08-07T20:58:03.567Z,1.50
2022-08-07T21:00:44.573Z,1.50
2022-08-07T21:03:25.619Z,1.80
2022-08-07T21:06:12.316Z,1.50
2022-08-07T21:09:13.641Z,1.80
2022-08-07T21:11:50.890Z,1.80
2022-08-07T21:14:32.316Z,1.80
2022-08-07T21:18:05.902Z,1.50
2022-08-07T21:20:04.786Z,1.80
2022-08-07T21:22:55.437Z,1.60
2022-08-07T21:25:42.465Z,1.80
2022-08-07T21:28:18.912Z,1.60
2022-08-07T21:31:31.387Z,1.80
2022-08-07T21:34:48.698Z,1.70
2022-08-07T21:37:58.808Z,1.90
2022-08-07T21:40:40.370Z,1.60
2022-08-07T21:43:47.174Z,1.60
2022-08-07T21:46:31.343Z,2.10
2022-08-07T21:49:14.879Z,2.10
2022-08-07T21:52:09.117Z,2.00
2022-08-07T21:54:52.787Z,1.80
2022-08-07T21:57:44.895Z,2.00
2022-08-07T22:00:25.877Z,2.10
2022-08-07T22:03:30.833Z,2.10
2022-08-07T22:06:30.162Z,2.20
2022-08-07T22:09:08.464Z,1.80
2022-08-07T22:12:05.006Z,1.90
2022-08-07T22:16:42.751Z,1.80
2022-08-07T22:18:11.791Z,2.00
2022-08-07T22:21:01.554Z,2.10
2022-08-07T22:23:44.846Z,2.00
2022-08-07T22:26:19.146Z,1.90
2022-08-07T22:28:56.634Z,2.10
2022-08-07T22:32:05.342Z,1.80
2022-08-07T22:34:40.707Z,2.00
2022-08-07T22:37:23.883Z,2.10
2022-08-07T22:40:05.096Z,2.10
2022-08-07T22:42:37.172Z,1.90
2022-08-07T22:45:10.900Z,2.40
2022-08-07T22:48:56.171Z,2.10
2022-08-07T22:51:10.139Z,2.00
2022-08-07T22:54:22.284Z,1.80
2022-08-07T22:57:34.507Z,2.00
2022-08-07T23:00:21.574Z,2.20
2022-08-07T23:03:15.739Z,2.40
2022-08-07T23:06:08.275Z,2.10
2022-08-07T23:08:45.829Z,2.40
2022-08-07T23:11:35.026Z,2.40
2022-08-07T23:14:25.602Z,1.80
2022-08-07T23:17:03.958Z,2.50
2022-08-07T23:20:21.715Z,2.40
2022-08-07T23:24:05.680Z,2.10
2022-08-07T23:27:34.036Z,2.80
2022-08-07T23:30:37.607Z,2.80
2022-08-07T23:34:22.553Z,2.80
2022-08-07T23:36:29.845Z,3.30
2022-08-07T23:39:21.946Z,3.00
2022-08-07T23:42:04.196Z,2.70
2022-08-07T23:45:15.036Z,3.00
2022-08-07T23:48:09.916Z,2.40
2022-08-07T23:53:01.973Z,1.90
2022-08-07T23:54:43.948Z,1.90
2022-08-07T23:57:28.121Z,1.80
