createdAt,value
2018-02-03T00:01:10.414Z,1.70
2018-02-03T00:03:38.179Z,1.80
2018-02-03T00:06:05.988Z,1.70
2018-02-03T00:08:33.752Z,1.70
2018-02-03T00:11:01.516Z,1.70
2018-02-03T00:13:29.376Z,1.60
2018-02-03T00:15:57.140Z,1.60
2018-02-03T00:18:24.906Z,1.60
2018-02-03T00:20:52.721Z,1.60
2018-02-03T00:23:20.475Z,1.60
2018-02-03T00:25:48.252Z,1.60
2018-02-03T00:28:16.063Z,1.50
2018-02-03T00:30:43.818Z,1.60
2018-02-03T00:33:11.576Z,1.60
2018-02-03T00:35:39.388Z,1.70
2018-02-03T00:38:07.916Z,1.50
2018-02-03T00:40:35.687Z,1.50
2018-02-03T00:43:03.532Z,1.50
2018-02-03T00:45:32.059Z,1.50
2018-02-03T00:47:59.840Z,1.50
2018-02-03T00:50:27.659Z,1.60
2018-02-03T00:52:55.431Z,1.60
2018-02-03T00:55:23.197Z,1.50
2018-02-03T00:57:51.191Z,1.60
2018-02-03T01:00:18.953Z,1.50
2018-02-03T01:02:46.714Z,1.50
2018-02-03T01:05:14.544Z,1.60
2018-02-03T01:07:42.309Z,1.40
2018-02-03T01:10:10.071Z,1.50
2018-02-03T01:12:37.889Z,1.40
2018-02-03T01:15:06.427Z,1.50
2018-02-03T01:17:34.193Z,1.50
2018-02-03T01:20:02.007Z,1.50
2018-02-03T01:22:30.552Z,1.40
2018-02-03T01:24:58.315Z,1.40
2018-02-03T01:27:26.131Z,1.40
2018-02-03T01:29:53.955Z,1.40
2018-02-03T01:32:21.780Z,1.40
2018-02-03T01:34:49.591Z,1.40
2018-02-03T01:37:18.126Z,1.50
2018-02-03T01:39:45.902Z,1.50
2018-02-03T01:42:13.712Z,1.50
2018-02-03T01:44:41.481Z,1.40
2018-02-03T01:47:09.239Z,1.40
2018-02-03T01:49:37.049Z,1.40
2018-02-03T01:52:05.572Z,1.40
2018-02-03T01:54:34.095Z,1.40
2018-02-03T01:57:01.907Z,1.30
2018-02-03T01:59:30.431Z,1.40
2018-02-03T02:01:58.194Z,1.40
2018-02-03T02:04:26.003Z,1.40
2018-02-03T02:06:53.760Z,1.50
2018-02-03T02:09:21.535Z,1.60
2018-02-03T02:11:50.111Z,1.70
2018-02-03T02:14:18.636Z,1.80
2018-02-03T02:16:46.403Z,1.70
2018-02-03T02:19:14.220Z,1.70
2018-02-03T02:21:42.747Z,1.70
2018-02-03T02:24:10.509Z,1.70
2018-02-03T02:26:38.392Z,1.70
2018-02-03T02:29:06.152Z,1.70
2018-02-03T02:31:33.922Z,1.70
2018-02-03T02:34:01.781Z,1.80
2018-02-03T02:36:29.539Z,1.80
2018-02-03T02:38:57.304Z,1.90
2018-02-03T02:41:25.121Z,1.90
2018-02-03T02:43:52.884Z,1.90
2018-02-03T02:46:20.650Z,2.00
2018-02-03T02:48:48.463Z,2.00
2018-02-03T02:51:16.241Z,2.00
2018-02-03T02:53:44.774Z,2.10
2018-02-03T02:56:12.584Z,2.10
2018-02-03T02:58:41.110Z,2.00
2018-02-03T03:01:08.876Z,2.00
2018-02-03T03:03:36.688Z,1.90
2018-02-03T03:06:05.216Z,1.90
2018-02-03T03:08:33.788Z,1.90
2018-02-03T03:11:01.605Z,1.90
2018-02-03T03:13:29.363Z,2.00
2018-02-03T03:15:57.128Z,1.90
2018-02-03T03:18:24.949Z,2.00
2018-02-03T03:20:52.712Z,2.00
2018-02-03T03:23:20.480Z,2.00
2018-02-03T03:25:48.319Z,2.10
2018-02-03T03:28:16.071Z,2.00
2018-02-03T03:30:43.833Z,2.00
2018-02-03T03:33:11.696Z,2.00
2018-02-03T03:35:39.451Z,2.00
2018-02-03T03:38:07.210Z,2.00
2018-02-03T03:40:35.021Z,1.90
2018-02-03T03:43:03.601Z,2.10
2018-02-03T03:45:31.364Z,2.00
2018-02-03T03:47:59.174Z,2.10
2018-02-03T03:50:27.715Z,2.10
2018-02-03T03:52:55.476Z,2.00
2018-02-03T03:55:23.306Z,2.10
2018-02-03T03:57:51.065Z,2.10
2018-02-03T04:00:18.828Z,2.10
2018-02-03T04:02:46.659Z,1.90
2018-02-03T04:05:15.184Z,2.00
2018-02-03T04:07:42.954Z,2.00
2018-02-03T04:10:11.555Z,2.00
2018-02-03T04:12:39.312Z,2.00
2018-02-03T04:15:07.089Z,1.90
2018-02-03T04:17:34.904Z,1.80
2018-02-03T04:20:02.697Z,1.70
2018-02-03T04:22:30.461Z,1.60
2018-02-03T04:24:58.340Z,1.50
2018-02-03T04:27:26.112Z,1.30
2018-02-03T04:29:54.651Z,1.10
2018-02-03T04:32:22.492Z,1.10
2018-02-03T04:34:50.259Z,1.10
2018-02-03T04:37:18.016Z,1.00
2018-02-03T04:39:45.828Z,1.00
2018-02-03T04:42:13.613Z,1.00
2018-02-03T04:44:42.143Z,1.10
2018-02-03T04:47:09.950Z,1.10
2018-02-03T04:49:38.475Z,1.20
2018-02-03T04:52:06.239Z,1.10
2018-02-03T04:54:34.056Z,1.20
2018-02-03T04:57:02.585Z,1.30
2018-02-03T04:59:30.361Z,1.30
2018-02-03T05:01:58.174Z,1.30
2018-02-03T05:04:25.935Z,1.30
2018-02-03T05:06:53.692Z,1.40
2018-02-03T05:09:22.274Z,1.50
2018-02-03T05:11:50.836Z,1.60
2018-02-03T05:14:19.356Z,1.60
2018-02-03T05:16:47.205Z,1.60
2018-02-03T05:19:14.980Z,1.70
2018-02-03T05:21:42.783Z,1.70
2018-02-03T05:24:10.861Z,1.70
2018-02-03T05:26:38.620Z,1.80
2018-02-03T05:29:06.380Z,1.80
2018-02-03T05:31:34.192Z,1.90
2018-02-03T05:34:01.957Z,1.90
2018-02-03T05:36:29.715Z,1.90
2018-02-03T05:38:57.692Z,2.00
2018-02-03T05:41:25.457Z,2.00
2018-02-03T05:43:53.238Z,2.10
2018-02-03T05:46:21.849Z,2.20
2018-02-03T05:48:49.636Z,2.20
2018-02-03T05:51:17.392Z,2.20
2018-02-03T05:53:45.977Z,2.20
2018-02-03T05:56:13.790Z,2.20
2018-02-03T05:58:41.555Z,2.20
2018-02-03T06:01:09.367Z,2.20
2018-02-03T06:03:37.133Z,2.20
2018-02-03T06:06:04.900Z,2.20
2018-02-03T06:08:32.716Z,2.20
2018-02-03T06:11:00.476Z,2.20
2018-02-03T06:13:28.256Z,2.20
2018-02-03T06:15:56.835Z,2.30
2018-02-03T06:18:24.596Z,2.20
2018-02-03T06:20:53.131Z,2.30
2018-02-03T06:23:20.943Z,2.30
2018-02-03T06:25:49.468Z,2.30
2018-02-03T06:28:17.224Z,2.30
2018-02-03T06:30:45.041Z,2.30
2018-02-03T06:33:12.807Z,2.30
2018-02-03T06:35:41.326Z,2.30
2018-02-03T06:38:09.151Z,2.20
2018-02-03T06:40:37.676Z,2.30
2018-02-03T06:43:05.432Z,2.30
2018-02-03T06:45:33.240Z,2.30
2018-02-03T06:48:01.003Z,2.20
2018-02-03T06:50:28.770Z,2.20
2018-02-03T06:52:57.368Z,2.30
2018-02-03T06:55:25.895Z,2.40
2018-02-03T06:57:53.646Z,2.30
2018-02-03T07:00:21.460Z,2.40
2018-02-03T07:02:49.217Z,2.50
2018-02-03T07:05:16.976Z,2.50
2018-02-03T07:07:44.798Z,2.60
2018-02-03T07:10:12.571Z,2.70
2018-02-03T07:12:40.357Z,2.70
2018-02-03T07:15:08.193Z,2.80
2018-02-03T07:17:35.957Z,2.90
2018-02-03T07:20:03.768Z,3.10
2018-02-03T07:22:32.409Z,3.30
2018-02-03T07:25:00.191Z,3.30
2018-02-03T07:27:27.955Z,3.40
2018-02-03T07:29:55.789Z,3.50
2018-02-03T07:32:23.548Z,3.60
2018-02-03T07:34:51.308Z,3.80
2018-02-03T07:37:19.133Z,3.90
2018-02-03T07:39:47.664Z,4.10
2018-02-03T07:42:15.419Z,4.10
2018-02-03T07:44:44.287Z,4.20
2018-02-03T07:47:12.052Z,4.30
2018-02-03T07:49:39.803Z,4.40
2018-02-03T07:52:07.623Z,4.40
2018-02-03T07:54:36.109Z,4.40
2018-02-03T07:57:04.658Z,4.40
2018-02-03T07:59:32.473Z,4.40
2018-02-03T08:02:00.238Z,4.40
2018-02-03T08:04:28.025Z,4.20
2018-02-03T08:06:55.845Z,4.20
2018-02-03T08:09:24.377Z,4.20
2018-02-03T08:11:52.140Z,4.20
2018-02-03T08:14:19.952Z,4.30
2018-02-03T08:16:48.470Z,4.30
2018-02-03T08:19:16.233Z,4.30
2018-02-03T08:21:44.047Z,4.40
2018-02-03T08:24:12.572Z,4.60
2018-02-03T08:26:40.331Z,4.60
2018-02-03T08:29:08.268Z,4.90
2018-02-03T08:31:36.832Z,5.00
2018-02-03T08:34:04.597Z,5.00
2018-02-03T08:36:33.180Z,5.20
2018-02-03T08:39:00.991Z,5.20
2018-02-03T08:41:28.787Z,5.20
2018-02-03T08:43:56.597Z,5.20
2018-02-03T08:46:24.356Z,5.40
2018-02-03T08:48:52.125Z,5.80
2018-02-03T08:51:19.943Z,6.10
2018-02-03T08:53:47.703Z,6.40
2018-02-03T08:56:15.459Z,6.60
2018-02-03T08:58:43.271Z,6.80
2018-02-03T09:01:11.041Z,7.10
2018-02-03T09:03:38.800Z,7.30
2018-02-03T09:06:06.654Z,7.20
2018-02-03T09:08:34.435Z,7.30
2018-02-03T09:11:02.194Z,7.20
2018-02-03T09:13:30.045Z,7.00
2018-02-03T09:15:57.804Z,6.80
2018-02-03T09:18:25.563Z,6.70
2018-02-03T09:20:53.422Z,6.70
2018-02-03T09:23:21.183Z,6.50
2018-02-03T09:25:48.940Z,6.60
2018-02-03T09:28:17.577Z,6.70
2018-02-03T09:30:45.340Z,6.70
2018-02-03T09:33:13.099Z,6.80
2018-02-03T09:35:41.675Z,6.80
2018-02-03T09:38:09.444Z,6.80
2018-02-03T09:40:37.201Z,6.90
2018-02-03T09:43:05.019Z,7.00
2018-02-03T09:45:32.798Z,7.10
2018-02-03T09:48:00.592Z,7.20
2018-02-03T09:50:28.407Z,7.20
2018-02-03T09:52:56.167Z,7.20
2018-02-03T09:55:23.941Z,7.20
2018-02-03T09:57:51.894Z,7.30
2018-02-03T10:00:19.724Z,7.40
2018-02-03T10:02:47.487Z,7.30
2018-02-03T10:05:15.308Z,7.30
2018-02-03T10:07:43.060Z,7.50
2018-02-03T10:10:10.825Z,7.50
2018-02-03T10:12:38.677Z,7.70
2018-02-03T10:15:06.456Z,7.70
2018-02-03T10:17:34.208Z,7.70
2018-02-03T10:20:02.020Z,7.60
2018-02-03T10:22:29.780Z,7.60
2018-02-03T10:24:57.540Z,7.40
2018-02-03T10:27:25.354Z,7.30
2018-02-03T10:29:53.135Z,7.20
2018-02-03T10:32:20.899Z,6.90
2018-02-03T10:34:48.713Z,6.90
2018-02-03T10:37:17.244Z,7.10
2018-02-03T10:39:45.012Z,7.10
2018-02-03T10:42:12.844Z,7.30
2018-02-03T10:44:40.604Z,7.50
2018-02-03T10:47:08.367Z,7.70
2018-02-03T10:49:36.184Z,7.90
2018-02-03T10:52:03.947Z,8.00
2018-02-03T10:54:31.715Z,8.00
2018-02-03T10:56:59.528Z,8.10
2018-02-03T10:59:27.307Z,8.00
2018-02-03T11:01:55.074Z,8.00
2018-02-03T11:04:23.660Z,8.00
2018-02-03T11:06:51.431Z,8.10
2018-02-03T11:09:19.193Z,8.10
2018-02-03T11:11:47.007Z,8.00
2018-02-03T11:14:14.764Z,7.90
2018-02-03T11:16:42.537Z,7.80
2018-02-03T11:19:10.348Z,7.90
2018-02-03T11:21:38.106Z,7.80
2018-02-03T11:24:05.888Z,7.80
2018-02-03T11:26:34.470Z,7.80
2018-02-03T11:29:02.996Z,7.80
2018-02-03T11:31:30.750Z,7.80
2018-02-03T11:33:58.581Z,7.90
2018-02-03T11:36:27.132Z,8.30
2018-02-03T11:38:54.896Z,8.30
2018-02-03T11:41:22.717Z,8.40
2018-02-03T11:43:50.474Z,8.60
2018-02-03T11:46:18.236Z,8.60
2018-02-03T11:48:46.056Z,8.70
2018-02-03T11:51:13.816Z,8.70
2018-02-03T11:53:41.603Z,8.60
2018-02-03T11:56:09.429Z,8.60
2018-02-03T11:58:37.204Z,8.60
2018-02-03T12:01:04.971Z,8.70
2018-02-03T12:03:32.785Z,8.80
2018-02-03T12:06:00.559Z,8.80
2018-02-03T12:08:28.312Z,8.70
2018-02-03T12:10:56.121Z,8.70
2018-02-03T12:13:23.912Z,8.70
2018-02-03T12:15:51.668Z,8.70
2018-02-03T12:18:19.484Z,8.80
2018-02-03T12:20:47.294Z,8.80
2018-02-03T12:23:15.057Z,8.70
2018-02-03T12:25:42.868Z,8.60
2018-02-03T12:28:10.627Z,8.40
2018-02-03T12:30:38.385Z,8.30
2018-02-03T12:33:06.187Z,8.20
2018-02-03T12:35:34.708Z,7.80
2018-02-03T12:38:04.167Z,7.50
2018-02-03T12:40:32.743Z,7.40
2018-02-03T12:43:00.514Z,7.30
2018-02-03T12:45:29.034Z,6.70
2018-02-03T12:47:56.847Z,6.70
2018-02-03T12:50:24.600Z,6.60
2018-02-03T12:52:52.356Z,6.60
2018-02-03T12:55:21.812Z,6.60
2018-02-03T12:57:49.567Z,6.70
2018-02-03T13:00:17.340Z,6.90
2018-02-03T13:02:45.157Z,7.20
2018-02-03T13:05:12.913Z,7.40
2018-02-03T13:07:40.678Z,7.60
2018-02-03T13:10:33.488Z,7.90
2018-02-03T13:13:01.254Z,8.30
2018-02-03T13:15:29.016Z,8.60
2018-02-03T13:17:57.587Z,9.00
2018-02-03T13:20:25.345Z,9.00
2018-02-03T13:22:53.094Z,9.10
2018-02-03T13:25:20.899Z,9.00
2018-02-03T13:27:48.653Z,9.00
2018-02-03T13:30:17.168Z,8.30
2018-02-03T13:32:45.745Z,8.20
2018-02-03T13:35:14.263Z,8.00
2018-02-03T13:37:42.014Z,8.00
2018-02-03T13:40:09.813Z,7.80
2018-02-03T13:42:37.587Z,7.60
2018-02-03T13:45:05.330Z,7.40
2018-02-03T13:47:33.152Z,7.10
2018-02-03T13:50:00.899Z,6.90
2018-02-03T13:52:29.417Z,6.70
2018-02-03T13:54:57.481Z,6.70
2018-02-03T13:57:25.276Z,6.70
2018-02-03T13:59:53.100Z,6.70
2018-02-03T14:02:20.913Z,6.80
2018-02-03T14:04:48.662Z,6.80
2018-02-03T14:07:18.424Z,6.80
2018-02-03T14:09:46.233Z,6.80
2018-02-03T14:12:14.002Z,6.80
2018-02-03T14:14:41.752Z,6.70
2018-02-03T14:17:09.549Z,6.70
2018-02-03T14:19:38.068Z,6.60
2018-02-03T14:22:05.833Z,6.60
2018-02-03T14:24:39.291Z,6.50
2018-02-03T14:27:07.814Z,6.40
2018-02-03T14:29:35.570Z,6.40
2018-02-03T14:32:03.375Z,6.40
2018-02-03T14:34:31.231Z,6.30
2018-02-03T14:36:58.984Z,6.20
2018-02-03T14:39:27.697Z,6.10
2018-02-03T14:41:55.446Z,6.10
2018-02-03T14:44:23.194Z,6.00
2018-02-03T14:46:51.011Z,5.80
2018-02-03T14:49:18.759Z,5.80
2018-02-03T14:51:47.275Z,5.70
2018-02-03T14:54:15.069Z,5.70
2018-02-03T14:56:42.818Z,5.70
2018-02-03T14:59:10.590Z,5.70
2018-02-03T15:01:38.395Z,5.80
2018-02-03T15:04:06.146Z,5.90
2018-02-03T15:06:34.663Z,6.00
2018-02-03T15:09:02.491Z,6.00
2018-02-03T15:11:31.012Z,6.10
2018-02-03T15:13:59.575Z,6.10
2018-02-03T15:16:27.372Z,6.00
2018-02-03T15:18:55.134Z,6.00
2018-02-03T15:21:22.914Z,6.00
2018-02-03T15:23:50.719Z,5.90
2018-02-03T15:26:18.462Z,5.80
2018-02-03T15:28:46.975Z,5.60
2018-02-03T15:31:14.780Z,5.50
2018-02-03T15:33:42.538Z,5.40
2018-02-03T15:36:10.297Z,5.40
2018-02-03T15:38:38.103Z,5.40
2018-02-03T15:41:05.859Z,5.30
2018-02-03T15:43:33.615Z,5.30
2018-02-03T15:46:02.220Z,5.20
2018-02-03T15:48:29.977Z,5.10
2018-02-03T15:50:57.745Z,5.10
2018-02-03T15:53:25.549Z,5.10
2018-02-03T15:55:53.308Z,5.10
2018-02-03T15:58:21.060Z,5.00
2018-02-03T16:00:48.899Z,5.00
2018-02-03T16:03:16.661Z,5.00
2018-02-03T16:05:44.407Z,5.00
2018-02-03T16:08:12.273Z,4.90
2018-02-03T16:10:40.028Z,4.80
2018-02-03T16:13:07.782Z,4.80
2018-02-03T16:15:35.663Z,4.80
2018-02-03T16:18:03.460Z,4.70
2018-02-03T16:20:31.215Z,4.70
2018-02-03T16:22:59.020Z,4.60
2018-02-03T16:25:27.564Z,4.50
2018-02-03T16:27:55.335Z,4.50
2018-02-03T16:30:23.166Z,4.50
2018-02-03T16:32:50.914Z,4.40
2018-02-03T16:35:18.667Z,4.30
2018-02-03T16:37:46.468Z,4.30
2018-02-03T16:40:14.219Z,4.20
2018-02-03T16:42:41.972Z,4.20
2018-02-03T16:45:10.365Z,4.20
2018-02-03T16:47:38.239Z,4.10
2018-02-03T16:50:06.207Z,4.20
2018-02-03T16:52:34.549Z,4.10
2018-02-03T16:55:02.370Z,4.20
2018-02-03T16:57:30.189Z,4.20
2018-02-03T16:59:58.071Z,4.20
2018-02-03T17:02:25.960Z,4.20
2018-02-03T17:04:54.554Z,4.10
2018-02-03T17:07:23.206Z,4.10
2018-02-03T17:09:51.043Z,4.10
2018-02-03T17:12:18.875Z,4.10
2018-02-03T17:14:46.763Z,4.10
2018-02-03T17:17:14.776Z,4.10
2018-02-03T17:19:42.611Z,4.00
2018-02-03T17:22:13.731Z,4.00
2018-02-03T17:24:41.852Z,4.00
2018-02-03T17:27:11.151Z,4.00
2018-02-03T17:29:39.950Z,4.00
2018-02-03T17:32:09.469Z,3.90
2018-02-03T17:34:37.571Z,3.90
2018-02-03T17:37:11.440Z,4.00
2018-02-03T17:39:39.372Z,4.00
2018-02-03T17:42:07.222Z,4.00
2018-02-03T17:44:35.360Z,4.10
2018-02-03T17:47:12.371Z,4.10
2018-02-03T17:49:40.343Z,4.10
2018-02-03T17:52:08.451Z,4.10
2018-02-03T17:54:36.710Z,4.10
2018-02-03T17:57:10.273Z,4.20
2018-02-03T17:59:38.228Z,4.10
2018-02-03T18:02:06.061Z,4.10
2018-02-03T18:04:34.024Z,4.10
2018-02-03T18:07:05.901Z,4.00
2018-02-03T18:09:33.994Z,3.90
2018-02-03T18:12:01.920Z,3.90
2018-02-03T18:14:29.712Z,4.00
2018-02-03T18:16:57.567Z,3.90
2018-02-03T18:19:25.401Z,3.90
2018-02-03T18:21:53.163Z,3.90
2018-02-03T18:24:21.740Z,3.80
2018-02-03T18:26:50.263Z,3.80
2018-02-03T18:29:18.023Z,3.80
2018-02-03T18:31:45.825Z,3.80
2018-02-03T18:34:13.624Z,3.80
2018-02-03T18:36:41.391Z,3.70
2018-02-03T18:39:09.197Z,3.70
2018-02-03T18:41:36.945Z,3.70
2018-02-03T18:44:04.707Z,3.70
2018-02-03T18:46:32.514Z,3.70
2018-02-03T18:49:01.039Z,3.70
2018-02-03T18:51:28.802Z,3.60
2018-02-03T18:53:56.646Z,3.60
2018-02-03T18:56:24.411Z,3.60
2018-02-03T18:58:52.176Z,3.60
2018-02-03T19:01:19.983Z,3.60
2018-02-03T19:03:47.734Z,3.60
2018-02-03T19:06:15.502Z,3.60
2018-02-03T19:08:43.314Z,3.60
2018-02-03T19:11:11.069Z,3.60
2018-02-03T19:13:38.822Z,3.60
2018-02-03T19:16:06.636Z,3.70
2018-02-03T19:18:34.408Z,3.60
2018-02-03T19:21:02.168Z,3.50
2018-02-03T19:23:29.986Z,3.40
2018-02-03T19:25:57.739Z,3.40
2018-02-03T19:28:25.883Z,3.40
2018-02-03T19:30:54.458Z,3.40
2018-02-03T19:33:22.223Z,3.40
2018-02-03T19:35:51.315Z,3.40
2018-02-03T19:38:19.173Z,3.50
2018-02-03T19:40:46.943Z,3.40
2018-02-03T19:43:14.784Z,3.40
2018-02-03T19:45:42.614Z,3.50
2018-02-03T19:48:10.382Z,3.40
2018-02-03T19:50:38.178Z,3.40
2018-02-03T19:53:06.000Z,3.40
2018-02-03T19:55:33.755Z,3.40
2018-02-03T19:58:02.004Z,3.30
2018-02-03T20:00:29.952Z,3.20
2018-02-03T20:02:59.502Z,3.20
2018-02-03T20:05:27.342Z,3.20
2018-02-03T20:07:55.948Z,3.20
2018-02-03T20:10:23.837Z,3.20
2018-02-03T20:12:51.921Z,3.30
2018-02-03T20:15:22.023Z,3.30
2018-02-03T20:17:49.800Z,3.30
2018-02-03T20:20:17.587Z,3.20
2018-02-03T20:22:46.172Z,3.20
2018-02-03T20:25:14.772Z,3.20
2018-02-03T20:27:42.766Z,3.20
2018-02-03T20:30:10.595Z,3.10
2018-02-03T20:32:38.374Z,2.90
2018-02-03T20:35:08.274Z,2.80
2018-02-03T20:37:36.377Z,2.80
2018-02-03T20:40:04.144Z,2.90
2018-02-03T20:42:31.905Z,2.90
2018-02-03T20:44:59.721Z,3.00
2018-02-03T20:47:28.260Z,2.90
2018-02-03T20:49:56.031Z,2.80
2018-02-03T20:52:23.853Z,2.90
2018-02-03T20:54:51.619Z,2.90
2018-02-03T20:57:19.424Z,2.90
2018-02-03T20:59:47.265Z,2.90
2018-02-03T21:02:15.068Z,2.90
2018-02-03T21:04:43.590Z,2.80
2018-02-03T21:07:11.403Z,2.90
2018-02-03T21:12:22.110Z,2.70
2018-02-03T21:14:49.907Z,2.70
2018-02-03T21:17:17.681Z,2.70
2018-02-03T21:19:45.499Z,2.60
2018-02-03T21:22:13.441Z,2.60
2018-02-03T21:24:41.992Z,2.60
2018-02-03T21:27:09.912Z,2.60
2018-02-03T21:29:37.864Z,2.60
2018-02-03T21:32:05.703Z,2.50
2018-02-03T21:34:34.407Z,2.60
2018-02-03T21:37:02.941Z,2.60
2018-02-03T21:39:30.720Z,2.60
2018-02-03T21:41:58.845Z,2.50
2018-02-03T21:44:26.612Z,2.50
2018-02-03T21:46:54.385Z,2.50
2018-02-03T21:49:22.218Z,2.50
2018-02-03T21:51:50.039Z,2.50
2018-02-03T21:54:17.849Z,2.50
2018-02-03T21:56:45.732Z,2.50
2018-02-03T21:59:13.490Z,2.40
2018-02-03T22:01:41.287Z,2.40
2018-02-03T22:04:09.103Z,2.30
2018-02-03T22:06:36.863Z,2.30
2018-02-03T22:09:04.672Z,2.30
2018-02-03T22:11:32.492Z,2.30
2018-02-03T22:14:00.252Z,2.30
2018-02-03T22:16:28.012Z,2.30
2018-02-03T22:18:56.453Z,2.30
2018-02-03T22:21:27.010Z,2.20
2018-02-03T22:23:55.155Z,2.10
2018-02-03T22:26:23.721Z,2.10
2018-02-03T22:28:51.476Z,2.10
2018-02-03T22:31:19.308Z,2.10
2018-02-03T22:33:47.131Z,2.00
2018-02-03T22:36:15.661Z,1.80
2018-02-03T22:38:43.625Z,1.80
2018-02-03T22:41:11.416Z,1.70
2018-02-03T22:43:39.186Z,1.70
2018-02-03T22:46:07.003Z,1.70
2018-02-03T22:48:36.225Z,1.60
2018-02-03T22:51:04.847Z,1.50
2018-02-03T22:53:33.428Z,1.50
2018-02-03T22:56:01.957Z,1.50
2018-02-03T22:58:29.719Z,1.50
2018-02-03T23:01:03.119Z,1.50
2018-02-03T23:03:30.879Z,1.50
2018-02-03T23:05:58.693Z,1.50
2018-02-03T23:08:26.507Z,1.40
2018-02-03T23:10:55.175Z,1.40
2018-02-03T23:13:22.945Z,1.30
2018-02-03T23:15:50.758Z,1.30
2018-02-03T23:18:18.524Z,1.30
2018-02-03T23:20:50.356Z,1.10
2018-02-03T23:23:18.238Z,1.10
2018-02-03T23:25:46.011Z,1.10
2018-02-03T23:28:14.536Z,1.00
2018-02-03T23:30:43.112Z,0.90
2018-02-03T23:33:10.877Z,0.90
2018-02-03T23:35:38.643Z,0.90
2018-02-03T23:38:06.459Z,0.90
2018-02-03T23:40:34.227Z,1.00
2018-02-03T23:43:01.987Z,0.90
2018-02-03T23:45:29.799Z,0.80
2018-02-03T23:47:57.560Z,0.80
2018-02-03T23:50:25.363Z,0.80
2018-02-03T23:52:54.151Z,0.70
2018-02-03T23:55:22.671Z,0.60
2018-02-03T23:57:50.472Z,0.60
