createdAt,value
2018-03-17T00:01:20.660Z,34.07
2018-03-17T00:06:22.416Z,30.93
2018-03-17T00:11:23.432Z,40.00
2018-03-17T00:16:25.180Z,33.70
2018-03-17T00:21:26.187Z,38.40
2018-03-17T00:26:27.183Z,38.40
2018-03-17T00:31:29.322Z,37.57
2018-03-17T00:36:30.379Z,40.70
2018-03-17T00:41:31.402Z,35.50
2018-03-17T00:46:32.440Z,39.00
2018-03-17T00:51:33.464Z,38.70
2018-03-17T00:56:34.485Z,37.43
2018-03-17T01:01:35.472Z,36.93
2018-03-17T01:06:36.559Z,37.50
2018-03-17T01:11:37.591Z,36.80
2018-03-17T01:16:39.399Z,34.53
2018-03-17T01:21:41.143Z,39.27
2018-03-17T01:26:42.164Z,35.80
2018-03-17T01:31:43.916Z,34.63
2018-03-17T01:36:44.935Z,41.80
2018-03-17T01:41:45.941Z,33.13
2018-03-17T01:46:47.692Z,32.90
2018-03-17T01:51:48.695Z,35.90
2018-03-17T01:56:49.724Z,31.03
2018-03-17T02:01:50.763Z,33.90
2018-03-17T02:06:51.779Z,42.87
2018-03-17T02:11:52.791Z,41.43
2018-03-17T02:16:53.800Z,39.93
2018-03-17T02:21:54.818Z,37.07
2018-03-17T02:26:56.554Z,39.30
2018-03-17T02:31:57.552Z,32.33
2018-03-17T02:36:58.559Z,33.17
2018-03-17T02:41:59.582Z,34.57
2018-03-17T02:47:00.641Z,37.77
2018-03-17T02:52:01.648Z,37.73
2018-03-17T02:57:02.646Z,39.87
2018-03-17T03:02:03.665Z,36.70
2018-03-17T03:07:04.654Z,41.43
2018-03-17T03:12:05.647Z,44.60
2018-03-17T03:17:06.652Z,45.93
2018-03-17T03:22:08.375Z,45.33
2018-03-17T03:27:09.393Z,42.67
2018-03-17T03:32:10.421Z,45.87
2018-03-17T03:37:12.173Z,49.37
2018-03-17T03:42:13.180Z,34.77
2018-03-17T03:47:14.196Z,43.30
2018-03-17T03:52:15.216Z,40.70
2018-03-17T03:57:16.213Z,47.10
2018-03-17T04:02:17.357Z,44.63
2018-03-17T04:07:18.343Z,46.60
2018-03-17T04:12:19.336Z,45.40
2018-03-17T04:17:20.343Z,44.20
2018-03-17T04:22:21.356Z,49.03
2018-03-17T04:27:22.395Z,46.23
2018-03-17T04:32:23.415Z,34.73
2018-03-17T04:37:24.415Z,44.57
2018-03-17T04:42:26.143Z,43.63
2018-03-17T04:47:27.140Z,50.03
2018-03-17T04:52:28.136Z,43.00
2018-03-17T04:57:29.132Z,45.40
2018-03-17T05:02:30.135Z,50.17
2018-03-17T05:07:31.972Z,40.70
2018-03-17T05:12:33.011Z,39.30
2018-03-17T05:17:34.056Z,42.27
2018-03-17T05:22:35.071Z,35.20
2018-03-17T05:27:36.089Z,52.43
2018-03-17T05:32:37.085Z,41.53
2018-03-17T05:37:38.104Z,43.07
2018-03-17T05:42:39.115Z,38.03
2018-03-17T05:47:40.860Z,45.27
2018-03-17T05:52:41.843Z,41.37
2018-03-17T05:57:42.847Z,37.00
2018-03-17T06:02:43.829Z,41.03
2018-03-17T06:07:44.828Z,41.70
2018-03-17T06:12:45.829Z,43.97
2018-03-17T06:17:46.823Z,39.27
2018-03-17T06:22:48.556Z,40.90
2018-03-17T06:27:49.552Z,39.80
2018-03-17T06:32:50.548Z,42.73
2018-03-17T06:37:51.564Z,41.33
2018-03-17T06:42:52.552Z,36.83
2018-03-17T06:47:54.283Z,33.30
2018-03-17T06:52:55.284Z,22.77
2018-03-17T06:57:56.275Z,25.17
2018-03-17T07:02:57.556Z,30.50
2018-03-17T07:07:58.567Z,36.20
2018-03-17T07:12:59.552Z,29.77
2018-03-17T07:18:01.832Z,36.17
2018-03-17T07:23:02.847Z,33.73
2018-03-17T07:28:03.847Z,29.03
2018-03-17T07:33:05.904Z,29.23
2018-03-17T07:38:06.912Z,26.93
2018-03-17T07:43:07.924Z,32.13
2018-03-17T07:48:09.660Z,37.60
2018-03-17T07:53:10.683Z,26.43
2018-03-17T07:58:12.448Z,35.50
2018-03-17T08:03:13.445Z,25.17
2018-03-17T08:08:14.456Z,26.97
2018-03-17T08:13:16.198Z,26.37
2018-03-17T08:18:17.211Z,23.63
2018-03-17T08:23:18.232Z,26.43
2018-03-17T08:28:19.978Z,22.83
2018-03-17T08:33:20.997Z,26.73
2018-03-17T08:38:21.972Z,25.23
2018-03-17T08:43:22.963Z,25.87
2018-03-17T08:48:23.956Z,26.33
2018-03-17T08:53:24.957Z,24.67
2018-03-17T08:58:26.695Z,22.90
2018-03-17T09:03:27.694Z,18.17
2018-03-17T09:08:28.693Z,49.37
2018-03-17T09:13:29.715Z,13.90
2018-03-17T09:18:30.720Z,23.90
2018-03-17T09:23:31.842Z,22.40
2018-03-17T09:28:32.857Z,17.00
2018-03-17T09:33:33.874Z,13.00
2018-03-17T09:38:34.870Z,22.00
2018-03-17T09:43:35.847Z,23.63
2018-03-17T09:48:36.856Z,20.87
2018-03-17T09:53:37.852Z,18.90
2018-03-17T09:58:39.597Z,21.17
2018-03-17T10:03:40.597Z,19.53
2018-03-17T10:08:41.588Z,27.80
2018-03-17T10:13:43.637Z,21.63
2018-03-17T10:18:45.372Z,27.93
2018-03-17T10:23:46.391Z,18.90
2018-03-17T10:28:47.408Z,23.10
2018-03-17T10:33:49.156Z,20.47
2018-03-17T10:38:50.143Z,28.47
2018-03-17T10:43:51.201Z,28.67
2018-03-17T10:48:52.215Z,19.77
2018-03-17T10:53:53.220Z,26.10
2018-03-17T10:58:54.239Z,29.50
2018-03-17T11:03:55.248Z,31.17
2018-03-17T11:08:56.235Z,24.50
2018-03-17T11:13:57.390Z,24.30
2018-03-17T11:18:58.408Z,26.70
2018-03-17T11:23:59.407Z,28.73
2018-03-17T11:29:00.539Z,23.70
2018-03-17T11:34:01.553Z,25.50
2018-03-17T11:39:02.572Z,27.13
2018-03-17T11:44:04.316Z,27.37
2018-03-17T11:49:05.328Z,27.53
2018-03-17T11:54:06.315Z,17.30
2018-03-17T11:59:07.342Z,17.17
2018-03-17T12:04:08.387Z,23.53
2018-03-17T12:09:09.383Z,25.43
2018-03-17T12:14:10.407Z,26.90
2018-03-17T12:19:11.445Z,21.13
2018-03-17T12:24:12.480Z,22.30
2018-03-17T12:29:13.495Z,23.47
2018-03-17T12:34:14.509Z,13.83
2018-03-17T12:39:16.652Z,11.13
2018-03-17T12:44:17.640Z,17.87
2018-03-17T12:49:18.660Z,20.13
2018-03-17T12:54:19.696Z,66.97
2018-03-17T12:59:20.712Z,25.23
2018-03-17T13:04:21.812Z,20.60
2018-03-17T13:09:22.828Z,25.27
2018-03-17T13:14:23.874Z,11.97
2018-03-17T13:19:30.773Z,21.13
2018-03-17T13:24:31.786Z,18.37
2018-03-17T13:29:32.886Z,21.63
2018-03-17T13:34:35.712Z,21.80
2018-03-17T13:39:37.499Z,22.07
2018-03-17T13:44:38.503Z,20.27
2018-03-17T13:49:40.259Z,24.37
2018-03-17T13:54:41.259Z,23.90
2018-03-17T13:59:42.297Z,22.43
2018-03-17T14:04:43.303Z,36.03
2018-03-17T14:09:44.308Z,25.17
2018-03-17T14:14:45.307Z,16.93
2018-03-17T14:19:47.076Z,17.50
2018-03-17T14:24:48.077Z,19.20
2018-03-17T14:29:49.111Z,19.30
2018-03-17T14:34:50.133Z,21.10
2018-03-17T14:39:51.188Z,22.93
2018-03-17T14:44:52.192Z,22.47
2018-03-17T14:49:53.208Z,27.30
2018-03-17T14:54:54.982Z,16.10
2018-03-17T14:59:55.991Z,24.53
2018-03-17T15:04:57.748Z,26.73
2018-03-17T15:09:58.740Z,25.10
2018-03-17T15:14:59.745Z,13.33
2018-03-17T15:20:00.757Z,15.67
2018-03-17T15:25:01.765Z,27.03
2018-03-17T15:30:02.781Z,21.70
2018-03-17T15:35:03.791Z,24.03
2018-03-17T15:40:05.543Z,22.50
2018-03-17T15:45:06.545Z,19.67
2018-03-17T15:50:07.601Z,25.67
2018-03-17T15:55:08.610Z,23.10
2018-03-17T16:00:09.628Z,26.17
2018-03-17T16:05:11.363Z,19.20
2018-03-17T16:10:12.375Z,17.87
2018-03-17T16:15:13.368Z,29.03
2018-03-17T16:20:14.483Z,21.23
2018-03-17T16:25:15.511Z,14.87
2018-03-17T16:30:16.560Z,18.30
2018-03-17T16:35:17.567Z,25.80
2018-03-17T16:40:18.600Z,28.27
2018-03-17T16:45:19.642Z,12.03
2018-03-17T16:50:20.635Z,13.80
2018-03-17T16:55:21.692Z,21.60
2018-03-17T17:00:22.666Z,28.80
2018-03-17T17:05:23.729Z,28.90
2018-03-17T17:10:24.969Z,30.00
2018-03-17T17:15:28.040Z,11.70
2018-03-17T17:20:29.780Z,26.30
2018-03-17T17:25:30.947Z,29.53
2018-03-17T17:30:31.960Z,27.17
2018-03-17T17:35:32.992Z,25.90
2018-03-17T17:40:34.737Z,24.70
2018-03-17T17:45:35.739Z,26.83
2018-03-17T17:50:36.756Z,23.93
2018-03-17T17:55:38.487Z,17.90
2018-03-17T18:00:39.500Z,26.23
2018-03-17T18:05:40.584Z,25.83
2018-03-17T18:10:41.587Z,27.83
2018-03-17T18:15:42.571Z,36.43
2018-03-17T18:20:43.576Z,28.27
2018-03-17T18:25:44.575Z,28.43
2018-03-17T18:30:45.588Z,27.30
2018-03-17T18:35:46.595Z,24.60
2018-03-17T18:40:47.597Z,26.43
2018-03-17T18:45:48.704Z,23.27
2018-03-17T18:50:50.023Z,27.10
2018-03-17T18:55:51.040Z,13.60
2018-03-17T19:00:52.051Z,22.73
2018-03-17T19:05:53.061Z,25.50
2018-03-17T19:10:54.053Z,24.40
2018-03-17T19:15:55.071Z,28.60
2018-03-17T19:20:56.259Z,27.77
2018-03-17T19:25:57.231Z,30.43
2018-03-17T19:30:58.232Z,26.40
2018-03-17T19:35:59.311Z,21.30
2018-03-17T19:41:00.422Z,19.70
2018-03-17T19:46:01.436Z,16.20
2018-03-17T19:51:02.643Z,30.77
2018-03-17T19:56:03.721Z,30.10
2018-03-17T20:01:04.791Z,21.80
2018-03-17T20:06:05.794Z,16.33
2018-03-17T20:11:07.000Z,24.27
2018-03-17T20:16:08.121Z,29.00
2018-03-17T20:21:09.320Z,22.17
2018-03-17T20:26:10.333Z,28.03
2018-03-17T20:31:11.433Z,42.50
2018-03-17T20:36:13.263Z,17.73
2018-03-17T20:41:14.318Z,28.33
2018-03-17T20:46:15.351Z,15.73
2018-03-17T20:51:16.477Z,24.70
2018-03-17T20:56:18.431Z,26.50
2018-03-17T21:01:19.469Z,23.77
2018-03-17T21:06:20.801Z,27.47
2018-03-17T21:11:21.912Z,22.80
2018-03-17T21:16:22.995Z,20.63
2018-03-17T21:21:24.144Z,20.80
2018-03-17T21:26:26.130Z,27.73
2018-03-17T21:31:28.551Z,25.53
2018-03-17T21:36:29.552Z,34.17
2018-03-17T21:41:30.548Z,24.37
2018-03-17T21:46:32.310Z,29.73
2018-03-17T21:51:33.307Z,26.60
2018-03-17T21:56:34.345Z,27.90
2018-03-17T22:01:35.368Z,29.50
2018-03-17T22:06:36.365Z,29.80
2018-03-17T22:11:37.364Z,26.60
2018-03-17T22:16:39.136Z,25.80
2018-03-17T22:21:40.196Z,32.30
2018-03-17T22:26:41.242Z,25.20
2018-03-17T22:31:42.960Z,27.50
2018-03-17T22:36:43.979Z,17.73
2018-03-17T22:41:44.985Z,32.63
2018-03-17T22:46:46.724Z,28.40
2018-03-17T22:51:47.736Z,28.93
2018-03-17T22:56:48.758Z,37.70
2018-03-17T23:01:50.555Z,29.80
2018-03-17T23:06:51.539Z,36.00
2018-03-17T23:11:53.280Z,33.53
2018-03-17T23:16:54.298Z,26.00
2018-03-17T23:21:55.366Z,26.70
2018-03-17T23:26:57.069Z,42.93
2018-03-17T23:31:58.097Z,32.57
2018-03-17T23:36:59.836Z,32.57
2018-03-17T23:42:00.855Z,31.77
2018-03-17T23:47:01.900Z,26.73
2018-03-17T23:52:02.921Z,35.30
2018-03-17T23:57:03.921Z,31.80
