createdAt,value
2022-12-17T00:01:16.864Z,66.44
2022-12-17T00:03:43.598Z,66.33
2022-12-17T00:06:10.285Z,65.60
2022-12-17T00:08:36.936Z,66.93
2022-12-17T00:11:03.543Z,67.36
2022-12-17T00:13:30.202Z,66.70
2022-12-17T00:15:56.878Z,67.09
2022-12-17T00:18:23.598Z,66.76
2022-12-17T00:20:50.247Z,67.27
2022-12-17T00:23:16.953Z,67.12
2022-12-17T00:25:44.656Z,66.26
2022-12-17T00:28:11.416Z,66.68
2022-12-17T00:30:38.114Z,66.76
2022-12-17T00:33:04.781Z,66.93
2022-12-17T00:35:31.433Z,66.83
2022-12-17T00:37:58.053Z,66.62
2022-12-17T00:40:24.660Z,65.93
2022-12-17T00:42:51.340Z,65.67
2022-12-17T00:45:18.619Z,66.80
2022-12-17T00:47:45.267Z,66.01
2022-12-17T00:50:11.918Z,65.74
2022-12-17T00:52:38.621Z,65.71
2022-12-17T00:55:05.262Z,65.01
2022-12-17T00:57:31.963Z,65.77
2022-12-17T00:59:58.595Z,66.28
2022-12-17T01:02:25.429Z,65.63
2022-12-17T01:04:52.304Z,66.31
2022-12-17T01:07:18.940Z,65.64
2022-12-17T01:09:45.581Z,66.03
2022-12-17T01:12:12.259Z,65.89
2022-12-17T01:14:38.907Z,65.35
2022-12-17T01:17:05.566Z,65.50
2022-12-17T01:19:32.184Z,66.22
2022-12-17T01:21:58.895Z,65.38
2022-12-17T01:24:25.810Z,65.35
2022-12-17T01:26:52.422Z,65.50
2022-12-17T01:29:19.087Z,65.85
2022-12-17T01:31:45.854Z,65.75
2022-12-17T01:34:12.593Z,65.65
2022-12-17T01:36:39.221Z,65.59
2022-12-17T01:39:05.889Z,65.15
2022-12-17T01:41:32.611Z,65.68
2022-12-17T01:43:59.299Z,66.11
2022-12-17T01:46:25.948Z,65.16
2022-12-17T01:48:52.652Z,65.87
2022-12-17T01:51:19.289Z,65.67
2022-12-17T01:53:45.924Z,65.18
2022-12-17T01:56:12.597Z,66.28
2022-12-17T01:58:39.308Z,65.90
2022-12-17T02:01:05.992Z,66.76
2022-12-17T02:03:32.957Z,66.66
2022-12-17T02:05:59.991Z,65.70
2022-12-17T02:08:26.740Z,65.66
2022-12-17T02:10:53.455Z,66.21
2022-12-17T02:13:24.469Z,66.31
2022-12-17T02:15:51.129Z,66.28
2022-12-17T02:18:17.792Z,67.84
2022-12-17T02:20:44.443Z,67.61
2022-12-17T02:23:11.195Z,68.01
2022-12-17T02:25:37.931Z,68.81
2022-12-17T02:28:04.584Z,68.14
2022-12-17T02:30:31.210Z,68.33
2022-12-17T02:32:57.888Z,68.29
2022-12-17T02:35:24.590Z,68.11
2022-12-17T02:37:51.223Z,68.28
2022-12-17T02:40:17.851Z,69.54
2022-12-17T02:42:44.475Z,70.12
2022-12-17T02:45:11.144Z,70.23
2022-12-17T02:47:37.849Z,70.53
2022-12-17T02:50:04.576Z,70.18
2022-12-17T02:52:34.846Z,69.54
2022-12-17T02:55:01.819Z,68.44
2022-12-17T02:57:28.496Z,68.79
2022-12-17T02:59:55.151Z,68.15
2022-12-17T03:02:23.301Z,67.92
2022-12-17T03:04:50.144Z,68.53
2022-12-17T03:07:16.806Z,68.07
2022-12-17T03:09:43.432Z,67.18
2022-12-17T03:12:10.098Z,66.77
2022-12-17T03:14:36.865Z,67.58
2022-12-17T03:17:03.551Z,66.66
2022-12-17T03:19:30.292Z,66.67
2022-12-17T03:21:56.973Z,66.02
2022-12-17T03:24:23.645Z,65.73
2022-12-17T03:26:50.322Z,65.85
2022-12-17T03:29:16.979Z,65.28
2022-12-17T03:31:43.705Z,65.01
2022-12-17T03:34:10.414Z,65.55
2022-12-17T03:36:37.088Z,65.06
2022-12-17T03:39:03.709Z,65.01
2022-12-17T03:41:30.369Z,65.41
2022-12-17T03:43:57.017Z,64.83
2022-12-17T03:46:23.748Z,65.10
2022-12-17T03:48:50.436Z,65.18
2022-12-17T03:51:17.089Z,65.46
2022-12-17T03:53:43.786Z,65.01
2022-12-17T03:56:10.424Z,64.77
2022-12-17T03:58:37.113Z,65.96
2022-12-17T04:01:03.777Z,65.53
2022-12-17T04:03:30.565Z,65.24
2022-12-17T04:05:57.254Z,65.57
2022-12-17T04:08:23.956Z,65.73
2022-12-17T04:10:50.696Z,65.66
2022-12-17T04:13:17.338Z,65.12
2022-12-17T04:15:44.050Z,65.32
2022-12-17T04:18:10.989Z,65.47
2022-12-17T04:20:37.662Z,64.78
2022-12-17T04:23:04.337Z,64.73
2022-12-17T04:25:31.026Z,65.08
2022-12-17T04:27:57.664Z,64.91
2022-12-17T04:30:24.307Z,65.61
2022-12-17T04:32:50.997Z,65.49
2022-12-17T04:35:17.681Z,65.55
2022-12-17T04:37:44.341Z,65.47
2022-12-17T04:40:10.953Z,64.84
2022-12-17T04:42:37.573Z,64.75
2022-12-17T04:45:04.281Z,64.72
2022-12-17T04:47:30.928Z,65.29
2022-12-17T04:49:57.623Z,64.90
2022-12-17T04:52:24.305Z,65.21
2022-12-17T04:54:50.954Z,65.07
2022-12-17T04:57:17.827Z,65.28
2022-12-17T04:59:44.475Z,65.28
2022-12-17T05:02:11.170Z,65.25
2022-12-17T05:04:37.961Z,64.79
2022-12-17T05:07:04.657Z,65.30
2022-12-17T05:09:31.356Z,65.05
2022-12-17T05:11:58.027Z,65.10
2022-12-17T05:14:24.714Z,64.74
2022-12-17T05:16:51.377Z,65.18
2022-12-17T05:19:18.033Z,65.13
2022-12-17T05:21:44.696Z,65.37
2022-12-17T05:24:11.305Z,66.20
2022-12-17T05:26:38.005Z,65.36
2022-12-17T05:29:04.703Z,65.69
2022-12-17T05:31:31.383Z,65.11
2022-12-17T05:33:58.081Z,65.31
2022-12-17T05:36:24.715Z,65.49
2022-12-17T05:38:51.390Z,66.33
2022-12-17T05:41:18.074Z,65.99
2022-12-17T05:43:44.767Z,66.25
2022-12-17T05:46:11.531Z,66.15
2022-12-17T05:48:38.266Z,65.73
2022-12-17T05:51:04.926Z,65.26
2022-12-17T05:53:31.606Z,65.41
2022-12-17T05:55:58.293Z,64.90
2022-12-17T05:58:25.001Z,65.19
2022-12-17T06:00:51.700Z,64.85
2022-12-17T06:03:18.377Z,64.93
2022-12-17T06:05:45.114Z,64.91
2022-12-17T06:08:11.803Z,65.74
2022-12-17T06:10:38.494Z,65.94
2022-12-17T06:13:05.162Z,65.54
2022-12-17T06:15:31.794Z,65.22
2022-12-17T06:17:58.459Z,66.51
2022-12-17T06:20:25.125Z,66.55
2022-12-17T06:22:51.802Z,65.93
2022-12-17T06:25:18.495Z,65.88
2022-12-17T06:27:45.214Z,65.52
2022-12-17T06:30:17.000Z,66.70
2022-12-17T06:32:45.226Z,67.88
2022-12-17T06:35:12.000Z,66.85
2022-12-17T06:37:38.801Z,66.46
2022-12-17T06:40:05.433Z,66.11
2022-12-17T06:42:32.151Z,65.95
2022-12-17T06:44:58.838Z,65.80
2022-12-17T06:47:25.511Z,65.54
2022-12-17T06:49:56.613Z,65.48
2022-12-17T06:52:26.223Z,66.23
2022-12-17T06:54:52.861Z,65.95
2022-12-17T06:57:19.510Z,66.54
2022-12-17T06:59:46.175Z,66.41
2022-12-17T07:02:13.004Z,66.53
2022-12-17T07:04:39.828Z,67.08
2022-12-17T07:07:06.531Z,66.49
2022-12-17T07:09:33.200Z,65.95
2022-12-17T07:11:59.939Z,66.00
2022-12-17T07:14:26.686Z,65.48
2022-12-17T07:16:53.350Z,66.19
2022-12-17T07:19:25.334Z,65.71
2022-12-17T07:21:53.869Z,65.56
2022-12-17T07:24:20.496Z,65.76
2022-12-17T07:26:47.150Z,66.28
2022-12-17T07:29:13.813Z,65.89
2022-12-17T07:31:40.574Z,65.35
2022-12-17T07:34:07.318Z,65.59
2022-12-17T07:36:33.945Z,65.41
2022-12-17T07:39:00.615Z,65.48
2022-12-17T07:41:27.316Z,66.14
2022-12-17T07:43:53.956Z,66.10
2022-12-17T07:46:20.706Z,65.70
2022-12-17T07:48:47.608Z,65.52
2022-12-17T07:51:14.295Z,65.36
2022-12-17T07:53:40.991Z,66.12
2022-12-17T07:56:07.615Z,65.81
2022-12-17T07:58:34.269Z,65.44
2022-12-17T08:01:00.918Z,65.05
2022-12-17T08:03:27.640Z,65.64
2022-12-17T08:05:54.359Z,65.48
2022-12-17T08:08:20.986Z,65.59
2022-12-17T08:10:47.638Z,66.29
2022-12-17T08:13:14.562Z,66.64
2022-12-17T08:15:41.217Z,66.55
2022-12-17T08:18:07.923Z,66.12
2022-12-17T08:20:34.683Z,66.61
2022-12-17T08:23:01.357Z,67.49
2022-12-17T08:25:28.077Z,66.43
2022-12-17T08:27:54.789Z,67.13
2022-12-17T08:30:24.028Z,66.43
2022-12-17T08:32:50.989Z,66.38
2022-12-17T08:35:17.650Z,65.99
2022-12-17T08:37:44.329Z,65.25
2022-12-17T08:40:10.989Z,64.75
2022-12-17T08:42:37.671Z,65.94
2022-12-17T08:45:04.357Z,66.59
2022-12-17T08:47:31.049Z,66.01
2022-12-17T08:49:57.789Z,65.81
2022-12-17T08:52:24.500Z,66.01
2022-12-17T08:54:51.171Z,66.58
2022-12-17T08:57:30.581Z,65.93
2022-12-17T08:59:58.305Z,65.61
2022-12-17T09:02:25.159Z,65.51
2022-12-17T09:04:51.938Z,65.14
2022-12-17T09:07:18.560Z,65.20
2022-12-17T09:09:45.260Z,65.06
2022-12-17T09:12:11.946Z,65.47
2022-12-17T09:14:38.640Z,65.65
2022-12-17T09:17:05.481Z,65.59
2022-12-17T09:19:32.241Z,66.71
2022-12-17T09:21:58.920Z,66.20
2022-12-17T09:24:25.574Z,65.93
2022-12-17T09:26:52.211Z,66.24
2022-12-17T09:29:18.819Z,66.80
2022-12-17T09:31:45.473Z,66.44
2022-12-17T09:34:12.113Z,67.06
2022-12-17T09:36:38.726Z,67.28
2022-12-17T09:39:05.408Z,68.95
2022-12-17T09:41:32.079Z,68.54
2022-12-17T09:43:58.717Z,68.48
2022-12-17T09:46:25.367Z,69.03
2022-12-17T09:48:52.088Z,68.47
2022-12-17T09:51:18.747Z,70.62
2022-12-17T09:53:45.423Z,69.21
2022-12-17T09:56:12.095Z,69.78
2022-12-17T09:58:38.759Z,68.65
2022-12-17T10:01:05.477Z,68.15
2022-12-17T10:03:32.197Z,66.56
2022-12-17T10:05:58.900Z,65.79
2022-12-17T10:08:25.605Z,65.17
2022-12-17T10:10:52.273Z,65.11
2022-12-17T10:13:18.966Z,64.30
2022-12-17T10:15:45.716Z,64.70
2022-12-17T10:18:12.462Z,64.43
2022-12-17T10:20:39.147Z,65.10
2022-12-17T10:23:05.792Z,65.89
2022-12-17T10:25:32.483Z,65.67
2022-12-17T10:27:59.143Z,64.79
2022-12-17T10:30:25.776Z,65.10
2022-12-17T10:32:52.524Z,64.43
2022-12-17T10:35:19.177Z,64.48
2022-12-17T10:37:45.867Z,65.50
2022-12-17T10:40:12.541Z,65.04
2022-12-17T10:42:39.225Z,64.19
2022-12-17T10:45:05.894Z,64.70
2022-12-17T10:47:32.573Z,65.93
2022-12-17T10:49:59.269Z,65.54
2022-12-17T10:52:25.938Z,65.50
2022-12-17T10:54:52.651Z,65.01
2022-12-17T10:57:19.315Z,64.58
2022-12-17T10:59:45.993Z,64.74
2022-12-17T11:02:12.735Z,63.73
2022-12-17T11:04:39.405Z,63.34
2022-12-17T11:07:06.112Z,63.24
2022-12-17T11:09:32.831Z,62.73
2022-12-17T11:12:04.130Z,62.81
2022-12-17T11:14:33.806Z,63.55
2022-12-17T11:17:00.452Z,63.49
2022-12-17T11:19:27.147Z,63.37
2022-12-17T11:21:53.844Z,63.37
2022-12-17T11:24:22.778Z,62.88
2022-12-17T11:26:49.805Z,62.96
2022-12-17T11:29:16.483Z,62.44
2022-12-17T11:31:43.255Z,62.49
2022-12-17T11:34:09.968Z,61.98
2022-12-17T11:36:39.095Z,61.30
2022-12-17T11:39:06.026Z,61.40
2022-12-17T11:41:32.773Z,61.06
2022-12-17T11:43:59.474Z,61.53
2022-12-17T11:46:26.251Z,61.21
2022-12-17T11:48:52.924Z,60.84
2022-12-17T11:51:19.605Z,60.81
2022-12-17T11:53:46.231Z,61.29
2022-12-17T11:56:12.897Z,60.62
2022-12-17T11:58:39.929Z,61.00
2022-12-17T12:01:06.877Z,60.04
2022-12-17T12:03:33.656Z,60.30
2022-12-17T12:06:00.342Z,58.59
2022-12-17T12:08:27.000Z,60.45
2022-12-17T12:10:53.660Z,60.11
2022-12-17T12:13:20.367Z,59.77
2022-12-17T12:15:47.106Z,60.18
2022-12-17T12:18:13.798Z,60.02
2022-12-17T12:20:40.459Z,59.86
2022-12-17T12:23:07.126Z,59.21
2022-12-17T12:25:33.796Z,58.03
2022-12-17T12:28:00.500Z,57.43
2022-12-17T12:30:27.132Z,58.46
2022-12-17T12:32:53.844Z,58.25
2022-12-17T12:35:20.560Z,59.36
2022-12-17T12:37:47.434Z,58.96
2022-12-17T12:40:14.125Z,57.93
2022-12-17T12:42:40.747Z,58.02
2022-12-17T12:45:07.358Z,58.21
2022-12-17T12:47:34.065Z,58.66
2022-12-17T12:50:00.729Z,57.18
2022-12-17T12:52:27.424Z,58.58
2022-12-17T12:54:54.052Z,59.25
2022-12-17T12:57:20.750Z,59.07
2022-12-17T12:59:47.410Z,58.58
2022-12-17T13:02:14.257Z,58.90
2022-12-17T13:04:41.040Z,57.82
2022-12-17T13:07:07.673Z,57.90
2022-12-17T13:09:35.352Z,56.97
2022-12-17T13:12:02.115Z,53.97
2022-12-17T13:14:28.771Z,52.48
2022-12-17T13:16:55.487Z,51.10
2022-12-17T13:19:22.105Z,51.52
2022-12-17T13:21:48.773Z,51.59
2022-12-17T13:24:15.475Z,49.10
2022-12-17T13:26:42.097Z,49.89
2022-12-17T13:29:08.840Z,47.95
2022-12-17T13:31:35.616Z,49.04
2022-12-17T13:34:02.306Z,47.94
2022-12-17T13:36:28.953Z,48.98
2022-12-17T13:38:55.643Z,48.35
2022-12-17T13:41:22.325Z,48.13
2022-12-17T13:43:48.998Z,47.70
2022-12-17T13:46:15.709Z,49.17
2022-12-17T13:48:42.380Z,49.42
2022-12-17T13:51:09.049Z,48.17
2022-12-17T13:53:35.741Z,48.76
2022-12-17T13:56:02.342Z,47.13
2022-12-17T13:58:28.985Z,46.87
2022-12-17T14:00:55.635Z,48.49
2022-12-17T14:03:37.035Z,50.35
2022-12-17T14:06:09.415Z,46.21
2022-12-17T14:08:36.434Z,49.28
2022-12-17T14:11:06.645Z,48.72
2022-12-17T14:13:33.541Z,48.10
2022-12-17T14:16:00.256Z,48.05
2022-12-17T14:18:26.861Z,47.75
2022-12-17T14:20:53.554Z,48.47
2022-12-17T14:23:20.447Z,50.30
2022-12-17T14:25:47.089Z,49.79
2022-12-17T14:28:13.826Z,50.84
2022-12-17T14:31:02.430Z,51.37
2022-12-17T14:33:27.381Z,51.99
2022-12-17T14:35:54.035Z,52.61
2022-12-17T14:38:37.441Z,52.26
2022-12-17T14:41:04.897Z,53.11
2022-12-17T14:43:31.576Z,52.26
2022-12-17T14:45:58.336Z,53.09
2022-12-17T14:48:25.077Z,52.88
2022-12-17T14:50:51.786Z,55.11
2022-12-17T14:53:18.498Z,55.50
2022-12-17T14:55:45.168Z,55.46
2022-12-17T15:00:56.041Z,56.01
2022-12-17T15:03:22.874Z,55.86
2022-12-17T15:05:49.681Z,56.53
2022-12-17T15:08:16.428Z,55.99
2022-12-17T15:10:43.103Z,56.54
2022-12-17T15:13:09.802Z,55.81
2022-12-17T15:15:36.464Z,57.29
2022-12-17T15:18:03.115Z,57.94
2022-12-17T15:20:29.803Z,57.88
2022-12-17T15:22:56.427Z,57.42
2022-12-17T15:25:23.074Z,57.47
2022-12-17T15:27:49.719Z,57.01
2022-12-17T15:30:16.376Z,57.37
2022-12-17T15:32:43.099Z,57.60
2022-12-17T15:35:09.823Z,57.67
2022-12-17T15:37:36.502Z,57.67
2022-12-17T15:40:03.208Z,60.28
2022-12-17T15:42:29.906Z,59.69
2022-12-17T15:44:56.560Z,59.20
2022-12-17T15:47:23.236Z,59.67
2022-12-17T15:49:49.928Z,59.17
2022-12-17T15:52:16.611Z,60.81
2022-12-17T15:54:43.289Z,60.14
2022-12-17T15:57:13.960Z,60.49
2022-12-17T15:59:43.567Z,60.09
2022-12-17T16:02:10.581Z,59.65
2022-12-17T16:04:37.426Z,60.35
2022-12-17T16:07:04.136Z,60.52
2022-12-17T16:09:30.832Z,60.22
2022-12-17T16:11:57.523Z,61.03
2022-12-17T16:14:24.220Z,59.85
2022-12-17T16:16:50.900Z,60.35
2022-12-17T16:19:17.600Z,60.49
2022-12-17T16:21:46.900Z,59.97
2022-12-17T16:24:13.953Z,59.81
2022-12-17T16:26:40.615Z,60.66
2022-12-17T16:29:07.292Z,60.35
2022-12-17T16:31:34.070Z,59.93
2022-12-17T16:34:00.835Z,60.12
2022-12-17T16:36:27.459Z,60.16
2022-12-17T16:38:54.110Z,60.64
2022-12-17T16:41:20.796Z,60.47
2022-12-17T16:46:31.581Z,60.27
2022-12-17T16:48:58.278Z,60.16
2022-12-17T16:51:28.936Z,60.50
2022-12-17T16:53:56.052Z,60.46
2022-12-17T16:56:22.663Z,59.95
2022-12-17T16:58:49.368Z,59.97
2022-12-17T17:01:16.113Z,60.63
2022-12-17T17:03:42.929Z,59.64
2022-12-17T17:06:09.572Z,59.48
2022-12-17T17:08:36.617Z,59.50
2022-12-17T17:11:03.544Z,59.22
2022-12-17T17:13:30.180Z,59.87
2022-12-17T17:15:56.835Z,58.94
2022-12-17T17:18:25.036Z,59.43
2022-12-17T17:20:51.764Z,59.26
2022-12-17T17:23:18.417Z,59.58
2022-12-17T17:25:57.353Z,59.56
2022-12-17T17:28:25.236Z,59.46
2022-12-17T17:30:51.917Z,59.74
2022-12-17T17:33:18.655Z,60.17
2022-12-17T17:35:45.299Z,59.50
2022-12-17T17:38:11.964Z,60.21
2022-12-17T17:40:38.724Z,60.08
2022-12-17T17:43:05.404Z,60.07
2022-12-17T17:45:32.063Z,59.98
2022-12-17T17:47:58.726Z,60.17
2022-12-17T17:50:25.452Z,60.52
2022-12-17T17:52:52.163Z,60.38
2022-12-17T17:55:18.824Z,60.77
2022-12-17T17:57:45.439Z,60.67
2022-12-17T18:00:12.087Z,60.86
2022-12-17T18:02:38.970Z,60.70
2022-12-17T18:05:05.760Z,60.99
2022-12-17T18:07:32.418Z,61.51
2022-12-17T18:09:59.039Z,60.86
2022-12-17T18:12:25.746Z,61.42
2022-12-17T18:15:13.038Z,61.93
2022-12-17T18:17:39.512Z,62.43
2022-12-17T18:20:06.164Z,62.10
2022-12-17T18:22:32.836Z,61.98
2022-12-17T18:24:59.535Z,62.35
2022-12-17T18:27:26.246Z,61.54
2022-12-17T18:29:52.953Z,62.24
2022-12-17T18:32:19.666Z,62.52
2022-12-17T18:34:46.413Z,62.01
2022-12-17T18:37:13.134Z,62.30
2022-12-17T18:39:39.842Z,61.77
2022-12-17T18:42:06.500Z,61.45
2022-12-17T18:44:33.146Z,61.01
2022-12-17T18:46:59.895Z,62.49
2022-12-17T18:49:26.604Z,61.69
2022-12-17T18:51:53.309Z,61.74
2022-12-17T18:54:19.956Z,61.00
2022-12-17T18:57:00.967Z,61.65
2022-12-17T18:59:29.261Z,61.94
2022-12-17T19:01:56.268Z,61.34
2022-12-17T19:04:23.022Z,62.16
2022-12-17T19:06:49.811Z,61.24
2022-12-17T19:09:16.498Z,60.98
2022-12-17T19:11:43.773Z,60.63
2022-12-17T19:14:10.731Z,60.87
2022-12-17T19:16:37.877Z,61.89
2022-12-17T19:19:04.687Z,61.54
2022-12-17T19:21:31.332Z,61.15
2022-12-17T19:23:58.066Z,61.33
2022-12-17T19:26:24.766Z,61.62
2022-12-17T19:28:51.432Z,61.82
2022-12-17T19:31:18.138Z,62.66
2022-12-17T19:33:44.769Z,62.64
2022-12-17T19:36:11.455Z,62.58
2022-12-17T19:38:38.432Z,62.40
2022-12-17T19:41:05.293Z,62.38
2022-12-17T19:43:31.985Z,62.95
2022-12-17T19:45:58.632Z,62.59
2022-12-17T19:48:25.275Z,63.29
2022-12-17T19:50:51.975Z,62.31
2022-12-17T19:53:18.646Z,62.27
2022-12-17T19:55:45.350Z,61.77
2022-12-17T19:58:11.969Z,61.82
2022-12-17T20:00:38.635Z,61.50
2022-12-17T20:03:05.419Z,61.30
2022-12-17T20:05:32.145Z,61.57
2022-12-17T20:07:58.777Z,62.06
2022-12-17T20:10:25.427Z,61.98
2022-12-17T20:12:52.064Z,61.72
2022-12-17T20:15:18.742Z,61.48
2022-12-17T20:17:45.387Z,61.94
2022-12-17T20:20:12.113Z,62.39
2022-12-17T20:22:38.787Z,62.06
2022-12-17T20:25:05.487Z,62.17
2022-12-17T20:27:32.121Z,61.89
2022-12-17T20:29:58.765Z,61.96
2022-12-17T20:32:25.464Z,63.83
2022-12-17T20:34:52.282Z,64.34
2022-12-17T20:37:18.979Z,64.66
2022-12-17T20:39:45.702Z,64.56
2022-12-17T20:42:12.374Z,64.32
2022-12-17T20:44:39.034Z,63.75
2022-12-17T20:47:05.708Z,63.50
2022-12-17T20:49:32.374Z,62.98
2022-12-17T20:51:59.031Z,63.34
2022-12-17T20:54:25.841Z,62.36
2022-12-17T20:56:52.502Z,62.13
2022-12-17T20:59:19.162Z,62.36
2022-12-17T21:01:46.745Z,62.29
2022-12-17T21:04:15.787Z,62.15
2022-12-17T21:06:42.482Z,61.91
2022-12-17T21:09:09.158Z,61.93
2022-12-17T21:11:35.869Z,61.69
2022-12-17T21:14:02.559Z,61.26
2022-12-17T21:16:30.438Z,61.05
2022-12-17T21:18:57.081Z,61.15
2022-12-17T21:21:23.768Z,60.79
2022-12-17T21:23:50.402Z,60.97
2022-12-17T21:26:17.073Z,61.02
2022-12-17T21:28:43.827Z,60.95
2022-12-17T21:31:11.032Z,60.64
2022-12-17T21:33:37.824Z,60.94
2022-12-17T21:36:07.511Z,62.03
2022-12-17T21:38:34.792Z,62.45
2022-12-17T21:41:01.476Z,62.35
2022-12-17T21:43:28.213Z,61.75
2022-12-17T21:45:55.010Z,61.51
2022-12-17T21:48:21.715Z,61.85
2022-12-17T21:50:48.384Z,61.14
2022-12-17T21:53:15.754Z,61.35
2022-12-17T21:55:42.959Z,61.10
2022-12-17T21:58:09.963Z,61.26
2022-12-17T22:00:36.611Z,61.33
2022-12-17T22:03:03.247Z,61.29
2022-12-17T22:05:29.916Z,61.09
2022-12-17T22:07:56.593Z,60.72
2022-12-17T22:10:46.044Z,60.12
2022-12-17T22:13:10.151Z,60.75
2022-12-17T22:15:39.806Z,60.96
2022-12-17T22:18:09.736Z,60.90
2022-12-17T22:20:36.471Z,60.37
2022-12-17T22:23:04.837Z,60.20
2022-12-17T22:25:31.740Z,60.55
2022-12-17T22:27:58.411Z,60.61
2022-12-17T22:30:25.029Z,60.76
2022-12-17T22:32:51.870Z,61.01
2022-12-17T22:36:13.176Z,61.28
2022-12-17T22:43:41.189Z,61.32
2022-12-17T22:44:38.736Z,63.18
2022-12-17T22:44:48.865Z,62.77
2022-12-17T22:46:25.996Z,63.66
2022-12-17T22:48:52.694Z,63.03
2022-12-17T22:51:28.291Z,62.35
2022-12-17T22:54:00.618Z,61.58
2022-12-17T22:56:42.693Z,61.77
2022-12-17T22:59:14.215Z,61.34
2022-12-17T23:01:40.937Z,62.04
2022-12-17T23:04:07.635Z,61.88
2022-12-17T23:06:34.304Z,61.93
2022-12-17T23:09:01.002Z,61.68
2022-12-17T23:11:27.670Z,61.34
2022-12-17T23:13:54.316Z,61.65
2022-12-17T23:16:20.991Z,61.91
2022-12-17T23:18:47.790Z,61.62
2022-12-17T23:21:14.473Z,62.36
2022-12-17T23:23:41.609Z,61.94
2022-12-17T23:26:08.470Z,60.18
2022-12-17T23:28:35.153Z,61.56
2022-12-17T23:31:01.899Z,61.44
2022-12-17T23:33:28.578Z,61.64
2022-12-17T23:35:55.273Z,61.33
2022-12-17T23:38:21.951Z,61.31
2022-12-17T23:40:48.585Z,60.71
2022-12-17T23:43:17.954Z,60.39
2022-12-17T23:45:44.862Z,60.98
2022-12-17T23:48:11.490Z,60.76
2022-12-17T23:50:38.157Z,60.63
2022-12-17T23:53:04.806Z,60.26
2022-12-17T23:55:31.474Z,61.38
2022-12-17T23:57:58.165Z,60.71
