createdAt,value
2018-11-07T00:00:39.130Z,40.17
2018-11-07T00:03:08.503Z,37.80
2018-11-07T00:05:37.836Z,38.67
2018-11-07T00:08:07.380Z,39.23
2018-11-07T00:10:36.587Z,39.02
2018-11-07T00:13:06.243Z,37.70
2018-11-07T00:15:35.909Z,40.47
2018-11-07T00:18:05.608Z,40.00
2018-11-07T00:20:34.972Z,42.23
2018-11-07T00:23:04.400Z,38.83
2018-11-07T00:25:33.743Z,40.13
2018-11-07T00:28:03.059Z,37.50
2018-11-07T00:30:32.384Z,38.17
2018-11-07T00:33:02.057Z,38.25
2018-11-07T00:35:32.331Z,37.90
2018-11-07T00:38:02.331Z,36.98
2018-11-07T00:40:32.290Z,36.53
2018-11-07T00:43:02.406Z,36.65
2018-11-07T00:45:32.386Z,36.35
2018-11-07T00:48:02.436Z,34.50
2018-11-07T00:50:32.338Z,35.20
2018-11-07T00:53:02.361Z,34.38
2018-11-07T00:55:32.485Z,35.50
2018-11-07T00:58:02.584Z,36.23
2018-11-07T01:00:32.492Z,36.23
2018-11-07T01:03:02.536Z,37.28
2018-11-07T01:05:32.606Z,36.45
2018-11-07T01:08:02.600Z,37.35
2018-11-07T01:10:32.625Z,36.95
2018-11-07T01:13:02.759Z,39.67
2018-11-07T01:15:32.820Z,35.68
2018-11-07T01:18:02.800Z,36.05
2018-11-07T01:20:32.670Z,39.18
2018-11-07T01:23:02.849Z,38.42
2018-11-07T01:25:32.833Z,35.33
2018-11-07T01:28:02.920Z,39.88
2018-11-07T01:30:32.819Z,40.00
2018-11-07T01:33:02.962Z,37.85
2018-11-07T01:35:32.952Z,36.42
2018-11-07T01:38:02.981Z,38.15
2018-11-07T01:40:32.983Z,36.70
2018-11-07T01:43:02.935Z,37.40
2018-11-07T01:45:33.034Z,35.75
2018-11-07T01:48:03.126Z,35.80
2018-11-07T01:50:33.126Z,34.53
2018-11-07T01:53:03.198Z,33.63
2018-11-07T01:55:33.091Z,34.55
2018-11-07T01:58:03.139Z,33.00
2018-11-07T02:00:33.160Z,31.07
2018-11-07T02:03:03.177Z,32.48
2018-11-07T02:05:33.185Z,30.43
2018-11-07T02:08:03.213Z,31.07
2018-11-07T02:10:33.209Z,31.85
2018-11-07T02:13:03.215Z,29.80
2018-11-07T02:15:33.302Z,32.33
2018-11-07T02:18:03.345Z,33.90
2018-11-07T02:20:33.405Z,31.25
2018-11-07T02:23:03.395Z,31.80
2018-11-07T02:25:33.441Z,31.80
2018-11-07T02:28:02.712Z,32.70
2018-11-07T02:30:32.159Z,31.77
2018-11-07T02:33:01.454Z,32.40
2018-11-07T02:35:30.765Z,33.30
2018-11-07T02:38:00.064Z,31.95
2018-11-07T02:40:29.377Z,32.53
2018-11-07T02:42:58.794Z,32.60
2018-11-07T02:45:28.089Z,32.83
2018-11-07T02:47:57.451Z,34.10
2018-11-07T02:50:26.812Z,35.10
2018-11-07T02:52:56.192Z,32.63
2018-11-07T02:55:25.569Z,36.23
2018-11-07T02:57:54.939Z,32.30
2018-11-07T03:00:24.246Z,34.95
2018-11-07T03:02:53.521Z,33.87
2018-11-07T03:05:22.856Z,32.90
2018-11-07T03:07:52.139Z,37.67
2018-11-07T03:10:21.546Z,34.58
2018-11-07T03:12:50.924Z,32.42
2018-11-07T03:15:20.245Z,37.00
2018-11-07T03:17:49.673Z,36.83
2018-11-07T03:20:19.054Z,41.07
2018-11-07T03:22:48.443Z,37.33
2018-11-07T03:25:17.827Z,38.27
2018-11-07T03:27:47.133Z,38.60
2018-11-07T03:30:16.419Z,37.53
2018-11-07T03:32:45.756Z,39.38
2018-11-07T03:35:20.256Z,40.00
2018-11-07T03:37:49.593Z,37.00
2018-11-07T03:40:18.972Z,39.30
2018-11-07T03:42:48.279Z,36.90
2018-11-07T03:45:17.679Z,36.53
2018-11-07T03:47:47.006Z,35.40
2018-11-07T03:50:16.349Z,35.50
2018-11-07T03:52:45.703Z,34.23
2018-11-07T03:55:14.992Z,34.07
2018-11-07T03:57:44.346Z,34.83
2018-11-07T04:00:13.690Z,34.93
2018-11-07T04:02:43.009Z,33.70
2018-11-07T04:05:12.620Z,31.50
2018-11-07T04:07:42.857Z,31.27
2018-11-07T04:10:12.206Z,26.80
2018-11-07T04:12:41.532Z,21.40
2018-11-07T04:15:10.908Z,23.87
2018-11-07T04:17:40.256Z,22.45
2018-11-07T04:20:10.361Z,21.90
2018-11-07T04:22:40.185Z,24.27
2018-11-07T04:25:10.075Z,22.63
2018-11-07T04:27:39.466Z,22.80
2018-11-07T04:30:11.436Z,25.40
2018-11-07T04:32:41.044Z,25.33
2018-11-07T04:35:12.438Z,25.35
2018-11-07T04:37:42.506Z,23.15
2018-11-07T04:40:12.965Z,26.93
2018-11-07T04:42:42.584Z,30.27
2018-11-07T04:45:11.890Z,29.63
2018-11-07T04:47:41.197Z,33.38
2018-11-07T04:50:11.638Z,33.60
2018-11-07T04:52:41.092Z,33.23
2018-11-07T04:55:10.508Z,31.45
2018-11-07T04:57:39.833Z,33.13
2018-11-07T05:00:11.345Z,32.40
2018-11-07T05:02:41.127Z,33.53
2018-11-07T05:05:10.536Z,33.10
2018-11-07T05:07:39.916Z,35.10
2018-11-07T05:10:10.571Z,34.67
2018-11-07T05:12:40.325Z,32.97
2018-11-07T05:15:10.281Z,35.47
2018-11-07T05:17:39.738Z,34.27
2018-11-07T05:20:10.856Z,35.87
2018-11-07T05:22:40.243Z,36.47
2018-11-07T05:25:10.378Z,32.83
2018-11-07T05:27:40.013Z,34.23
2018-11-07T05:30:10.585Z,33.43
2018-11-07T05:32:40.286Z,33.33
2018-11-07T05:35:09.925Z,33.77
2018-11-07T05:37:39.331Z,33.13
2018-11-07T05:40:09.992Z,32.70
2018-11-07T05:42:39.613Z,33.00
2018-11-07T05:45:09.672Z,32.50
2018-11-07T05:47:39.566Z,33.83
2018-11-07T05:50:10.196Z,32.17
2018-11-07T05:52:40.042Z,34.33
2018-11-07T05:55:10.041Z,34.53
2018-11-07T05:57:39.731Z,36.37
2018-11-07T06:00:10.881Z,37.95
2018-11-07T06:02:40.774Z,31.80
2018-11-07T06:05:11.401Z,35.43
2018-11-07T06:07:41.186Z,34.17
2018-11-07T06:10:12.715Z,32.53
2018-11-07T06:12:42.326Z,31.23
2018-11-07T06:15:12.372Z,37.00
2018-11-07T06:17:41.653Z,33.90
2018-11-07T06:20:11.865Z,32.63
2018-11-07T06:22:41.202Z,31.50
2018-11-07T06:25:10.576Z,31.77
2018-11-07T06:27:39.937Z,32.30
2018-11-07T06:30:11.631Z,33.70
2018-11-07T06:32:42.348Z,31.87
2018-11-07T06:35:11.997Z,31.40
2018-11-07T06:37:41.378Z,33.20
2018-11-07T06:40:11.779Z,33.35
2018-11-07T06:42:41.162Z,31.77
2018-11-07T06:45:11.206Z,32.77
2018-11-07T06:47:40.589Z,34.57
2018-11-07T06:50:13.135Z,34.60
2018-11-07T06:52:42.676Z,35.40
2018-11-07T06:55:12.682Z,33.93
2018-11-07T06:57:41.989Z,33.00
2018-11-07T07:00:16.386Z,32.67
2018-11-07T07:02:46.799Z,34.03
2018-11-07T07:05:16.341Z,31.90
2018-11-07T07:07:45.671Z,33.03
2018-11-07T07:10:16.360Z,31.93
2018-11-07T07:12:45.658Z,32.98
2018-11-07T07:15:16.098Z,32.40
2018-11-07T07:17:45.480Z,31.20
2018-11-07T07:20:17.135Z,30.27
2018-11-07T07:22:47.191Z,30.83
2018-11-07T07:25:16.546Z,33.00
2018-11-07T07:27:46.744Z,32.50
2018-11-07T07:30:17.454Z,33.08
2018-11-07T07:32:47.359Z,31.23
2018-11-07T07:35:17.043Z,33.27
2018-11-07T07:37:46.420Z,32.63
2018-11-07T07:40:16.853Z,32.00
2018-11-07T07:42:46.792Z,31.62
2018-11-07T07:45:18.469Z,32.33
2018-11-07T07:47:47.909Z,32.80
2018-11-07T07:50:18.560Z,32.67
2018-11-07T07:52:47.942Z,32.57
2018-11-07T07:55:17.264Z,31.43
2018-11-07T07:57:46.609Z,31.27
2018-11-07T08:00:20.010Z,32.58
2018-11-07T08:02:50.601Z,31.27
2018-11-07T08:05:20.018Z,30.90
2018-11-07T08:07:49.555Z,29.33
2018-11-07T08:10:21.158Z,30.88
2018-11-07T08:12:51.004Z,29.52
2018-11-07T08:15:20.494Z,27.47
2018-11-07T08:17:49.968Z,29.90
2018-11-07T08:20:19.560Z,30.00
2018-11-07T08:22:49.490Z,29.10
2018-11-07T08:25:18.861Z,29.13
2018-11-07T08:27:48.294Z,29.73
2018-11-07T08:30:19.170Z,29.55
2018-11-07T08:32:48.511Z,27.67
2018-11-07T08:35:17.839Z,28.33
2018-11-07T08:37:47.656Z,29.07
2018-11-07T08:40:18.731Z,28.03
2018-11-07T08:42:48.438Z,26.30
2018-11-07T08:45:17.771Z,27.07
2018-11-07T08:47:47.787Z,26.63
2018-11-07T08:50:18.491Z,27.57
2018-11-07T08:52:48.347Z,23.67
2018-11-07T08:55:19.049Z,26.13
2018-11-07T08:57:48.467Z,24.77
2018-11-07T09:00:19.248Z,23.83
2018-11-07T09:02:48.586Z,24.60
2018-11-07T09:05:18.807Z,24.17
2018-11-07T09:07:48.638Z,24.13
2018-11-07T09:10:19.459Z,24.07
2018-11-07T09:12:48.770Z,26.03
2018-11-07T09:15:19.419Z,24.03
2018-11-07T09:17:48.797Z,23.53
2018-11-07T09:20:19.381Z,23.57
2018-11-07T09:22:48.758Z,24.27
2018-11-07T09:25:18.186Z,21.02
2018-11-07T09:27:47.870Z,22.47
2018-11-07T09:30:19.337Z,24.35
2018-11-07T09:32:48.743Z,22.73
2018-11-07T09:35:18.411Z,22.60
2018-11-07T09:37:47.869Z,21.10
2018-11-07T09:40:18.469Z,21.50
2018-11-07T09:42:48.437Z,22.13
2018-11-07T09:45:19.352Z,23.27
2018-11-07T09:47:49.117Z,23.57
2018-11-07T09:50:19.191Z,22.00
2018-11-07T09:52:48.522Z,22.27
2018-11-07T09:55:19.042Z,21.97
2018-11-07T09:57:48.515Z,23.02
2018-11-07T10:00:19.108Z,21.62
2018-11-07T10:02:48.544Z,20.73
2018-11-07T10:05:19.236Z,21.12
2018-11-07T10:07:48.649Z,20.07
2018-11-07T10:10:21.033Z,21.15
2018-11-07T10:12:50.638Z,20.57
2018-11-07T10:15:20.550Z,21.07
2018-11-07T10:17:49.892Z,19.60
2018-11-07T10:20:20.532Z,19.98
2018-11-07T10:22:50.209Z,19.13
2018-11-07T10:25:19.887Z,17.80
2018-11-07T10:27:49.367Z,18.20
2018-11-07T10:30:19.759Z,17.87
2018-11-07T10:32:49.873Z,17.50
2018-11-07T10:35:19.284Z,17.30
2018-11-07T10:37:48.822Z,16.20
2018-11-07T10:40:19.649Z,16.30
2018-11-07T10:42:49.353Z,16.62
2018-11-07T10:45:18.730Z,16.37
2018-11-07T10:47:48.663Z,15.00
2018-11-07T10:50:19.049Z,16.00
2018-11-07T10:52:48.685Z,15.58
2018-11-07T10:55:18.427Z,14.98
2018-11-07T10:57:47.724Z,15.83
2018-11-07T11:00:22.723Z,16.10
2018-11-07T11:02:57.033Z,15.83
2018-11-07T11:05:26.593Z,15.57
2018-11-07T11:07:55.898Z,15.45
2018-11-07T11:10:25.223Z,14.60
2018-11-07T11:12:54.612Z,14.83
2018-11-07T11:15:23.964Z,14.13
2018-11-07T11:17:53.353Z,14.37
2018-11-07T11:20:22.697Z,13.98
2018-11-07T11:22:52.089Z,14.27
2018-11-07T11:25:21.464Z,13.97
2018-11-07T11:27:51.024Z,14.10
2018-11-07T11:30:20.364Z,13.70
2018-11-07T11:32:49.700Z,13.73
2018-11-07T11:35:19.188Z,14.67
2018-11-07T11:37:48.390Z,13.70
2018-11-07T11:40:17.773Z,13.90
2018-11-07T11:42:47.170Z,13.70
2018-11-07T11:45:17.211Z,12.53
2018-11-07T11:47:46.969Z,13.33
2018-11-07T11:50:17.574Z,13.20
2018-11-07T11:52:47.839Z,13.13
2018-11-07T11:55:17.265Z,12.07
2018-11-07T11:57:47.024Z,12.43
2018-11-07T12:00:18.294Z,12.37
2018-11-07T12:02:47.831Z,11.70
2018-11-07T12:05:18.288Z,10.90
2018-11-07T12:07:47.737Z,11.50
2018-11-07T12:10:20.387Z,10.63
2018-11-07T12:12:51.021Z,10.63
2018-11-07T12:15:21.659Z,10.63
2018-11-07T12:17:51.234Z,10.20
2018-11-07T12:20:20.639Z,9.83
2018-11-07T12:22:50.273Z,9.80
2018-11-07T12:25:20.490Z,8.47
2018-11-07T12:27:49.832Z,8.53
2018-11-07T12:30:20.434Z,8.40
2018-11-07T12:32:51.068Z,7.60
2018-11-07T12:35:20.859Z,7.83
2018-11-07T12:37:50.291Z,7.27
2018-11-07T12:40:20.169Z,7.80
2018-11-07T12:42:49.609Z,7.13
2018-11-07T12:45:18.973Z,6.73
2018-11-07T12:47:48.301Z,6.70
2018-11-07T12:50:19.284Z,6.87
2018-11-07T12:52:48.706Z,6.33
2018-11-07T12:55:18.691Z,6.60
2018-11-07T12:57:48.107Z,6.83
2018-11-07T13:00:25.498Z,6.05
2018-11-07T13:02:55.116Z,6.85
2018-11-07T13:05:25.409Z,6.00
2018-11-07T13:07:55.650Z,6.22
2018-11-07T13:10:25.151Z,6.00
2018-11-07T13:12:54.919Z,5.90
2018-11-07T13:15:24.320Z,6.47
2018-11-07T13:17:53.985Z,5.58
2018-11-07T13:20:24.753Z,5.83
2018-11-07T13:22:54.732Z,6.47
2018-11-07T13:25:24.844Z,5.92
2018-11-07T13:27:54.296Z,5.50
2018-11-07T13:30:30.290Z,5.80
2018-11-07T13:32:59.675Z,5.47
2018-11-07T13:35:28.991Z,5.40
2018-11-07T13:37:58.527Z,5.87
2018-11-07T13:40:27.761Z,5.60
2018-11-07T13:42:57.101Z,5.80
2018-11-07T13:45:26.518Z,5.30
2018-11-07T13:47:55.918Z,5.28
2018-11-07T13:50:25.373Z,5.50
2018-11-07T13:52:54.793Z,5.70
2018-11-07T13:55:30.669Z,6.08
2018-11-07T13:57:59.990Z,5.10
2018-11-07T14:00:29.381Z,5.47
2018-11-07T14:02:58.685Z,5.10
2018-11-07T14:05:28.102Z,5.00
2018-11-07T14:07:57.386Z,4.87
2018-11-07T14:10:27.019Z,4.73
2018-11-07T14:12:56.409Z,5.13
2018-11-07T14:15:25.860Z,4.83
2018-11-07T14:17:55.168Z,5.27
2018-11-07T14:20:24.538Z,4.87
2018-11-07T14:22:53.817Z,5.30
2018-11-07T14:25:23.187Z,5.07
2018-11-07T14:27:52.825Z,5.40
2018-11-07T14:30:21.970Z,5.47
2018-11-07T14:32:55.008Z,5.93
2018-11-07T14:35:24.317Z,5.70
2018-11-07T14:37:54.414Z,5.07
2018-11-07T14:40:23.816Z,6.20
2018-11-07T14:42:53.177Z,6.40
2018-11-07T14:45:22.550Z,5.80
2018-11-07T14:47:51.934Z,6.70
2018-11-07T14:50:21.162Z,6.30
2018-11-07T14:52:50.514Z,5.90
2018-11-07T14:55:19.866Z,6.27
2018-11-07T14:57:49.774Z,6.00
2018-11-07T15:00:19.806Z,6.08
2018-11-07T15:02:49.928Z,6.10
2018-11-07T15:05:20.183Z,6.65
2018-11-07T15:07:49.878Z,6.12
2018-11-07T15:10:19.994Z,6.15
2018-11-07T15:12:50.453Z,6.30
2018-11-07T15:15:20.423Z,6.62
2018-11-07T15:17:50.409Z,6.30
2018-11-07T15:20:20.397Z,5.80
2018-11-07T15:22:50.492Z,6.62
2018-11-07T15:25:20.593Z,6.62
2018-11-07T15:27:50.564Z,6.90
2018-11-07T15:30:20.595Z,8.68
2018-11-07T15:32:50.594Z,7.15
2018-11-07T15:35:20.546Z,6.50
2018-11-07T15:37:50.513Z,7.25
2018-11-07T15:40:20.609Z,6.85
2018-11-07T15:42:50.537Z,6.95
2018-11-07T15:45:20.912Z,7.12
2018-11-07T15:47:50.636Z,6.67
2018-11-07T15:50:25.581Z,7.58
2018-11-07T15:52:54.907Z,6.90
2018-11-07T15:55:24.597Z,8.00
2018-11-07T15:57:53.982Z,18.50
2018-11-07T16:00:23.310Z,13.43
2018-11-07T16:02:52.661Z,14.38
2018-11-07T16:05:22.019Z,14.13
2018-11-07T16:07:51.586Z,12.18
2018-11-07T16:10:22.560Z,9.80
2018-11-07T16:12:58.923Z,11.63
2018-11-07T16:15:28.249Z,10.70
2018-11-07T16:17:57.582Z,10.77
2018-11-07T16:20:26.976Z,11.00
2018-11-07T16:22:56.360Z,10.08
2018-11-07T16:25:25.746Z,9.60
2018-11-07T16:27:55.041Z,8.50
2018-11-07T16:30:24.325Z,8.40
2018-11-07T16:32:53.720Z,8.63
2018-11-07T16:35:22.991Z,8.73
2018-11-07T16:37:52.379Z,8.37
2018-11-07T16:40:22.254Z,7.57
2018-11-07T16:42:52.358Z,6.58
2018-11-07T16:45:22.249Z,8.60
2018-11-07T16:47:52.296Z,10.65
2018-11-07T16:50:22.749Z,11.03
2018-11-07T16:52:52.848Z,10.90
2018-11-07T16:55:22.659Z,8.88
2018-11-07T16:57:52.622Z,9.25
2018-11-07T17:00:23.015Z,7.03
2018-11-07T17:02:52.932Z,7.33
2018-11-07T17:05:22.932Z,7.78
2018-11-07T17:07:52.904Z,7.80
2018-11-07T17:10:23.105Z,7.53
2018-11-07T17:12:52.949Z,6.78
2018-11-07T17:15:22.974Z,7.58
2018-11-07T17:17:53.191Z,7.25
2018-11-07T17:20:22.981Z,7.67
2018-11-07T17:22:53.110Z,7.70
2018-11-07T17:25:23.109Z,7.87
2018-11-07T17:27:53.150Z,8.50
2018-11-07T17:30:23.907Z,8.13
2018-11-07T17:32:53.258Z,9.20
2018-11-07T17:35:23.434Z,8.85
2018-11-07T17:37:53.074Z,8.78
2018-11-07T17:40:24.057Z,9.13
2018-11-07T17:42:53.834Z,8.57
2018-11-07T17:45:23.831Z,9.98
2018-11-07T17:47:53.668Z,9.10
2018-11-07T17:50:23.735Z,8.90
2018-11-07T17:52:53.701Z,8.65
2018-11-07T17:55:23.631Z,9.33
2018-11-07T17:57:53.362Z,9.33
2018-11-07T18:00:27.430Z,8.35
2018-11-07T18:02:56.779Z,9.00
2018-11-07T18:05:26.130Z,9.37
2018-11-07T18:07:55.468Z,9.67
2018-11-07T18:10:24.949Z,10.27
2018-11-07T18:12:54.307Z,10.82
2018-11-07T18:15:23.701Z,12.57
2018-11-07T18:17:53.544Z,11.80
2018-11-07T18:20:23.346Z,11.90
2018-11-07T18:22:53.406Z,9.58
2018-11-07T18:25:23.544Z,9.65
2018-11-07T18:27:53.980Z,9.03
2018-11-07T18:30:23.999Z,10.25
2018-11-07T18:32:53.729Z,9.78
2018-11-07T18:35:23.893Z,9.23
2018-11-07T18:37:53.906Z,9.18
2018-11-07T18:40:23.857Z,9.33
2018-11-07T18:42:53.901Z,9.03
2018-11-07T18:45:23.834Z,8.38
2018-11-07T18:47:53.960Z,9.45
2018-11-07T18:50:24.068Z,8.78
2018-11-07T18:52:53.999Z,9.35
2018-11-07T18:55:24.275Z,9.23
2018-11-07T18:57:54.321Z,9.60
2018-11-07T19:00:24.321Z,9.05
2018-11-07T19:02:54.396Z,8.88
2018-11-07T19:05:24.347Z,9.10
2018-11-07T19:07:54.421Z,8.43
2018-11-07T19:10:24.258Z,8.03
2018-11-07T19:12:54.488Z,8.05
2018-11-07T19:15:24.410Z,8.35
2018-11-07T19:17:54.497Z,9.35
2018-11-07T19:20:24.586Z,8.98
2018-11-07T19:22:54.902Z,10.58
2018-11-07T19:25:25.061Z,9.68
2018-11-07T19:27:54.951Z,10.93
2018-11-07T19:30:25.075Z,11.63
2018-11-07T19:32:55.024Z,11.90
2018-11-07T19:35:25.010Z,12.95
2018-11-07T19:37:54.939Z,12.43
2018-11-07T19:40:26.205Z,11.85
2018-11-07T19:42:55.555Z,12.27
2018-11-07T19:45:25.238Z,11.28
2018-11-07T19:47:55.305Z,11.40
2018-11-07T19:50:25.425Z,9.38
2018-11-07T19:52:55.661Z,9.78
2018-11-07T19:55:26.108Z,9.38
2018-11-07T19:58:01.238Z,9.15
2018-11-07T20:00:30.634Z,8.80
2018-11-07T20:03:00.094Z,8.87
2018-11-07T20:05:30.445Z,10.13
2018-11-07T20:08:00.561Z,9.78
2018-11-07T20:10:30.126Z,10.80
2018-11-07T20:12:59.455Z,10.17
2018-11-07T20:15:31.111Z,8.53
2018-11-07T20:18:00.656Z,8.75
2018-11-07T20:20:30.041Z,8.38
2018-11-07T20:22:59.457Z,8.90
2018-11-07T20:25:28.820Z,8.80
2018-11-07T20:27:58.157Z,8.73
2018-11-07T20:30:27.503Z,9.10
2018-11-07T20:32:56.834Z,9.03
2018-11-07T20:35:26.293Z,9.20
2018-11-07T20:37:55.956Z,7.83
2018-11-07T20:40:26.001Z,9.33
2018-11-07T20:42:55.898Z,9.90
2018-11-07T20:45:26.044Z,9.80
2018-11-07T20:47:56.058Z,10.15
2018-11-07T20:50:27.013Z,11.08
2018-11-07T20:52:56.389Z,9.03
2018-11-07T20:55:26.153Z,9.78
2018-11-07T20:57:56.277Z,8.78
2018-11-07T21:00:26.162Z,8.75
2018-11-07T21:02:56.239Z,8.10
2018-11-07T21:05:26.122Z,7.93
2018-11-07T21:07:56.413Z,7.80
2018-11-07T21:10:26.335Z,8.08
2018-11-07T21:12:56.279Z,8.43
2018-11-07T21:15:26.768Z,8.10
2018-11-07T21:17:56.783Z,7.67
2018-11-07T21:20:26.766Z,7.80
2018-11-07T21:22:56.735Z,7.22
2018-11-07T21:25:26.865Z,7.67
2018-11-07T21:27:56.848Z,7.60
2018-11-07T21:30:27.026Z,8.10
2018-11-07T21:32:56.960Z,7.22
2018-11-07T21:35:27.321Z,7.35
2018-11-07T21:37:57.176Z,7.35
2018-11-07T21:40:27.227Z,7.15
2018-11-07T21:42:57.389Z,7.90
2018-11-07T21:45:27.596Z,7.62
2018-11-07T21:47:57.605Z,8.03
2018-11-07T21:50:27.536Z,7.95
2018-11-07T21:52:57.657Z,7.75
2018-11-07T21:55:27.925Z,7.47
2018-11-07T21:57:57.725Z,7.78
2018-11-07T22:00:27.806Z,6.72
2018-11-07T22:02:57.873Z,7.33
2018-11-07T22:05:27.777Z,8.00
2018-11-07T22:07:57.650Z,7.20
2018-11-07T22:10:27.775Z,7.10
2018-11-07T22:12:57.847Z,7.30
2018-11-07T22:15:27.779Z,7.62
2018-11-07T22:17:57.778Z,7.50
2018-11-07T22:20:28.214Z,7.40
2018-11-07T22:22:58.348Z,7.20
2018-11-07T22:25:28.302Z,6.70
2018-11-07T22:27:58.297Z,6.85
2018-11-07T22:30:28.420Z,7.50
2018-11-07T22:32:58.316Z,7.33
2018-11-07T22:35:28.409Z,7.22
2018-11-07T22:37:58.397Z,6.40
2018-11-07T22:40:28.902Z,7.50
2018-11-07T22:42:58.954Z,6.35
2018-11-07T22:45:29.122Z,7.20
2018-11-07T22:47:58.989Z,10.20
2018-11-07T22:50:29.472Z,15.63
2018-11-07T22:52:59.654Z,15.28
2018-11-07T22:55:29.598Z,15.72
2018-11-07T22:57:59.654Z,12.95
2018-11-07T23:00:34.871Z,11.30
2018-11-07T23:03:04.319Z,11.97
2018-11-07T23:05:33.645Z,10.63
2018-11-07T23:08:03.016Z,9.97
2018-11-07T23:10:32.369Z,10.07
2018-11-07T23:13:01.713Z,8.27
2018-11-07T23:15:36.445Z,8.23
2018-11-07T23:18:06.191Z,8.00
2018-11-07T23:20:35.787Z,8.18
2018-11-07T23:23:05.370Z,7.23
2018-11-07T23:25:34.737Z,7.70
2018-11-07T23:28:04.372Z,7.07
2018-11-07T23:30:33.712Z,7.30
2018-11-07T23:33:03.089Z,6.90
2018-11-07T23:35:32.465Z,6.80
2018-11-07T23:38:01.786Z,6.80
2018-11-07T23:40:31.134Z,6.60
2018-11-07T23:43:00.407Z,6.43
2018-11-07T23:45:30.748Z,6.53
2018-11-07T23:48:00.768Z,7.17
2018-11-07T23:50:30.637Z,6.40
2018-11-07T23:53:00.697Z,6.83
2018-11-07T23:55:30.667Z,6.67
2018-11-07T23:58:00.846Z,6.17
