createdAt,value
2019-05-06T00:04:55.000Z,45.703
2019-05-06T00:14:54.000Z,45.702
2019-05-06T00:24:54.000Z,45.668
2019-05-06T00:34:54.000Z,45.719
2019-05-06T00:44:54.000Z,45.738
2019-05-06T00:54:54.000Z,45.767
2019-05-06T01:04:54.000Z,45.778
2019-05-06T01:14:54.000Z,45.817
2019-05-06T01:24:54.000Z,45.762
2019-05-06T01:34:54.000Z,45.802
2019-05-06T01:44:56.000Z,45.843
2019-05-06T01:54:55.000Z,45.949
2019-05-06T02:04:54.000Z,45.83
2019-05-06T02:14:54.000Z,45.828
2019-05-06T02:24:54.000Z,45.804
2019-05-06T02:34:54.000Z,45.834
2019-05-06T02:44:56.000Z,45.791
2019-05-06T02:54:54.000Z,45.809
2019-05-06T03:04:54.000Z,45.881
2019-05-06T03:14:54.000Z,45.848
2019-05-06T03:24:54.000Z,45.89
2019-05-06T03:34:54.000Z,45.929
2019-05-06T03:44:54.000Z,45.917
2019-05-06T03:54:54.000Z,45.906
2019-05-06T04:04:54.000Z,45.894
2019-05-06T04:14:54.000Z,45.882
2019-05-06T04:24:54.000Z,45.891
2019-05-06T04:34:54.000Z,45.921
2019-05-06T04:44:54.000Z,45.857
2019-05-06T04:54:54.000Z,45.973
2019-05-06T05:04:55.000Z,45.898
2019-05-06T05:14:54.000Z,45.876
2019-05-06T05:24:54.000Z,45.907
2019-05-06T05:34:54.000Z,45.906
2019-05-06T05:44:54.000Z,46.013
2019-05-06T05:54:54.000Z,45.927
2019-05-06T06:04:54.000Z,45.926
2019-05-06T06:14:58.000Z,45.916
2019-05-06T06:24:54.000Z,45.927
2019-05-06T06:34:54.000Z,45.842
2019-05-06T06:44:54.000Z,45.769
2019-05-06T06:54:54.000Z,45.708
2019-05-06T07:04:54.000Z,45.591
2019-05-06T07:14:55.000Z,45.466
2019-05-06T07:24:54.000Z,45.439
2019-05-06T07:34:54.000Z,45.472
2019-05-06T07:44:54.000Z,45.453
2019-05-06T07:54:54.000Z,45.402
2019-05-06T08:04:55.000Z,45.3
2019-05-06T08:14:55.000Z,45.112
2019-05-06T08:24:55.000Z,44.999
2019-05-06T08:34:55.000Z,44.884
2019-05-06T08:44:56.000Z,44.696
2019-05-06T08:54:57.000Z,44.223
2019-05-06T09:04:55.000Z,43.779
2019-05-06T09:14:56.000Z,43.625
2019-05-06T09:34:55.000Z,43.35
2019-05-06T09:44:55.000Z,43.204
2019-05-06T10:04:55.000Z,43.053
2019-05-06T10:14:55.000Z,43.152
2019-05-06T10:24:56.000Z,42.902
2019-05-06T10:34:55.000Z,43.066
2019-05-06T10:44:56.000Z,43.176
2019-05-06T10:54:55.000Z,43.146
2019-05-06T11:04:55.000Z,42.966
2019-05-06T11:14:56.000Z,42.905
2019-05-06T11:24:55.000Z,43.111
2019-05-06T11:34:55.000Z,43.004
2019-05-06T11:44:55.000Z,43.103
2019-05-06T11:54:55.000Z,42.826
2019-05-06T12:04:55.000Z,42.913
2019-05-06T12:14:55.000Z,43.011
2019-05-06T12:24:55.000Z,42.948
2019-05-06T12:34:55.000Z,42.949
2019-05-06T12:44:55.000Z,43.079
2019-05-06T12:54:55.000Z,42.842
2019-05-06T13:04:55.000Z,43.048
2019-05-06T13:14:55.000Z,43.123
2019-05-06T13:24:55.000Z,43.198
2019-05-06T13:34:55.000Z,43.167
2019-05-06T13:54:55.000Z,43.24
2019-05-06T14:04:55.000Z,43.304
2019-05-06T14:14:56.000Z,43.359
2019-05-06T14:24:55.000Z,43.335
2019-05-06T14:34:55.000Z,43.389
2019-05-06T14:44:55.000Z,43.281
2019-05-06T14:54:55.000Z,43.335
2019-05-06T15:04:55.000Z,43.398
2019-05-06T15:14:55.000Z,43.418
2019-05-06T15:24:56.000Z,43.417
2019-05-06T15:34:56.000Z,43.449
2019-05-06T15:44:55.000Z,43.49
2019-05-06T15:54:55.000Z,43.5
2019-05-06T16:04:55.000Z,43.692
2019-05-06T16:14:55.000Z,43.619
2019-05-06T16:24:55.000Z,43.311
2019-05-06T16:34:55.000Z,43.122
2019-05-06T16:44:57.000Z,43.317
2019-05-06T16:55:00.000Z,43.667
2019-05-06T17:04:58.000Z,43.903
2019-05-06T17:14:56.000Z,44.075
2019-05-06T17:24:58.000Z,44.456
2019-05-06T17:34:56.000Z,45.018
2019-05-06T17:44:56.000Z,45.158
2019-05-06T17:54:56.000Z,45.29
2019-05-06T18:04:56.000Z,45.377
2019-05-06T18:14:57.000Z,45.544
2019-05-06T18:24:56.000Z,45.712
2019-05-06T18:34:56.000Z,46.423
2019-05-06T18:44:56.000Z,47.069
2019-05-06T18:54:56.000Z,47.569
2019-05-06T19:04:56.000Z,47.665
2019-05-06T19:14:56.000Z,47.564
2019-05-06T19:24:56.000Z,47.722
2019-05-06T19:34:56.000Z,49.459
2019-05-06T19:44:56.000Z,49.792
2019-05-06T19:54:57.000Z,49.915
2019-05-06T20:04:57.000Z,50.044
2019-05-06T20:14:56.000Z,49.848
2019-05-06T20:24:56.000Z,50.207
2019-05-06T20:34:56.000Z,50.252
2019-05-06T20:44:56.000Z,50.468
2019-05-06T20:54:56.000Z,50.432
2019-05-06T21:04:56.000Z,50.541
2019-05-06T21:14:56.000Z,50.798
2019-05-06T21:24:56.000Z,50.45
2019-05-06T21:34:56.000Z,50.69
2019-05-06T21:44:56.000Z,50.703
2019-05-06T21:54:57.000Z,50.397
2019-05-06T22:04:56.000Z,50.49
2019-05-06T22:14:56.000Z,50.452
2019-05-06T22:24:56.000Z,50.308
2019-05-06T22:34:56.000Z,50.336
2019-05-06T22:44:56.000Z,50.299
2019-05-06T22:54:56.000Z,50.159
2019-05-06T23:04:56.000Z,50.197
2019-05-06T23:14:56.000Z,50.084
2019-05-06T23:24:56.000Z,49.961
2019-05-06T23:34:56.000Z,49.979
2019-05-06T23:44:56.000Z,49.987
2019-05-06T23:54:57.000Z,49.896
