createdAt,value
2016-10-12T00:00:12.344Z,69.42
2016-10-12T00:01:12.367Z,69.32
2016-10-12T00:02:12.064Z,69.42
2016-10-12T00:03:12.078Z,69.51
2016-10-12T00:04:12.409Z,69.32
2016-10-12T00:05:12.426Z,69.6
2016-10-12T00:06:12.445Z,69.51
2016-10-12T00:07:12.581Z,69.13
2016-10-12T00:08:12.203Z,69.23
2016-10-12T00:09:12.360Z,69.42
2016-10-12T00:10:12.532Z,68.84
2016-10-12T00:11:12.232Z,68.84
2016-10-12T00:12:12.552Z,68.56
2016-10-12T00:13:12.568Z,69.04
2016-10-12T00:14:12.273Z,68.75
2016-10-12T00:15:12.290Z,68.75
2016-10-12T00:16:12.319Z,68.75
2016-10-12T00:17:12.648Z,68.84
2016-10-12T00:18:12.696Z,68.84
2016-10-12T00:19:12.387Z,68.84
2016-10-12T00:20:12.379Z,68.75
2016-10-12T00:21:12.399Z,68.84
2016-10-12T00:22:12.415Z,69.13
2016-10-12T00:23:12.746Z,69.6
2016-10-12T00:24:12.485Z,69.6
2016-10-12T00:25:12.792Z,68.84
2016-10-12T00:26:12.479Z,68.75
2016-10-12T00:27:12.496Z,68.56
2016-10-12T00:28:12.521Z,68.75
2016-10-12T00:29:12.556Z,68.62
2016-10-12T00:30:12.876Z,68.62
2016-10-12T00:31:12.882Z,69.38
2016-10-12T00:32:12.582Z,69.32
2016-10-12T00:33:12.965Z,69.38
2016-10-12T00:34:12.936Z,69.48
2016-10-12T00:35:12.638Z,69.1
2016-10-12T00:36:12.864Z,69.51
2016-10-12T00:37:13.118Z,70.18
2016-10-12T00:38:13.002Z,70.18
2016-10-12T00:39:13.024Z,69.42
2016-10-12T00:40:13.037Z,69.32
2016-10-12T00:41:12.818Z,69.04
2016-10-12T00:42:13.248Z,69.51
2016-10-12T00:43:12.933Z,69.6
2016-10-12T00:44:13.259Z,69.13
2016-10-12T00:45:12.926Z,68.65
2016-10-12T00:46:13.144Z,68.08
2016-10-12T00:47:13.236Z,67.7
2016-10-12T00:48:12.944Z,68.08
2016-10-12T00:49:13.264Z,68.65
2016-10-12T00:50:12.939Z,68.65
2016-10-12T00:51:13.047Z,68.37
2016-10-12T00:52:13.247Z,68.46
2016-10-12T00:53:12.962Z,68.75
2016-10-12T00:54:13.310Z,68.75
2016-10-12T00:55:13.307Z,68.94
2016-10-12T00:56:13.393Z,68.46
2016-10-12T00:57:13.350Z,68.75
2016-10-12T00:58:13.045Z,68.65
2016-10-12T00:59:13.059Z,68.75
2016-10-12T01:00:13.071Z,68.27
2016-10-12T01:01:13.591Z,68.9
2016-10-12T01:02:13.421Z,69.42
2016-10-12T01:03:13.134Z,69.1
2016-10-12T01:04:13.143Z,69
2016-10-12T01:05:13.475Z,69.51
2016-10-12T01:06:13.176Z,69.6
2016-10-12T01:07:13.194Z,69.32
2016-10-12T01:08:13.579Z,69.6
2016-10-12T01:09:13.555Z,68.46
2016-10-12T01:10:13.337Z,69.32
2016-10-12T01:11:13.264Z,69.6
2016-10-12T01:12:13.283Z,69.7
2016-10-12T01:13:13.625Z,69.51
2016-10-12T01:14:13.631Z,68.75
2016-10-12T01:15:13.651Z,68.84
2016-10-12T01:16:13.681Z,68.75
2016-10-12T01:17:13.684Z,68.94
2016-10-12T01:18:13.701Z,68.52
2016-10-12T01:19:13.401Z,68.71
2016-10-12T01:20:13.775Z,69.04
2016-10-12T01:21:13.750Z,69.67
2016-10-12T01:22:13.458Z,69.76
2016-10-12T01:23:13.891Z,69.85
2016-10-12T01:24:13.492Z,69.76
2016-10-12T01:25:13.962Z,68.75
2016-10-12T01:26:13.539Z,68.75
2016-10-12T01:27:13.854Z,69.51
2016-10-12T01:28:13.883Z,69.67
2016-10-12T01:29:13.645Z,69.76
2016-10-12T01:30:13.618Z,69.67
2016-10-12T01:31:13.607Z,69.57
2016-10-12T01:32:13.634Z,69.57
2016-10-12T01:33:13.970Z,69.79
2016-10-12T01:34:13.717Z,69.95
2016-10-12T01:35:13.679Z,69.85
2016-10-12T01:36:13.694Z,70.05
2016-10-12T01:37:14.028Z,69.76
2016-10-12T01:38:14.048Z,69.67
2016-10-12T01:39:13.748Z,69.67
2016-10-12T01:40:13.767Z,69.67
2016-10-12T01:41:15.357Z,69.76
2016-10-12T01:42:13.799Z,70.14
2016-10-12T01:43:14.209Z,70.18
2016-10-12T01:44:13.841Z,69.57
2016-10-12T01:45:14.186Z,69.6
2016-10-12T01:46:14.265Z,69.29
2016-10-12T01:47:13.904Z,69.29
2016-10-12T01:48:13.941Z,68.65
2016-10-12T01:49:13.968Z,68.84
2016-10-12T01:50:13.983Z,69.42
2016-10-12T01:51:13.971Z,68.65
2016-10-12T01:52:14.290Z,68.27
2016-10-12T01:53:13.998Z,68.52
2016-10-12T01:54:14.379Z,68.52
2016-10-12T01:55:14.373Z,68.9
2016-10-12T01:56:14.360Z,69.67
2016-10-12T01:57:14.062Z,69.38
2016-10-12T01:58:14.080Z,69.57
2016-10-12T01:59:14.409Z,69.1
2016-10-12T02:00:14.428Z,68.81
2016-10-12T02:01:14.462Z,68.81
2016-10-12T02:02:14.461Z,68.81
2016-10-12T02:03:14.523Z,68.62
2016-10-12T02:04:14.182Z,69.1
2016-10-12T02:05:14.213Z,69.48
2016-10-12T02:06:14.531Z,68.71
2016-10-12T02:07:14.233Z,68.43
2016-10-12T02:08:14.250Z,68.71
2016-10-12T02:09:14.267Z,69.38
2016-10-12T02:10:14.597Z,69.38
2016-10-12T02:11:14.302Z,69.48
2016-10-12T02:12:14.334Z,68.81
2016-10-12T02:13:14.651Z,69.1
2016-10-12T02:14:14.381Z,68.71
2016-10-12T02:15:14.387Z,68.62
2016-10-12T02:16:14.445Z,68.65
2016-10-12T02:17:14.782Z,68.43
2016-10-12T02:18:14.423Z,68.84
2016-10-12T02:19:14.440Z,68.71
2016-10-12T02:20:14.794Z,69
2016-10-12T02:21:14.475Z,68.71
2016-10-12T02:22:14.805Z,68.52
2016-10-12T02:23:14.824Z,69
2016-10-12T02:24:14.526Z,69.23
2016-10-12T02:25:15.597Z,69.6
2016-10-12T02:26:15.155Z,68.75
2016-10-12T02:27:14.894Z,68.65
2016-10-12T02:28:14.951Z,68.46
2016-10-12T02:29:14.628Z,68.75
2016-10-12T02:30:14.631Z,68.62
2016-10-12T02:31:14.655Z,68.75
2016-10-12T02:32:14.708Z,68.62
2016-10-12T02:33:14.682Z,69.76
2016-10-12T02:34:14.758Z,69.48
2016-10-12T02:35:14.717Z,69.95
2016-10-12T02:36:15.054Z,69.79
2016-10-12T02:37:14.751Z,69.42
2016-10-12T02:38:15.087Z,68.56
2016-10-12T02:39:14.811Z,68.56
2016-10-12T02:40:14.802Z,68.65
2016-10-12T02:41:14.930Z,68.43
2016-10-12T02:42:15.158Z,68.56
2016-10-12T02:43:14.861Z,68.75
2016-10-12T02:44:14.873Z,68.56
2016-10-12T02:45:15.210Z,68.56
2016-10-12T02:46:14.906Z,68.56
2016-10-12T02:47:14.924Z,68.46
2016-10-12T02:48:15.257Z,68.46
2016-10-12T02:49:14.958Z,69.6
2016-10-12T02:50:14.987Z,68.75
2016-10-12T02:51:15.328Z,68.46
2016-10-12T02:52:15.324Z,68.56
2016-10-12T02:53:15.025Z,67.7
2016-10-12T02:54:15.360Z,68.15
2016-10-12T02:55:15.063Z,68.43
2016-10-12T02:56:15.395Z,68.81
2016-10-12T02:57:15.116Z,68.81
2016-10-12T02:58:15.124Z,68.65
2016-10-12T02:59:15.131Z,68.46
2016-10-12T03:00:15.152Z,68.75
2016-10-12T03:01:15.480Z,68.75
2016-10-12T03:02:15.182Z,68.56
2016-10-12T03:03:15.425Z,68.52
2016-10-12T03:04:15.556Z,68.62
2016-10-12T03:05:15.263Z,68.62
2016-10-12T03:06:15.258Z,68.62
2016-10-12T03:07:15.616Z,69.19
2016-10-12T03:08:15.654Z,68.9
2016-10-12T03:09:15.513Z,69.29
2016-10-12T03:10:15.635Z,69.57
2016-10-12T03:11:15.339Z,69.76
2016-10-12T03:12:15.386Z,69.48
2016-10-12T03:13:15.430Z,68.81
2016-10-12T03:14:15.718Z,68.52
2016-10-12T03:15:15.730Z,69.67
2016-10-12T03:16:15.857Z,69.57
2016-10-12T03:17:15.455Z,69.85
2016-10-12T03:18:15.463Z,69.48
2016-10-12T03:19:15.815Z,69.85
2016-10-12T03:20:15.521Z,69.38
2016-10-12T03:21:15.542Z,69.29
2016-10-12T03:22:15.848Z,69.29
2016-10-12T03:23:15.546Z,69.76
2016-10-12T03:24:15.911Z,69.57
2016-10-12T03:25:15.592Z,69.76
2016-10-12T03:26:15.639Z,70.05
2016-10-12T03:27:15.615Z,69.85
2016-10-12T03:28:15.944Z,69.67
2016-10-12T03:29:15.965Z,69.57
2016-10-12T03:30:15.989Z,69.76
2016-10-12T03:31:15.687Z,69.48
2016-10-12T03:32:16.014Z,69.95
2016-10-12T03:33:15.721Z,69.85
2016-10-12T03:34:16.052Z,70.05
2016-10-12T03:35:15.755Z,70.14
2016-10-12T03:36:16.087Z,69.95
2016-10-12T03:37:16.113Z,69.48
2016-10-12T03:38:15.805Z,69.29
2016-10-12T03:39:15.822Z,69.29
2016-10-12T03:40:15.840Z,69.57
2016-10-12T03:41:15.864Z,69.38
2016-10-12T03:42:15.879Z,69.29
2016-10-12T03:43:16.205Z,69.38
2016-10-12T03:44:15.908Z,69.57
2016-10-12T03:45:16.241Z,69.29
2016-10-12T03:46:16.260Z,69.57
2016-10-12T03:47:15.969Z,69.67
2016-10-12T03:48:15.977Z,69.48
2016-10-12T03:49:16.312Z,69.19
2016-10-12T03:50:16.029Z,69.1
2016-10-12T03:51:16.031Z,68.52
2016-10-12T03:52:16.361Z,68.62
2016-10-12T03:53:16.081Z,68.62
2016-10-12T03:54:16.397Z,68.33
2016-10-12T03:55:16.101Z,68.81
2016-10-12T03:56:16.431Z,68.62
2016-10-12T03:57:16.449Z,69.48
2016-10-12T03:58:16.464Z,68.9
2016-10-12T03:59:16.167Z,69.19
2016-10-12T04:00:16.185Z,69.38
2016-10-12T04:01:16.204Z,68.9
2016-10-12T04:02:16.534Z,68.62
2016-10-12T04:03:16.238Z,68.65
2016-10-12T04:04:16.252Z,68.65
2016-10-12T04:05:16.607Z,68.84
2016-10-12T04:06:16.605Z,69.04
2016-10-12T04:07:16.305Z,68.84
2016-10-12T04:08:16.639Z,68.84
2016-10-12T04:09:16.655Z,68.18
2016-10-12T04:10:16.356Z,67.61
2016-10-12T04:11:16.691Z,67.89
2016-10-12T04:12:16.394Z,67.8
2016-10-12T04:13:16.724Z,67.99
2016-10-12T04:14:16.751Z,67.61
2016-10-12T04:15:16.759Z,67.8
2016-10-12T04:16:16.461Z,67.99
2016-10-12T04:17:16.479Z,67.99
2016-10-12T04:18:16.810Z,67.89
2016-10-12T04:19:16.518Z,67.61
2016-10-12T04:20:16.536Z,67.99
2016-10-12T04:21:16.864Z,67.7
2016-10-12T04:22:16.893Z,67.99
2016-10-12T04:23:16.583Z,67.8
2016-10-12T04:24:16.934Z,68.08
2016-10-12T04:25:16.931Z,68.18
2016-10-12T04:26:17.024Z,68.27
2016-10-12T04:27:16.981Z,68.94
2016-10-12T04:28:16.669Z,68.27
2016-10-12T04:29:16.743Z,68.46
2016-10-12T04:30:16.714Z,68.75
2016-10-12T04:31:16.730Z,68.46
2016-10-12T04:32:16.750Z,67.7
2016-10-12T04:33:16.785Z,67.89
2016-10-12T04:34:17.123Z,68.18
2016-10-12T04:35:17.143Z,68.56
2016-10-12T04:36:16.822Z,68.37
2016-10-12T04:37:16.827Z,68.27
2016-10-12T04:38:16.858Z,67.7
2016-10-12T04:39:16.867Z,67.51
2016-10-12T04:40:17.241Z,67.8
2016-10-12T04:41:16.919Z,67.22
2016-10-12T04:42:17.242Z,67.89
2016-10-12T04:43:16.932Z,67.89
2016-10-12T04:44:17.297Z,68.27
2016-10-12T04:45:17.281Z,67.99
2016-10-12T04:46:17.293Z,68.18
2016-10-12T04:47:17.315Z,68.08
2016-10-12T04:48:17.330Z,67.99
2016-10-12T04:49:17.029Z,68.27
2016-10-12T04:50:17.370Z,68.75
2016-10-12T04:51:17.064Z,68.46
2016-10-12T04:52:17.457Z,68.33
2016-10-12T04:53:17.419Z,68.62
2016-10-12T04:54:17.743Z,68.56
2016-10-12T04:55:17.137Z,68.65
2016-10-12T04:56:17.486Z,68.71
2016-10-12T04:57:17.177Z,69
2016-10-12T04:58:17.201Z,68.75
2016-10-12T04:59:17.211Z,68.9
2016-10-12T05:00:17.548Z,69.29
2016-10-12T05:01:17.237Z,69.29
2016-10-12T05:02:17.290Z,68.52
2016-10-12T05:03:17.280Z,68.52
2016-10-12T05:04:17.690Z,69.57
2016-10-12T05:05:17.683Z,69.48
2016-10-12T05:06:17.353Z,68.9
2016-10-12T05:07:17.669Z,68.71
2016-10-12T05:08:17.681Z,68.62
2016-10-12T05:09:17.696Z,69.38
2016-10-12T05:10:17.393Z,69.95
2016-10-12T05:11:17.414Z,69.67
2016-10-12T05:12:17.497Z,68.71
2016-10-12T05:13:17.490Z,68.71
2016-10-12T05:14:17.798Z,68.62
2016-10-12T05:15:17.481Z,69.57
2016-10-12T05:16:17.525Z,69.67
2016-10-12T05:17:17.890Z,69.85
2016-10-12T05:18:17.862Z,69.67
2016-10-12T05:19:17.860Z,69.76
2016-10-12T05:20:17.879Z,69.67
2016-10-12T05:21:17.577Z,69.76
2016-10-12T05:22:17.917Z,69.38
2016-10-12T05:23:17.928Z,69.67
2016-10-12T05:24:17.632Z,69.85
2016-10-12T05:25:18.288Z,69.57
2016-10-12T05:26:17.794Z,69.48
2016-10-12T05:27:17.679Z,69.29
2016-10-12T05:28:17.699Z,69.48
2016-10-12T05:29:18.034Z,69.48
2016-10-12T05:30:18.055Z,69
2016-10-12T05:31:18.059Z,68.62
2016-10-12T05:32:18.091Z,68.62
2016-10-12T05:33:17.786Z,69.48
2016-10-12T05:34:17.802Z,68.9
2016-10-12T05:35:18.131Z,68.71
2016-10-12T05:36:18.162Z,69.38
2016-10-12T05:37:17.853Z,69.29
2016-10-12T05:38:18.187Z,69.76
2016-10-12T05:39:17.884Z,69.57
2016-10-12T05:40:18.226Z,69.29
2016-10-12T05:41:17.919Z,68.9
2016-10-12T05:42:17.934Z,69.29
2016-10-12T05:43:18.319Z,68.81
2016-10-12T05:44:18.285Z,69.76
2016-10-12T05:45:17.986Z,69.48
2016-10-12T05:46:18.005Z,69.38
2016-10-12T05:47:18.021Z,69.67
2016-10-12T05:48:18.038Z,69.48
2016-10-12T05:49:18.370Z,69.29
2016-10-12T05:50:18.070Z,68.81
2016-10-12T05:51:18.420Z,69.48
2016-10-12T05:52:18.431Z,69.29
2016-10-12T05:53:18.122Z,68.71
2016-10-12T05:54:18.461Z,69.1
2016-10-12T05:55:18.491Z,68.71
2016-10-12T05:56:18.492Z,68.52
2016-10-12T05:57:18.196Z,69.19
2016-10-12T05:58:18.544Z,68.9
2016-10-12T05:59:18.541Z,68.81
2016-10-12T06:00:18.567Z,68.71
2016-10-12T06:01:18.263Z,68.71
2016-10-12T06:02:18.295Z,68.62
2016-10-12T06:03:18.305Z,68.62
2016-10-12T06:04:18.628Z,68.71
2016-10-12T06:05:18.330Z,69.48
2016-10-12T06:06:18.668Z,69.29
2016-10-12T06:07:18.363Z,69.57
2016-10-12T06:08:18.381Z,69.76
2016-10-12T06:09:18.397Z,69.76
2016-10-12T06:10:18.416Z,69.57
2016-10-12T06:11:18.748Z,67.67
2016-10-12T06:12:18.451Z,67.76
2016-10-12T06:13:18.469Z,68.33
2016-10-12T06:14:18.808Z,68.62
2016-10-12T06:15:18.819Z,68.43
2016-10-12T06:16:18.523Z,68.71
2016-10-12T06:17:18.535Z,68.71
2016-10-12T06:18:18.877Z,68.9
2016-10-12T06:19:18.888Z,68.71
2016-10-12T06:20:18.907Z,67.67
2016-10-12T06:21:18.607Z,67.57
2016-10-12T06:22:18.623Z,68.27
2016-10-12T06:23:18.956Z,69.13
2016-10-12T06:24:18.670Z,69.51
2016-10-12T06:25:18.992Z,69.51
2016-10-12T06:26:18.706Z,69.32
2016-10-12T06:27:18.708Z,68.71
2016-10-12T06:28:18.725Z,68.71
2016-10-12T06:29:19.057Z,69.48
2016-10-12T06:30:18.768Z,69.95
2016-10-12T06:31:19.091Z,69.76
2016-10-12T06:32:19.112Z,70.43
2016-10-12T06:33:18.811Z,70.43
2016-10-12T06:34:18.835Z,70.62
2016-10-12T06:35:18.847Z,69.48
2016-10-12T06:36:19.182Z,69.38
2016-10-12T06:37:19.195Z,69.29
2016-10-12T06:38:19.218Z,69.67
2016-10-12T06:39:18.920Z,69.85
2016-10-12T06:40:18.944Z,69.57
2016-10-12T06:41:19.267Z,69.76
2016-10-12T06:42:19.283Z,69.67
2016-10-12T06:43:18.984Z,69.29
2016-10-12T06:44:19.011Z,69.19
2016-10-12T06:45:19.018Z,69.38
2016-10-12T06:46:19.035Z,68.81
2016-10-12T06:47:19.053Z,68.81
2016-10-12T06:48:19.384Z,69.1
2016-10-12T06:49:19.086Z,69.38
2016-10-12T06:50:19.420Z,69.95
2016-10-12T06:51:19.120Z,69.95
2016-10-12T06:52:19.137Z,69.67
2016-10-12T06:53:19.470Z,69.48
2016-10-12T06:54:19.182Z,69.67
2016-10-12T06:55:19.505Z,69.29
2016-10-12T06:56:19.205Z,69.48
2016-10-12T06:57:19.223Z,69.38
2016-10-12T06:58:19.247Z,69.29
2016-10-12T06:59:19.257Z,69.38
2016-10-12T07:00:19.278Z,69.19
2016-10-12T07:01:19.605Z,69.48
2016-10-12T07:02:19.310Z,69.95
2016-10-12T07:03:19.642Z,70.14
2016-10-12T07:04:19.345Z,69.85
2016-10-12T07:05:19.363Z,69.48
2016-10-12T07:06:19.378Z,68.62
2016-10-12T07:07:19.395Z,69.29
2016-10-12T07:08:19.422Z,69.67
2016-10-12T07:09:19.441Z,69.38
2016-10-12T07:10:19.770Z,69.38
2016-10-12T07:11:19.779Z,69.19
2016-10-12T07:12:19.483Z,69.38
2016-10-12T07:13:19.815Z,69.67
2016-10-12T07:14:19.830Z,69.67
2016-10-12T07:15:19.847Z,68.52
2016-10-12T07:16:19.866Z,68.62
2016-10-12T07:17:19.567Z,69.38
2016-10-12T07:18:19.910Z,69.48
2016-10-12T07:19:19.600Z,69.48
2016-10-12T07:20:19.618Z,69.85
2016-10-12T07:21:19.949Z,70.14
2016-10-12T07:22:19.971Z,69.48
2016-10-12T07:23:19.670Z,68.81
2016-10-12T07:24:20.017Z,69.57
2016-10-12T07:25:19.712Z,69.29
2016-10-12T07:26:20.038Z,69.38
2016-10-12T07:27:20.077Z,69.85
2016-10-12T07:28:19.757Z,69.1
2016-10-12T07:29:20.098Z,68.33
2016-10-12T07:30:20.116Z,69
2016-10-12T07:31:19.828Z,69.48
2016-10-12T07:32:20.145Z,69.57
2016-10-12T07:33:19.846Z,69.67
2016-10-12T07:34:20.178Z,69.67
2016-10-12T07:35:20.197Z,69.42
2016-10-12T07:36:20.216Z,69.48
2016-10-12T07:37:20.227Z,69.67
2016-10-12T07:38:20.246Z,69.76
2016-10-12T07:39:20.264Z,69.51
2016-10-12T07:40:20.281Z,69.51
2016-10-12T07:41:19.982Z,69.38
2016-10-12T07:42:19.997Z,69.23
2016-10-12T07:43:20.020Z,68.94
2016-10-12T07:44:20.035Z,69.42
2016-10-12T07:45:20.067Z,68.65
2016-10-12T07:46:20.070Z,69.32
2016-10-12T07:47:20.404Z,70.18
2016-10-12T07:48:20.106Z,69.7
2016-10-12T07:49:20.122Z,69.51
2016-10-12T07:50:20.451Z,68.27
2016-10-12T07:51:20.476Z,67.61
2016-10-12T07:52:20.489Z,68.27
2016-10-12T07:53:20.195Z,68.94
2016-10-12T07:54:20.524Z,68.65
2016-10-12T07:55:20.225Z,68.08
2016-10-12T07:56:20.241Z,68.27
2016-10-12T07:57:20.578Z,68.18
2016-10-12T07:58:20.278Z,68.08
2016-10-12T07:59:20.294Z,68.27
2016-10-12T08:00:20.315Z,68.27
2016-10-12T08:01:20.649Z,68.12
2016-10-12T08:02:20.355Z,67.64
2016-10-12T08:03:20.690Z,66.4
2016-10-12T08:04:20.387Z,65.23
2016-10-12T08:05:20.402Z,67.13
2016-10-12T08:06:20.735Z,67.07
2016-10-12T08:07:20.752Z,67.64
2016-10-12T08:08:20.454Z,67.64
2016-10-12T08:09:20.481Z,67.93
2016-10-12T08:10:20.488Z,67.74
2016-10-12T08:11:20.824Z,67.55
2016-10-12T08:12:20.524Z,66.97
2016-10-12T08:13:20.544Z,64.43
2016-10-12T08:14:20.560Z,65.39
2016-10-12T08:15:20.581Z,65.58
2016-10-12T08:16:20.610Z,65.58
2016-10-12T08:17:20.619Z,65.29
2016-10-12T08:18:20.950Z,65.96
2016-10-12T08:19:20.983Z,65.1
2016-10-12T08:20:20.991Z,63.29
2016-10-12T08:21:21.005Z,62.72
2016-10-12T08:22:21.022Z,63.1
2016-10-12T08:23:20.732Z,64.05
2016-10-12T08:24:20.743Z,64.72
2016-10-12T08:25:21.077Z,64.43
2016-10-12T08:26:21.090Z,64.72
2016-10-12T08:27:20.794Z,65.29
2016-10-12T08:28:20.814Z,65.2
2016-10-12T08:29:20.832Z,65.48
2016-10-12T08:30:21.162Z,64.43
2016-10-12T08:31:21.206Z,64.62
2016-10-12T08:32:21.199Z,64.34
2016-10-12T08:33:20.902Z,63.48
2016-10-12T08:34:20.922Z,63
2016-10-12T08:35:21.255Z,63.57
2016-10-12T08:36:20.985Z,64.62
2016-10-12T08:37:21.290Z,64.53
2016-10-12T08:38:21.327Z,65.1
2016-10-12T08:39:21.024Z,64.53
2016-10-12T08:40:21.344Z,62.34
2016-10-12T08:41:21.364Z,61.96
2016-10-12T08:42:21.383Z,62.24
2016-10-12T08:43:21.084Z,61.96
2016-10-12T08:44:21.412Z,62.62
2016-10-12T08:45:21.120Z,63.2
2016-10-12T08:46:21.452Z,63.76
2016-10-12T08:47:21.489Z,64.91
2016-10-12T08:48:21.174Z,64.72
2016-10-12T08:49:21.508Z,64.72
2016-10-12T08:50:21.280Z,63.67
2016-10-12T08:51:21.655Z,63.96
2016-10-12T08:52:21.622Z,64.43
2016-10-12T08:53:21.338Z,63.67
2016-10-12T08:54:21.599Z,62.34
2016-10-12T08:55:21.614Z,62.52
2016-10-12T08:56:21.640Z,62.43
2016-10-12T08:57:21.654Z,63
2016-10-12T08:58:21.428Z,62.62
2016-10-12T08:59:21.368Z,63.39
2016-10-12T09:00:21.387Z,63.76
2016-10-12T09:01:21.408Z,63.2
2016-10-12T09:02:21.743Z,62.62
2016-10-12T09:03:21.760Z,62.62
2016-10-12T09:04:21.776Z,63.39
2016-10-12T09:05:21.482Z,64.15
2016-10-12T09:06:21.813Z,63.39
2016-10-12T09:07:21.515Z,62.52
2016-10-12T09:08:21.858Z,62.72
2016-10-12T09:09:22.464Z,62.62
2016-10-12T09:10:22.214Z,62.52
2016-10-12T09:11:21.910Z,63.29
2016-10-12T09:12:21.607Z,63.1
2016-10-12T09:13:21.627Z,62.62
2016-10-12T09:14:21.984Z,62.72
2016-10-12T09:15:21.674Z,61.1
2016-10-12T09:16:21.717Z,61.29
2016-10-12T09:17:21.697Z,60.33
2016-10-12T09:18:21.718Z,60.62
2016-10-12T09:19:22.050Z,60.72
2016-10-12T09:20:22.066Z,60.62
2016-10-12T09:21:22.085Z,61.32
2016-10-12T09:22:21.790Z,60.46
2016-10-12T09:23:21.816Z,59.51
2016-10-12T09:24:21.825Z,60.17
2016-10-12T09:25:21.842Z,60.36
2016-10-12T09:26:22.186Z,61.51
2016-10-12T09:27:21.882Z,60.27
2016-10-12T09:28:21.895Z,60.08
2016-10-12T09:29:21.915Z,60.17
2016-10-12T09:30:22.018Z,60.46
2016-10-12T09:31:22.270Z,60.55
2016-10-12T09:32:21.972Z,61.22
2016-10-12T09:33:21.995Z,60.75
2016-10-12T09:34:22.010Z,60.84
2016-10-12T09:35:22.023Z,61.51
2016-10-12T09:36:22.045Z,60.36
2016-10-12T09:37:22.063Z,59.99
2016-10-12T09:38:22.270Z,59.89
2016-10-12T09:39:22.434Z,59.79
2016-10-12T09:40:22.122Z,60.46
2016-10-12T09:41:22.168Z,59.03
2016-10-12T09:42:22.512Z,58.2
2016-10-12T09:43:22.263Z,57.89
2016-10-12T09:44:22.512Z,58.17
2016-10-12T09:45:22.530Z,57.53
2016-10-12T09:46:22.231Z,57.43
2016-10-12T09:47:22.253Z,57.34
2016-10-12T09:48:22.269Z,57.24
2016-10-12T09:49:22.287Z,58.2
2016-10-12T09:50:22.305Z,58.58
2016-10-12T09:51:22.641Z,57.15
2016-10-12T09:52:22.669Z,57.06
2016-10-12T09:53:22.680Z,56.48
2016-10-12T09:54:22.387Z,56.29
2016-10-12T09:55:22.412Z,55.91
2016-10-12T09:56:22.419Z,56.58
2016-10-12T09:57:22.435Z,55.72
2016-10-12T09:58:22.771Z,57.34
2016-10-12T09:59:22.788Z,57.92
2016-10-12T10:00:22.843Z,57.53
2016-10-12T10:01:22.511Z,57.92
2016-10-12T10:02:22.860Z,57.53
2016-10-12T10:03:22.547Z,56.1
2016-10-12T10:04:22.888Z,55.05
2016-10-12T10:05:22.672Z,54.96
2016-10-12T10:06:23.201Z,55.15
2016-10-12T10:07:23.161Z,55.34
2016-10-12T10:08:22.691Z,55.31
2016-10-12T10:09:23.006Z,56.58
2016-10-12T10:10:23.012Z,56.93
2016-10-12T10:11:22.701Z,56.26
2016-10-12T10:12:22.717Z,57.12
2016-10-12T10:13:23.053Z,58.48
2016-10-12T10:14:22.756Z,59.25
2016-10-12T10:15:23.091Z,58.48
2016-10-12T10:16:22.794Z,56.96
2016-10-12T10:17:22.861Z,57.34
2016-10-12T10:18:23.146Z,56.96
2016-10-12T10:19:23.166Z,55.62
2016-10-12T10:20:23.183Z,57.43
2016-10-12T10:21:22.888Z,57.06
2016-10-12T10:22:22.906Z,55.91
2016-10-12T10:23:22.931Z,55.62
2016-10-12T10:24:23.263Z,56.2
2016-10-12T10:25:23.274Z,56.2
2016-10-12T10:26:22.979Z,55.31
2016-10-12T10:27:23.314Z,57.12
2016-10-12T10:28:23.339Z,58.26
2016-10-12T10:29:23.035Z,59.44
2016-10-12T10:30:23.055Z,57.92
2016-10-12T10:31:23.078Z,57.15
2016-10-12T10:32:23.410Z,57.34
2016-10-12T10:33:23.431Z,57.34
2016-10-12T10:34:23.447Z,57.24
2016-10-12T10:35:23.413Z,57.43
2016-10-12T10:36:23.169Z,57.24
2016-10-12T10:37:23.190Z,56.77
2016-10-12T10:38:23.533Z,56.58
2016-10-12T10:39:23.225Z,58.2
2016-10-12T10:40:23.242Z,58.29
2016-10-12T10:41:23.261Z,57.82
2016-10-12T10:42:23.279Z,58.2
2016-10-12T10:43:23.614Z,55.62
2016-10-12T10:44:23.319Z,56.67
2016-10-12T10:45:23.336Z,58.2
2016-10-12T10:46:23.672Z,59.34
2016-10-12T10:47:23.692Z,58.2
2016-10-12T10:48:23.394Z,57.43
2016-10-12T10:49:23.409Z,58.29
2016-10-12T10:50:23.762Z,58.48
2016-10-12T10:51:23.766Z,58.39
2016-10-12T10:52:23.467Z,56.38
2016-10-12T10:53:23.499Z,58.2
2016-10-12T10:54:23.822Z,58.29
2016-10-12T10:55:23.529Z,58.97
2016-10-12T10:56:23.855Z,58.58
2016-10-12T10:57:23.878Z,59.06
2016-10-12T10:58:23.582Z,59.34
2016-10-12T10:59:23.952Z,58.97
2016-10-12T11:00:23.615Z,59.53
2016-10-12T11:01:23.947Z,59.25
2016-10-12T11:02:23.656Z,59.41
2016-10-12T11:03:23.674Z,59.06
2016-10-12T11:04:23.691Z,59.53
2016-10-12T11:05:23.709Z,60.08
2016-10-12T11:06:24.048Z,59.6
2016-10-12T11:07:23.749Z,59.31
2016-10-12T11:08:23.767Z,60.17
2016-10-12T11:09:24.102Z,60.17
2016-10-12T11:10:23.804Z,60.94
2016-10-12T11:11:24.145Z,59.6
2016-10-12T11:12:24.159Z,59.31
2016-10-12T11:13:24.189Z,59.6
2016-10-12T11:14:24.194Z,60.27
2016-10-12T11:15:24.212Z,60.58
2016-10-12T11:16:23.917Z,60.46
2016-10-12T11:17:24.249Z,58.94
2016-10-12T11:18:23.954Z,58.17
2016-10-12T11:19:24.288Z,58.07
2016-10-12T11:20:23.990Z,57.79
2016-10-12T11:21:24.008Z,59.03
2016-10-12T11:22:24.348Z,60.27
2016-10-12T11:23:24.363Z,60.65
2016-10-12T11:24:24.066Z,58.26
2016-10-12T11:25:24.400Z,58.26
2016-10-12T11:26:24.417Z,58.36
2016-10-12T11:27:24.433Z,58.94
2016-10-12T11:28:24.455Z,60.17
2016-10-12T11:29:24.475Z,60.17
2016-10-12T11:30:24.176Z,59.31
2016-10-12T11:31:24.195Z,60.36
2016-10-12T11:32:24.215Z,60.27
2016-10-12T11:33:24.232Z,59.89
2016-10-12T11:34:24.569Z,59.51
2016-10-12T11:35:24.582Z,57.15
2016-10-12T11:36:24.285Z,57.89
2016-10-12T11:37:24.621Z,57.12
2016-10-12T11:38:24.324Z,58.07
2016-10-12T11:39:24.659Z,58.65
2016-10-12T11:40:24.362Z,58.36
2016-10-12T11:41:24.695Z,58.36
2016-10-12T11:42:24.399Z,59.51
2016-10-12T11:43:24.415Z,59.44
2016-10-12T11:44:24.756Z,59.25
2016-10-12T11:45:24.768Z,58.2
2016-10-12T11:46:24.812Z,58.29
2016-10-12T11:47:24.492Z,56.58
2016-10-12T11:48:24.510Z,57.34
2016-10-12T11:49:24.847Z,57.24
2016-10-12T11:50:24.548Z,57.92
2016-10-12T11:51:24.885Z,58.58
2016-10-12T11:52:24.899Z,59.34
2016-10-12T11:53:24.613Z,58.11
2016-10-12T11:54:24.936Z,57.65
2016-10-12T11:55:24.956Z,57.37
2016-10-12T11:56:24.660Z,56.6
2016-10-12T11:57:24.685Z,54.99
2016-10-12T11:58:24.699Z,52.98
2016-10-12T11:59:24.719Z,52.98
2016-10-12T12:00:25.056Z,53.1
2016-10-12T12:01:25.073Z,54.6
2016-10-12T12:02:25.091Z,51.19
2016-10-12T12:03:24.796Z,52.15
2016-10-12T12:04:25.135Z,51.57
2016-10-12T12:05:24.834Z,51.67
2016-10-12T12:06:25.168Z,52.91
2016-10-12T12:07:25.194Z,52.75
2016-10-12T12:08:24.896Z,51.79
2016-10-12T12:09:24.913Z,48.44
2016-10-12T12:10:25.251Z,49.78
2016-10-12T12:11:24.955Z,51.31
2016-10-12T12:12:25.290Z,51.98
2016-10-12T12:13:25.312Z,51.91
2016-10-12T12:14:25.330Z,49.8
2016-10-12T12:15:25.034Z,50.48
2016-10-12T12:16:25.371Z,50.38
2016-10-12T12:17:25.075Z,51.24
2016-10-12T12:18:25.096Z,49.23
2016-10-12T12:19:25.117Z,49.71
2016-10-12T12:20:25.448Z,48.88
2016-10-12T12:21:25.468Z,47.44
2016-10-12T12:22:25.187Z,46.37
2016-10-12T12:23:25.216Z,45.89
2016-10-12T12:24:25.229Z,46.01
2016-10-12T12:25:25.243Z,47.53
2016-10-12T12:26:25.649Z,46.3
2016-10-12T12:27:25.281Z,44.95
2016-10-12T12:28:25.308Z,46.27
2016-10-12T12:29:25.664Z,45.98
2016-10-12T12:30:25.713Z,47.13
2016-10-12T12:31:25.391Z,44.74
2016-10-12T12:32:25.725Z,46.08
2016-10-12T12:33:25.486Z,45.79
2016-10-12T12:34:25.822Z,45.72
2016-10-12T12:35:25.840Z,46.3
2016-10-12T12:36:25.480Z,47.16
2016-10-12T12:37:25.489Z,48.39
2016-10-12T12:38:25.563Z,48.02
2016-10-12T12:39:25.587Z,48.21
2016-10-12T12:40:25.904Z,45.24
2016-10-12T12:41:25.577Z,45.05
2016-10-12T12:42:25.592Z,45.81
2016-10-12T12:43:25.957Z,46.01
2016-10-12T12:44:25.633Z,44.86
2016-10-12T12:45:25.968Z,46.01
2016-10-12T12:46:25.988Z,46.01
2016-10-12T12:47:25.696Z,47.18
2016-10-12T12:48:25.710Z,48.23
2016-10-12T12:49:25.737Z,48.9
2016-10-12T12:50:25.755Z,47.66
2016-10-12T12:51:26.089Z,46.61
2016-10-12T12:52:25.797Z,46.8
2016-10-12T12:53:26.132Z,46.03
2016-10-12T12:54:26.806Z,46.03
2016-10-12T12:55:25.879Z,46.31