createdAt,value
2023-01-31T00:01:26.870Z,99353.95
2023-01-31T00:03:55.368Z,99354.23
2023-01-31T00:06:30.186Z,99356.23
2023-01-31T00:08:58.920Z,99357.63
2023-01-31T00:11:28.155Z,99363.84
2023-01-31T00:13:55.737Z,99361.00
2023-01-31T00:16:22.866Z,99365.69
2023-01-31T00:18:50.857Z,99368.98
2023-01-31T00:21:29.252Z,99367.18
2023-01-31T00:23:57.607Z,99366.98
2023-01-31T00:26:29.013Z,99369.90
2023-01-31T00:28:57.612Z,99374.11
2023-01-31T00:31:26.881Z,99377.59
2023-01-31T00:33:54.857Z,99367.77
2023-01-31T00:36:28.006Z,99386.20
2023-01-31T00:38:57.152Z,99385.15
2023-01-31T00:41:25.476Z,99395.91
2023-01-31T00:43:52.458Z,99395.20
2023-01-31T00:46:23.360Z,99404.23
2023-01-31T00:48:50.811Z,99408.07
2023-01-31T00:51:19.584Z,99408.05
2023-01-31T00:53:47.506Z,99406.65
2023-01-31T00:56:17.791Z,99411.05
2023-01-31T00:58:45.496Z,99413.04
2023-01-31T01:01:16.064Z,99413.08
2023-01-31T01:03:45.381Z,99422.98
2023-01-31T01:06:14.477Z,99412.27
2023-01-31T01:08:42.690Z,99427.56
2023-01-31T01:11:13.546Z,99416.84
2023-01-31T01:13:41.030Z,99432.61
2023-01-31T01:16:11.200Z,99435.91
2023-01-31T01:18:39.029Z,99435.36
2023-01-31T01:21:11.720Z,99437.44
2023-01-31T01:23:39.456Z,99426.19
2023-01-31T01:26:13.505Z,99435.80
2023-01-31T01:28:40.354Z,99438.77
2023-01-31T01:31:08.834Z,99438.74
2023-01-31T01:33:36.661Z,99443.08
2023-01-31T01:36:06.040Z,99446.41
2023-01-31T01:38:37.405Z,99448.49
2023-01-31T01:41:05.208Z,99449.15
2023-01-31T01:43:45.742Z,99452.79
2023-01-31T01:46:17.646Z,99454.89
2023-01-31T01:48:49.648Z,99454.51
2023-01-31T01:51:18.978Z,99457.11
2023-01-31T01:53:49.606Z,99462.64
2023-01-31T01:56:23.324Z,99469.08
2023-01-31T01:59:20.006Z,99470.05
2023-01-31T02:01:48.878Z,99471.41
2023-01-31T02:04:21.497Z,99472.08
2023-01-31T02:06:48.378Z,99471.54
2023-01-31T02:09:52.959Z,99479.90
2023-01-31T02:12:20.361Z,99481.98
2023-01-31T02:14:48.003Z,99487.89
2023-01-31T02:17:17.340Z,99490.12
2023-01-31T02:20:00.716Z,99498.44
2023-01-31T02:22:34.030Z,99503.69
2023-01-31T02:25:28.659Z,99501.96
2023-01-31T02:28:14.368Z,99509.52
2023-01-31T02:30:50.151Z,99516.66
2023-01-31T02:33:32.538Z,99516.98
2023-01-31T02:36:14.421Z,99515.21
2023-01-31T02:39:10.522Z,99518.52
2023-01-31T02:41:40.224Z,99521.46
2023-01-31T02:44:50.693Z,99528.27
2023-01-31T02:48:12.303Z,99532.40
2023-01-31T02:51:07.666Z,99539.85
2023-01-31T02:53:43.056Z,99545.59
2023-01-31T02:56:17.484Z,99554.95
2023-01-31T02:58:57.388Z,99557.14
2023-01-31T03:01:29.713Z,99563.05
2023-01-31T03:04:05.127Z,99571.01
2023-01-31T03:06:35.424Z,99583.71
2023-01-31T03:09:06.664Z,99587.35
2023-01-31T03:12:09.312Z,99586.98
2023-01-31T03:14:51.400Z,99588.33
2023-01-31T03:17:37.850Z,99579.41
2023-01-31T03:20:07.534Z,99597.89
2023-01-31T03:22:58.388Z,99608.63
2023-01-31T03:25:30.250Z,99616.75
2023-01-31T03:28:05.948Z,99619.69
2023-01-31T03:30:36.302Z,99619.67
2023-01-31T03:33:20.779Z,99626.98
2023-01-31T03:35:56.515Z,99632.36
2023-01-31T03:38:28.232Z,99634.65
2023-01-31T03:41:08.254Z,99640.91
2023-01-31T03:43:45.791Z,99637.95
2023-01-31T03:46:18.224Z,99638.86
2023-01-31T03:48:50.615Z,99641.65
2023-01-31T03:51:27.066Z,99637.81
2023-01-31T03:53:59.160Z,99641.35
2023-01-31T03:56:42.038Z,99641.16
2023-01-31T03:59:16.832Z,99629.79
2023-01-31T04:01:48.449Z,99646.83
2023-01-31T04:04:21.439Z,99651.90
2023-01-31T04:06:48.654Z,99652.88
2023-01-31T04:09:16.470Z,99654.36
2023-01-31T04:11:47.879Z,99658.58
2023-01-31T04:14:16.016Z,99658.84
2023-01-31T04:16:42.704Z,99662.52
2023-01-31T04:19:09.506Z,99663.45
2023-01-31T04:21:36.879Z,99668.00
2023-01-31T04:24:03.608Z,99670.56
2023-01-31T04:26:30.403Z,99675.96
2023-01-31T04:28:57.221Z,99674.25
2023-01-31T04:31:23.874Z,99677.62
2023-01-31T04:33:50.820Z,99668.33
2023-01-31T04:36:17.536Z,99678.73
2023-01-31T04:38:44.359Z,99683.30
2023-01-31T04:41:11.192Z,99682.83
2023-01-31T04:43:37.984Z,99687.39
2023-01-31T04:46:04.593Z,99691.24
2023-01-31T04:48:31.811Z,99698.39
2023-01-31T04:50:58.599Z,99700.99
2023-01-31T04:53:25.704Z,99701.72
2023-01-31T04:55:55.886Z,99703.61
2023-01-31T04:58:22.979Z,99709.72
2023-01-31T05:00:49.591Z,99720.70
2023-01-31T05:03:17.689Z,99726.42
2023-01-31T05:05:44.410Z,99715.91
2023-01-31T05:08:10.981Z,99711.27
2023-01-31T05:10:39.509Z,99737.19
2023-01-31T05:13:07.314Z,99738.42
2023-01-31T05:15:34.032Z,99743.70
2023-01-31T05:18:04.516Z,99754.35
2023-01-31T05:20:36.187Z,99755.23
2023-01-31T05:23:03.775Z,99766.89
2023-01-31T05:25:31.527Z,99774.41
2023-01-31T05:27:59.004Z,99775.83
2023-01-31T05:30:28.030Z,99776.23
2023-01-31T05:32:54.940Z,99768.97
2023-01-31T05:35:22.107Z,99786.52
2023-01-31T05:37:48.946Z,99795.06
2023-01-31T05:40:17.051Z,99797.13
2023-01-31T05:42:44.265Z,99803.25
2023-01-31T05:45:12.019Z,99804.83
2023-01-31T05:47:38.927Z,99809.41
2023-01-31T05:50:06.664Z,99809.27
2023-01-31T05:52:33.446Z,99809.08
2023-01-31T05:55:00.435Z,99818.04
2023-01-31T05:57:27.952Z,99821.55
2023-01-31T05:59:54.556Z,99825.70
2023-01-31T06:02:21.261Z,99829.75
2023-01-31T06:04:48.957Z,99834.27
2023-01-31T06:07:16.230Z,99840.91
2023-01-31T06:09:43.384Z,99843.52
2023-01-31T06:12:14.071Z,99844.23
2023-01-31T06:14:40.988Z,99848.39
2023-01-31T06:17:07.786Z,99852.27
2023-01-31T06:19:34.663Z,99859.98
2023-01-31T06:22:01.416Z,99861.06
2023-01-31T06:24:28.044Z,99867.85
2023-01-31T06:26:54.752Z,99872.25
2023-01-31T06:29:22.070Z,99864.63
2023-01-31T06:31:48.950Z,99871.30
2023-01-31T06:34:15.792Z,99874.48
2023-01-31T06:36:42.638Z,99878.08
2023-01-31T06:39:10.966Z,99884.61
2023-01-31T06:41:37.710Z,99884.71
2023-01-31T06:44:04.378Z,99884.79
2023-01-31T06:46:32.939Z,99889.02
2023-01-31T06:48:59.768Z,99890.63
2023-01-31T06:51:26.563Z,99895.21
2023-01-31T06:53:55.751Z,99900.67
2023-01-31T06:56:23.002Z,99891.58
2023-01-31T06:58:49.972Z,99911.55
2023-01-31T07:01:16.866Z,99916.92
2023-01-31T07:03:43.716Z,99918.84
2023-01-31T07:06:11.466Z,99922.67
2023-01-31T07:08:38.117Z,99923.52
2023-01-31T07:11:05.603Z,99931.86
2023-01-31T07:13:32.505Z,99933.95
2023-01-31T07:15:59.758Z,99940.23
2023-01-31T07:18:26.780Z,99941.75
2023-01-31T07:20:53.514Z,99946.61
2023-01-31T07:23:20.292Z,99946.56
2023-01-31T07:25:46.991Z,99953.16
2023-01-31T07:28:13.735Z,99964.15
2023-01-31T07:30:43.265Z,99966.02
2023-01-31T07:33:11.337Z,99963.14
2023-01-31T07:35:38.227Z,99974.88
2023-01-31T07:38:05.502Z,99967.23
2023-01-31T07:40:32.405Z,99983.41
2023-01-31T07:42:59.424Z,99988.80
2023-01-31T07:45:27.052Z,99986.28
2023-01-31T07:47:58.577Z,100001.99
2023-01-31T07:50:29.807Z,100010.33
2023-01-31T07:52:58.188Z,100013.44
2023-01-31T07:55:26.097Z,100005.65
2023-01-31T07:57:52.998Z,100020.02
2023-01-31T08:00:39.092Z,100023.31
2023-01-31T08:03:24.470Z,100027.64
2023-01-31T08:05:51.232Z,100032.73
2023-01-31T08:08:18.038Z,100035.88
2023-01-31T08:10:47.226Z,100038.46
2023-01-31T08:13:14.120Z,100043.32
2023-01-31T08:15:40.717Z,100043.82
2023-01-31T08:18:07.398Z,100043.69
2023-01-31T08:20:37.171Z,100036.65
2023-01-31T08:23:03.932Z,100045.02
2023-01-31T08:25:30.780Z,100046.55
2023-01-31T08:27:58.091Z,100052.18
2023-01-31T08:30:24.920Z,100053.41
2023-01-31T08:32:52.129Z,100057.26
2023-01-31T08:35:19.155Z,100062.48
2023-01-31T08:37:46.550Z,100062.38
2023-01-31T08:40:13.319Z,100061.69
2023-01-31T08:42:40.002Z,100062.98
2023-01-31T08:45:06.897Z,100065.88
2023-01-31T08:47:33.991Z,100072.05
2023-01-31T08:50:00.693Z,100072.89
2023-01-31T08:52:27.492Z,100069.65
2023-01-31T08:54:54.312Z,100075.69
2023-01-31T08:57:21.041Z,100073.58
2023-01-31T08:59:47.781Z,100078.09
2023-01-31T09:02:14.556Z,100066.46
2023-01-31T09:04:41.143Z,100081.73
2023-01-31T09:07:07.942Z,100081.02
2023-01-31T09:09:35.281Z,100082.25
2023-01-31T09:12:04.190Z,100085.34
2023-01-31T09:14:31.128Z,100084.67
2023-01-31T09:16:58.075Z,100090.43
2023-01-31T09:19:24.905Z,100088.50
2023-01-31T09:21:51.786Z,100036.30
2023-01-31T09:24:18.563Z,100093.38
2023-01-31T09:26:45.456Z,100081.75
2023-01-31T09:29:12.213Z,100095.75
2023-01-31T09:31:41.439Z,100101.21
2023-01-31T09:34:08.288Z,100102.12
2023-01-31T09:36:34.989Z,100103.96
2023-01-31T09:39:02.111Z,100108.41
2023-01-31T09:41:43.644Z,100112.86
2023-01-31T09:44:20.587Z,100114.66
2023-01-31T09:47:11.213Z,100117.34
2023-01-31T09:49:51.800Z,100109.63
2023-01-31T09:52:18.664Z,100124.20
2023-01-31T09:54:45.329Z,100128.70
2023-01-31T09:57:11.981Z,100126.73
2023-01-31T09:59:48.486Z,100125.09
2023-01-31T10:02:27.600Z,100126.26
2023-01-31T10:05:18.598Z,100125.45
2023-01-31T10:08:07.655Z,100118.18
2023-01-31T10:10:44.859Z,100119.60
2023-01-31T10:13:22.826Z,100119.63
2023-01-31T10:16:11.648Z,100119.16
2023-01-31T10:18:43.694Z,100115.77
2023-01-31T10:21:18.522Z,100104.43
2023-01-31T10:23:58.118Z,100114.31
2023-01-31T10:26:36.460Z,100108.45
2023-01-31T10:29:06.271Z,100106.52
2023-01-31T10:31:53.441Z,100105.52
2023-01-31T10:34:28.224Z,100108.52
2023-01-31T10:37:09.406Z,100108.79
2023-01-31T10:39:43.410Z,100105.43
2023-01-31T10:42:32.555Z,100101.35
2023-01-31T10:45:33.641Z,100105.82
2023-01-31T10:48:25.613Z,100103.20
2023-01-31T10:51:16.437Z,100103.95
2023-01-31T10:54:01.505Z,100102.31
2023-01-31T10:56:35.613Z,100104.88
2023-01-31T10:59:10.816Z,100102.88
2023-01-31T11:01:37.868Z,100104.35
2023-01-31T11:04:21.880Z,100104.08
2023-01-31T11:06:48.764Z,100110.59
2023-01-31T11:09:26.946Z,100109.46
2023-01-31T11:12:00.089Z,100113.22
2023-01-31T11:14:29.427Z,100112.45
2023-01-31T11:17:18.231Z,100111.05
2023-01-31T11:19:49.364Z,100108.04
2023-01-31T11:22:29.963Z,100108.86
2023-01-31T11:24:59.225Z,100106.02
2023-01-31T11:27:43.133Z,100109.47
2023-01-31T11:30:27.951Z,100114.13
2023-01-31T11:32:55.118Z,100111.81
2023-01-31T11:35:25.232Z,100113.54
2023-01-31T11:37:54.048Z,100111.18
2023-01-31T11:40:29.278Z,100114.11
2023-01-31T11:42:57.415Z,100111.90
2023-01-31T11:45:27.862Z,100111.75
2023-01-31T11:48:07.808Z,100113.72
2023-01-31T11:50:38.945Z,100108.55
2023-01-31T11:53:27.447Z,100108.85
2023-01-31T11:55:57.012Z,100106.40
2023-01-31T11:58:32.547Z,100106.06
2023-01-31T12:01:07.889Z,100097.34
2023-01-31T12:03:35.318Z,100097.27
2023-01-31T12:06:05.709Z,100091.99
2023-01-31T12:08:37.900Z,100090.70
2023-01-31T12:11:26.337Z,100085.61
2023-01-31T12:14:00.612Z,100086.19
2023-01-31T12:16:30.609Z,100086.25
2023-01-31T12:19:10.128Z,100082.71
2023-01-31T12:21:52.541Z,100086.39
2023-01-31T12:24:36.789Z,100082.61
2023-01-31T12:27:33.439Z,100079.21
2023-01-31T12:30:08.786Z,100075.82
2023-01-31T12:32:41.619Z,100074.48
2023-01-31T12:35:30.354Z,100074.20
2023-01-31T12:38:25.206Z,100077.61
2023-01-31T12:41:01.065Z,100075.90
2023-01-31T12:43:59.164Z,100075.61
2023-01-31T12:47:09.967Z,100064.85
2023-01-31T12:50:03.121Z,100076.50
2023-01-31T12:52:40.730Z,100076.17
2023-01-31T12:55:20.100Z,100079.17
2023-01-31T12:57:56.623Z,100078.11
2023-01-31T13:00:26.429Z,100081.89
2023-01-31T13:03:18.366Z,100079.05
2023-01-31T13:05:55.819Z,100075.77
2023-01-31T13:08:31.518Z,100078.45
2023-01-31T13:11:09.261Z,100071.28
2023-01-31T13:13:47.229Z,100075.19
2023-01-31T13:16:28.694Z,100074.40
2023-01-31T13:18:59.789Z,100069.80
2023-01-31T13:21:33.156Z,100071.18
2023-01-31T13:24:11.211Z,100069.77
2023-01-31T13:26:44.996Z,100065.93
2023-01-31T13:29:39.745Z,100063.86
2023-01-31T13:32:14.379Z,100065.61
2023-01-31T13:34:51.978Z,100064.48
2023-01-31T13:37:21.746Z,100067.02
2023-01-31T13:40:02.119Z,100062.56
2023-01-31T13:42:29.438Z,100065.23
2023-01-31T13:45:01.529Z,100065.02
2023-01-31T13:47:48.176Z,100062.51
2023-01-31T13:50:37.876Z,100061.77
2023-01-31T13:53:12.816Z,100065.18
2023-01-31T13:55:44.853Z,100066.19
2023-01-31T13:58:23.768Z,100060.85
2023-01-31T14:00:58.730Z,100061.42
2023-01-31T14:03:27.016Z,100058.60
2023-01-31T14:06:00.320Z,100056.23
2023-01-31T14:08:27.120Z,100048.82
2023-01-31T14:11:13.350Z,100052.89
2023-01-31T14:13:43.539Z,100049.10
2023-01-31T14:16:38.031Z,100034.00
2023-01-31T14:19:25.634Z,100044.54
2023-01-31T14:21:53.526Z,100045.84
2023-01-31T14:24:46.504Z,100040.02
2023-01-31T14:27:20.995Z,100022.36
2023-01-31T14:29:58.619Z,100035.23
2023-01-31T14:32:34.018Z,100033.22
2023-01-31T14:35:12.726Z,100038.16
2023-01-31T14:37:51.865Z,100041.17
2023-01-31T14:40:27.616Z,100037.80
2023-01-31T14:43:16.113Z,100030.05
2023-01-31T14:46:04.463Z,100028.20
2023-01-31T14:48:53.628Z,100025.65
2023-01-31T14:51:38.342Z,100024.49
2023-01-31T14:54:22.776Z,100021.63
2023-01-31T14:56:52.733Z,100022.58
2023-01-31T14:59:29.312Z,100017.81
2023-01-31T15:01:57.865Z,99991.71
2023-01-31T15:04:26.948Z,100019.96
2023-01-31T15:06:55.652Z,100025.20
2023-01-31T15:09:23.934Z,100026.89
2023-01-31T15:11:56.075Z,100033.36
2023-01-31T15:14:38.541Z,100030.17
2023-01-31T15:17:07.224Z,100032.73
2023-01-31T15:20:06.127Z,100027.61
2023-01-31T15:22:37.863Z,100021.77
2023-01-31T15:25:18.248Z,100020.10
2023-01-31T15:27:46.959Z,100018.93
2023-01-31T15:30:19.818Z,100014.48
2023-01-31T15:33:05.946Z,100017.92
2023-01-31T15:35:44.100Z,100020.19
2023-01-31T15:38:23.959Z,100021.70
2023-01-31T15:41:22.279Z,100020.16
2023-01-31T15:44:11.431Z,100018.73
2023-01-31T15:46:38.441Z,100013.40
2023-01-31T15:49:38.670Z,100012.27
2023-01-31T15:52:13.736Z,100006.14
2023-01-31T15:54:52.153Z,99999.47
2023-01-31T15:57:21.752Z,100005.02
2023-01-31T15:59:48.761Z,100004.73
2023-01-31T16:02:27.694Z,100009.34
2023-01-31T16:04:55.199Z,99999.68
2023-01-31T16:07:27.891Z,99962.80
2023-01-31T16:09:57.843Z,100014.14
2023-01-31T16:12:27.347Z,100013.67
2023-01-31T16:14:58.756Z,100014.13
2023-01-31T16:17:29.263Z,100018.20
2023-01-31T16:19:56.152Z,100015.48
2023-01-31T16:22:32.436Z,100000.60
2023-01-31T16:25:02.271Z,100009.69
2023-01-31T16:27:37.538Z,100010.61
2023-01-31T16:30:08.713Z,100000.45
2023-01-31T16:32:39.962Z,99986.94
2023-01-31T16:35:20.076Z,100001.42
2023-01-31T16:38:01.487Z,99993.64
2023-01-31T16:40:32.805Z,99991.62
2023-01-31T16:43:08.976Z,99991.46
2023-01-31T16:45:35.858Z,99987.30
2023-01-31T16:48:33.834Z,99980.83
2023-01-31T16:51:27.582Z,99978.73
2023-01-31T16:54:16.177Z,99974.55
2023-01-31T16:56:44.884Z,99971.56
2023-01-31T16:59:37.212Z,99954.54
2023-01-31T17:02:12.889Z,99966.71
2023-01-31T17:04:41.629Z,99963.41
2023-01-31T17:07:18.237Z,99969.33
2023-01-31T17:09:46.635Z,99945.42
2023-01-31T17:12:26.244Z,99953.03
2023-01-31T17:14:57.655Z,99950.41
2023-01-31T17:17:33.841Z,99948.89
2023-01-31T17:20:00.577Z,99945.11
2023-01-31T17:22:27.455Z,99941.44
2023-01-31T17:24:54.111Z,99935.68
2023-01-31T17:27:21.633Z,99936.08
2023-01-31T17:29:49.233Z,99933.87
2023-01-31T17:32:18.947Z,99930.57
2023-01-31T17:34:48.420Z,99930.61
2023-01-31T17:37:20.875Z,99919.64
2023-01-31T17:39:50.978Z,99913.02
2023-01-31T17:42:20.764Z,99908.39
2023-01-31T17:44:47.722Z,99905.52
2023-01-31T17:47:14.668Z,99897.45
2023-01-31T17:49:41.402Z,99892.20
2023-01-31T17:52:08.055Z,99875.95
2023-01-31T17:54:34.913Z,99882.69
2023-01-31T17:57:01.663Z,99882.45
2023-01-31T17:59:28.324Z,99877.85
2023-01-31T18:01:55.479Z,99876.92
2023-01-31T18:04:22.346Z,99869.55
2023-01-31T18:06:49.034Z,99864.93
2023-01-31T18:09:16.639Z,99845.12
2023-01-31T18:11:44.293Z,99856.09
2023-01-31T18:14:11.565Z,99847.14
2023-01-31T18:16:39.575Z,99846.58
2023-01-31T18:19:06.325Z,99842.23
2023-01-31T18:21:37.080Z,99841.70
2023-01-31T18:24:10.381Z,99839.47
2023-01-31T18:26:37.321Z,99832.95
2023-01-31T18:29:04.218Z,99828.49
2023-01-31T18:31:33.536Z,99823.45
2023-01-31T18:34:01.578Z,99822.66
2023-01-31T18:36:28.333Z,99819.54
2023-01-31T18:38:55.817Z,99815.84
2023-01-31T18:41:22.591Z,99813.65
2023-01-31T18:43:49.739Z,99807.13
2023-01-31T18:46:16.795Z,99781.91
2023-01-31T18:48:44.494Z,99800.59
2023-01-31T18:51:13.623Z,99799.65
2023-01-31T18:53:44.208Z,99790.47
2023-01-31T18:56:13.526Z,99789.09
2023-01-31T18:58:41.383Z,99785.66
2023-01-31T19:01:30.035Z,99785.00
2023-01-31T19:03:57.892Z,99783.20
2023-01-31T19:06:27.816Z,99777.14
2023-01-31T19:08:56.775Z,99772.66
2023-01-31T19:11:27.028Z,99770.66
2023-01-31T19:13:53.886Z,99752.37
2023-01-31T19:16:23.467Z,99761.73
2023-01-31T19:18:51.154Z,99755.45
2023-01-31T19:21:20.439Z,99753.61
2023-01-31T19:23:48.411Z,99752.83
2023-01-31T19:26:16.874Z,99746.80
2023-01-31T19:28:44.989Z,99741.45
2023-01-31T19:31:18.269Z,99733.48
2023-01-31T19:33:50.632Z,99727.46
2023-01-31T19:36:21.457Z,99719.48
2023-01-31T19:38:48.789Z,99719.16
2023-01-31T19:41:21.390Z,99715.71
2023-01-31T19:43:53.043Z,99707.18
2023-01-31T19:46:22.351Z,99699.30
2023-01-31T19:48:49.391Z,99691.03
2023-01-31T19:51:19.136Z,99685.73
2023-01-31T19:53:46.805Z,99680.23
2023-01-31T19:56:13.933Z,99670.80
2023-01-31T19:58:41.399Z,99663.79
2023-01-31T20:01:10.907Z,99661.29
2023-01-31T20:03:38.067Z,99652.65
2023-01-31T20:06:07.853Z,99650.83
2023-01-31T20:08:35.631Z,99644.47
2023-01-31T20:11:03.664Z,99641.10
2023-01-31T20:13:30.599Z,99629.20
2023-01-31T20:15:59.508Z,99609.19
2023-01-31T20:18:26.282Z,99619.36
2023-01-31T20:20:53.589Z,99614.38
2023-01-31T20:23:21.097Z,99611.17
2023-01-31T20:25:49.833Z,99607.66
2023-01-31T20:28:18.426Z,99603.30
2023-01-31T20:30:45.680Z,99596.84
2023-01-31T20:33:13.649Z,99592.06
2023-01-31T20:35:42.026Z,99591.02
2023-01-31T20:38:10.145Z,99588.23
2023-01-31T20:40:38.339Z,99582.06
2023-01-31T20:43:05.575Z,99583.65
2023-01-31T20:45:33.360Z,99573.52
2023-01-31T20:48:00.359Z,99573.66
2023-01-31T20:50:27.885Z,99570.68
2023-01-31T20:52:56.000Z,99555.20
2023-01-31T20:55:23.700Z,99560.42
2023-01-31T20:57:51.224Z,99554.77
2023-01-31T21:00:21.622Z,99555.99
2023-01-31T21:02:48.944Z,99551.27
2023-01-31T21:05:17.773Z,99542.73
2023-01-31T21:07:44.904Z,99537.60
2023-01-31T21:10:12.407Z,99528.69
2023-01-31T21:12:39.583Z,99519.80
2023-01-31T21:15:06.783Z,99515.12
2023-01-31T21:17:40.066Z,99497.62
2023-01-31T21:20:10.472Z,99506.86
2023-01-31T21:22:46.436Z,99499.89
2023-01-31T21:25:16.614Z,99497.41
2023-01-31T21:27:46.453Z,99497.33
2023-01-31T21:30:15.079Z,99490.63
2023-01-31T21:32:42.925Z,99481.05
2023-01-31T21:35:09.782Z,99484.93
2023-01-31T21:37:36.805Z,99482.27
2023-01-31T21:40:04.108Z,99484.80
2023-01-31T21:42:30.694Z,99458.42
2023-01-31T21:44:57.434Z,99482.20
2023-01-31T21:47:24.526Z,99475.75
2023-01-31T21:49:51.196Z,99466.02
2023-01-31T21:52:17.861Z,99457.71
2023-01-31T21:54:44.845Z,99454.50
2023-01-31T21:57:11.451Z,99453.33
2023-01-31T21:59:38.887Z,99446.95
2023-01-31T22:02:06.023Z,99444.23
2023-01-31T22:04:32.699Z,99440.44
2023-01-31T22:06:59.598Z,99426.29
2023-01-31T22:09:26.748Z,99432.21
2023-01-31T22:11:53.999Z,99430.33
2023-01-31T22:14:20.675Z,99423.94
2023-01-31T22:16:49.501Z,99419.29
2023-01-31T22:19:16.411Z,99417.02
2023-01-31T22:21:43.000Z,99415.83
2023-01-31T22:24:10.983Z,99408.33
2023-01-31T22:26:40.572Z,99390.84
2023-01-31T22:29:10.056Z,99404.05
2023-01-31T22:31:37.505Z,99403.45
2023-01-31T22:34:06.798Z,99397.60
2023-01-31T22:36:34.161Z,99392.66
2023-01-31T22:39:01.720Z,99385.79
2023-01-31T22:41:28.746Z,99383.98
2023-01-31T22:43:55.569Z,99366.92
2023-01-31T22:46:27.910Z,99375.04
2023-01-31T22:48:55.138Z,99375.28
2023-01-31T22:51:25.152Z,99369.19
2023-01-31T22:53:53.656Z,99367.46
2023-01-31T22:56:23.322Z,99360.80
2023-01-31T22:58:55.679Z,99356.41
2023-01-31T23:01:24.675Z,99354.65
2023-01-31T23:03:56.191Z,99352.66
2023-01-31T23:06:23.070Z,99354.34
2023-01-31T23:08:49.894Z,99350.33
2023-01-31T23:11:17.769Z,99339.14
2023-01-31T23:13:45.340Z,99340.87
2023-01-31T23:16:41.407Z,99340.84
2023-01-31T23:19:08.236Z,99337.87
2023-01-31T23:21:35.587Z,99343.39
2023-01-31T23:24:02.738Z,99340.28
2023-01-31T23:26:33.880Z,99342.13
2023-01-31T23:29:01.025Z,99335.95
2023-01-31T23:31:27.945Z,99349.52
2023-01-31T23:33:54.973Z,99343.84
2023-01-31T23:36:21.923Z,99339.39
2023-01-31T23:38:48.599Z,99338.29
2023-01-31T23:41:15.523Z,99336.16
2023-01-31T23:43:42.319Z,99333.14
2023-01-31T23:46:08.965Z,99324.20
2023-01-31T23:48:39.130Z,99317.17
2023-01-31T23:51:05.929Z,99308.21
2023-01-31T23:53:32.520Z,99306.07
2023-01-31T23:55:59.349Z,99306.69
2023-01-31T23:58:26.151Z,99303.44
