createdAt,value
2023-06-04T00:02:11.510Z,102287.75
2023-06-04T00:04:38.145Z,102290.75
2023-06-04T00:07:05.147Z,102290.94
2023-06-04T00:09:31.777Z,102291.91
2023-06-04T00:11:58.428Z,102297.69
2023-06-04T00:14:24.929Z,102287.22
2023-06-04T00:16:51.767Z,102292.22
2023-06-04T00:19:18.369Z,102290.78
2023-06-04T00:21:46.393Z,102297.34
2023-06-04T00:24:14.136Z,102296.47
2023-06-04T00:26:40.978Z,102301.22
2023-06-04T00:29:07.525Z,102296.94
2023-06-04T00:31:34.222Z,102290.94
2023-06-04T00:34:03.195Z,102297.69
2023-06-04T00:36:29.834Z,102291.47
2023-06-04T00:38:56.338Z,102296.16
2023-06-04T00:41:22.927Z,102291.06
2023-06-04T00:43:57.101Z,102294.25
2023-06-04T00:46:26.468Z,102287.44
2023-06-04T00:48:54.320Z,102292.19
2023-06-04T00:51:22.789Z,102302.31
2023-06-04T00:53:50.894Z,102296.28
2023-06-04T00:56:18.046Z,102302.41
2023-06-04T00:58:46.401Z,102297.19
2023-06-04T01:01:26.624Z,102300.81
2023-06-04T01:03:56.273Z,102291.16
2023-06-04T01:06:36.313Z,102293.97
2023-06-04T01:09:03.972Z,102300.22
2023-06-04T01:11:38.334Z,102290.66
2023-06-04T01:14:09.445Z,102301.72
2023-06-04T01:16:44.980Z,102294.75
2023-06-04T01:19:48.855Z,102299.38
2023-06-04T01:22:25.837Z,102294.25
2023-06-04T01:24:57.133Z,102286.31
2023-06-04T01:27:24.109Z,102296.44
2023-06-04T01:29:52.411Z,102298.66
2023-06-04T01:32:19.147Z,102305.31
2023-06-04T01:34:46.693Z,102303.91
2023-06-04T01:37:14.469Z,102297.94
2023-06-04T01:39:41.686Z,102302.75
2023-06-04T01:42:08.870Z,102300.31
2023-06-04T01:44:35.706Z,102293.31
2023-06-04T01:47:02.205Z,102299.91
2023-06-04T01:49:29.094Z,102299.31
2023-06-04T01:51:57.393Z,102303.16
2023-06-04T01:54:24.173Z,102298.84
2023-06-04T01:56:50.833Z,102291.94
2023-06-04T01:59:19.805Z,102300.16
2023-06-04T02:01:46.377Z,102295.09
2023-06-04T02:04:12.975Z,102297.06
2023-06-04T02:06:39.551Z,102291.75
2023-06-04T02:09:06.086Z,102294.72
2023-06-04T02:11:32.698Z,102295.91
2023-06-04T02:13:59.221Z,102298.69
2023-06-04T02:16:25.793Z,102299.63
2023-06-04T02:18:52.388Z,102294.50
2023-06-04T02:21:18.900Z,102294.50
2023-06-04T02:23:46.507Z,102296.38
2023-06-04T02:26:13.062Z,102295.72
2023-06-04T02:28:39.634Z,102304.03
2023-06-04T02:31:06.443Z,102292.69
2023-06-04T02:33:33.307Z,102299.22
2023-06-04T02:35:59.848Z,102302.84
2023-06-04T02:38:26.472Z,102292.13
2023-06-04T02:40:52.982Z,102297.63
2023-06-04T02:43:20.593Z,102305.97
2023-06-04T02:45:47.199Z,102296.28
2023-06-04T02:48:13.858Z,102294.66
2023-06-04T02:50:43.397Z,102297.44
2023-06-04T02:53:09.975Z,102297.69
2023-06-04T02:55:37.361Z,102295.97
2023-06-04T02:58:03.937Z,102300.72
2023-06-04T03:00:30.445Z,102296.25
2023-06-04T03:03:02.246Z,102302.63
2023-06-04T03:05:31.829Z,102301.81
2023-06-04T03:07:59.725Z,102302.91
2023-06-04T03:10:26.487Z,102298.66
2023-06-04T03:12:53.854Z,102300.63
2023-06-04T03:15:20.431Z,102295.16
2023-06-04T03:17:47.810Z,102294.22
2023-06-04T03:20:14.491Z,102299.66
2023-06-04T03:22:41.266Z,102290.78
2023-06-04T03:25:09.423Z,102303.25
2023-06-04T03:27:36.702Z,102305.94
2023-06-04T03:30:05.101Z,102302.31
2023-06-04T03:32:46.623Z,102307.75
2023-06-04T03:35:13.929Z,102315.84
2023-06-04T03:37:40.539Z,102309.59
2023-06-04T03:40:07.914Z,102300.63
2023-06-04T03:42:37.823Z,102309.69
2023-06-04T03:45:04.954Z,102308.41
2023-06-04T03:47:32.161Z,102302.22
2023-06-04T03:49:59.089Z,102308.31
2023-06-04T03:52:26.239Z,102310.00
2023-06-04T03:54:52.960Z,102305.41
2023-06-04T03:57:19.592Z,102305.06
2023-06-04T03:59:46.834Z,102301.13
2023-06-04T04:02:13.593Z,102304.53
2023-06-04T04:04:41.071Z,102309.78
2023-06-04T04:07:08.128Z,102303.41
2023-06-04T04:09:35.624Z,102296.09
2023-06-04T04:12:02.230Z,102297.78
2023-06-04T04:14:30.265Z,102296.81
2023-06-04T04:16:56.869Z,102302.84
2023-06-04T04:19:23.851Z,102303.41
2023-06-04T04:21:50.507Z,102307.69
2023-06-04T04:24:25.692Z,102299.50
2023-06-04T04:26:56.765Z,102312.69
2023-06-04T04:29:25.702Z,102311.75
2023-06-04T04:31:53.396Z,102308.72
2023-06-04T04:34:22.799Z,102309.34
2023-06-04T04:36:53.306Z,102308.38
2023-06-04T04:39:24.070Z,102313.38
2023-06-04T04:41:51.232Z,102297.88
2023-06-04T04:44:18.774Z,102305.47
2023-06-04T04:46:45.764Z,102306.97
2023-06-04T04:49:12.586Z,102300.44
2023-06-04T04:51:41.598Z,102312.69
2023-06-04T04:54:08.347Z,102307.91
2023-06-04T04:56:36.317Z,102312.06
2023-06-04T04:59:04.110Z,102306.47
2023-06-04T05:01:31.194Z,102310.59
2023-06-04T05:03:57.829Z,102304.72
2023-06-04T05:06:24.485Z,102307.16
2023-06-04T05:08:51.026Z,102306.78
2023-06-04T05:11:18.232Z,102319.19
2023-06-04T05:13:46.754Z,102317.72
2023-06-04T05:16:14.050Z,102327.94
2023-06-04T05:18:48.172Z,102322.25
2023-06-04T05:21:19.869Z,102316.75
2023-06-04T05:23:52.798Z,102319.53
2023-06-04T05:26:24.288Z,102318.78
2023-06-04T05:28:52.594Z,102317.81
2023-06-04T05:31:19.482Z,102300.34
2023-06-04T05:33:46.760Z,102298.88
2023-06-04T05:36:16.420Z,102293.00
2023-06-04T05:38:59.309Z,102292.66
2023-06-04T05:41:31.485Z,102286.22
2023-06-04T05:43:59.738Z,102283.50
2023-06-04T05:46:27.099Z,102286.56
2023-06-04T05:48:55.138Z,102285.41
2023-06-04T05:51:22.825Z,102293.84
2023-06-04T05:53:49.794Z,102293.97
2023-06-04T05:56:20.206Z,102285.03
2023-06-04T05:58:52.725Z,102289.19
2023-06-04T06:01:21.132Z,102287.63
2023-06-04T06:03:47.999Z,102289.00
2023-06-04T06:06:14.653Z,102295.00
2023-06-04T06:08:41.378Z,102292.59
2023-06-04T06:11:10.895Z,102283.97
2023-06-04T06:13:38.126Z,102283.03
2023-06-04T06:16:05.740Z,102281.16
2023-06-04T06:18:32.572Z,102283.84
2023-06-04T06:20:59.331Z,102284.94
2023-06-04T06:23:25.920Z,102289.28
2023-06-04T06:25:52.982Z,102283.06
2023-06-04T06:28:26.432Z,102292.34
2023-06-04T06:30:53.859Z,102292.16
2023-06-04T06:33:22.643Z,102293.69
2023-06-04T06:35:49.271Z,102284.56
2023-06-04T06:38:18.484Z,102286.81
2023-06-04T06:40:45.415Z,102290.66
2023-06-04T06:43:11.964Z,102296.38
2023-06-04T06:45:38.543Z,102290.56
2023-06-04T06:48:06.939Z,102294.75
2023-06-04T06:50:36.468Z,102284.84
2023-06-04T06:53:03.962Z,102290.16
2023-06-04T06:55:30.951Z,102296.00
2023-06-04T06:57:57.775Z,102295.59
2023-06-04T07:00:25.014Z,102292.63
2023-06-04T07:02:51.843Z,102297.91
2023-06-04T07:05:18.742Z,102300.28
2023-06-04T07:07:45.376Z,102301.94
2023-06-04T07:10:12.126Z,102300.00
2023-06-04T07:12:41.357Z,102300.53
2023-06-04T07:15:10.222Z,102302.34
2023-06-04T07:17:37.360Z,102304.53
2023-06-04T07:20:07.815Z,102305.09
2023-06-04T07:22:34.738Z,102303.69
2023-06-04T07:25:01.306Z,102309.81
2023-06-04T07:27:28.363Z,102313.56
2023-06-04T07:29:59.231Z,102307.34
2023-06-04T07:32:25.860Z,102311.50
2023-06-04T07:34:54.268Z,102314.13
2023-06-04T07:37:20.834Z,102304.72
2023-06-04T07:39:47.417Z,102304.22
2023-06-04T07:42:14.539Z,102315.56
2023-06-04T07:44:41.129Z,102316.75
2023-06-04T07:47:07.786Z,102312.38
2023-06-04T07:49:34.310Z,102307.41
2023-06-04T07:52:01.577Z,102312.00
2023-06-04T07:54:28.115Z,102305.88
2023-06-04T07:57:01.169Z,102306.63
2023-06-04T07:59:27.969Z,102315.59
2023-06-04T08:02:08.246Z,102308.47
2023-06-04T08:04:35.053Z,102303.09
2023-06-04T08:07:01.772Z,102305.03
2023-06-04T08:09:28.341Z,102305.00
2023-06-04T08:11:54.890Z,102310.97
2023-06-04T08:14:23.351Z,102306.81
2023-06-04T08:16:49.915Z,102307.44
2023-06-04T08:19:16.939Z,102308.38
2023-06-04T08:21:45.944Z,102307.72
2023-06-04T08:24:19.477Z,102310.72
2023-06-04T08:26:56.984Z,102314.03
2023-06-04T08:29:23.714Z,102298.19
2023-06-04T08:31:50.404Z,102301.94
2023-06-04T08:34:17.148Z,102313.88
2023-06-04T08:36:43.836Z,102313.19
2023-06-04T08:39:12.422Z,102307.63
2023-06-04T08:41:45.454Z,102305.75
2023-06-04T08:44:12.714Z,102317.13
2023-06-04T08:46:41.132Z,102317.78
2023-06-04T08:49:09.383Z,102307.50
2023-06-04T08:51:39.475Z,102312.72
2023-06-04T08:54:09.790Z,102310.91
2023-06-04T08:56:38.512Z,102303.94
2023-06-04T08:59:08.903Z,102322.91
2023-06-04T09:01:38.426Z,102322.00
2023-06-04T09:04:18.070Z,102318.78
2023-06-04T09:06:45.009Z,102319.31
2023-06-04T09:09:13.876Z,102324.53
2023-06-04T09:11:46.573Z,102324.88
2023-06-04T09:14:17.460Z,102322.28
2023-06-04T09:16:48.478Z,102313.31
2023-06-04T09:19:24.291Z,102309.06
2023-06-04T09:21:58.777Z,102301.50
2023-06-04T09:24:39.507Z,102306.69
2023-06-04T09:27:14.103Z,102306.44
2023-06-04T09:29:41.785Z,102309.16
2023-06-04T09:32:08.340Z,102312.97
2023-06-04T09:34:34.889Z,102308.34
2023-06-04T09:37:01.504Z,102303.94
2023-06-04T09:39:28.272Z,102307.84
2023-06-04T09:41:59.830Z,102306.25
2023-06-04T09:44:26.468Z,102309.06
2023-06-04T09:46:57.720Z,102310.03
2023-06-04T09:49:25.015Z,102303.16
2023-06-04T09:51:52.306Z,102307.25
2023-06-04T09:54:19.057Z,102302.56
2023-06-04T09:56:45.862Z,102302.16
2023-06-04T09:59:14.039Z,102303.50
2023-06-04T10:01:44.490Z,102300.88
2023-06-04T10:04:14.689Z,102303.03
2023-06-04T10:06:42.628Z,102306.56
2023-06-04T10:09:10.335Z,102305.63
2023-06-04T10:11:45.673Z,102297.72
2023-06-04T10:14:24.530Z,102301.09
2023-06-04T10:16:52.531Z,102299.34
2023-06-04T10:19:21.712Z,102300.47
2023-06-04T10:21:48.989Z,102297.09
2023-06-04T10:24:15.666Z,102302.69
2023-06-04T10:26:43.579Z,102305.59
2023-06-04T10:29:12.319Z,102303.28
2023-06-04T10:31:39.251Z,102302.19
2023-06-04T10:34:06.200Z,102300.78
2023-06-04T10:36:42.900Z,102291.63
2023-06-04T10:39:09.807Z,102294.03
2023-06-04T10:41:38.510Z,102294.25
2023-06-04T10:44:05.219Z,102301.16
2023-06-04T10:46:42.531Z,102289.03
2023-06-04T10:49:12.632Z,102289.75
2023-06-04T10:51:41.316Z,102292.06
2023-06-04T10:54:08.236Z,102290.78
2023-06-04T10:56:38.525Z,102291.66
2023-06-04T10:59:16.390Z,102287.69
2023-06-04T11:01:43.499Z,102308.53
2023-06-04T11:04:21.422Z,102294.69
2023-06-04T11:06:49.138Z,102295.00
2023-06-04T11:09:19.766Z,102292.88
2023-06-04T11:11:57.540Z,102292.31
2023-06-04T11:14:24.078Z,102287.72
2023-06-04T11:16:50.537Z,102286.94
2023-06-04T11:19:17.085Z,102287.59
2023-06-04T11:21:44.637Z,102283.88
2023-06-04T11:24:13.383Z,102284.88
2023-06-04T11:26:42.895Z,102282.59
2023-06-04T11:29:16.002Z,102274.59
2023-06-04T11:31:46.899Z,102280.50
2023-06-04T11:34:26.313Z,102280.81
2023-06-04T11:36:56.120Z,102281.41
2023-06-04T11:39:23.480Z,102281.63
2023-06-04T11:41:52.227Z,102283.78
2023-06-04T11:44:21.621Z,102282.03
2023-06-04T11:46:56.562Z,102268.44
2023-06-04T11:49:23.174Z,102260.81
2023-06-04T11:51:53.783Z,102261.03
2023-06-04T11:54:21.933Z,102270.50
2023-06-04T11:56:53.041Z,102267.56
2023-06-04T11:59:20.075Z,102258.19
2023-06-04T12:01:48.622Z,102258.66
2023-06-04T12:04:19.831Z,102255.25
2023-06-04T12:06:57.623Z,102253.41
2023-06-04T12:09:30.433Z,102253.00
2023-06-04T12:12:01.149Z,102249.69
2023-06-04T12:14:29.540Z,102246.69
2023-06-04T12:17:10.076Z,102244.97
2023-06-04T12:19:51.540Z,102253.06
2023-06-04T12:22:18.697Z,102243.16
2023-06-04T12:24:50.425Z,102252.13
2023-06-04T12:27:17.004Z,102248.41
2023-06-04T12:29:43.511Z,102251.06
2023-06-04T12:32:13.715Z,102254.44
2023-06-04T12:34:43.160Z,102246.13
2023-06-04T12:37:09.688Z,102252.13
2023-06-04T12:39:38.018Z,102243.94
2023-06-04T12:42:06.776Z,102255.53
2023-06-04T12:44:35.668Z,102244.47
2023-06-04T12:47:03.204Z,102250.91
2023-06-04T12:49:29.978Z,102245.47
2023-06-04T12:51:56.561Z,102242.69
2023-06-04T12:54:23.117Z,102246.25
2023-06-04T12:56:50.462Z,102248.53
2023-06-04T12:59:17.964Z,102249.56
2023-06-04T13:01:44.547Z,102244.84
2023-06-04T13:04:11.319Z,102251.50
2023-06-04T13:06:41.017Z,102238.44
2023-06-04T13:09:10.077Z,102236.06
2023-06-04T13:11:39.192Z,102233.13
2023-06-04T13:14:05.975Z,102235.94
2023-06-04T13:16:32.725Z,102236.88
2023-06-04T13:18:59.712Z,102235.91
2023-06-04T13:21:26.286Z,102244.56
2023-06-04T13:23:53.029Z,102227.84
2023-06-04T13:26:22.174Z,102229.78
2023-06-04T13:28:48.817Z,102223.56
2023-06-04T13:31:18.873Z,102236.78
2023-06-04T13:33:49.011Z,102234.78
2023-06-04T13:36:15.689Z,102238.19
2023-06-04T13:38:44.067Z,102237.34
2023-06-04T13:41:11.130Z,102236.91
2023-06-04T13:43:37.920Z,102225.75
2023-06-04T13:46:04.740Z,102225.06
2023-06-04T13:48:31.253Z,102242.06
2023-06-04T13:50:58.889Z,102230.44
2023-06-04T13:53:25.604Z,102241.31
2023-06-04T13:55:58.504Z,102231.31
2023-06-04T13:58:27.995Z,102231.88
2023-06-04T14:00:55.011Z,102230.31
2023-06-04T14:03:21.732Z,102219.06
2023-06-04T14:05:48.396Z,102221.63
2023-06-04T14:08:15.149Z,102220.03
2023-06-04T14:10:42.118Z,102230.13
2023-06-04T14:13:10.067Z,102219.03
2023-06-04T14:15:36.596Z,102223.38
2023-06-04T14:18:03.504Z,102220.59
2023-06-04T14:20:31.511Z,102224.34
2023-06-04T14:22:58.139Z,102222.59
2023-06-04T14:25:24.953Z,102215.53
2023-06-04T14:27:51.657Z,102213.59
2023-06-04T14:30:18.940Z,102209.03
2023-06-04T14:32:47.236Z,102205.47
2023-06-04T14:35:13.687Z,102209.91
2023-06-04T14:38:36.346Z,102200.28
2023-06-04T14:41:02.945Z,102210.88
2023-06-04T14:43:29.856Z,102210.03
2023-06-04T14:45:56.640Z,102209.84
2023-06-04T14:48:24.207Z,102210.78
2023-06-04T14:50:54.401Z,102200.75
2023-06-04T14:53:21.328Z,102208.50
2023-06-04T14:55:47.997Z,102208.50
2023-06-04T14:58:14.985Z,102209.03
2023-06-04T15:00:42.861Z,102216.66
2023-06-04T15:03:09.374Z,102207.34
2023-06-04T15:05:36.072Z,102209.75
2023-06-04T15:08:04.044Z,102212.00
2023-06-04T15:10:30.698Z,102201.31
2023-06-04T15:12:57.830Z,102202.13
2023-06-04T15:15:24.557Z,102203.22
2023-06-04T15:17:51.500Z,102189.72
2023-06-04T15:20:18.263Z,102195.25
2023-06-04T15:22:44.915Z,102199.38
2023-06-04T15:25:11.436Z,102189.38
2023-06-04T15:27:39.793Z,102182.97
2023-06-04T15:30:12.116Z,102193.50
2023-06-04T15:32:55.605Z,102188.34
2023-06-04T15:35:28.256Z,102184.88
2023-06-04T15:37:55.172Z,102204.03
2023-06-04T15:40:21.962Z,102201.63
2023-06-04T15:42:48.587Z,102199.38
2023-06-04T15:45:16.489Z,102196.09
2023-06-04T15:47:43.108Z,102189.41
2023-06-04T15:50:09.831Z,102196.09
2023-06-04T15:52:39.552Z,102196.94
2023-06-04T15:55:06.506Z,102198.66
2023-06-04T15:57:33.084Z,102195.81
2023-06-04T15:59:59.797Z,102198.56
2023-06-04T16:02:36.288Z,102200.44
2023-06-04T16:05:02.883Z,102184.75
2023-06-04T16:07:29.402Z,102195.03
2023-06-04T16:09:56.123Z,102185.91
2023-06-04T16:12:22.662Z,102195.06
2023-06-04T16:14:49.205Z,102187.25
2023-06-04T16:17:15.722Z,102186.72
2023-06-04T16:19:42.216Z,102192.47
2023-06-04T16:22:08.714Z,102182.81
2023-06-04T16:24:35.185Z,102178.53
2023-06-04T16:27:02.300Z,102174.88
2023-06-04T16:29:28.829Z,102172.13
2023-06-04T16:31:55.411Z,102175.22
2023-06-04T16:34:21.902Z,102172.13
2023-06-04T16:36:48.452Z,102165.91
2023-06-04T16:39:15.023Z,102177.63
2023-06-04T16:41:41.729Z,102171.28
2023-06-04T16:44:08.278Z,102172.47
2023-06-04T16:46:34.821Z,102172.63
2023-06-04T16:49:01.332Z,102165.69
2023-06-04T16:51:27.804Z,102177.00
2023-06-04T16:53:54.371Z,102172.81
2023-06-04T16:56:22.393Z,102175.69
2023-06-04T16:58:48.933Z,102169.09
2023-06-04T17:01:15.598Z,102165.00
2023-06-04T17:03:42.352Z,102166.56
2023-06-04T17:06:09.057Z,102173.34
2023-06-04T17:08:35.832Z,102162.63
2023-06-04T17:11:02.392Z,102161.81
2023-06-04T17:13:28.916Z,102166.41
2023-06-04T17:15:55.496Z,102167.66
2023-06-04T17:18:22.111Z,102167.66
2023-06-04T17:20:48.760Z,102167.59
2023-06-04T17:23:26.309Z,102173.66
2023-06-04T17:25:53.640Z,102170.66
2023-06-04T17:28:21.071Z,102167.31
2023-06-04T17:30:47.803Z,102177.19
2023-06-04T17:33:14.493Z,102165.25
2023-06-04T17:35:41.556Z,102176.47
2023-06-04T17:38:08.490Z,102176.91
2023-06-04T17:40:34.980Z,102186.25
2023-06-04T17:43:01.541Z,102175.47
2023-06-04T17:45:28.185Z,102176.38
2023-06-04T17:47:54.922Z,102178.31
2023-06-04T17:50:21.592Z,102180.59
2023-06-04T17:52:48.362Z,102187.56
2023-06-04T17:55:16.297Z,102178.34
2023-06-04T17:57:42.826Z,102188.91
2023-06-04T18:00:10.207Z,102191.22
2023-06-04T18:02:39.378Z,102192.97
2023-06-04T18:05:06.499Z,102195.03
2023-06-04T18:07:33.045Z,102202.25
2023-06-04T18:09:59.696Z,102206.44
2023-06-04T18:12:26.206Z,102203.56
2023-06-04T18:14:52.668Z,102197.91
2023-06-04T18:17:19.271Z,102206.13
2023-06-04T18:19:46.029Z,102202.22
2023-06-04T18:22:12.674Z,102211.41
2023-06-04T18:24:39.316Z,102203.19
2023-06-04T18:27:06.032Z,102210.97
2023-06-04T18:29:32.998Z,102215.13
2023-06-04T18:31:59.716Z,102212.22
2023-06-04T18:34:26.455Z,102214.22
2023-06-04T18:36:57.226Z,102212.88
2023-06-04T18:39:25.144Z,102219.44
2023-06-04T18:41:56.334Z,102214.50
2023-06-04T18:44:23.749Z,102215.06
2023-06-04T18:46:51.411Z,102228.84
2023-06-04T18:49:22.509Z,102219.31
2023-06-04T18:51:52.992Z,102228.44
2023-06-04T18:54:20.355Z,102222.31
2023-06-04T18:56:46.919Z,102239.41
2023-06-04T18:59:14.514Z,102243.00
2023-06-04T19:01:41.144Z,102232.13
2023-06-04T19:04:08.382Z,102238.88
2023-06-04T19:06:35.982Z,102228.75
2023-06-04T19:09:03.062Z,102240.41
2023-06-04T19:11:29.719Z,102238.34
2023-06-04T19:13:56.611Z,102243.22
2023-06-04T19:16:23.573Z,102239.03
2023-06-04T19:18:50.282Z,102248.13
2023-06-04T19:21:17.521Z,102243.31
2023-06-04T19:23:45.087Z,102246.81
2023-06-04T19:26:11.848Z,102254.53
2023-06-04T19:28:41.322Z,102254.28
2023-06-04T19:31:10.819Z,102254.66
2023-06-04T19:33:40.732Z,102268.06
2023-06-04T19:36:07.586Z,102268.31
2023-06-04T19:38:34.403Z,102267.16
2023-06-04T19:41:03.097Z,102269.53
2023-06-04T19:43:29.705Z,102278.09
2023-06-04T19:45:57.961Z,102275.25
2023-06-04T19:48:27.204Z,102280.44
2023-06-04T19:51:00.648Z,102278.22
2023-06-04T19:53:27.355Z,102280.69
2023-06-04T19:55:57.270Z,102286.22
2023-06-04T19:58:23.808Z,102292.69
2023-06-04T20:00:57.003Z,102292.28
2023-06-04T20:03:25.985Z,102300.41
2023-06-04T20:05:55.059Z,102302.75
2023-06-04T20:08:21.727Z,102299.88
2023-06-04T20:10:48.416Z,102312.44
2023-06-04T20:13:18.529Z,102316.16
2023-06-04T20:15:45.519Z,102313.03
2023-06-04T20:18:13.006Z,102315.91
2023-06-04T20:20:43.377Z,102314.75
2023-06-04T20:23:10.398Z,102325.78
2023-06-04T20:25:39.469Z,102330.81
2023-06-04T20:29:04.212Z,102333.75
2023-06-04T20:32:06.018Z,102328.63
2023-06-04T20:34:37.848Z,102329.56
2023-06-04T20:37:09.825Z,102332.19
2023-06-04T20:39:40.551Z,102334.78
2023-06-04T20:42:11.586Z,102337.88
2023-06-04T20:45:05.438Z,102338.84
2023-06-04T20:47:34.986Z,102341.16
2023-06-04T20:50:01.955Z,102338.75
2023-06-04T20:52:28.620Z,102349.75
2023-06-04T20:54:58.916Z,102348.78
2023-06-04T20:57:33.851Z,102351.84
2023-06-04T21:00:09.740Z,102361.81
2023-06-04T21:02:36.766Z,102350.94
2023-06-04T21:05:12.952Z,102358.34
2023-06-04T21:07:45.177Z,102355.94
2023-06-04T21:10:11.866Z,102359.31
2023-06-04T21:12:39.730Z,102354.81
2023-06-04T21:15:07.166Z,102358.81
2023-06-04T21:17:36.954Z,102364.28
2023-06-04T21:20:04.017Z,102361.66
2023-06-04T21:22:30.706Z,102371.03
2023-06-04T21:24:57.392Z,102363.28
2023-06-04T21:27:24.088Z,102377.06
2023-06-04T21:29:50.966Z,102376.53
2023-06-04T21:32:17.629Z,102373.56
2023-06-04T21:34:44.276Z,102376.03
2023-06-04T21:37:10.958Z,102375.38
2023-06-04T21:39:37.546Z,102379.25
2023-06-04T21:42:04.278Z,102375.19
2023-06-04T21:44:31.148Z,102373.56
2023-06-04T21:46:58.540Z,102377.13
2023-06-04T21:49:25.328Z,102372.03
2023-06-04T21:51:52.078Z,102381.06
2023-06-04T21:54:18.776Z,102377.00
2023-06-04T21:56:47.950Z,102379.31
2023-06-04T21:59:14.657Z,102379.44
2023-06-04T22:01:41.455Z,102375.81
2023-06-04T22:04:08.253Z,102385.06
2023-06-04T22:06:35.030Z,102376.34
2023-06-04T22:09:01.701Z,102377.72
2023-06-04T22:11:28.384Z,102387.13
2023-06-04T22:13:55.105Z,102379.47
2023-06-04T22:16:21.905Z,102384.34
2023-06-04T22:18:53.616Z,102389.88
2023-06-04T22:21:21.128Z,102382.66
2023-06-04T22:23:50.831Z,102378.81
2023-06-04T22:26:32.798Z,102385.41
2023-06-04T22:29:03.286Z,102374.16
2023-06-04T22:31:30.726Z,102389.75
2023-06-04T22:33:57.524Z,102380.06
2023-06-04T22:36:24.227Z,102387.44
2023-06-04T22:38:51.207Z,102386.84
2023-06-04T22:41:18.342Z,102387.25
2023-06-04T22:43:47.391Z,102392.28
2023-06-04T22:46:14.120Z,102399.63
2023-06-04T22:48:42.952Z,102392.75
2023-06-04T22:51:10.322Z,102391.09
2023-06-04T22:53:37.201Z,102391.16
2023-06-04T22:56:07.623Z,102400.56
2023-06-04T22:58:34.746Z,102397.19
2023-06-04T23:01:01.905Z,102414.38
2023-06-04T23:03:29.038Z,102408.38
2023-06-04T23:05:56.185Z,102410.44
2023-06-04T23:08:22.852Z,102397.88
2023-06-04T23:10:50.187Z,102406.09
2023-06-04T23:13:18.456Z,102408.03
2023-06-04T23:15:45.398Z,102403.69
2023-06-04T23:18:12.073Z,102403.84
2023-06-04T23:20:38.771Z,102411.13
2023-06-04T23:23:05.901Z,102410.44
2023-06-04T23:25:32.602Z,102414.28
2023-06-04T23:27:59.182Z,102413.50
2023-06-04T23:30:26.086Z,102411.16
2023-06-04T23:32:52.814Z,102409.66
2023-06-04T23:35:19.702Z,102410.53
2023-06-04T23:37:46.952Z,102417.97
2023-06-04T23:40:13.727Z,102415.66
2023-06-04T23:42:40.666Z,102413.13
2023-06-04T23:45:07.991Z,102411.44
2023-06-04T23:47:34.745Z,102408.91
2023-06-04T23:50:01.570Z,102412.66
2023-06-04T23:52:28.240Z,102410.41
2023-06-04T23:54:55.242Z,102404.31
2023-06-04T23:57:22.091Z,102402.81
2023-06-04T23:59:48.744Z,102411.03
