createdAt,value
2022-12-31T00:01:49.319Z,98607.31
2022-12-31T00:04:16.180Z,98609.13
2022-12-31T00:06:42.844Z,98612.75
2022-12-31T00:09:10.596Z,98612.56
2022-12-31T00:11:38.125Z,98618.63
2022-12-31T00:14:05.550Z,98623.06
2022-12-31T00:16:36.770Z,98621.88
2022-12-31T00:19:05.066Z,98622.88
2022-12-31T00:21:34.152Z,98639.91
2022-12-31T00:24:01.741Z,98639.91
2022-12-31T00:26:31.000Z,98654.00
2022-12-31T00:28:59.753Z,98668.03
2022-12-31T00:31:29.454Z,98671.19
2022-12-31T00:33:57.111Z,98667.06
2022-12-31T00:36:28.129Z,98671.75
2022-12-31T00:38:56.357Z,98671.13
2022-12-31T00:41:23.953Z,98669.25
2022-12-31T00:43:50.931Z,98674.53
2022-12-31T00:46:18.605Z,98688.69
2022-12-31T00:48:45.914Z,98679.78
2022-12-31T00:51:15.960Z,98682.44
2022-12-31T00:53:43.338Z,98689.59
2022-12-31T00:56:13.628Z,98693.09
2022-12-31T00:58:41.475Z,98710.97
2022-12-31T01:01:19.227Z,98704.06
2022-12-31T01:03:47.240Z,98720.56
2022-12-31T01:06:14.491Z,98727.09
2022-12-31T01:08:41.301Z,98723.72
2022-12-31T01:11:25.362Z,98723.16
2022-12-31T01:13:55.365Z,98717.25
2022-12-31T01:16:26.025Z,98722.84
2022-12-31T01:18:53.410Z,98717.50
2022-12-31T01:21:21.599Z,98722.31
2022-12-31T01:23:48.443Z,98706.88
2022-12-31T01:26:16.572Z,98712.13
2022-12-31T01:28:43.321Z,98702.00
2022-12-31T01:31:13.254Z,98711.66
2022-12-31T01:33:41.492Z,98717.75
2022-12-31T01:36:25.081Z,98717.28
2022-12-31T01:38:52.853Z,98716.81
2022-12-31T01:41:22.344Z,98714.84
2022-12-31T01:43:48.932Z,98712.41
2022-12-31T01:46:23.849Z,98714.53
2022-12-31T01:48:53.281Z,98726.50
2022-12-31T01:51:21.161Z,98712.91
2022-12-31T01:53:48.348Z,98713.56
2022-12-31T01:56:15.132Z,98719.19
2022-12-31T01:58:46.004Z,98723.63
2022-12-31T02:01:18.702Z,98733.00
2022-12-31T02:03:45.440Z,98707.84
2022-12-31T02:06:20.689Z,98709.31
2022-12-31T02:08:47.830Z,98709.66
2022-12-31T02:11:26.797Z,98714.97
2022-12-31T02:13:58.753Z,98731.03
2022-12-31T02:16:40.893Z,98740.06
2022-12-31T02:19:29.258Z,98740.72
2022-12-31T02:22:01.479Z,98748.41
2022-12-31T02:24:58.954Z,98742.19
2022-12-31T02:27:45.463Z,98738.41
2022-12-31T02:30:18.590Z,98719.84
2022-12-31T02:32:45.227Z,98714.25
2022-12-31T02:35:20.768Z,98714.91
2022-12-31T02:37:53.168Z,98726.03
2022-12-31T02:40:22.373Z,98735.34
2022-12-31T02:42:55.116Z,98750.03
2022-12-31T02:45:29.345Z,98748.13
2022-12-31T02:48:03.449Z,98744.34
2022-12-31T02:50:30.118Z,98734.00
2022-12-31T02:53:28.737Z,98724.16
2022-12-31T02:56:30.576Z,98700.56
2022-12-31T02:59:28.843Z,98686.28
2022-12-31T03:02:18.067Z,98694.75
2022-12-31T03:04:50.489Z,98699.69
2022-12-31T03:07:22.333Z,98711.63
2022-12-31T03:09:50.018Z,98694.88
2022-12-31T03:12:33.989Z,98705.84
2022-12-31T03:15:00.673Z,98701.06
2022-12-31T03:17:27.608Z,98705.13
2022-12-31T03:20:09.683Z,98710.00
2022-12-31T03:22:40.553Z,98714.56
2022-12-31T03:25:24.282Z,98723.03
2022-12-31T03:27:52.401Z,98718.44
2022-12-31T03:30:21.029Z,98721.53
2022-12-31T03:32:48.776Z,98742.84
2022-12-31T03:35:17.340Z,98743.34
2022-12-31T03:37:44.015Z,98756.03
2022-12-31T03:40:12.950Z,98752.59
2022-12-31T03:42:40.518Z,98750.50
2022-12-31T03:45:08.839Z,98753.63
2022-12-31T03:47:35.779Z,98737.91
2022-12-31T03:50:02.894Z,98760.13
2022-12-31T03:52:29.735Z,98739.94
2022-12-31T03:54:56.440Z,98725.53
2022-12-31T03:57:24.226Z,98719.81
2022-12-31T03:59:51.020Z,98717.28
2022-12-31T04:02:20.007Z,98708.94
2022-12-31T04:04:49.851Z,98701.53
2022-12-31T04:07:17.204Z,98700.47
2022-12-31T04:09:43.986Z,98701.28
2022-12-31T04:12:10.647Z,98702.56
2022-12-31T04:14:37.270Z,98707.34
2022-12-31T04:17:03.981Z,98719.03
2022-12-31T04:19:31.937Z,98730.41
2022-12-31T04:21:58.807Z,98733.13
2022-12-31T04:24:25.742Z,98719.91
2022-12-31T04:26:52.387Z,98740.13
2022-12-31T04:29:19.706Z,98756.16
2022-12-31T04:31:46.534Z,98750.91
2022-12-31T04:34:13.444Z,98766.13
2022-12-31T04:36:40.113Z,98761.69
2022-12-31T04:39:07.276Z,98765.66
2022-12-31T04:41:34.192Z,98770.63
2022-12-31T04:44:01.093Z,98764.66
2022-12-31T04:46:30.557Z,98763.38
2022-12-31T04:49:02.276Z,98767.38
2022-12-31T04:51:30.536Z,98771.34
2022-12-31T04:53:58.262Z,98785.13
2022-12-31T04:56:26.150Z,98782.84
2022-12-31T04:58:52.980Z,98787.28
2022-12-31T05:01:20.207Z,98776.97
2022-12-31T05:03:47.152Z,98768.09
2022-12-31T05:06:17.015Z,98781.03
2022-12-31T05:08:43.954Z,98772.50
2022-12-31T05:11:11.379Z,98778.16
2022-12-31T05:13:38.327Z,98776.88
2022-12-31T05:16:05.397Z,98774.81
2022-12-31T05:18:32.945Z,98770.34
2022-12-31T05:21:00.095Z,98774.16
2022-12-31T05:23:27.525Z,98769.09
2022-12-31T05:25:54.624Z,98775.97
2022-12-31T05:28:21.688Z,98777.34
2022-12-31T05:30:50.285Z,98783.13
2022-12-31T05:33:18.387Z,98788.25
2022-12-31T05:35:45.616Z,98810.72
2022-12-31T05:38:12.370Z,98824.84
2022-12-31T05:40:39.006Z,98831.72
2022-12-31T05:43:05.806Z,98820.25
2022-12-31T05:45:32.509Z,98831.38
2022-12-31T05:47:59.242Z,98830.84
2022-12-31T05:50:26.267Z,98814.28
2022-12-31T05:52:52.917Z,98801.84
2022-12-31T05:55:19.642Z,98798.44
2022-12-31T05:57:46.474Z,98814.63
2022-12-31T06:00:14.125Z,98807.91
2022-12-31T06:02:41.107Z,98815.75
2022-12-31T06:05:08.189Z,98818.19
2022-12-31T06:07:34.864Z,98809.28
2022-12-31T06:10:01.558Z,98813.28
2022-12-31T06:12:28.220Z,98820.53
2022-12-31T06:14:54.832Z,98824.50
2022-12-31T06:17:22.545Z,98814.19
2022-12-31T06:19:49.265Z,98801.56
2022-12-31T06:22:16.144Z,98805.84
2022-12-31T06:24:42.780Z,98808.75
2022-12-31T06:27:09.745Z,98810.72
2022-12-31T06:29:36.368Z,98803.41
2022-12-31T06:32:03.038Z,98806.72
2022-12-31T06:34:29.696Z,98804.97
2022-12-31T06:36:56.373Z,98807.59
2022-12-31T06:39:23.126Z,98809.59
2022-12-31T06:41:49.819Z,98817.63
2022-12-31T06:44:16.639Z,98815.84
2022-12-31T06:46:43.390Z,98821.44
2022-12-31T06:49:10.247Z,98827.69
2022-12-31T06:51:36.883Z,98834.16
2022-12-31T06:54:06.818Z,98840.88
2022-12-31T06:56:35.007Z,98850.06
2022-12-31T06:59:03.204Z,98853.03
2022-12-31T07:01:43.423Z,98859.28
2022-12-31T07:04:29.689Z,98860.63
2022-12-31T07:07:01.225Z,98866.06
2022-12-31T07:09:48.796Z,98875.13
2022-12-31T07:12:41.245Z,98867.81
2022-12-31T07:15:13.771Z,98863.66
2022-12-31T07:17:41.449Z,98867.81
2022-12-31T07:20:14.359Z,98874.09
2022-12-31T07:22:41.450Z,98866.94
2022-12-31T07:25:12.709Z,98859.50
2022-12-31T07:28:19.177Z,98865.19
2022-12-31T07:30:55.717Z,98872.06
2022-12-31T07:33:32.116Z,98876.34
2022-12-31T07:36:24.442Z,98881.28
2022-12-31T07:39:00.031Z,98870.44
2022-12-31T07:41:38.667Z,98880.94
2022-12-31T07:44:12.530Z,98879.28
2022-12-31T07:46:55.356Z,98870.59
2022-12-31T07:49:23.533Z,98870.44
2022-12-31T07:51:50.566Z,98883.84
2022-12-31T07:54:17.266Z,98878.59
2022-12-31T07:56:45.094Z,98886.22
2022-12-31T07:59:23.944Z,98883.78
2022-12-31T08:02:18.615Z,98884.44
2022-12-31T08:05:00.848Z,98902.22
2022-12-31T08:07:42.646Z,98892.13
2022-12-31T08:10:19.836Z,98906.34
2022-12-31T08:12:49.930Z,98882.78
2022-12-31T08:15:18.789Z,98893.47
2022-12-31T08:17:46.034Z,98891.50
2022-12-31T08:20:15.990Z,98889.13
2022-12-31T08:23:04.460Z,98897.78
2022-12-31T08:25:55.824Z,98892.00
2022-12-31T08:28:32.188Z,98897.59
2022-12-31T08:30:59.824Z,98904.78
2022-12-31T08:33:39.116Z,98917.81
2022-12-31T08:36:17.306Z,98908.16
2022-12-31T08:38:56.753Z,98913.84
2022-12-31T08:41:43.099Z,98923.84
2022-12-31T08:44:22.619Z,98925.91
2022-12-31T08:46:55.895Z,98917.34
2022-12-31T08:49:22.684Z,98919.78
2022-12-31T08:51:49.553Z,98922.22
2022-12-31T08:54:16.422Z,98925.84
2022-12-31T08:57:03.984Z,98923.84
2022-12-31T09:00:01.226Z,98919.41
2022-12-31T09:02:48.018Z,98921.06
2022-12-31T09:05:40.681Z,98930.84
2022-12-31T09:08:28.605Z,98944.47
2022-12-31T09:11:09.654Z,98943.44
2022-12-31T09:13:59.950Z,98943.09
2022-12-31T09:16:57.305Z,98944.47
2022-12-31T09:19:23.883Z,98942.69
2022-12-31T09:21:50.913Z,98941.66
2022-12-31T09:24:17.823Z,98941.47
2022-12-31T09:27:04.725Z,98948.38
2022-12-31T09:29:31.209Z,98938.97
2022-12-31T09:32:12.274Z,98933.94
2022-12-31T09:34:45.054Z,98926.25
2022-12-31T09:37:21.723Z,98931.31
2022-12-31T09:39:49.300Z,98932.84
2022-12-31T09:42:32.337Z,98929.47
2022-12-31T09:45:19.873Z,98936.66
2022-12-31T09:48:17.298Z,98947.19
2022-12-31T09:50:52.754Z,98931.00
2022-12-31T09:53:32.143Z,98922.75
2022-12-31T09:56:15.163Z,98911.06
2022-12-31T09:58:43.302Z,98927.72
2022-12-31T10:01:38.484Z,98923.66
2022-12-31T10:04:35.785Z,98928.69
2022-12-31T10:07:15.569Z,98916.88
2022-12-31T10:09:58.544Z,98933.06
2022-12-31T10:12:55.743Z,98917.78
2022-12-31T10:15:44.593Z,98925.41
2022-12-31T10:18:42.171Z,98928.28
2022-12-31T10:21:36.245Z,98902.50
2022-12-31T10:24:18.494Z,98917.75
2022-12-31T10:26:58.513Z,98920.53
2022-12-31T10:29:32.055Z,98917.25
2022-12-31T10:32:31.563Z,98913.63
2022-12-31T10:35:00.419Z,98921.28
2022-12-31T10:37:44.046Z,98931.56
2022-12-31T10:40:41.311Z,98926.19
2022-12-31T10:43:38.395Z,98914.09
2022-12-31T10:46:36.657Z,98922.91
2022-12-31T10:49:25.364Z,98916.56
2022-12-31T10:52:12.864Z,98910.91
2022-12-31T10:55:14.791Z,98903.19
2022-12-31T10:58:16.715Z,98899.13
2022-12-31T11:00:53.491Z,98901.94
2022-12-31T11:03:50.341Z,98899.56
2022-12-31T11:06:36.875Z,98894.53
2022-12-31T11:09:39.118Z,98885.59
2022-12-31T11:12:21.619Z,98886.06
2022-12-31T11:15:03.457Z,98888.06
2022-12-31T11:17:31.105Z,98883.81
2022-12-31T11:20:13.934Z,98881.47
2022-12-31T11:23:01.411Z,98872.59
2022-12-31T11:25:48.113Z,98881.13
2022-12-31T11:28:31.129Z,98866.09
2022-12-31T11:31:14.310Z,98875.66
2022-12-31T11:34:16.090Z,98862.84
2022-12-31T11:37:13.274Z,98861.81
2022-12-31T11:39:50.054Z,98859.63
2022-12-31T11:42:32.974Z,98848.31
2022-12-31T11:45:12.056Z,98848.88
2022-12-31T11:51:06.310Z,98847.69
2022-12-31T11:53:44.092Z,98848.94
2022-12-31T11:56:18.571Z,98848.34
2022-12-31T11:58:50.565Z,98856.69
2022-12-31T12:01:27.048Z,98846.91
2022-12-31T12:03:53.772Z,98842.84
2022-12-31T12:06:27.959Z,98848.78
2022-12-31T12:09:04.584Z,98837.16
2022-12-31T12:11:35.135Z,98837.00
2022-12-31T12:14:02.055Z,98840.22
2022-12-31T12:16:28.885Z,98827.22
2022-12-31T12:19:17.640Z,98837.81
2022-12-31T12:21:47.605Z,98835.38
2022-12-31T12:24:21.927Z,98836.38
2022-12-31T12:26:49.192Z,98845.53
2022-12-31T12:29:18.645Z,98836.78
2022-12-31T12:32:04.351Z,98841.06
2022-12-31T12:34:33.577Z,98842.28
2022-12-31T12:37:00.540Z,98832.31
2022-12-31T12:39:31.965Z,98827.03
2022-12-31T12:42:03.587Z,98825.22
2022-12-31T12:44:31.024Z,98833.94
2022-12-31T12:46:58.432Z,98831.50
2022-12-31T12:49:27.312Z,98823.59
2022-12-31T12:52:09.313Z,98824.38
2022-12-31T12:54:55.932Z,98829.06
2022-12-31T12:57:39.591Z,98822.56
2022-12-31T13:00:23.204Z,98815.25
2022-12-31T13:02:59.779Z,98812.41
2022-12-31T13:05:41.952Z,98815.66
2022-12-31T13:08:39.059Z,98815.03
2022-12-31T13:11:22.794Z,98813.00
2022-12-31T13:14:01.035Z,98806.31
2022-12-31T13:16:43.545Z,98798.19
2022-12-31T13:19:42.045Z,98803.25
2022-12-31T13:22:23.383Z,98795.75
2022-12-31T13:24:51.050Z,98787.81
2022-12-31T13:27:32.876Z,98791.44
2022-12-31T13:30:02.375Z,98786.78
2022-12-31T13:32:40.692Z,98783.75
2022-12-31T13:35:29.020Z,98785.97
2022-12-31T13:38:05.854Z,98797.16
2022-12-31T13:40:53.098Z,98787.78
2022-12-31T13:43:35.316Z,98803.88
2022-12-31T13:46:22.282Z,98799.38
2022-12-31T13:48:54.613Z,98796.53
2022-12-31T13:51:45.911Z,98800.41
2022-12-31T13:54:20.349Z,98808.72
2022-12-31T13:56:50.612Z,98810.56
2022-12-31T13:59:21.781Z,98800.81
2022-12-31T14:02:08.397Z,98793.91
2022-12-31T14:04:43.810Z,98792.47
2022-12-31T14:07:16.913Z,98796.75
2022-12-31T14:09:43.981Z,98796.53
2022-12-31T14:12:21.772Z,98794.72
2022-12-31T14:15:24.039Z,98806.09
2022-12-31T14:18:04.613Z,98811.16
2022-12-31T14:20:47.865Z,98803.59
2022-12-31T14:23:49.857Z,98793.03
2022-12-31T14:26:31.833Z,98803.25
2022-12-31T14:29:19.545Z,98799.56
2022-12-31T14:32:11.301Z,98804.66
2022-12-31T14:34:45.789Z,98806.38
2022-12-31T14:37:36.180Z,98803.19
2022-12-31T14:40:25.489Z,98812.84
2022-12-31T14:43:10.230Z,98805.03
2022-12-31T14:46:01.478Z,98807.66
2022-12-31T14:48:58.685Z,98812.97
2022-12-31T14:51:30.175Z,98812.88
2022-12-31T14:53:58.344Z,98814.53
2022-12-31T14:56:44.631Z,98816.25
2022-12-31T14:59:29.537Z,98808.94
2022-12-31T15:01:58.629Z,98820.94
2022-12-31T15:04:49.470Z,98815.25
2022-12-31T15:07:30.237Z,98814.22
2022-12-31T15:10:18.178Z,98821.53
2022-12-31T15:13:06.811Z,98814.81
2022-12-31T15:15:57.424Z,98819.47
2022-12-31T15:18:25.053Z,98811.72
2022-12-31T15:21:11.693Z,98820.19
2022-12-31T15:23:42.273Z,98828.50
2022-12-31T15:26:23.256Z,98825.44
2022-12-31T15:29:01.026Z,98824.56
2022-12-31T15:31:28.610Z,98828.22
2022-12-31T15:34:02.651Z,98827.81
2022-12-31T15:36:32.355Z,98831.03
2022-12-31T15:39:25.568Z,98832.59
2022-12-31T15:42:36.073Z,98838.00
2022-12-31T15:44:50.184Z,98834.06
2022-12-31T15:47:22.984Z,98837.56
2022-12-31T15:49:53.676Z,98843.41
2022-12-31T15:52:25.527Z,98848.44
2022-12-31T15:54:56.588Z,98850.56
2022-12-31T15:57:33.063Z,98842.78
2022-12-31T16:00:01.950Z,98849.72
2022-12-31T16:02:28.953Z,98844.59
2022-12-31T16:04:56.060Z,98844.59
2022-12-31T16:07:24.312Z,98845.19
2022-12-31T16:09:56.001Z,98856.31
2022-12-31T16:12:32.803Z,98864.47
2022-12-31T16:15:01.726Z,98858.84
2022-12-31T16:17:29.708Z,98865.41
2022-12-31T16:19:58.461Z,98854.34
2022-12-31T16:22:36.258Z,98867.25
2022-12-31T16:25:30.563Z,98865.84
2022-12-31T16:27:54.183Z,98856.56
2022-12-31T16:30:21.077Z,98863.41
2022-12-31T16:32:50.084Z,98853.44
2022-12-31T16:35:34.161Z,98859.53
2022-12-31T16:38:02.736Z,98860.69
2022-12-31T16:40:29.818Z,98866.69
2022-12-31T16:42:56.491Z,98863.03
2022-12-31T16:45:34.929Z,98863.25
2022-12-31T16:48:16.567Z,98854.53
2022-12-31T16:50:46.472Z,98862.06
2022-12-31T16:53:18.136Z,98859.25
2022-12-31T16:55:53.042Z,98855.72
2022-12-31T16:58:26.838Z,98857.56
2022-12-31T17:00:55.735Z,98859.63
2022-12-31T17:03:25.016Z,98860.78
2022-12-31T17:05:56.999Z,98856.38
2022-12-31T17:08:28.413Z,98863.50
2022-12-31T17:10:56.522Z,98863.69
2022-12-31T17:13:29.296Z,98868.97
2022-12-31T17:15:58.092Z,98861.81
2022-12-31T17:18:29.020Z,98874.78
2022-12-31T17:21:04.290Z,98880.47
2022-12-31T17:23:33.998Z,98882.53
2022-12-31T17:26:09.507Z,98884.88
2022-12-31T17:28:52.337Z,98887.16
2022-12-31T17:31:36.904Z,98886.19
2022-12-31T17:34:20.897Z,98902.50
2022-12-31T17:37:17.494Z,98895.06
2022-12-31T17:39:47.307Z,98882.81
2022-12-31T17:42:21.731Z,98890.00
2022-12-31T17:44:48.561Z,98882.13
2022-12-31T17:47:15.189Z,98879.50
2022-12-31T17:49:45.790Z,98878.13
2022-12-31T17:52:14.632Z,98874.06
2022-12-31T17:54:42.277Z,98874.06
2022-12-31T17:57:24.023Z,98881.50
2022-12-31T17:59:50.954Z,98872.09
2022-12-31T18:02:17.822Z,98875.38
2022-12-31T18:04:44.641Z,98875.97
2022-12-31T18:07:11.474Z,98878.41
2022-12-31T18:09:38.287Z,98871.66
2022-12-31T18:12:06.407Z,98876.31
2022-12-31T18:14:33.674Z,98880.22
2022-12-31T18:17:00.787Z,98883.03
2022-12-31T18:20:02.902Z,98881.88
2022-12-31T18:22:17.600Z,98882.31
2022-12-31T18:24:44.402Z,98880.03
2022-12-31T18:27:17.007Z,98889.16
2022-12-31T18:29:43.824Z,98885.41
2022-12-31T18:32:28.125Z,98886.13
2022-12-31T18:34:54.925Z,98880.97
2022-12-31T18:37:22.464Z,98883.94
2022-12-31T18:39:49.239Z,98872.28
2022-12-31T18:42:18.581Z,98874.91
2022-12-31T18:44:46.518Z,98877.41
2022-12-31T18:47:16.346Z,98873.84
2022-12-31T18:49:44.834Z,98873.50
2022-12-31T18:52:14.713Z,98879.22
2022-12-31T18:54:42.027Z,98872.38
2022-12-31T18:57:13.651Z,98870.72
2022-12-31T18:59:40.821Z,98879.56
2022-12-31T19:02:15.253Z,98881.97
2022-12-31T19:04:42.102Z,98877.81
2022-12-31T19:07:08.751Z,98884.72
2022-12-31T19:09:56.386Z,98889.19
2022-12-31T19:12:22.235Z,98883.63
2022-12-31T19:14:48.906Z,98888.09
2022-12-31T19:17:15.690Z,98885.19
2022-12-31T19:19:42.361Z,98890.47
2022-12-31T19:22:14.935Z,98881.75
2022-12-31T19:24:41.614Z,98880.94
2022-12-31T19:27:09.732Z,98880.25
2022-12-31T19:29:36.403Z,98872.22
2022-12-31T19:32:03.106Z,98876.00
2022-12-31T19:34:29.759Z,98873.88
2022-12-31T19:36:56.416Z,98871.41
2022-12-31T19:39:23.069Z,98876.72
2022-12-31T19:41:56.510Z,98870.69
2022-12-31T19:44:25.750Z,98882.50
2022-12-31T19:46:52.476Z,98886.78
2022-12-31T19:49:19.126Z,98883.47
2022-12-31T19:51:45.778Z,98879.06
2022-12-31T19:54:13.610Z,98878.84
2022-12-31T19:56:40.565Z,98868.88
2022-12-31T19:59:09.523Z,98869.53
2022-12-31T20:01:36.301Z,98864.94
2022-12-31T20:04:03.098Z,98855.78
2022-12-31T20:06:30.011Z,98855.59
2022-12-31T20:08:56.675Z,98852.97
2022-12-31T20:11:24.483Z,98857.47
2022-12-31T20:13:53.642Z,98863.72
2022-12-31T20:16:23.350Z,98866.50
2022-12-31T20:18:50.781Z,98869.25
2022-12-31T20:21:19.966Z,98866.97
2022-12-31T20:23:48.671Z,98862.41
2022-12-31T20:26:15.696Z,98862.38
2022-12-31T20:28:42.560Z,98861.91
2022-12-31T20:31:16.231Z,98870.09
2022-12-31T20:33:43.394Z,98879.94
2022-12-31T20:36:13.473Z,98881.06
2022-12-31T20:38:41.067Z,98881.72
2022-12-31T20:41:11.529Z,98879.09
2022-12-31T20:43:38.966Z,98874.88
2022-12-31T20:46:12.677Z,98877.97
2022-12-31T20:48:41.908Z,98876.31
2022-12-31T20:51:08.620Z,98877.31
2022-12-31T20:53:35.293Z,98874.19
2022-12-31T20:56:06.313Z,98871.38
2022-12-31T20:58:33.565Z,98877.94
2022-12-31T21:01:00.480Z,98876.47
2022-12-31T21:06:14.918Z,98880.75
2022-12-31T21:08:42.290Z,98870.94
2022-12-31T21:11:25.144Z,98871.09
2022-12-31T21:13:51.824Z,98866.34
2022-12-31T21:16:18.550Z,98868.31
2022-12-31T21:18:45.534Z,98861.13
2022-12-31T21:21:13.016Z,98854.72
2022-12-31T21:23:40.235Z,98854.25
2022-12-31T21:26:07.050Z,98849.19
2022-12-31T21:28:33.878Z,98853.09
2022-12-31T21:31:03.574Z,98847.06
2022-12-31T21:33:30.455Z,98848.22
2022-12-31T21:36:02.624Z,98846.09
2022-12-31T21:38:31.263Z,98852.63
2022-12-31T21:41:07.860Z,98860.13
2022-12-31T21:43:35.185Z,98862.44
2022-12-31T21:46:04.607Z,98864.72
2022-12-31T21:48:31.661Z,98869.94
2022-12-31T21:51:09.304Z,98877.47
2022-12-31T21:53:37.340Z,98886.66
2022-12-31T21:56:08.369Z,98878.28
2022-12-31T21:58:40.214Z,98887.31
2022-12-31T22:01:22.735Z,98881.91
2022-12-31T22:03:49.669Z,98871.75
2022-12-31T22:06:22.104Z,98878.63
2022-12-31T22:08:51.820Z,98872.25
2022-12-31T22:11:20.779Z,98876.16
2022-12-31T22:13:47.736Z,98876.16
2022-12-31T22:16:15.104Z,98878.63
2022-12-31T22:18:42.974Z,98881.72
2022-12-31T22:21:18.315Z,98883.69
2022-12-31T22:23:49.317Z,98882.00
2022-12-31T22:26:17.575Z,98880.88
2022-12-31T22:28:45.581Z,98887.94
2022-12-31T22:31:15.185Z,98883.53
2022-12-31T22:33:42.675Z,98884.81
2022-12-31T22:36:14.209Z,98876.47
2022-12-31T22:38:41.033Z,98880.53
2022-12-31T22:41:10.640Z,98882.34
2022-12-31T22:43:40.235Z,98876.63
2022-12-31T22:46:09.866Z,98881.72
2022-12-31T22:48:37.165Z,98887.63
2022-12-31T22:51:04.317Z,98885.16
2022-12-31T22:53:31.069Z,98883.69
2022-12-31T22:55:58.138Z,98893.03
2022-12-31T22:58:28.095Z,98889.59
2022-12-31T23:00:54.799Z,98887.63
2022-12-31T23:03:21.753Z,98888.63
2022-12-31T23:05:52.078Z,98890.56
2022-12-31T23:08:23.760Z,98888.75
2022-12-31T23:10:59.961Z,98894.00
2022-12-31T23:13:49.756Z,98898.75
2022-12-31T23:16:32.959Z,98889.09
2022-12-31T23:19:15.937Z,98887.63
2022-12-31T23:21:57.976Z,98902.34
2022-12-31T23:24:27.991Z,98901.69
2022-12-31T23:26:57.143Z,98906.44
2022-12-31T23:29:25.182Z,98914.13
2022-12-31T23:31:53.018Z,98912.81
2022-12-31T23:34:20.299Z,98920.84
2022-12-31T23:36:47.032Z,98929.50
2022-12-31T23:39:14.768Z,98921.66
2022-12-31T23:41:41.418Z,98918.41
2022-12-31T23:44:08.267Z,98909.38
2022-12-31T23:46:34.930Z,98920.00
2022-12-31T23:49:01.676Z,98921.81
2022-12-31T23:51:28.357Z,98928.84
2022-12-31T23:53:55.052Z,98916.38
2022-12-31T23:56:23.964Z,98917.41
2022-12-31T23:58:59.731Z,98941.91
