createdAt,value
2017-05-12T00:00:19.744Z,13.19
2017-05-12T00:01:28.954Z,13.11
2017-05-12T00:02:37.916Z,13.12
2017-05-12T00:03:46.873Z,13.11
2017-05-12T00:04:55.828Z,13.01
2017-05-12T00:06:04.788Z,12.97
2017-05-12T00:07:14.002Z,13.01
2017-05-12T00:08:22.978Z,12.95
2017-05-12T00:09:31.933Z,12.95
2017-05-12T00:10:40.893Z,12.97
2017-05-12T00:11:49.852Z,12.95
2017-05-12T00:12:59.063Z,12.97
2017-05-12T00:14:08.017Z,12.97
2017-05-12T00:15:16.975Z,12.93
2017-05-12T00:16:26.019Z,12.89
2017-05-12T00:17:34.973Z,12.86
2017-05-12T00:18:44.226Z,12.79
2017-05-12T00:19:53.187Z,12.83
2017-05-12T00:21:02.141Z,12.85
2017-05-12T00:22:11.096Z,12.75
2017-05-12T00:23:20.052Z,12.7
2017-05-12T00:24:29.404Z,12.68
2017-05-12T00:25:38.356Z,12.64
2017-05-12T00:26:47.311Z,12.64
2017-05-12T00:27:56.358Z,12.68
2017-05-12T00:29:05.318Z,12.7
2017-05-12T00:30:14.526Z,12.71
2017-05-12T00:31:23.522Z,12.7
2017-05-12T00:32:32.477Z,12.71
2017-05-12T00:33:41.438Z,12.65
2017-05-12T00:34:50.500Z,12.74
2017-05-12T00:35:59.768Z,12.72
2017-05-12T00:37:08.720Z,12.77
2017-05-12T00:38:17.674Z,12.71
2017-05-12T00:39:26.631Z,12.67
2017-05-12T00:40:35.674Z,12.67
2017-05-12T00:41:44.882Z,12.64
2017-05-12T00:42:53.838Z,12.52
2017-05-12T00:44:02.797Z,12.59
2017-05-12T00:45:11.754Z,12.52
2017-05-12T00:46:20.802Z,12.46
2017-05-12T00:47:30.039Z,12.46
2017-05-12T00:48:38.998Z,12.42
2017-05-12T00:49:47.957Z,12.47
2017-05-12T00:50:56.912Z,12.54
2017-05-12T00:52:05.868Z,12.49
2017-05-12T00:53:15.074Z,12.56
2017-05-12T00:54:24.031Z,12.5
2017-05-12T00:55:33.071Z,12.57
2017-05-12T00:56:42.024Z,12.5
2017-05-12T00:57:50.981Z,12.52
2017-05-12T00:59:00.184Z,12.49
2017-05-12T01:00:09.144Z,12.45
2017-05-12T01:01:18.097Z,12.39
2017-05-12T01:02:27.062Z,12.38
2017-05-12T01:03:36.117Z,12.42
2017-05-12T01:04:45.644Z,12.42
2017-05-12T01:05:54.643Z,12.39
2017-05-12T01:07:03.598Z,12.38
2017-05-12T01:08:12.558Z,12.35
2017-05-12T01:09:21.602Z,12.35
2017-05-12T01:10:30.813Z,12.34
2017-05-12T01:11:39.773Z,12.37
2017-05-12T01:12:48.728Z,12.38
2017-05-12T01:13:57.687Z,12.38
2017-05-12T01:15:06.647Z,12.29
2017-05-12T01:16:15.859Z,12.27
2017-05-12T01:17:24.819Z,12.32
2017-05-12T01:18:33.872Z,12.35
2017-05-12T01:19:42.826Z,12.35
2017-05-12T01:20:51.782Z,12.38
2017-05-12T01:22:00.983Z,12.29
2017-05-12T01:23:09.937Z,12.13
2017-05-12T01:24:18.916Z,12.19
2017-05-12T01:25:27.880Z,12.2
2017-05-12T01:26:36.832Z,12.19
2017-05-12T01:27:46.046Z,12.14
2017-05-12T01:28:55.010Z,12.23
2017-05-12T01:30:04.002Z,12.17
2017-05-12T01:31:12.962Z,12.17
2017-05-12T01:32:21.923Z,12.12
2017-05-12T01:33:31.132Z,12.16
2017-05-12T01:34:40.095Z,12.17
2017-05-12T01:35:49.057Z,12.12
2017-05-12T01:36:58.103Z,12.13
2017-05-12T01:38:07.062Z,12.14
2017-05-12T01:39:16.271Z,12.09
2017-05-12T01:40:25.321Z,12.1
2017-05-12T01:41:34.282Z,12.09
2017-05-12T01:42:43.237Z,12.09
2017-05-12T01:43:52.515Z,11.96
2017-05-12T01:45:01.718Z,12.01
2017-05-12T01:46:10.678Z,11.96
2017-05-12T01:47:19.634Z,11.98
2017-05-12T01:48:28.706Z,11.91
2017-05-12T01:49:37.665Z,11.9
2017-05-12T01:50:46.877Z,11.9
2017-05-12T01:51:55.835Z,11.85
2017-05-12T01:53:04.786Z,11.79
2017-05-12T01:54:13.748Z,11.85
2017-05-12T01:55:22.712Z,11.79
2017-05-12T01:56:31.918Z,11.88
2017-05-12T01:57:40.875Z,11.86
2017-05-12T01:58:49.835Z,11.9
2017-05-12T01:59:58.788Z,11.85
2017-05-12T02:01:07.743Z,11.85
2017-05-12T02:02:16.965Z,11.86
2017-05-12T02:03:26.106Z,11.73
2017-05-12T02:04:35.064Z,11.83
2017-05-12T02:05:44.156Z,11.86
2017-05-12T02:06:53.122Z,11.83
2017-05-12T02:08:02.332Z,11.79
2017-05-12T02:09:11.285Z,11.82
2017-05-12T02:10:20.245Z,11.8
2017-05-12T02:11:29.193Z,11.85
2017-05-12T02:12:38.571Z,11.86
2017-05-12T02:13:47.832Z,11.82
2017-05-12T02:14:56.805Z,11.83
2017-05-12T02:16:05.771Z,11.79
2017-05-12T02:17:14.724Z,11.72
2017-05-12T02:18:24.006Z,11.69
2017-05-12T02:19:33.214Z,11.7
2017-05-12T02:20:42.182Z,11.69
2017-05-12T02:21:51.311Z,11.65
2017-05-12T02:23:00.268Z,11.73
2017-05-12T02:24:09.227Z,11.7
2017-05-12T02:25:18.440Z,11.72
2017-05-12T02:26:27.397Z,11.7
2017-05-12T02:27:36.683Z,11.72
2017-05-12T02:28:45.642Z,11.58
2017-05-12T02:29:54.603Z,11.58
2017-05-12T02:31:03.815Z,11.61
2017-05-12T02:32:12.772Z,11.55
2017-05-12T02:33:21.813Z,11.49
2017-05-12T02:34:30.773Z,11.51
2017-05-12T02:35:39.728Z,11.54
2017-05-12T02:36:48.935Z,11.51
2017-05-12T02:37:58.222Z,11.46
2017-05-12T02:39:07.179Z,11.49
2017-05-12T02:40:16.134Z,11.6
2017-05-12T02:41:25.088Z,11.55
2017-05-12T02:42:34.341Z,11.44
2017-05-12T02:43:43.299Z,11.58
2017-05-12T02:44:52.255Z,11.44
2017-05-12T02:46:01.210Z,11.4
2017-05-12T02:47:10.169Z,11.39
2017-05-12T02:48:19.470Z,11.39
2017-05-12T02:49:28.431Z,11.4
2017-05-12T02:50:37.386Z,11.36
2017-05-12T02:51:46.342Z,11.35
2017-05-12T02:52:55.297Z,11.37
2017-05-12T02:54:04.508Z,11.39
2017-05-12T02:55:13.556Z,11.36
2017-05-12T02:56:22.515Z,11.36
2017-05-12T02:57:31.521Z,11.28
2017-05-12T02:58:40.499Z,11.32
2017-05-12T02:59:49.703Z,11.25
2017-05-12T03:00:58.660Z,11.29
2017-05-12T03:02:07.617Z,11.32
2017-05-12T03:03:16.575Z,11.29
2017-05-12T03:04:25.528Z,11.25
2017-05-12T03:05:34.867Z,11.33
2017-05-12T03:06:43.821Z,11.28
2017-05-12T03:07:52.779Z,11.28
2017-05-12T03:09:01.741Z,11.28
2017-05-12T03:10:10.695Z,11.22
2017-05-12T03:11:19.901Z,11.27
2017-05-12T03:12:28.860Z,11.28
2017-05-12T03:13:37.814Z,11.19
2017-05-12T03:14:46.771Z,11.24
2017-05-12T03:15:55.732Z,11.24
2017-05-12T03:17:05.268Z,11.22
2017-05-12T03:18:14.221Z,11.21
2017-05-12T03:19:23.177Z,11.24
2017-05-12T03:20:32.135Z,11.35
2017-05-12T03:21:41.089Z,11.22
2017-05-12T03:22:50.295Z,11.28
2017-05-12T03:23:59.255Z,11.33
2017-05-12T03:25:08.539Z,11.28
2017-05-12T03:26:17.497Z,11.29
2017-05-12T03:27:26.537Z,11.25
2017-05-12T03:28:35.834Z,11.22
2017-05-12T03:29:44.878Z,11.33
2017-05-12T03:30:53.836Z,11.25
2017-05-12T03:32:02.962Z,11.22
2017-05-12T03:33:11.914Z,11.25
2017-05-12T03:34:21.177Z,11.18
2017-05-12T03:35:30.137Z,11.25
2017-05-12T03:36:39.089Z,11.17
2017-05-12T03:37:48.045Z,11.22
2017-05-12T03:38:57.008Z,11.22
2017-05-12T03:40:06.223Z,11.24
2017-05-12T03:41:15.185Z,11.22
2017-05-12T03:42:24.138Z,11.21
2017-05-12T03:43:33.090Z,11.25
2017-05-12T03:44:42.043Z,11.18
2017-05-12T03:45:51.392Z,11.22
2017-05-12T03:47:00.442Z,11.19
2017-05-12T03:48:09.486Z,11.19
2017-05-12T03:49:18.444Z,11.17
2017-05-12T03:50:27.401Z,11.24
2017-05-12T03:51:36.604Z,11.24
2017-05-12T03:52:45.558Z,11.17
2017-05-12T03:53:54.513Z,11.22
2017-05-12T03:55:03.476Z,11.15
2017-05-12T03:56:12.434Z,11.07
2017-05-12T03:57:21.638Z,11.19
2017-05-12T03:58:30.597Z,11.15
2017-05-12T03:59:39.557Z,11.18
2017-05-12T04:00:48.608Z,11.11
2017-05-12T04:01:57.569Z,11.15
2017-05-12T04:03:06.777Z,11.19
2017-05-12T04:04:15.733Z,11.14
2017-05-12T04:05:24.684Z,11.18
2017-05-12T04:06:33.641Z,11.19
2017-05-12T04:07:42.596Z,11.07
2017-05-12T04:08:51.798Z,11.06
2017-05-12T04:10:00.804Z,11.14
2017-05-12T04:11:09.758Z,11.06
2017-05-12T04:12:18.714Z,11.11
2017-05-12T04:13:27.670Z,11.09
2017-05-12T04:14:36.877Z,11.11
2017-05-12T04:15:45.833Z,11.14
2017-05-12T04:16:54.785Z,11.09
2017-05-12T04:18:03.743Z,11.17
2017-05-12T04:19:12.699Z,11.15
2017-05-12T04:20:21.908Z,11.14
2017-05-12T04:21:31.194Z,11.25
2017-05-12T04:22:40.148Z,11.17
2017-05-12T04:23:49.102Z,11.22
2017-05-12T04:24:58.058Z,11.18
2017-05-12T04:26:07.264Z,11.19
2017-05-12T04:27:16.224Z,11.24
2017-05-12T04:28:25.180Z,11.25
2017-05-12T04:29:34.137Z,11.21
2017-05-12T04:30:43.093Z,11.24
2017-05-12T04:31:52.301Z,11.18
2017-05-12T04:33:01.259Z,11.17
2017-05-12T04:34:10.221Z,11.19
2017-05-12T04:35:19.222Z,11.21
2017-05-12T04:36:28.174Z,11.28
2017-05-12T04:37:37.384Z,11.36
2017-05-12T04:38:46.685Z,11.27
2017-05-12T04:39:55.646Z,11.28
2017-05-12T04:41:04.603Z,11.22
2017-05-12T04:42:13.560Z,11.25
2017-05-12T04:43:22.803Z,11.24
2017-05-12T04:44:31.770Z,11.29
2017-05-12T04:45:40.734Z,11.28
2017-05-12T04:46:49.690Z,11.29
2017-05-12T04:47:58.654Z,11.36
2017-05-12T04:49:07.862Z,11.42
2017-05-12T04:50:16.815Z,11.32
2017-05-12T04:51:25.773Z,11.44
2017-05-12T04:52:34.733Z,11.51
2017-05-12T04:53:44.013Z,11.46
2017-05-12T04:54:53.310Z,11.42
2017-05-12T04:56:02.324Z,11.47
2017-05-12T04:57:11.363Z,11.46
2017-05-12T04:58:20.320Z,11.55
2017-05-12T04:59:29.276Z,11.46
2017-05-12T05:00:38.482Z,11.6
2017-05-12T05:01:47.442Z,11.57
2017-05-12T05:02:56.485Z,11.52
2017-05-12T05:04:05.435Z,11.61
2017-05-12T05:05:14.385Z,11.62
2017-05-12T05:06:23.960Z,11.72
2017-05-12T05:07:32.914Z,11.7
2017-05-12T05:08:41.874Z,11.72
2017-05-12T05:09:50.836Z,11.65
2017-05-12T05:10:59.792Z,11.62
2017-05-12T05:12:09.088Z,11.61
2017-05-12T05:13:18.041Z,11.64
2017-05-12T05:14:27.001Z,11.64
2017-05-12T05:15:35.965Z,11.72
2017-05-12T05:16:44.921Z,11.65
2017-05-12T05:17:54.126Z,11.72
2017-05-12T05:19:03.081Z,11.69
2017-05-12T05:20:12.031Z,11.64
2017-05-12T05:21:20.986Z,11.65
2017-05-12T05:22:29.942Z,11.65
2017-05-12T05:23:39.238Z,11.67
2017-05-12T05:24:48.196Z,11.7
2017-05-12T05:25:57.156Z,11.69
2017-05-12T05:27:06.106Z,11.72
2017-05-12T05:28:15.081Z,11.7
2017-05-12T05:29:24.700Z,11.7
2017-05-12T05:30:33.656Z,11.64
2017-05-12T05:31:42.611Z,11.7
2017-05-12T05:32:51.660Z,11.65
2017-05-12T05:34:00.622Z,11.7
2017-05-12T05:35:09.830Z,11.69
2017-05-12T05:36:18.786Z,11.73
2017-05-12T05:37:28.070Z,11.69
2017-05-12T05:38:37.030Z,11.73
2017-05-12T05:39:45.981Z,11.69
2017-05-12T05:40:55.195Z,11.75
2017-05-12T05:42:04.156Z,11.75
2017-05-12T05:43:13.112Z,11.7
2017-05-12T05:44:22.066Z,11.69
2017-05-12T05:45:31.022Z,11.78
2017-05-12T05:46:40.227Z,11.69
2017-05-12T05:47:49.268Z,11.8
2017-05-12T05:48:58.318Z,11.86
2017-05-12T05:50:07.275Z,11.88
2017-05-12T05:51:16.230Z,11.91
2017-05-12T05:52:25.485Z,11.95
2017-05-12T05:53:34.444Z,11.98
2017-05-12T05:54:43.412Z,11.9
2017-05-12T05:55:52.367Z,11.9
2017-05-12T05:57:01.325Z,11.94
2017-05-12T05:58:10.753Z,12.01
2017-05-12T05:59:19.702Z,11.9
2017-05-12T06:00:28.697Z,12.07
2017-05-12T06:01:37.653Z,11.96
2017-05-12T06:02:46.948Z,12.02
2017-05-12T06:03:56.157Z,12.07
2017-05-12T06:05:05.113Z,12.05
2017-05-12T06:06:14.071Z,12.04
2017-05-12T06:07:23.033Z,12.07
2017-05-12T06:08:31.992Z,12.19
2017-05-12T06:09:41.284Z,12.13
2017-05-12T06:10:50.240Z,12.19
2017-05-12T06:11:59.198Z,12.2
2017-05-12T06:13:08.478Z,12.24
2017-05-12T06:14:17.453Z,12.24
2017-05-12T06:15:26.708Z,12.23
2017-05-12T06:16:35.661Z,12.32
2017-05-12T06:17:44.702Z,12.29
2017-05-12T06:18:53.759Z,12.42
2017-05-12T06:20:03.042Z,12.34
2017-05-12T06:21:12.267Z,12.46
2017-05-12T06:22:21.228Z,12.41
2017-05-12T06:23:30.196Z,12.37
2017-05-12T06:24:39.150Z,12.41
2017-05-12T06:25:48.117Z,12.45
2017-05-12T06:26:57.328Z,12.46
2017-05-12T06:28:06.373Z,12.46
2017-05-12T06:29:15.332Z,12.52
2017-05-12T06:30:24.377Z,12.59
2017-05-12T06:31:33.341Z,12.71
2017-05-12T06:32:42.546Z,12.68
2017-05-12T06:33:51.504Z,12.65
2017-05-12T06:35:00.466Z,12.67
2017-05-12T06:36:09.427Z,12.72
2017-05-12T06:37:18.380Z,12.79
2017-05-12T06:38:27.635Z,12.86
2017-05-12T06:39:37.000Z,12.9
2017-05-12T06:40:45.954Z,12.95
2017-05-12T06:41:54.909Z,13.03
2017-05-12T06:43:03.865Z,12.97
2017-05-12T06:44:13.119Z,12.96
2017-05-12T06:45:22.161Z,13.07
2017-05-12T06:46:31.126Z,13.07
2017-05-12T06:47:40.119Z,13.11
2017-05-12T06:48:49.130Z,13.19
2017-05-12T06:49:58.340Z,13.25
2017-05-12T06:51:07.303Z,13.23
2017-05-12T06:52:16.263Z,13.22
2017-05-12T06:53:25.316Z,13.2
2017-05-12T06:54:34.278Z,13.25
2017-05-12T06:55:43.485Z,13.39
2017-05-12T06:56:52.445Z,13.42
2017-05-12T06:58:01.403Z,13.42
2017-05-12T06:59:10.367Z,13.52
2017-05-12T07:00:19.325Z,13.51
2017-05-12T07:01:28.876Z,13.59
2017-05-12T07:02:37.844Z,13.6
2017-05-12T07:03:46.803Z,13.59
2017-05-12T07:04:55.770Z,13.66
2017-05-12T07:06:04.723Z,13.64
2017-05-12T07:07:13.927Z,13.66
2017-05-12T07:08:22.882Z,13.57
2017-05-12T07:09:31.841Z,13.66
2017-05-12T07:10:40.800Z,13.73
2017-05-12T07:11:50.084Z,13.73
2017-05-12T07:12:59.294Z,13.87
2017-05-12T07:14:08.341Z,13.84
2017-05-12T07:15:17.305Z,13.91
2017-05-12T07:16:26.266Z,14
2017-05-12T07:17:35.248Z,14.02
2017-05-12T07:18:44.793Z,13.96
2017-05-12T07:19:53.745Z,14.06
2017-05-12T07:21:03.033Z,13.99
2017-05-12T07:22:11.988Z,14.1
2017-05-12T07:23:21.039Z,14.09
2017-05-12T07:24:30.341Z,14.14
2017-05-12T07:25:39.383Z,14.07
2017-05-12T07:26:48.347Z,14.14
2017-05-12T07:27:57.306Z,14.15
2017-05-12T07:29:06.275Z,14.21
2017-05-12T07:30:15.482Z,14.18
2017-05-12T07:31:24.451Z,14.25
2017-05-12T07:32:33.454Z,14.21
2017-05-12T07:33:42.413Z,14.27
2017-05-12T07:34:51.376Z,14.25
2017-05-12T07:36:00.582Z,14.27
2017-05-12T07:37:09.546Z,14.29
2017-05-12T07:38:18.591Z,14.39
2017-05-12T07:39:27.630Z,14.42
2017-05-12T07:40:36.592Z,14.37
2017-05-12T07:41:45.802Z,14.32
2017-05-12T07:42:54.853Z,14.39
2017-05-12T07:44:03.830Z,14.47
2017-05-12T07:45:12.789Z,14.42
2017-05-12T07:46:21.754Z,14.39
2017-05-12T07:47:31.286Z,14.46
2017-05-12T07:48:40.263Z,14.55
2017-05-12T07:49:49.959Z,14.65
2017-05-12T07:50:59.176Z,14.61
2017-05-12T07:52:08.143Z,14.69
2017-05-12T07:53:17.476Z,14.86
2017-05-12T07:54:26.463Z,14.89
2017-05-12T07:55:35.458Z,14.92
2017-05-12T07:56:44.617Z,14.98
2017-05-12T07:57:53.742Z,15.02
2017-05-12T07:59:02.957Z,15.06
2017-05-12T08:00:12.006Z,15.07
2017-05-12T08:01:20.971Z,15.06
2017-05-12T08:02:29.933Z,14.99
2017-05-12T08:03:38.891Z,15.11
2017-05-12T08:04:48.260Z,15.16
2017-05-12T08:05:57.341Z,15.21
2017-05-12T08:07:06.303Z,15.34
2017-05-12T08:08:15.259Z,15.38
2017-05-12T08:09:24.217Z,15.38
2017-05-12T08:10:33.445Z,15.39
2017-05-12T08:11:42.405Z,15.49
2017-05-12T08:12:51.363Z,15.57
2017-05-12T08:14:00.323Z,15.54
2017-05-12T08:15:09.289Z,15.6
2017-05-12T08:16:18.498Z,15.69
2017-05-12T08:17:27.466Z,15.75
2017-05-12T08:18:36.422Z,15.86
2017-05-12T08:19:45.384Z,15.8
2017-05-12T08:20:54.344Z,15.9
2017-05-12T08:22:03.555Z,15.92
2017-05-12T08:23:12.511Z,15.87
2017-05-12T08:24:21.602Z,15.94
2017-05-12T08:25:30.598Z,15.97
2017-05-12T08:26:39.648Z,16.01
2017-05-12T08:27:48.856Z,16.04
2017-05-12T08:28:57.821Z,16.17
2017-05-12T08:30:06.965Z,16.15
2017-05-12T08:31:15.940Z,16.2
2017-05-12T08:32:25.095Z,16.23
2017-05-12T08:33:34.350Z,16.23
2017-05-12T08:34:43.307Z,16.3
2017-05-12T08:35:53.930Z,16.33
2017-05-12T08:37:03.798Z,16.46
2017-05-12T08:38:12.762Z,16.57
2017-05-12T08:39:22.017Z,16.6
2017-05-12T08:40:30.977Z,16.73
2017-05-12T08:41:40.090Z,16.73
2017-05-12T08:42:49.509Z,16.76
2017-05-12T08:43:58.484Z,16.78
2017-05-12T08:45:07.694Z,16.75
2017-05-12T08:46:16.656Z,16.88
2017-05-12T08:47:25.614Z,16.93
2017-05-12T08:48:34.590Z,16.96
2017-05-12T08:49:44.126Z,17.07
2017-05-12T08:50:53.851Z,17.15
2017-05-12T08:52:02.818Z,17.19
2017-05-12T08:53:11.776Z,17.28
2017-05-12T08:54:21.282Z,17.21
2017-05-12T08:55:32.162Z,17.28
2017-05-12T08:56:41.370Z,17.37
2017-05-12T08:57:50.326Z,17.46
2017-05-12T08:58:59.295Z,17.51
2017-05-12T09:00:08.259Z,17.52
2017-05-12T09:01:17.229Z,17.56
2017-05-12T09:02:26.532Z,17.63
2017-05-12T09:03:35.491Z,17.63
2017-05-12T09:04:44.459Z,17.66
2017-05-12T09:05:53.422Z,17.64
2017-05-12T09:07:02.838Z,17.66
2017-05-12T09:08:12.046Z,17.64
2017-05-12T09:09:21.023Z,17.62
2017-05-12T09:10:29.987Z,17.68
2017-05-12T09:11:38.950Z,17.68
2017-05-12T09:12:47.914Z,17.54
2017-05-12T09:13:57.608Z,17.72
2017-05-12T09:15:07.317Z,17.77
2017-05-12T09:16:16.628Z,17.75
2017-05-12T09:17:28.177Z,17.82
2017-05-12T09:18:39.167Z,17.81
2017-05-12T09:19:48.748Z,17.97
2017-05-12T09:20:57.746Z,17.99
2017-05-12T09:22:06.720Z,18.05
2017-05-12T09:23:15.777Z,18.07
2017-05-12T09:24:24.741Z,18.07
2017-05-12T09:25:33.954Z,18.03
2017-05-12T09:26:43.060Z,18.07
2017-05-12T09:27:52.015Z,18.1
2017-05-12T09:29:00.978Z,18.1
2017-05-12T09:30:09.940Z,18.26
2017-05-12T09:31:19.243Z,18.32
2017-05-12T09:32:28.263Z,18.39
2017-05-12T09:33:37.444Z,18.42
2017-05-12T09:34:47.003Z,18.47
2017-05-12T09:35:55.972Z,18.52
2017-05-12T09:37:05.185Z,18.57
2017-05-12T09:38:14.232Z,18.54
2017-05-12T09:39:23.367Z,18.73
2017-05-12T09:40:32.326Z,18.75
2017-05-12T09:41:41.286Z,18.87
2017-05-12T09:42:50.509Z,18.85
2017-05-12T09:43:59.824Z,18.95
2017-05-12T09:45:08.797Z,19.08
2017-05-12T09:46:17.782Z,19.19
2017-05-12T09:47:26.738Z,19.13
2017-05-12T09:48:35.953Z,19.19
2017-05-12T09:49:44.934Z,19.28
2017-05-12T09:50:53.909Z,19.36
2017-05-12T09:52:02.872Z,19.54
2017-05-12T09:53:11.834Z,19.51
2017-05-12T09:54:21.049Z,19.62
2017-05-12T09:55:30.015Z,19.62
2017-05-12T09:56:38.971Z,19.61
2017-05-12T09:57:47.939Z,19.63
2017-05-12T09:58:56.906Z,19.76
2017-05-12T10:00:06.114Z,19.73
2017-05-12T10:01:15.072Z,19.61
2017-05-12T10:02:24.121Z,19.78
2017-05-12T10:03:33.406Z,19.76
2017-05-12T10:04:42.463Z,19.87
2017-05-12T10:05:51.674Z,19.87
2017-05-12T10:07:00.641Z,19.96
2017-05-12T10:08:09.606Z,20.05
2017-05-12T10:09:18.574Z,20.03
2017-05-12T10:10:27.535Z,20.03
2017-05-12T10:11:36.748Z,20.02
2017-05-12T10:12:45.799Z,19.92
2017-05-12T10:13:54.754Z,19.87
2017-05-12T10:15:03.718Z,19.99
2017-05-12T10:16:12.915Z,20.03
2017-05-12T10:17:22.702Z,20.13
2017-05-12T10:18:31.663Z,20.08
2017-05-12T10:19:40.632Z,20.13
2017-05-12T10:20:49.601Z,20.13
2017-05-12T10:21:58.566Z,20.21
2017-05-12T10:23:07.871Z,20.17
2017-05-12T10:24:16.835Z,20.29
2017-05-12T10:25:25.806Z,20.29
2017-05-12T10:26:34.891Z,20.31
2017-05-12T10:27:43.918Z,20.47
2017-05-12T10:28:54.235Z,20.48
2017-05-12T10:30:06.703Z,20.52
2017-05-12T10:31:17.853Z,20.62
2017-05-12T10:32:26.819Z,20.62
2017-05-12T10:33:35.781Z,20.7
2017-05-12T10:34:44.991Z,20.73
2017-05-12T10:35:53.949Z,20.77
2017-05-12T10:37:02.912Z,20.87
2017-05-12T10:38:11.919Z,20.84
2017-05-12T10:39:20.886Z,20.87
2017-05-12T10:40:30.098Z,20.89
2017-05-12T10:41:39.064Z,20.91
2017-05-12T10:42:48.029Z,20.87
2017-05-12T10:43:56.989Z,20.95
2017-05-12T10:45:05.950Z,20.97
2017-05-12T10:46:15.165Z,20.97
2017-05-12T10:47:24.128Z,20.94
2017-05-12T10:48:33.091Z,20.99
2017-05-12T10:49:42.053Z,20.99
2017-05-12T10:50:51.022Z,21.1
2017-05-12T10:52:00.239Z,21.14
2017-05-12T10:53:09.204Z,21.21
2017-05-12T10:54:18.265Z,21.14
2017-05-12T10:55:27.228Z,21.25
2017-05-12T10:56:36.196Z,21.31
2017-05-12T10:57:45.403Z,21.24
2017-05-12T10:58:54.370Z,21.27
2017-05-12T11:00:03.338Z,21.29
2017-05-12T11:01:12.304Z,21.31
2017-05-12T11:02:21.265Z,21.4
2017-05-12T11:03:30.564Z,21.43
2017-05-12T11:04:39.616Z,21.46
2017-05-12T11:05:48.581Z,21.59
2017-05-12T11:06:57.556Z,21.74
2017-05-12T11:08:06.514Z,21.69
2017-05-12T11:09:15.727Z,21.62
2017-05-12T11:10:24.781Z,21.72
2017-05-12T11:11:33.918Z,21.8
2017-05-12T11:12:42.881Z,21.83
2017-05-12T11:13:51.852Z,21.84
2017-05-12T11:15:01.202Z,21.8
2017-05-12T11:16:10.168Z,21.9
2017-05-12T11:17:19.456Z,21.84
2017-05-12T11:18:28.464Z,21.91
2017-05-12T11:19:37.421Z,21.88
2017-05-12T11:20:46.982Z,21.96
2017-05-12T11:21:55.943Z,21.99
2017-05-12T11:23:05.000Z,22.05
2017-05-12T11:24:14.051Z,22.05
2017-05-12T11:25:23.023Z,22.03
2017-05-12T11:26:32.237Z,22.07
2017-05-12T11:27:41.201Z,22.14
2017-05-12T11:28:50.181Z,22.14
2017-05-12T11:29:59.153Z,22.17
2017-05-12T11:31:08.118Z,22.17
2017-05-12T11:32:31.951Z,22.27
2017-05-12T11:33:40.916Z,22.25
2017-05-12T11:34:49.973Z,22.25
2017-05-12T11:35:58.935Z,22.24
2017-05-12T11:37:07.899Z,22.31
2017-05-12T11:38:17.119Z,22.35
2017-05-12T11:39:26.237Z,22.3
2017-05-12T11:40:35.494Z,22.21
2017-05-12T11:41:44.456Z,22.35
2017-05-12T11:42:54.144Z,22.39
2017-05-12T11:44:03.111Z,22.36
2017-05-12T11:45:12.090Z,22.39
2017-05-12T11:46:21.057Z,22.46
2017-05-12T11:47:30.018Z,22.42
2017-05-12T11:48:39.260Z,22.45
2017-05-12T11:49:48.232Z,22.49
2017-05-12T11:50:57.196Z,22.4
2017-05-12T11:52:06.246Z,22.52
2017-05-12T11:53:15.299Z,22.45
2017-05-12T11:54:24.512Z,22.39
2017-05-12T11:55:33.568Z,22.52
2017-05-12T11:56:42.531Z,22.57
2017-05-12T11:57:52.030Z,22.57
2017-05-12T11:59:03.977Z,22.68
2017-05-12T12:00:14.063Z,22.64
2017-05-12T12:01:23.030Z,22.73
2017-05-12T12:02:32.081Z,22.68
2017-05-12T12:03:41.049Z,22.72
2017-05-12T12:04:50.013Z,22.61
2017-05-12T12:05:59.317Z,22.68
2017-05-12T12:07:08.282Z,22.64
2017-05-12T12:08:17.341Z,22.67
2017-05-12T12:09:26.303Z,22.65
2017-05-12T12:10:35.264Z,22.68
2017-05-12T12:11:44.503Z,22.72
2017-05-12T12:12:53.467Z,22.68
2017-05-12T12:14:02.434Z,22.64
2017-05-12T12:15:11.401Z,22.76
2017-05-12T12:16:20.370Z,22.75
2017-05-12T12:17:29.587Z,22.67
2017-05-12T12:18:38.647Z,22.73
2017-05-12T12:19:47.697Z,22.75
2017-05-12T12:20:56.668Z,22.77
2017-05-12T12:22:05.956Z,22.8
2017-05-12T12:23:15.262Z,22.68
2017-05-12T12:24:24.233Z,22.62
2017-05-12T12:25:33.229Z,22.73
2017-05-12T12:26:42.192Z,22.68
2017-05-12T12:27:51.161Z,22.82
2017-05-12T12:29:00.382Z,22.8
2017-05-12T12:30:09.798Z,22.8
2017-05-12T12:31:18.771Z,22.85
2017-05-12T12:32:27.738Z,22.76
2017-05-12T12:33:36.721Z,22.9
2017-05-12T12:34:45.932Z,22.85
2017-05-12T12:35:54.987Z,22.83
2017-05-12T12:37:04.041Z,22.9
2017-05-12T12:38:13.008Z,22.85
2017-05-12T12:39:21.973Z,22.9
2017-05-12T12:40:31.189Z,22.91
2017-05-12T12:41:40.153Z,22.91
2017-05-12T12:42:49.212Z,22.88
2017-05-12T12:43:58.174Z,22.95
2017-05-12T12:45:07.141Z,23
2017-05-12T12:46:16.353Z,22.94
2017-05-12T12:47:25.318Z,22.92
2017-05-12T12:48:34.283Z,22.94
2017-05-12T12:49:43.404Z,22.9
2017-05-12T12:50:52.602Z,22.88
2017-05-12T12:52:01.901Z,22.92
2017-05-12T12:53:10.955Z,22.91
2017-05-12T12:54:19.919Z,22.94
2017-05-12T12:55:28.879Z,22.91
2017-05-12T12:56:37.839Z,22.98
2017-05-12T12:57:47.386Z,23
2017-05-12T12:58:56.348Z,22.92
2017-05-12T13:00:05.316Z,23.02
2017-05-12T13:01:14.285Z,22.98
2017-05-12T13:02:23.256Z,23.01
2017-05-12T13:03:32.535Z,23
2017-05-12T13:04:41.497Z,23.02
2017-05-12T13:05:50.558Z,23.07
2017-05-12T13:06:59.522Z,23.07
2017-05-12T13:08:08.485Z,23.16
2017-05-12T13:09:17.706Z,23.12
2017-05-12T13:10:26.675Z,23.16
2017-05-12T13:11:35.645Z,23.23
2017-05-12T13:12:44.605Z,23.17
2017-05-12T13:13:53.673Z,23.2
2017-05-12T13:15:02.893Z,23.12
2017-05-12T13:16:11.898Z,23.07
2017-05-12T13:17:20.863Z,23.13
2017-05-12T13:18:29.833Z,23.17
2017-05-12T13:19:38.800Z,23.13
2017-05-12T13:20:48.015Z,23.1
2017-05-12T13:21:56.979Z,23.22
2017-05-12T13:23:05.995Z,23.23
2017-05-12T13:24:14.959Z,23.2
2017-05-12T13:25:23.920Z,23.31
2017-05-12T13:26:33.224Z,23.23
2017-05-12T13:27:42.189Z,23.28
2017-05-12T13:28:51.254Z,23.22
2017-05-12T13:30:00.219Z,23.12
2017-05-12T13:31:09.182Z,23.12
2017-05-12T13:32:18.400Z,23.09
2017-05-12T13:33:27.380Z,23.12
2017-05-12T13:34:36.345Z,23.07
2017-05-12T13:35:45.310Z,23.13
2017-05-12T13:36:54.276Z,23.17
2017-05-12T13:38:03.494Z,23.31
2017-05-12T13:39:12.457Z,23.31
2017-05-12T13:40:21.419Z,23.2
2017-05-12T13:41:30.474Z,23.22
2017-05-12T13:42:39.765Z,23.16
2017-05-12T13:43:48.984Z,23.16
2017-05-12T13:44:57.955Z,23.09
2017-05-12T13:46:06.928Z,23.1
2017-05-12T13:47:16.066Z,23.12
2017-05-12T13:48:25.031Z,23.13
2017-05-12T13:49:34.244Z,23.15
2017-05-12T13:50:43.218Z,23.2
2017-05-12T13:51:52.185Z,23.12
2017-05-12T13:53:01.149Z,23.09
2017-05-12T13:54:10.197Z,23.07
2017-05-12T13:55:19.423Z,23.09
2017-05-12T13:56:28.393Z,23.05
2017-05-12T13:57:37.355Z,23.04
2017-05-12T13:58:46.414Z,23.02
2017-05-12T13:59:55.379Z,23.01
2017-05-12T14:01:04.599Z,23.05
2017-05-12T14:02:13.565Z,23.05
2017-05-12T14:03:22.537Z,23.05
2017-05-12T14:04:31.500Z,23.02
2017-05-12T14:05:40.467Z,23.01
2017-05-12T14:06:49.679Z,23.01
2017-05-12T14:07:58.645Z,23.09
2017-05-12T14:09:07.604Z,23.07
2017-05-12T14:10:16.570Z,23.1
2017-05-12T14:11:25.531Z,23.1
2017-05-12T14:12:34.744Z,23.05
2017-05-12T14:13:43.710Z,23.07
2017-05-12T14:14:52.676Z,23.1
2017-05-12T14:16:01.645Z,23.13
2017-05-12T14:17:10.621Z,23.12
2017-05-12T14:18:19.830Z,23.13
2017-05-12T14:19:28.793Z,23.25
2017-05-12T14:20:37.843Z,23.25
2017-05-12T14:21:47.128Z,23.2
2017-05-12T14:22:56.093Z,23.23
2017-05-12T14:24:05.304Z,23.27
2017-05-12T14:25:14.276Z,23.25
2017-05-12T14:26:23.415Z,23.33
2017-05-12T14:27:32.383Z,23.35
2017-05-12T14:28:41.354Z,23.33
2017-05-12T14:29:50.572Z,23.25
2017-05-12T14:30:59.622Z,23.32
2017-05-12T14:32:08.595Z,23.38
2017-05-12T14:33:17.564Z,23.32
2017-05-12T14:34:26.527Z,23.35
2017-05-12T14:35:35.781Z,23.33
2017-05-12T14:36:44.743Z,23.39
2017-05-12T14:37:53.706Z,23.33
2017-05-12T14:39:02.673Z,23.43
2017-05-12T14:40:11.635Z,23.43
2017-05-12T14:41:20.865Z,23.38
2017-05-12T14:42:29.827Z,23.35
2017-05-12T14:43:38.889Z,23.48
2017-05-12T14:44:47.851Z,23.43
2017-05-12T14:45:56.815Z,23.48
2017-05-12T14:47:06.035Z,23.42
2017-05-12T14:48:14.995Z,23.42
2017-05-12T14:49:23.961Z,23.47
2017-05-12T14:50:32.925Z,23.42
2017-05-12T14:51:41.894Z,23.5
2017-05-12T14:52:51.105Z,23.46