createdAt,value
2019-05-05T00:01:41.185Z,100490.08
2019-05-05T00:04:37.813Z,100489.36
2019-05-05T00:07:09.995Z,100497.30
2019-05-05T00:09:41.618Z,100493.98
2019-05-05T00:12:44.931Z,100496.57
2019-05-05T00:15:34.539Z,100500.88
2019-05-05T00:18:06.501Z,100494.84
2019-05-05T00:20:38.443Z,100499.52
2019-05-05T00:23:10.376Z,100500.83
2019-05-05T00:25:42.193Z,100500.83
2019-05-05T00:28:14.292Z,100500.25
2019-05-05T00:30:46.273Z,100500.09
2019-05-05T00:33:18.042Z,100505.44
2019-05-05T00:35:49.601Z,100505.41
2019-05-05T00:38:21.735Z,100508.48
2019-05-05T00:40:55.039Z,100505.38
2019-05-05T00:43:27.235Z,100509.72
2019-05-05T00:46:04.789Z,100511.03
2019-05-05T00:51:12.426Z,100518.56
2019-05-05T00:53:44.978Z,100520.38
2019-05-05T00:56:16.889Z,100519.13
2019-05-05T00:58:55.256Z,100522.36
2019-05-05T01:01:41.823Z,100521.00
2019-05-05T01:04:15.585Z,100525.03
2019-05-05T01:06:47.352Z,100524.32
2019-05-05T01:09:20.758Z,100534.20
2019-05-05T01:11:52.709Z,100528.32
2019-05-05T01:14:25.051Z,100529.38
2019-05-05T01:16:57.653Z,100531.59
2019-05-05T01:19:29.310Z,100540.53
2019-05-05T01:22:01.163Z,100538.13
2019-05-05T01:24:34.196Z,100539.98
2019-05-05T01:27:06.132Z,100542.23
2019-05-05T01:29:38.022Z,100546.36
2019-05-05T01:32:15.072Z,100548.97
2019-05-05T01:34:46.402Z,100546.44
2019-05-05T01:37:37.335Z,100549.42
2019-05-05T01:40:28.629Z,100550.28
2019-05-05T01:43:00.693Z,100552.30
2019-05-05T01:45:34.750Z,100554.86
2019-05-05T01:48:06.891Z,100560.17
2019-05-05T01:50:38.882Z,100571.50
2019-05-05T01:53:10.718Z,100549.20
2019-05-05T01:55:45.200Z,100567.83
2019-05-05T01:58:17.108Z,100569.27
2019-05-05T02:00:49.759Z,100563.78
2019-05-05T02:03:21.767Z,100570.97
2019-05-05T02:05:54.624Z,100569.20
2019-05-05T02:08:26.566Z,100570.92
2019-05-05T02:10:58.990Z,100567.89
2019-05-05T02:13:30.345Z,100566.02
2019-05-05T02:16:04.423Z,100568.02
2019-05-05T02:18:35.740Z,100570.78
2019-05-05T02:21:08.732Z,100564.26
2019-05-05T02:23:40.289Z,100569.95
2019-05-05T02:26:11.551Z,100572.84
2019-05-05T02:28:56.331Z,100572.65
2019-05-05T02:31:49.909Z,100576.02
2019-05-05T02:34:21.829Z,100579.94
2019-05-05T02:36:56.283Z,100573.94
2019-05-05T02:39:26.755Z,100580.77
2019-05-05T02:41:58.313Z,100580.84
2019-05-05T02:44:30.494Z,100581.59
2019-05-05T02:47:15.480Z,100581.31
2019-05-05T02:49:47.041Z,100581.88
2019-05-05T02:52:18.990Z,100584.70
2019-05-05T02:54:53.621Z,100587.45
2019-05-05T02:57:26.066Z,100590.53
2019-05-05T03:00:04.477Z,100589.98
2019-05-05T03:02:37.174Z,100582.81
2019-05-05T03:05:08.815Z,100586.61
2019-05-05T03:07:40.887Z,100588.19
2019-05-05T03:10:14.093Z,100593.30
2019-05-05T03:12:46.239Z,100595.45
2019-05-05T03:15:26.822Z,100599.66
2019-05-05T03:17:58.558Z,100606.38
2019-05-05T03:20:29.638Z,100620.53
2019-05-05T03:23:01.574Z,100620.91
2019-05-05T03:25:34.890Z,100624.67
2019-05-05T03:28:06.304Z,100620.28
2019-05-05T03:30:39.164Z,100606.16
2019-05-05T03:33:10.724Z,100619.75
2019-05-05T03:35:43.642Z,100621.59
2019-05-05T03:38:15.073Z,100629.44
2019-05-05T03:40:49.132Z,100638.64
2019-05-05T03:43:27.507Z,100636.47
2019-05-05T03:46:04.419Z,100643.75
2019-05-05T03:48:36.037Z,100640.03
2019-05-05T03:51:18.211Z,100644.63
2019-05-05T03:53:40.684Z,100644.41
2019-05-05T03:56:14.026Z,100644.06
2019-05-05T03:58:46.132Z,100648.86
2019-05-05T04:01:30.474Z,100648.41
2019-05-05T04:04:19.695Z,100661.09
2019-05-05T04:06:53.975Z,100660.07
2019-05-05T04:09:25.220Z,100655.38
2019-05-05T04:11:57.001Z,100661.59
2019-05-05T04:14:28.919Z,100665.17
2019-05-05T04:17:10.428Z,100664.81
2019-05-05T04:19:44.471Z,100665.34
2019-05-05T04:22:16.178Z,100666.85
2019-05-05T04:24:48.068Z,100671.09
2019-05-05T04:27:19.700Z,100675.73
2019-05-05T04:29:51.583Z,100676.79
2019-05-05T04:32:24.567Z,100680.99
2019-05-05T04:34:56.091Z,100677.53
2019-05-05T04:37:28.278Z,100682.73
2019-05-05T04:39:59.813Z,100687.13
2019-05-05T04:42:33.593Z,100691.02
2019-05-05T04:45:04.573Z,100693.02
2019-05-05T04:47:38.276Z,100690.11
2019-05-05T04:50:20.251Z,100702.80
2019-05-05T04:52:54.011Z,100703.51
2019-05-05T04:55:26.021Z,100702.49
2019-05-05T04:57:57.670Z,100707.26
2019-05-05T05:00:29.533Z,100716.32
2019-05-05T05:03:26.278Z,100714.83
2019-05-05T05:06:01.312Z,100713.60
2019-05-05T05:08:33.829Z,100724.05
2019-05-05T05:11:05.746Z,100723.50
2019-05-05T05:13:37.402Z,100718.67
2019-05-05T05:16:09.055Z,100718.81
2019-05-05T05:18:40.869Z,100718.02
2019-05-05T05:21:14.517Z,100719.75
2019-05-05T05:23:45.995Z,100719.75
2019-05-05T05:26:18.951Z,100722.05
2019-05-05T05:28:51.017Z,100727.95
2019-05-05T05:31:24.430Z,100719.88
2019-05-05T05:33:56.174Z,100728.67
2019-05-05T05:36:27.416Z,100730.77
2019-05-05T05:39:03.492Z,100732.66
2019-05-05T05:41:45.347Z,100730.71
2019-05-05T05:44:28.173Z,100736.36
2019-05-05T05:47:20.338Z,100735.37
2019-05-05T05:50:03.841Z,100733.61
2019-05-05T05:52:35.282Z,100740.62
2019-05-05T05:55:06.961Z,100745.00
2019-05-05T05:57:39.114Z,100739.90
2019-05-05T06:00:11.903Z,100742.73
2019-05-05T06:02:44.068Z,100734.35
2019-05-05T06:05:16.042Z,100748.58
2019-05-05T06:07:47.798Z,100758.33
2019-05-05T06:10:24.189Z,100757.45
2019-05-05T06:12:54.128Z,100763.28
2019-05-05T06:15:26.243Z,100760.97
2019-05-05T06:17:58.239Z,100764.23
2019-05-05T06:20:30.585Z,100760.80
2019-05-05T06:23:04.217Z,100764.36
2019-05-05T06:25:38.039Z,100763.94
2019-05-05T06:28:08.621Z,100763.73
2019-05-05T06:30:40.134Z,100761.66
2019-05-05T06:33:13.707Z,100762.64
2019-05-05T06:35:44.787Z,100763.09
2019-05-05T06:38:16.340Z,100765.03
2019-05-05T06:41:05.926Z,100774.50
2019-05-05T06:43:44.175Z,100770.16
2019-05-05T06:46:18.376Z,100770.48
2019-05-05T06:48:50.529Z,100778.55
2019-05-05T06:51:24.394Z,100780.80
2019-05-05T06:53:55.880Z,100791.41
2019-05-05T06:56:27.427Z,100788.09
2019-05-05T06:58:58.969Z,100787.95
2019-05-05T07:01:30.846Z,100787.92
2019-05-05T07:04:03.475Z,100792.70
2019-05-05T07:06:35.802Z,100791.94
2019-05-05T07:09:07.555Z,100784.95
2019-05-05T07:11:39.201Z,100786.04
2019-05-05T07:14:11.266Z,100787.41
2019-05-05T07:16:43.944Z,100792.66
2019-05-05T07:19:15.984Z,100800.03
2019-05-05T07:21:47.792Z,100797.31
2019-05-05T07:24:19.630Z,100796.43
2019-05-05T07:26:53.957Z,100794.45
2019-05-05T07:29:25.394Z,100790.39
2019-05-05T07:31:57.229Z,100788.08
2019-05-05T07:34:46.532Z,100793.33
2019-05-05T07:37:18.079Z,100783.77
2019-05-05T07:39:49.581Z,100787.98
2019-05-05T07:42:21.697Z,100788.89
2019-05-05T07:44:54.684Z,100794.50
2019-05-05T07:47:26.748Z,100796.70
2019-05-05T07:49:58.301Z,100804.17
2019-05-05T07:52:30.481Z,100798.19
2019-05-05T07:55:03.607Z,100802.90
2019-05-05T07:57:35.462Z,100801.45
2019-05-05T08:00:07.633Z,100805.92
2019-05-05T08:02:39.850Z,100808.78
2019-05-05T08:05:14.136Z,100810.84
2019-05-05T08:07:46.051Z,100812.72
2019-05-05T08:10:18.004Z,100809.35
2019-05-05T08:12:49.644Z,100807.61
2019-05-05T08:15:23.778Z,100804.66
2019-05-05T08:18:24.289Z,100807.34
2019-05-05T08:20:59.670Z,100809.49
2019-05-05T08:23:44.567Z,100804.68
2019-05-05T08:26:29.648Z,100796.37
2019-05-05T08:29:09.537Z,100789.87
2019-05-05T08:32:04.236Z,100788.98
2019-05-05T08:34:36.372Z,100797.30
2019-05-05T08:37:08.030Z,100808.97
2019-05-05T08:39:39.919Z,100798.01
2019-05-05T08:42:14.396Z,100802.13
2019-05-05T08:44:46.988Z,100805.95
2019-05-05T08:47:18.810Z,100809.56
2019-05-05T08:49:50.803Z,100811.69
2019-05-05T08:52:23.847Z,100805.73
2019-05-05T08:54:56.014Z,100810.28
2019-05-05T08:57:27.629Z,100802.89
2019-05-05T08:59:59.324Z,100797.16
2019-05-05T09:02:33.174Z,100806.97
2019-05-05T09:05:04.555Z,100808.88
2019-05-05T09:07:36.179Z,100808.30
2019-05-05T09:10:08.018Z,100805.92
2019-05-05T09:12:39.396Z,100807.43
2019-05-05T09:15:10.430Z,100804.02
2019-05-05T09:17:43.952Z,100798.84
2019-05-05T09:20:17.361Z,100807.50
2019-05-05T09:22:49.152Z,100799.28
2019-05-05T09:25:34.328Z,100808.52
2019-05-05T09:28:20.349Z,100806.44
2019-05-05T09:30:53.673Z,100807.03
2019-05-05T09:33:25.603Z,100813.48
2019-05-05T09:35:56.949Z,100800.36
2019-05-05T09:38:30.145Z,100801.53
2019-05-05T09:41:03.665Z,100794.14
2019-05-05T09:43:34.991Z,100799.56
2019-05-05T09:46:06.511Z,100806.05
2019-05-05T09:48:37.673Z,100802.37
2019-05-05T09:51:09.549Z,100811.48
2019-05-05T09:53:41.098Z,100814.01
2019-05-05T09:56:14.570Z,100824.56
2019-05-05T09:58:46.754Z,100812.69
2019-05-05T10:01:18.308Z,100805.14
2019-05-05T10:03:49.983Z,100820.27
2019-05-05T10:06:21.202Z,100815.92
2019-05-05T10:08:53.899Z,100817.02
2019-05-05T10:11:25.821Z,100816.52
2019-05-05T10:13:57.407Z,100810.80
2019-05-05T10:16:28.863Z,100821.67
2019-05-05T10:19:00.701Z,100821.41
2019-05-05T10:21:33.918Z,100825.12
2019-05-05T10:24:26.855Z,100826.73
2019-05-05T10:26:45.380Z,100830.25
2019-05-05T10:29:19.377Z,100828.94
2019-05-05T10:31:50.681Z,100831.32
2019-05-05T10:34:24.223Z,100820.08
2019-05-05T10:36:56.201Z,100830.73
2019-05-05T10:39:33.548Z,100828.77
2019-05-05T10:42:05.570Z,100831.92
2019-05-05T10:44:37.332Z,100833.02
2019-05-05T10:47:08.863Z,100820.29
2019-05-05T10:49:40.868Z,100823.18
2019-05-05T10:52:14.238Z,100828.27
2019-05-05T10:54:45.834Z,100823.89
2019-05-05T10:57:18.813Z,100820.71
2019-05-05T10:59:50.677Z,100830.91
2019-05-05T11:02:24.021Z,100825.53
2019-05-05T11:04:55.707Z,100823.92
2019-05-05T11:07:27.656Z,100821.41
2019-05-05T11:09:59.214Z,100822.57
2019-05-05T11:12:31.193Z,100826.39
2019-05-05T11:15:04.090Z,100829.58
2019-05-05T11:17:36.066Z,100836.20
2019-05-05T11:20:08.454Z,100836.95
2019-05-05T11:22:41.171Z,100840.04
2019-05-05T11:25:13.919Z,100839.91
2019-05-05T11:27:45.902Z,100841.78
2019-05-05T11:30:26.905Z,100842.84
2019-05-05T11:33:34.427Z,100846.45
2019-05-05T11:36:13.607Z,100843.02
2019-05-05T11:38:44.789Z,100843.89
2019-05-05T11:41:16.532Z,100837.27
2019-05-05T11:43:50.670Z,100848.14
2019-05-05T11:46:22.025Z,100842.70
2019-05-05T11:48:54.394Z,100840.92
2019-05-05T11:51:26.513Z,100852.52
2019-05-05T11:53:58.167Z,100844.13
2019-05-05T11:56:29.737Z,100840.97
2019-05-05T11:59:00.954Z,100840.78
2019-05-05T12:01:32.405Z,100836.31
2019-05-05T12:04:06.155Z,100836.61
2019-05-05T12:06:37.454Z,100836.81
2019-05-05T12:09:16.486Z,100841.89
2019-05-05T12:11:48.665Z,100840.44
2019-05-05T12:14:26.525Z,100836.50
2019-05-05T12:16:56.264Z,100842.88
2019-05-05T12:19:27.820Z,100837.69
2019-05-05T12:21:59.112Z,100838.10
2019-05-05T12:24:34.030Z,100838.41
2019-05-05T12:27:22.079Z,100836.91
2019-05-05T12:29:56.626Z,100834.60
2019-05-05T12:32:27.867Z,100833.69
2019-05-05T12:34:59.643Z,100833.31
2019-05-05T12:37:34.015Z,100828.61
2019-05-05T12:40:06.298Z,100829.57
2019-05-05T12:42:38.021Z,100833.08
2019-05-05T12:45:13.790Z,100834.66
2019-05-05T12:48:03.491Z,100830.67
2019-05-05T12:50:35.496Z,100829.19
2019-05-05T12:53:06.879Z,100829.85
2019-05-05T12:55:41.744Z,100830.06
2019-05-05T12:58:13.828Z,100827.64
2019-05-05T13:00:50.235Z,100829.56
2019-05-05T13:03:23.978Z,100829.63
2019-05-05T13:05:56.595Z,100828.23
2019-05-05T13:08:28.098Z,100826.75
2019-05-05T13:10:59.917Z,100825.36
2019-05-05T13:13:31.227Z,100825.36
2019-05-05T13:16:04.296Z,100820.03
2019-05-05T13:18:36.488Z,100819.62
2019-05-05T13:21:30.175Z,100814.28
2019-05-05T13:24:34.361Z,100817.79
2019-05-05T13:27:19.607Z,100811.41
2019-05-05T13:29:48.978Z,100807.50
2019-05-05T13:32:21.339Z,100821.79
2019-05-05T13:34:54.527Z,100819.75
2019-05-05T13:37:26.794Z,100810.58
2019-05-05T13:39:58.346Z,100812.99
2019-05-05T13:42:30.213Z,100813.63
2019-05-05T13:45:11.181Z,100815.42
2019-05-05T13:47:43.679Z,100808.91
2019-05-05T13:50:20.020Z,100807.16
2019-05-05T13:52:51.568Z,100805.74
2019-05-05T13:55:24.089Z,100807.77
2019-05-05T13:57:55.607Z,100808.73
2019-05-05T14:00:26.964Z,100802.86
2019-05-05T14:02:58.737Z,100789.99
2019-05-05T14:05:30.370Z,100800.17
2019-05-05T14:08:04.191Z,100796.84
2019-05-05T14:10:36.075Z,100799.03
2019-05-05T14:13:10.413Z,100795.66
2019-05-05T14:15:41.405Z,100798.59
2019-05-05T14:18:14.318Z,100788.26
2019-05-05T14:20:46.255Z,100784.94
2019-05-05T14:23:18.750Z,100785.73
2019-05-05T14:25:50.631Z,100774.59
2019-05-05T14:28:23.474Z,100789.10
2019-05-05T14:31:14.085Z,100775.94
2019-05-05T14:33:54.182Z,100779.05
2019-05-05T14:36:44.117Z,100779.86
2019-05-05T14:39:16.515Z,100769.05
2019-05-05T14:41:47.996Z,100774.57
2019-05-05T14:44:19.802Z,100761.17
2019-05-05T14:46:51.788Z,100769.99
2019-05-05T14:49:24.617Z,100773.98
2019-05-05T14:51:56.600Z,100766.61
2019-05-05T14:54:28.096Z,100773.27
2019-05-05T14:57:01.127Z,100769.86
2019-05-05T14:59:34.076Z,100763.33
2019-05-05T15:02:06.344Z,100760.19
2019-05-05T15:04:39.757Z,100772.23
2019-05-05T15:07:48.604Z,100758.84
2019-05-05T15:10:38.694Z,100758.59
2019-05-05T15:13:12.183Z,100747.02
2019-05-05T15:15:44.386Z,100754.84
2019-05-05T15:18:17.046Z,100756.30
2019-05-05T15:20:48.487Z,100756.03
2019-05-05T15:23:24.040Z,100759.44
2019-05-05T15:25:55.982Z,100764.23
2019-05-05T15:28:27.964Z,100756.20
2019-05-05T15:31:00.010Z,100761.45
2019-05-05T15:33:34.966Z,100754.89
2019-05-05T15:36:09.177Z,100759.61
2019-05-05T15:38:41.227Z,100750.62
2019-05-05T15:41:14.515Z,100762.83
2019-05-05T15:43:47.710Z,100766.23
2019-05-05T15:46:19.567Z,100761.50
2019-05-05T15:48:51.371Z,100765.94
2019-05-05T15:51:26.259Z,100767.66
2019-05-05T15:53:59.121Z,100758.83
2019-05-05T15:56:31.102Z,100763.80
2019-05-05T15:59:06.031Z,100769.63
2019-05-05T16:01:37.805Z,100764.08
2019-05-05T16:04:14.105Z,100784.82
2019-05-05T16:06:46.269Z,100775.81
2019-05-05T16:09:17.537Z,100780.51
2019-05-05T16:11:49.318Z,100784.00
2019-05-05T16:14:23.949Z,100780.98
2019-05-05T16:17:17.409Z,100779.02
2019-05-05T16:19:57.755Z,100774.94
2019-05-05T16:22:43.732Z,100771.25
2019-05-05T16:25:17.121Z,100775.89
2019-05-05T16:27:48.898Z,100779.16
2019-05-05T16:30:20.952Z,100783.36
2019-05-05T16:32:54.959Z,100778.09
2019-05-05T16:35:26.642Z,100785.89
2019-05-05T16:37:58.503Z,100803.95
2019-05-05T16:40:30.069Z,100785.17
2019-05-05T16:43:04.677Z,100784.88
2019-05-05T16:45:37.973Z,100790.20
2019-05-05T16:48:10.043Z,100792.66
2019-05-05T16:50:43.920Z,100787.92
2019-05-05T16:53:36.422Z,100785.45
2019-05-05T16:56:10.004Z,100788.75
2019-05-05T16:58:41.641Z,100785.05
2019-05-05T17:01:15.382Z,100786.85
2019-05-05T17:03:47.019Z,100787.47
2019-05-05T17:06:19.073Z,100794.45
2019-05-05T17:08:51.081Z,100797.82
2019-05-05T17:11:24.522Z,100789.19
2019-05-05T17:14:04.344Z,100791.22
2019-05-05T17:16:54.455Z,100785.10
2019-05-05T17:19:38.101Z,100783.28
2019-05-05T17:22:19.594Z,100781.53
2019-05-05T17:24:53.531Z,100792.13
2019-05-05T17:27:25.611Z,100791.72
2019-05-05T17:29:57.497Z,100798.29
2019-05-05T17:32:31.321Z,100792.00
2019-05-05T17:35:03.820Z,100779.11
2019-05-05T17:37:38.342Z,100812.31
2019-05-05T17:40:20.215Z,100796.31
2019-05-05T17:43:06.309Z,100798.38
2019-05-05T17:45:57.348Z,100806.06
2019-05-05T17:48:47.817Z,100811.92
2019-05-05T17:51:33.801Z,100809.98
2019-05-05T17:54:27.289Z,100806.80
2019-05-05T17:56:58.298Z,100808.73
2019-05-05T17:59:29.997Z,100809.34
2019-05-05T18:02:01.664Z,100812.84
2019-05-05T18:04:33.878Z,100816.52
2019-05-05T18:07:30.349Z,100816.52
2019-05-05T18:10:10.083Z,100814.82
2019-05-05T18:12:59.351Z,100816.27
2019-05-05T18:15:49.735Z,100808.82
2019-05-05T18:18:23.359Z,100816.45
2019-05-05T18:20:55.117Z,100818.30
2019-05-05T18:23:27.361Z,100819.39
2019-05-05T18:25:59.155Z,100821.70
2019-05-05T18:28:31.103Z,100817.97
2019-05-05T18:31:03.110Z,100826.45
2019-05-05T18:33:34.691Z,100826.67
2019-05-05T18:36:06.362Z,100828.16
2019-05-05T18:38:38.282Z,100829.50
2019-05-05T18:41:15.300Z,100828.41
2019-05-05T18:43:52.369Z,100829.41
2019-05-05T18:46:24.503Z,100832.11
2019-05-05T18:48:56.422Z,100841.68
2019-05-05T18:51:28.263Z,100847.73
2019-05-05T18:54:00.220Z,100847.64
2019-05-05T18:56:34.598Z,100846.69
2019-05-05T18:59:06.824Z,100852.49
2019-05-05T19:01:45.289Z,100853.27
2019-05-05T19:04:34.878Z,100860.67
2019-05-05T19:07:20.513Z,100865.93
2019-05-05T19:09:56.380Z,100864.70
2019-05-05T19:12:25.659Z,100872.23
2019-05-05T19:14:57.733Z,100873.41
2019-05-05T19:17:29.520Z,100874.60
2019-05-05T19:20:04.437Z,100873.61
2019-05-05T19:22:36.430Z,100879.35
2019-05-05T19:25:17.875Z,100877.41
2019-05-05T19:27:49.525Z,100889.14
2019-05-05T19:30:21.334Z,100886.32
2019-05-05T19:32:54.195Z,100887.03
2019-05-05T19:35:40.140Z,100890.38
2019-05-05T19:37:59.363Z,100893.16
2019-05-05T19:40:31.049Z,100887.98
2019-05-05T19:43:04.586Z,100898.84
2019-05-05T19:45:36.047Z,100896.12
2019-05-05T19:48:08.135Z,100897.45
2019-05-05T19:50:45.885Z,100897.64
2019-05-05T19:53:24.967Z,100898.91
2019-05-05T19:55:58.586Z,100897.17
2019-05-05T19:58:30.485Z,100890.67
2019-05-05T20:01:04.939Z,100904.70
2019-05-05T20:03:37.361Z,100892.56
2019-05-05T20:06:09.495Z,100899.81
2019-05-05T20:08:42.490Z,100903.05
2019-05-05T20:11:14.857Z,100896.08
2019-05-05T20:13:46.495Z,100903.43
2019-05-05T20:16:34.164Z,100894.87
2019-05-05T20:19:05.900Z,100908.27
2019-05-05T20:21:38.373Z,100909.31
2019-05-05T20:24:10.848Z,100905.69
2019-05-05T20:26:43.039Z,100906.58
2019-05-05T20:29:17.157Z,100903.42
2019-05-05T20:31:47.916Z,100912.55
2019-05-05T20:34:34.015Z,100908.69
2019-05-05T20:37:14.175Z,100916.30
2019-05-05T20:39:46.151Z,100910.66
2019-05-05T20:42:18.425Z,100911.69
2019-05-05T20:44:50.729Z,100911.56
2019-05-05T20:47:23.721Z,100923.74
2019-05-05T20:49:55.863Z,100920.39
2019-05-05T20:52:27.719Z,100916.31
2019-05-05T20:54:59.975Z,100924.09
2019-05-05T20:57:34.434Z,100922.31
2019-05-05T21:00:05.968Z,100922.04
2019-05-05T21:02:39.572Z,100920.90
2019-05-05T21:05:11.324Z,100915.25
2019-05-05T21:07:44.361Z,100912.33
2019-05-05T21:10:16.479Z,100918.98
2019-05-05T21:12:48.548Z,100925.73
2019-05-05T21:15:20.523Z,100924.20
2019-05-05T21:17:54.145Z,100922.89
2019-05-05T21:20:25.153Z,100924.82
2019-05-05T21:23:08.053Z,100921.97
2019-05-05T21:25:41.972Z,100927.03
2019-05-05T21:28:14.674Z,100929.84
2019-05-05T21:30:47.027Z,100925.16
2019-05-05T21:33:19.037Z,100926.70
2019-05-05T21:35:50.881Z,100933.70
2019-05-05T21:38:23.103Z,100934.56
2019-05-05T21:40:54.990Z,100933.94
2019-05-05T21:43:27.069Z,100934.14
2019-05-05T21:45:59.755Z,100934.56
2019-05-05T21:48:31.484Z,100929.81
2019-05-05T21:51:09.877Z,100932.05
2019-05-05T21:53:49.454Z,100936.01
2019-05-05T21:56:39.207Z,100932.20
2019-05-05T21:59:11.271Z,100945.23
2019-05-05T22:01:49.403Z,100945.78
2019-05-05T22:04:17.343Z,100942.60
2019-05-05T22:06:49.020Z,100945.58
2019-05-05T22:09:20.860Z,100943.30
2019-05-05T22:11:54.495Z,100939.98
2019-05-05T22:14:26.524Z,100940.27
2019-05-05T22:16:58.488Z,100942.20
2019-05-05T22:19:33.422Z,100940.82
2019-05-05T22:22:07.078Z,100947.44
2019-05-05T22:24:38.384Z,100944.63
2019-05-05T22:27:10.150Z,100941.09
2019-05-05T22:29:44.546Z,100941.43
2019-05-05T22:32:15.910Z,100936.75
2019-05-05T22:34:47.790Z,100944.03
2019-05-05T22:37:19.878Z,100940.95
2019-05-05T22:39:53.669Z,100937.97
2019-05-05T22:42:25.384Z,100937.15
2019-05-05T22:44:57.243Z,100926.80
2019-05-05T22:47:28.999Z,100932.80
2019-05-05T22:50:01.613Z,100928.72
2019-05-05T22:52:34.409Z,100928.95
2019-05-05T22:55:06.020Z,100933.08
2019-05-05T22:57:37.515Z,100933.55
2019-05-05T23:00:23.823Z,100934.96
2019-05-05T23:02:49.987Z,100936.20
2019-05-05T23:05:49.711Z,100930.45
2019-05-05T23:08:21.665Z,100929.71
2019-05-05T23:10:54.408Z,100934.75
2019-05-05T23:13:26.626Z,100935.03
2019-05-05T23:16:05.670Z,100935.83
2019-05-05T23:18:38.533Z,100931.14
2019-05-05T23:21:26.894Z,100932.79
2019-05-05T23:24:16.518Z,100928.60
2019-05-05T23:26:49.296Z,100926.78
2019-05-05T23:29:21.132Z,100935.81
2019-05-05T23:31:53.854Z,100931.14
2019-05-05T23:34:24.949Z,100933.10
2019-05-05T23:36:56.536Z,100935.23
2019-05-05T23:39:29.136Z,100931.71
2019-05-05T23:42:03.857Z,100929.41
2019-05-05T23:44:35.703Z,100926.23
2019-05-05T23:47:07.284Z,100937.31
2019-05-05T23:49:38.955Z,100932.14
2019-05-05T23:52:10.680Z,100934.56
2019-05-05T23:54:44.707Z,100934.69
2019-05-05T23:57:16.398Z,100926.98
2019-05-05T23:59:48.338Z,100929.52
