createdAt,value
2022-08-03T00:01:29.315Z,15.42
2022-08-03T00:03:56.798Z,15.34
2022-08-03T00:06:24.253Z,15.16
2022-08-03T00:08:53.094Z,15.24
2022-08-03T00:11:20.636Z,15.22
2022-08-03T00:13:48.644Z,15.19
2022-08-03T00:16:16.247Z,15.22
2022-08-03T00:18:44.063Z,15.19
2022-08-03T00:21:11.523Z,15.09
2022-08-03T00:23:51.437Z,15.02
2022-08-03T00:26:21.947Z,14.94
2022-08-03T00:28:49.636Z,15.02
2022-08-03T00:31:23.067Z,14.86
2022-08-03T00:34:05.185Z,14.96
2022-08-03T00:36:33.636Z,14.77
2022-08-03T00:39:01.124Z,14.47
2022-08-03T00:41:29.949Z,14.51
2022-08-03T00:43:57.421Z,14.57
2022-08-03T00:46:24.870Z,14.52
2022-08-03T00:48:52.915Z,14.64
2022-08-03T00:51:21.698Z,14.64
2022-08-03T00:53:49.787Z,14.73
2022-08-03T00:56:18.172Z,14.70
2022-08-03T00:58:48.010Z,14.81
2022-08-03T01:01:16.049Z,14.81
2022-08-03T01:03:45.204Z,14.63
2022-08-03T01:06:18.847Z,14.60
2022-08-03T01:08:53.311Z,14.61
2022-08-03T01:11:32.865Z,14.63
2022-08-03T01:14:18.373Z,14.60
2022-08-03T01:16:54.565Z,14.48
2022-08-03T01:19:45.021Z,14.33
2022-08-03T01:22:31.197Z,14.33
2022-08-03T01:25:06.914Z,14.32
2022-08-03T01:27:52.373Z,14.45
2022-08-03T01:30:21.877Z,14.44
2022-08-03T01:33:01.353Z,14.37
2022-08-03T01:35:35.479Z,14.35
2022-08-03T01:38:10.846Z,14.35
2022-08-03T01:40:41.079Z,14.19
2022-08-03T01:43:11.959Z,14.14
2022-08-03T01:45:41.176Z,14.15
2022-08-03T01:48:10.340Z,14.10
2022-08-03T01:50:38.364Z,14.11
2022-08-03T01:53:07.786Z,14.03
2022-08-03T01:55:37.166Z,13.98
2022-08-03T01:58:07.814Z,14.00
2022-08-03T02:00:37.851Z,13.84
2022-08-03T02:03:09.499Z,13.94
2022-08-03T02:05:39.568Z,13.89
2022-08-03T02:08:09.893Z,13.85
2022-08-03T02:10:38.655Z,13.91
2022-08-03T02:13:08.264Z,13.85
2022-08-03T02:15:37.976Z,13.81
2022-08-03T02:18:08.752Z,13.78
2022-08-03T02:20:38.826Z,13.78
2022-08-03T02:23:07.172Z,13.72
2022-08-03T02:25:37.031Z,13.69
2022-08-03T02:28:09.745Z,13.81
2022-08-03T02:30:39.376Z,13.76
2022-08-03T02:33:13.103Z,13.84
2022-08-03T02:35:41.448Z,13.91
2022-08-03T02:38:11.354Z,13.93
2022-08-03T02:40:41.620Z,13.89
2022-08-03T02:43:12.836Z,13.90
2022-08-03T02:45:49.050Z,13.95
2022-08-03T02:48:22.570Z,14.00
2022-08-03T02:50:52.564Z,14.00
2022-08-03T02:53:21.144Z,13.87
2022-08-03T02:55:50.968Z,13.75
2022-08-03T02:58:21.115Z,13.67
2022-08-03T03:00:49.865Z,13.76
2022-08-03T03:03:19.826Z,13.76
2022-08-03T03:05:52.044Z,13.76
2022-08-03T03:08:25.892Z,13.77
2022-08-03T03:10:57.121Z,13.79
2022-08-03T03:13:26.077Z,13.76
2022-08-03T03:15:55.362Z,13.84
2022-08-03T03:18:26.057Z,13.84
2022-08-03T03:20:54.891Z,13.76
2022-08-03T03:23:26.403Z,13.73
2022-08-03T03:25:55.905Z,13.73
2022-08-03T03:28:24.367Z,13.64
2022-08-03T03:30:53.467Z,13.64
2022-08-03T03:33:21.919Z,13.62
2022-08-03T03:35:51.695Z,13.56
2022-08-03T03:38:19.826Z,13.54
2022-08-03T03:40:47.821Z,13.45
2022-08-03T03:43:15.357Z,13.48
2022-08-03T03:45:43.152Z,13.43
2022-08-03T03:48:10.937Z,13.42
2022-08-03T03:50:40.762Z,13.43
2022-08-03T03:53:12.524Z,13.46
2022-08-03T03:55:59.674Z,13.52
2022-08-03T03:58:28.636Z,13.54
2022-08-03T04:00:56.126Z,13.54
2022-08-03T04:03:23.653Z,13.57
2022-08-03T04:06:08.738Z,13.53
2022-08-03T04:08:55.417Z,13.56
2022-08-03T04:11:30.224Z,13.63
2022-08-03T04:14:04.493Z,13.60
2022-08-03T04:16:35.643Z,13.74
2022-08-03T04:19:06.281Z,13.86
2022-08-03T04:21:36.370Z,13.92
2022-08-03T04:24:09.388Z,13.98
2022-08-03T04:26:40.836Z,13.91
2022-08-03T04:29:10.406Z,13.84
2022-08-03T04:31:39.921Z,13.90
2022-08-03T04:34:08.527Z,14.02
2022-08-03T04:36:40.856Z,14.08
2022-08-03T04:39:14.458Z,14.08
2022-08-03T04:42:02.184Z,14.10
2022-08-03T04:44:35.803Z,14.16
2022-08-03T04:47:03.476Z,14.25
2022-08-03T04:49:31.841Z,14.37
2022-08-03T04:51:59.561Z,14.58
2022-08-03T04:54:28.355Z,14.75
2022-08-03T04:56:55.804Z,14.87
2022-08-03T04:59:26.592Z,15.05
2022-08-03T05:01:54.116Z,15.06
2022-08-03T05:04:22.967Z,15.18
2022-08-03T05:06:54.864Z,15.38
2022-08-03T05:09:50.005Z,15.51
2022-08-03T05:12:12.084Z,15.61
2022-08-03T05:14:39.655Z,15.66
2022-08-03T05:17:07.333Z,15.61
2022-08-03T05:19:34.856Z,15.61
2022-08-03T05:22:03.158Z,15.81
2022-08-03T05:24:30.600Z,15.94
2022-08-03T05:26:58.162Z,16.18
2022-08-03T05:29:26.945Z,16.39
2022-08-03T05:31:54.440Z,16.63
2022-08-03T05:34:21.879Z,16.73
2022-08-03T05:36:49.347Z,17.00
2022-08-03T05:39:16.799Z,17.35
2022-08-03T05:41:44.246Z,17.61
2022-08-03T05:44:11.707Z,17.76
2022-08-03T05:46:40.491Z,17.92
2022-08-03T05:49:08.097Z,18.13
2022-08-03T05:51:37.032Z,18.36
2022-08-03T05:54:04.636Z,18.73
2022-08-03T05:56:32.271Z,18.98
2022-08-03T05:59:07.353Z,19.15
2022-08-03T06:01:48.726Z,19.35
2022-08-03T06:04:16.247Z,19.59
2022-08-03T06:06:44.103Z,19.71
2022-08-03T06:09:11.707Z,19.90
2022-08-03T06:11:39.308Z,20.03
2022-08-03T06:14:07.180Z,20.11
2022-08-03T06:16:35.368Z,20.41
2022-08-03T06:19:04.241Z,20.92
2022-08-03T06:21:31.874Z,21.21
2022-08-03T06:23:59.311Z,21.64
2022-08-03T06:26:30.002Z,21.86
2022-08-03T06:28:57.479Z,22.18
2022-08-03T06:31:33.288Z,22.44
2022-08-03T06:34:34.351Z,22.51
2022-08-03T06:36:52.421Z,22.47
2022-08-03T06:39:20.418Z,22.84
2022-08-03T06:41:47.873Z,23.06
2022-08-03T06:44:15.362Z,23.14
2022-08-03T06:46:43.256Z,23.09
2022-08-03T06:49:12.176Z,23.52
2022-08-03T06:52:05.249Z,23.72
2022-08-03T06:54:27.051Z,23.82
2022-08-03T06:56:55.223Z,23.84
2022-08-03T07:00:09.141Z,24.15
2022-08-03T07:02:11.455Z,24.40
2022-08-03T07:04:40.376Z,24.64
2022-08-03T07:07:07.818Z,24.54
2022-08-03T07:09:35.264Z,24.60
2022-08-03T07:12:04.201Z,25.05
2022-08-03T07:14:31.639Z,25.26
2022-08-03T07:16:59.095Z,25.28
2022-08-03T07:19:26.798Z,25.57
2022-08-03T07:21:56.218Z,25.67
2022-08-03T07:24:29.613Z,25.72
2022-08-03T07:26:57.089Z,25.71
2022-08-03T07:29:24.949Z,25.80
2022-08-03T07:31:52.377Z,25.81
2022-08-03T07:34:19.893Z,25.79
2022-08-03T07:36:47.650Z,26.10
2022-08-03T07:39:17.997Z,26.13
2022-08-03T07:41:45.832Z,26.38
2022-08-03T07:44:13.324Z,26.61
2022-08-03T07:46:40.779Z,26.67
2022-08-03T07:49:09.670Z,26.91
2022-08-03T07:51:37.577Z,26.68
2022-08-03T07:54:05.181Z,27.00
2022-08-03T07:56:34.327Z,27.45
2022-08-03T07:59:02.830Z,27.45
2022-08-03T08:01:32.732Z,27.61
2022-08-03T08:04:00.331Z,27.61
2022-08-03T08:06:27.784Z,27.70
2022-08-03T08:08:59.445Z,27.72
2022-08-03T08:11:26.920Z,27.38
2022-08-03T08:13:55.731Z,27.32
2022-08-03T08:16:23.228Z,27.46
2022-08-03T08:18:50.720Z,27.57
2022-08-03T08:21:18.232Z,27.45
2022-08-03T08:23:49.474Z,27.64
2022-08-03T08:26:24.540Z,27.49
2022-08-03T08:28:52.709Z,27.76
2022-08-03T08:31:21.618Z,27.62
2022-08-03T08:34:03.721Z,27.79
2022-08-03T08:36:31.858Z,27.81
2022-08-03T08:38:59.396Z,27.94
2022-08-03T08:41:32.177Z,28.02
2022-08-03T08:44:00.486Z,27.70
2022-08-03T08:46:33.188Z,27.26
2022-08-03T08:49:04.503Z,27.24
2022-08-03T08:51:50.931Z,27.27
2022-08-03T08:54:26.096Z,27.43
2022-08-03T08:56:57.055Z,27.47
2022-08-03T08:59:25.799Z,27.61
2022-08-03T09:01:58.047Z,27.71
2022-08-03T09:04:26.028Z,27.97
2022-08-03T09:07:17.716Z,27.89
2022-08-03T09:10:11.672Z,27.94
2022-08-03T09:12:41.625Z,28.01
2022-08-03T09:15:22.126Z,27.98
2022-08-03T09:17:52.544Z,27.73
2022-08-03T09:20:21.511Z,27.71
2022-08-03T09:22:59.871Z,27.89
2022-08-03T09:25:29.511Z,27.75
2022-08-03T09:28:05.782Z,27.58
2022-08-03T09:30:35.091Z,27.76
2022-08-03T09:33:05.624Z,27.64
2022-08-03T09:35:53.028Z,27.80
2022-08-03T09:38:23.963Z,28.03
2022-08-03T09:40:53.797Z,28.06
2022-08-03T09:43:25.854Z,27.89
2022-08-03T09:46:03.849Z,27.55
2022-08-03T09:48:34.750Z,27.71
2022-08-03T09:51:14.370Z,27.65
2022-08-03T09:53:58.758Z,27.85
2022-08-03T09:56:39.574Z,28.05
2022-08-03T09:59:07.146Z,27.71
2022-08-03T10:01:35.137Z,27.69
2022-08-03T10:04:05.250Z,27.70
2022-08-03T10:06:33.123Z,27.86
2022-08-03T10:09:08.714Z,28.00
2022-08-03T10:11:41.158Z,27.99
2022-08-03T10:14:11.174Z,27.80
2022-08-03T10:16:40.534Z,27.98
2022-08-03T10:19:10.541Z,28.20
2022-08-03T10:21:40.065Z,28.04
2022-08-03T10:24:09.467Z,27.92
2022-08-03T10:26:39.880Z,28.33
2022-08-03T10:29:24.492Z,28.41
2022-08-03T10:31:57.772Z,27.65
2022-08-03T10:34:30.038Z,27.34
2022-08-03T10:37:00.094Z,27.57
2022-08-03T10:39:30.133Z,27.63
2022-08-03T10:41:58.841Z,27.53
2022-08-03T10:44:34.109Z,27.72
2022-08-03T10:47:01.972Z,27.67
2022-08-03T10:49:34.573Z,27.94
2022-08-03T10:52:13.132Z,28.18
2022-08-03T10:55:10.742Z,28.14
2022-08-03T10:57:56.172Z,28.23
2022-08-03T11:00:28.077Z,28.39
2022-08-03T11:03:16.559Z,28.66
2022-08-03T11:05:46.568Z,28.64
2022-08-03T11:08:26.457Z,28.68
2022-08-03T11:10:56.036Z,28.92
2022-08-03T11:13:26.121Z,28.99
2022-08-03T11:16:01.665Z,29.01
2022-08-03T11:18:30.894Z,28.88
2022-08-03T11:21:00.967Z,28.78
2022-08-03T11:24:04.913Z,29.00
2022-08-03T11:26:31.596Z,29.16
2022-08-03T11:29:31.496Z,29.06
2022-08-03T11:31:59.052Z,29.20
2022-08-03T11:34:27.063Z,29.18
2022-08-03T11:37:21.772Z,29.27
2022-08-03T11:39:52.915Z,29.39
2022-08-03T11:42:41.573Z,29.46
2022-08-03T11:45:13.253Z,29.52
2022-08-03T11:47:51.022Z,29.67
2022-08-03T11:50:20.031Z,29.80
2022-08-03T11:52:48.712Z,30.20
2022-08-03T11:55:20.221Z,29.86
2022-08-03T11:59:01.582Z,29.97
2022-08-03T12:00:37.024Z,30.24
2022-08-03T12:03:07.362Z,30.46
2022-08-03T12:05:39.958Z,30.59
2022-08-03T12:08:09.825Z,30.49
2022-08-03T12:10:38.852Z,29.77
2022-08-03T12:14:43.925Z,30.18
2022-08-03T12:15:59.203Z,30.14
2022-08-03T12:18:26.794Z,30.13
2022-08-03T12:21:04.217Z,30.09
2022-08-03T12:23:35.988Z,29.57
2022-08-03T12:26:06.927Z,29.52
2022-08-03T12:28:37.905Z,29.62
2022-08-03T12:31:09.174Z,29.54
2022-08-03T12:33:59.457Z,29.59
2022-08-03T12:36:29.566Z,29.33
2022-08-03T12:38:59.290Z,29.49
2022-08-03T12:41:31.803Z,29.69
2022-08-03T12:43:59.471Z,29.57
2022-08-03T12:46:33.678Z,29.83
2022-08-03T12:49:09.654Z,29.82
2022-08-03T12:51:39.271Z,30.20
2022-08-03T12:54:07.220Z,30.21
2022-08-03T12:56:34.696Z,30.58
2022-08-03T12:59:02.265Z,30.25
2022-08-03T13:01:38.712Z,30.08
2022-08-03T13:04:33.662Z,29.93
2022-08-03T13:07:03.432Z,29.77
2022-08-03T13:09:33.048Z,29.95
2022-08-03T13:12:11.447Z,30.33
2022-08-03T13:14:39.200Z,30.45
2022-08-03T13:17:08.270Z,30.12
2022-08-03T13:19:36.611Z,29.79
2022-08-03T13:22:12.105Z,29.77
2022-08-03T13:24:39.657Z,30.03
2022-08-03T13:28:01.404Z,30.40
2022-08-03T13:29:55.216Z,30.33
2022-08-03T13:32:24.245Z,30.02
2022-08-03T13:34:51.917Z,30.13
2022-08-03T13:37:19.374Z,30.13
2022-08-03T13:39:58.150Z,30.25
2022-08-03T13:42:28.295Z,30.01
2022-08-03T13:44:55.853Z,30.45
2022-08-03T13:47:24.727Z,30.11
2022-08-03T13:49:54.210Z,30.06
2022-08-03T13:52:29.784Z,30.17
2022-08-03T13:54:57.254Z,30.12
2022-08-03T13:58:02.872Z,30.81
2022-08-03T14:00:26.137Z,30.89
2022-08-03T14:03:03.793Z,31.26
2022-08-03T14:05:32.571Z,30.84
2022-08-03T14:08:04.161Z,31.68
2022-08-03T14:10:32.543Z,32.15
2022-08-03T14:13:00.704Z,32.61
2022-08-03T14:15:28.909Z,32.11
2022-08-03T14:17:58.680Z,31.95
2022-08-03T14:20:36.741Z,32.08
2022-08-03T14:23:06.639Z,33.12
2022-08-03T14:25:43.439Z,33.87
2022-08-03T14:28:18.732Z,33.10
2022-08-03T14:30:46.471Z,33.60
2022-08-03T14:33:15.332Z,34.32
2022-08-03T14:35:42.883Z,34.84
2022-08-03T14:38:10.332Z,34.68
2022-08-03T14:40:37.779Z,34.63
2022-08-03T14:43:05.613Z,33.32
2022-08-03T14:45:34.152Z,33.99
2022-08-03T14:50:28.573Z,34.79
2022-08-03T14:50:51.939Z,34.86
2022-08-03T14:53:19.766Z,34.92
2022-08-03T14:55:50.784Z,34.50
2022-08-03T14:58:20.826Z,35.15
2022-08-03T15:00:48.879Z,34.74
2022-08-03T15:03:17.001Z,34.04
2022-08-03T15:05:45.125Z,34.14
2022-08-03T15:08:13.920Z,33.76
2022-08-03T15:10:44.936Z,33.42
2022-08-03T15:13:13.301Z,33.30
2022-08-03T15:15:41.256Z,33.69
2022-08-03T15:18:08.966Z,34.24
2022-08-03T15:20:44.408Z,33.96
2022-08-03T15:23:15.081Z,33.16
2022-08-03T15:26:28.121Z,32.28
2022-08-03T15:28:30.380Z,32.14
2022-08-03T15:30:57.990Z,32.28
2022-08-03T15:33:25.470Z,32.19
2022-08-03T15:35:52.949Z,31.58
2022-08-03T15:38:22.878Z,31.61
2022-08-03T15:40:54.325Z,31.64
2022-08-03T15:43:22.430Z,31.78
2022-08-03T15:45:54.583Z,32.07
2022-08-03T15:48:37.339Z,32.11
2022-08-03T15:51:06.107Z,32.17
2022-08-03T15:53:35.643Z,33.06
2022-08-03T15:56:09.697Z,32.97
2022-08-03T15:59:04.043Z,32.69
2022-08-03T16:01:27.128Z,32.49
2022-08-03T16:03:54.594Z,32.40
2022-08-03T16:06:29.772Z,31.77
2022-08-03T16:09:05.667Z,31.15
2022-08-03T16:11:52.039Z,31.00
2022-08-03T16:14:32.281Z,30.49
2022-08-03T16:17:03.211Z,30.40
2022-08-03T16:19:30.657Z,30.10
2022-08-03T16:21:58.098Z,29.97
2022-08-03T16:24:27.734Z,31.13
2022-08-03T16:26:55.745Z,31.46
2022-08-03T16:29:23.800Z,31.12
2022-08-03T16:31:52.298Z,30.57
2022-08-03T16:34:20.968Z,30.50
2022-08-03T16:36:48.497Z,30.72
2022-08-03T16:39:16.095Z,30.49
2022-08-03T16:41:54.436Z,29.89
2022-08-03T16:44:30.302Z,30.94
2022-08-03T16:46:57.868Z,30.64
2022-08-03T16:49:54.908Z,30.96
2022-08-03T16:52:13.171Z,31.57
2022-08-03T16:54:40.919Z,32.32
2022-08-03T16:57:09.786Z,32.02
2022-08-03T16:59:39.376Z,31.77
2022-08-03T17:02:10.549Z,30.46
2022-08-03T17:04:40.355Z,30.39
2022-08-03T17:07:09.150Z,30.60
2022-08-03T17:09:38.552Z,30.18
2022-08-03T17:12:07.397Z,30.21
2022-08-03T17:14:40.249Z,30.65
2022-08-03T17:17:16.346Z,31.18
2022-08-03T17:19:47.466Z,31.08
2022-08-03T17:22:27.151Z,31.05
2022-08-03T17:24:58.628Z,30.54
2022-08-03T17:28:51.370Z,30.45
2022-08-03T17:30:18.907Z,30.40
2022-08-03T17:32:57.187Z,29.94
2022-08-03T17:35:36.471Z,29.66
2022-08-03T17:38:12.130Z,29.57
2022-08-03T17:40:48.265Z,29.66
2022-08-03T17:44:13.938Z,29.62
2022-08-03T17:46:10.801Z,29.52
2022-08-03T17:48:42.660Z,29.63
2022-08-03T17:51:17.237Z,29.53
2022-08-03T17:53:50.474Z,29.37
2022-08-03T17:56:44.395Z,29.62
2022-08-03T18:02:47.486Z,29.28
2022-08-03T18:05:18.434Z,29.15
2022-08-03T18:07:59.219Z,28.87
2022-08-03T18:10:34.748Z,28.49
2022-08-03T18:13:10.531Z,28.56
2022-08-03T18:15:43.458Z,28.41
2022-08-03T18:18:16.682Z,28.38
2022-08-03T18:20:57.758Z,28.29
2022-08-03T18:23:36.662Z,28.12
2022-08-03T18:26:07.644Z,28.16
2022-08-03T18:28:40.591Z,28.01
2022-08-03T18:31:11.717Z,27.98
2022-08-03T18:34:17.260Z,27.93
2022-08-03T18:36:31.100Z,27.91
2022-08-03T18:39:02.429Z,27.78
2022-08-03T18:41:32.555Z,27.64
2022-08-03T18:44:09.098Z,27.47
2022-08-03T18:47:07.435Z,27.26
2022-08-03T18:49:53.945Z,27.14
2022-08-03T18:52:27.678Z,26.88
2022-08-03T18:55:13.993Z,26.79
2022-08-03T18:57:53.078Z,26.58
2022-08-03T19:00:24.527Z,26.48
2022-08-03T19:03:12.372Z,26.32
2022-08-03T19:08:48.736Z,26.28
2022-08-03T19:11:28.013Z,26.08
2022-08-03T19:13:57.713Z,26.03
2022-08-03T19:16:32.585Z,26.01
2022-08-03T19:19:02.385Z,25.80
2022-08-03T19:21:34.392Z,25.77
2022-08-03T19:24:05.561Z,25.72
2022-08-03T19:26:38.353Z,25.81
2022-08-03T19:29:14.732Z,25.72
2022-08-03T19:31:59.039Z,25.60
2022-08-03T19:34:29.622Z,25.44
2022-08-03T19:36:59.244Z,25.46
2022-08-03T19:39:27.431Z,25.26
2022-08-03T19:42:08.211Z,25.24
2022-08-03T19:44:45.142Z,25.09
2022-08-03T19:47:19.935Z,25.12
2022-08-03T19:50:05.379Z,24.98
2022-08-03T19:52:42.217Z,24.99
2022-08-03T19:55:12.408Z,25.14
2022-08-03T19:57:43.229Z,25.13
2022-08-03T20:00:12.657Z,25.09
2022-08-03T20:02:42.150Z,24.93
2022-08-03T20:05:11.941Z,24.73
2022-08-03T20:07:47.982Z,24.49
2022-08-03T20:10:17.223Z,24.32
2022-08-03T20:12:45.175Z,24.12
2022-08-03T20:15:13.170Z,23.97
2022-08-03T20:17:56.126Z,23.94
2022-08-03T20:20:27.670Z,23.81
2022-08-03T20:22:58.475Z,23.84
2022-08-03T20:25:38.439Z,23.77
2022-08-03T20:28:13.562Z,23.46
2022-08-03T20:30:44.184Z,23.26
2022-08-03T20:33:12.417Z,23.17
2022-08-03T20:35:49.227Z,23.05
2022-08-03T20:38:19.382Z,22.89
2022-08-03T20:40:47.929Z,22.75
2022-08-03T20:43:15.414Z,22.64
2022-08-03T20:46:01.044Z,22.56
2022-08-03T20:48:31.607Z,22.50
2022-08-03T20:50:59.348Z,22.35
2022-08-03T20:53:57.002Z,22.19
2022-08-03T20:56:16.478Z,22.04
2022-08-03T20:58:50.657Z,21.97
2022-08-03T21:01:27.661Z,21.91
2022-08-03T21:04:06.964Z,21.80
2022-08-03T21:06:41.051Z,21.80
2022-08-03T21:09:19.979Z,21.68
2022-08-03T21:11:50.594Z,21.43
2022-08-03T21:13:01.363Z,26.26
2022-08-03T21:13:04.378Z,29.46
2022-08-03T21:14:21.096Z,21.51
2022-08-03T21:16:51.456Z,21.50
2022-08-03T21:19:21.226Z,21.31
2022-08-03T21:21:50.201Z,21.27
2022-08-03T21:24:22.708Z,20.97
2022-08-03T21:26:54.502Z,20.86
2022-08-03T21:29:22.270Z,20.69
2022-08-03T21:31:50.419Z,20.59
2022-08-03T21:34:18.439Z,20.49
2022-08-03T21:36:46.103Z,20.50
2022-08-03T21:39:13.897Z,20.36
2022-08-03T21:41:42.905Z,20.25
2022-08-03T21:44:10.505Z,20.15
2022-08-03T21:46:40.115Z,20.09
2022-08-03T21:50:06.954Z,20.13
2022-08-03T21:51:59.062Z,20.06
2022-08-03T21:54:34.826Z,20.02
2022-08-03T21:57:06.814Z,20.06
2022-08-03T21:59:37.842Z,20.10
2022-08-03T22:02:07.386Z,20.07
2022-08-03T22:04:55.308Z,20.05
2022-08-03T22:07:24.511Z,20.07
2022-08-03T22:09:53.046Z,20.01
2022-08-03T22:12:24.886Z,19.93
2022-08-03T22:15:01.204Z,19.55
2022-08-03T22:17:55.060Z,19.22
2022-08-03T22:20:19.325Z,19.28
2022-08-03T22:22:55.675Z,19.22
2022-08-03T22:25:28.598Z,19.11
2022-08-03T22:27:58.661Z,19.12
2022-08-03T22:30:26.372Z,19.14
2022-08-03T22:32:56.018Z,19.07
2022-08-03T22:35:25.581Z,19.06
2022-08-03T22:37:54.906Z,19.02
2022-08-03T22:40:22.768Z,18.94
2022-08-03T22:42:52.353Z,18.87
2022-08-03T22:46:06.227Z,18.79
2022-08-03T22:48:09.449Z,18.76
2022-08-03T22:50:36.970Z,18.92
2022-08-03T22:53:04.612Z,18.88
2022-08-03T22:55:32.315Z,18.84
2022-08-03T22:57:59.786Z,18.71
2022-08-03T23:00:28.583Z,18.67
2022-08-03T23:02:58.959Z,18.46
2022-08-03T23:06:00.771Z,18.53
2022-08-03T23:08:19.740Z,18.58
2022-08-03T23:10:48.447Z,18.40
2022-08-03T23:13:17.937Z,18.39
2022-08-03T23:15:52.097Z,18.33
2022-08-03T23:18:21.731Z,18.18
2022-08-03T23:20:51.170Z,18.14
2022-08-03T23:23:20.640Z,18.16
2022-08-03T23:25:50.252Z,18.00
2022-08-03T23:28:18.173Z,18.04
2022-08-03T23:30:47.537Z,17.93
2022-08-03T23:33:15.895Z,17.93
2022-08-03T23:36:29.114Z,17.95
2022-08-03T23:38:45.866Z,17.78
2022-08-03T23:41:14.304Z,17.48
2022-08-03T23:43:50.737Z,17.41
2022-08-03T23:46:22.480Z,17.21
2022-08-03T23:48:50.860Z,17.37
2022-08-03T23:51:24.407Z,17.32
2022-08-03T23:54:00.045Z,17.35
2022-08-03T23:56:37.919Z,17.39
2022-08-03T23:59:12.333Z,17.31
