createdAt,value
2017-12-05T00:01:39.006Z,25.10
2017-12-05T00:04:05.309Z,27.80
2017-12-05T00:06:31.642Z,25.00
2017-12-05T00:08:57.951Z,25.13
2017-12-05T00:11:25.339Z,25.70
2017-12-05T00:13:52.477Z,20.07
2017-12-05T00:16:18.825Z,25.67
2017-12-05T00:18:45.149Z,25.00
2017-12-05T00:21:11.496Z,23.53
2017-12-05T00:23:37.831Z,28.30
2017-12-05T00:26:04.251Z,25.60
2017-12-05T00:28:30.577Z,25.90
2017-12-05T00:30:56.889Z,21.13
2017-12-05T00:33:23.226Z,24.70
2017-12-05T00:35:49.547Z,18.70
2017-12-05T00:38:15.877Z,20.63
2017-12-05T00:40:42.912Z,22.10
2017-12-05T00:43:09.255Z,20.37
2017-12-05T00:45:36.301Z,22.60
2017-12-05T00:48:03.396Z,20.27
2017-12-05T00:50:29.712Z,25.30
2017-12-05T00:52:56.027Z,23.93
2017-12-05T00:55:22.343Z,22.70
2017-12-05T00:57:49.359Z,18.20
2017-12-05T01:00:15.654Z,18.10
2017-12-05T01:02:41.977Z,17.23
2017-12-05T01:05:08.270Z,18.60
2017-12-05T01:07:35.294Z,21.67
2017-12-05T01:10:01.574Z,18.80
2017-12-05T01:12:27.889Z,18.23
2017-12-05T01:14:54.182Z,19.90
2017-12-05T01:17:20.446Z,21.93
2017-12-05T01:19:46.739Z,20.93
2017-12-05T01:22:13.000Z,18.30
2017-12-05T01:24:39.282Z,15.40
2017-12-05T01:27:05.570Z,15.70
2017-12-05T01:29:32.589Z,16.97
2017-12-05T01:31:59.608Z,14.50
2017-12-05T01:34:25.915Z,16.57
2017-12-05T01:36:52.192Z,14.43
2017-12-05T01:39:19.218Z,17.83
2017-12-05T01:41:45.550Z,13.43
2017-12-05T01:44:11.863Z,13.67
2017-12-05T01:46:38.220Z,15.03
2017-12-05T01:49:04.509Z,14.90
2017-12-05T01:51:30.879Z,13.10
2017-12-05T01:53:58.932Z,11.13
2017-12-05T01:56:25.479Z,14.80
2017-12-05T01:58:51.801Z,11.30
2017-12-05T02:01:18.118Z,15.27
2017-12-05T02:03:44.422Z,12.30
2017-12-05T02:06:10.747Z,13.80
2017-12-05T02:08:37.076Z,13.13
2017-12-05T02:11:03.427Z,11.03
2017-12-05T02:13:29.755Z,12.40
2017-12-05T02:15:56.117Z,12.43
2017-12-05T02:18:22.449Z,9.00
2017-12-05T02:20:48.791Z,11.10
2017-12-05T02:23:15.867Z,8.80
2017-12-05T02:25:42.898Z,9.90
2017-12-05T02:28:09.221Z,7.60
2017-12-05T02:30:36.267Z,7.00
2017-12-05T02:33:02.585Z,3.73
2017-12-05T02:35:28.878Z,6.20
2017-12-05T02:37:55.178Z,4.90
2017-12-05T02:40:48.403Z,5.20
2017-12-05T02:43:15.485Z,6.57
2017-12-05T02:45:41.804Z,5.57
2017-12-05T02:48:08.899Z,6.20
2017-12-05T02:50:35.219Z,7.17
2017-12-05T02:53:01.529Z,6.20
2017-12-05T02:55:27.870Z,5.30
2017-12-05T02:57:54.201Z,6.30
2017-12-05T03:00:20.546Z,9.23
2017-12-05T03:02:46.877Z,8.17
2017-12-05T03:05:13.252Z,8.70
2017-12-05T03:07:40.321Z,10.63
2017-12-05T03:10:06.690Z,11.30
2017-12-05T03:12:33.005Z,7.37
2017-12-05T03:14:59.343Z,8.33
2017-12-05T03:17:25.655Z,9.17
2017-12-05T03:19:51.973Z,7.17
2017-12-05T03:22:18.296Z,8.20
2017-12-05T03:24:44.629Z,7.13
2017-12-05T03:27:11.705Z,9.47
2017-12-05T03:29:38.006Z,6.80
2017-12-05T03:32:04.312Z,8.97
2017-12-05T03:34:30.633Z,8.00
2017-12-05T03:36:56.946Z,9.07
2017-12-05T03:39:23.248Z,11.07
2017-12-05T03:41:49.540Z,10.57
2017-12-05T03:44:15.846Z,7.70
2017-12-05T03:46:42.174Z,7.90
2017-12-05T03:49:08.469Z,15.43
2017-12-05T03:51:35.114Z,8.53
2017-12-05T03:54:01.404Z,13.10
2017-12-05T03:56:27.804Z,9.37
2017-12-05T03:58:54.106Z,9.70
2017-12-05T04:01:20.397Z,9.83
2017-12-05T04:03:46.707Z,8.73
2017-12-05T04:06:13.008Z,8.00
2017-12-05T04:08:39.305Z,8.67
2017-12-05T04:11:05.624Z,9.17
2017-12-05T04:13:32.657Z,10.87
2017-12-05T04:15:58.970Z,13.43
2017-12-05T04:18:25.302Z,7.23
2017-12-05T04:20:52.374Z,8.57
2017-12-05T04:23:18.677Z,8.17
2017-12-05T04:25:44.965Z,8.30
2017-12-05T04:28:11.252Z,5.83
2017-12-05T04:30:37.533Z,8.73
2017-12-05T04:33:03.854Z,7.53
2017-12-05T04:35:30.164Z,6.00
2017-12-05T04:37:56.496Z,7.40
2017-12-05T04:40:22.823Z,12.93
2017-12-05T04:42:49.889Z,9.97
2017-12-05T04:45:16.224Z,8.97
2017-12-05T04:47:42.557Z,7.37
2017-12-05T04:50:08.882Z,7.87
2017-12-05T04:52:35.203Z,5.93
2017-12-05T04:55:01.587Z,8.47
2017-12-05T04:57:27.925Z,8.50
2017-12-05T04:59:55.016Z,8.10
2017-12-05T05:02:21.358Z,9.50
2017-12-05T05:04:47.694Z,6.67
2017-12-05T05:07:14.021Z,8.40
2017-12-05T05:09:40.332Z,8.80
2017-12-05T05:12:06.664Z,10.80
2017-12-05T05:14:32.956Z,4.30
2017-12-05T05:16:59.290Z,7.80
2017-12-05T05:19:26.378Z,10.70
2017-12-05T05:21:52.682Z,9.53
2017-12-05T05:24:19.721Z,11.43
2017-12-05T05:26:46.787Z,7.37
2017-12-05T05:29:13.143Z,5.60
2017-12-05T05:31:39.431Z,7.80
2017-12-05T05:34:06.494Z,5.07
2017-12-05T05:36:33.600Z,8.47
2017-12-05T05:38:59.911Z,6.03
2017-12-05T05:41:26.244Z,9.77
2017-12-05T05:43:52.526Z,7.03
2017-12-05T05:46:19.605Z,5.67
2017-12-05T05:48:45.942Z,8.00
2017-12-05T05:51:12.273Z,4.30
2017-12-05T05:53:38.611Z,7.63
2017-12-05T05:56:04.890Z,5.40
2017-12-05T05:58:31.933Z,8.73
2017-12-05T06:00:59.001Z,5.07
2017-12-05T06:03:25.310Z,12.73
2017-12-05T06:05:52.368Z,5.10
2017-12-05T06:08:19.424Z,4.80
2017-12-05T06:10:46.457Z,10.27
2017-12-05T06:13:12.753Z,9.50
2017-12-05T06:15:39.060Z,7.10
2017-12-05T06:18:05.357Z,5.03
2017-12-05T06:20:32.637Z,7.10
2017-12-05T06:22:58.927Z,10.07
2017-12-05T06:25:25.980Z,4.27
2017-12-05T06:27:53.029Z,7.03
2017-12-05T06:30:19.384Z,7.77
2017-12-05T06:32:45.694Z,9.50
2017-12-05T06:35:12.730Z,3.97
2017-12-05T06:37:39.767Z,4.80
2017-12-05T06:40:06.820Z,6.47
2017-12-05T06:42:33.853Z,4.77
2017-12-05T06:45:01.632Z,9.40
2017-12-05T06:47:28.254Z,6.13
2017-12-05T06:49:54.588Z,6.07
2017-12-05T06:52:21.694Z,3.90
2017-12-05T06:54:48.009Z,7.77
2017-12-05T06:57:14.321Z,5.47
2017-12-05T06:59:40.650Z,4.13
2017-12-05T07:02:06.977Z,8.70
2017-12-05T07:04:33.283Z,7.23
2017-12-05T07:06:59.635Z,8.70
2017-12-05T07:09:25.961Z,6.43
2017-12-05T07:11:52.313Z,6.10
2017-12-05T07:14:18.642Z,10.07
2017-12-05T07:16:44.986Z,7.57
2017-12-05T07:19:11.345Z,5.70
2017-12-05T07:21:37.700Z,9.47
2017-12-05T07:24:04.772Z,6.50
2017-12-05T07:26:31.107Z,6.40
2017-12-05T07:28:57.451Z,11.47
2017-12-05T07:31:23.799Z,9.93
2017-12-05T07:33:50.157Z,7.13
2017-12-05T07:36:17.249Z,8.07
2017-12-05T07:38:43.638Z,6.90
2017-12-05T07:41:09.967Z,7.67
2017-12-05T07:43:37.054Z,4.93
2017-12-05T07:46:03.409Z,6.93
2017-12-05T07:48:29.772Z,9.20
2017-12-05T07:50:56.105Z,10.83
2017-12-05T07:53:22.445Z,10.20
2017-12-05T07:55:49.527Z,6.80
2017-12-05T07:58:15.877Z,10.53
2017-12-05T08:00:42.192Z,9.63
2017-12-05T08:03:08.571Z,8.13
2017-12-05T08:05:34.903Z,7.10
2017-12-05T08:08:01.243Z,9.57
2017-12-05T08:10:27.576Z,7.83
2017-12-05T08:12:54.669Z,10.13
2017-12-05T08:15:21.044Z,6.37
2017-12-05T08:17:48.187Z,7.87
2017-12-05T08:20:14.604Z,8.30
2017-12-05T08:22:40.950Z,9.73
2017-12-05T08:25:07.330Z,5.17
2017-12-05T08:27:33.693Z,7.37
2017-12-05T08:30:00.064Z,7.07
2017-12-05T08:32:27.161Z,6.23
2017-12-05T08:34:53.511Z,6.80
2017-12-05T08:37:19.875Z,6.20
2017-12-05T08:39:47.004Z,6.60
2017-12-05T08:42:13.346Z,6.03
2017-12-05T08:44:40.441Z,6.70
2017-12-05T08:47:06.778Z,7.83
2017-12-05T08:49:33.169Z,7.43
2017-12-05T08:52:00.248Z,4.80
2017-12-05T08:54:26.595Z,8.17
2017-12-05T08:56:52.948Z,6.87
2017-12-05T08:59:19.284Z,6.00
2017-12-05T09:01:45.637Z,5.00
2017-12-05T09:04:12.741Z,9.13
2017-12-05T09:06:39.126Z,6.13
2017-12-05T09:09:06.208Z,5.47
2017-12-05T09:11:32.565Z,4.90
2017-12-05T09:13:58.913Z,5.20
2017-12-05T09:16:25.241Z,6.47
2017-12-05T09:18:51.571Z,3.20
2017-12-05T09:21:17.932Z,5.57
2017-12-05T09:23:44.993Z,4.60
2017-12-05T09:26:11.350Z,7.20
2017-12-05T09:28:37.665Z,5.67
2017-12-05T09:31:04.037Z,4.87
2017-12-05T09:33:30.381Z,5.13
2017-12-05T09:35:56.737Z,4.17
2017-12-05T09:38:23.811Z,5.60
2017-12-05T09:40:50.145Z,6.37
2017-12-05T09:43:16.500Z,3.40
2017-12-05T09:45:42.878Z,5.87
2017-12-05T09:48:09.222Z,4.33
2017-12-05T09:50:35.573Z,7.03
2017-12-05T09:53:01.898Z,4.97
2017-12-05T09:55:28.250Z,4.60
2017-12-05T09:57:54.612Z,6.40
2017-12-05T10:00:21.695Z,8.40
2017-12-05T10:02:48.054Z,4.40
2017-12-05T10:05:14.401Z,5.17
2017-12-05T10:07:40.741Z,4.77
2017-12-05T10:10:07.077Z,6.13
2017-12-05T10:12:34.171Z,4.03
2017-12-05T10:15:00.508Z,5.40
2017-12-05T10:17:26.936Z,3.90
2017-12-05T10:19:53.282Z,6.43
2017-12-05T10:22:19.646Z,5.03
2017-12-05T10:24:46.744Z,5.60
2017-12-05T10:27:13.124Z,4.40
2017-12-05T10:29:40.227Z,6.07
2017-12-05T10:32:06.580Z,4.60
2017-12-05T10:34:32.925Z,7.60
2017-12-05T10:37:00.048Z,8.67
2017-12-05T10:39:26.415Z,3.77
2017-12-05T10:41:53.505Z,7.50
2017-12-05T10:44:19.889Z,9.40
2017-12-05T10:46:47.018Z,4.53
2017-12-05T10:49:13.372Z,3.70
2017-12-05T10:51:40.476Z,4.37
2017-12-05T10:54:06.867Z,6.40
2017-12-05T10:56:33.941Z,5.30
2017-12-05T10:59:00.306Z,4.93
2017-12-05T11:01:26.663Z,4.17
2017-12-05T11:03:53.086Z,5.63
2017-12-05T11:06:19.471Z,5.30
2017-12-05T11:08:45.837Z,4.93
2017-12-05T11:11:12.199Z,5.80
2017-12-05T11:13:38.633Z,5.47
2017-12-05T11:16:05.038Z,5.50
2017-12-05T11:18:31.386Z,4.23
2017-12-05T11:20:58.503Z,9.10
2017-12-05T11:23:24.835Z,5.47
2017-12-05T11:25:51.220Z,7.20
2017-12-05T11:28:17.590Z,6.47
2017-12-05T11:30:43.944Z,5.03
2017-12-05T11:33:10.317Z,5.67
2017-12-05T11:35:36.690Z,7.23
2017-12-05T11:38:03.055Z,6.47
2017-12-05T11:40:29.387Z,7.70
2017-12-05T11:42:55.746Z,4.60
2017-12-05T11:45:22.836Z,5.70
2017-12-05T11:47:49.163Z,6.47
2017-12-05T11:50:15.570Z,5.30
2017-12-05T11:52:41.906Z,4.67
2017-12-05T11:55:08.236Z,5.93
2017-12-05T11:57:34.591Z,4.00
2017-12-05T12:00:00.930Z,5.20
2017-12-05T12:02:27.315Z,7.47
2017-12-05T12:04:53.637Z,5.60
2017-12-05T12:07:20.719Z,6.60
2017-12-05T12:09:47.102Z,8.37
2017-12-05T12:12:14.175Z,6.57
2017-12-05T12:14:40.509Z,8.60
2017-12-05T12:17:06.818Z,6.63
2017-12-05T12:19:33.885Z,6.23
2017-12-05T12:22:00.985Z,4.73
2017-12-05T12:24:27.300Z,5.30
2017-12-05T12:26:53.656Z,6.27
2017-12-05T12:29:20.012Z,5.80
2017-12-05T12:31:47.071Z,7.60
2017-12-05T12:34:13.400Z,7.33
2017-12-05T12:36:40.470Z,5.50
2017-12-05T12:39:06.802Z,8.43
2017-12-05T12:41:33.164Z,7.87
2017-12-05T12:43:59.568Z,6.33
2017-12-05T12:46:25.893Z,6.53
2017-12-05T12:48:52.219Z,10.63
2017-12-05T12:51:18.541Z,7.60
2017-12-05T12:53:44.845Z,7.03
2017-12-05T12:56:11.196Z,6.30
2017-12-05T12:58:37.521Z,5.20
2017-12-05T13:01:04.620Z,7.17
2017-12-05T13:03:30.968Z,5.63
2017-12-05T13:05:57.282Z,4.40
2017-12-05T13:08:23.634Z,5.73
2017-12-05T13:10:49.963Z,5.60
2017-12-05T13:13:16.294Z,6.17
2017-12-05T13:15:42.664Z,5.07
2017-12-05T13:18:08.981Z,6.80
2017-12-05T13:20:36.042Z,7.70
2017-12-05T13:23:02.366Z,6.70
2017-12-05T13:25:28.682Z,5.13
2017-12-05T13:27:55.747Z,10.30
2017-12-05T13:30:22.183Z,5.50
2017-12-05T13:32:48.530Z,7.27
2017-12-05T13:35:14.847Z,5.33
2017-12-05T13:37:41.186Z,7.30
2017-12-05T13:40:07.508Z,5.93
2017-12-05T13:42:33.848Z,6.13
2017-12-05T13:45:00.206Z,8.63
2017-12-05T13:47:26.540Z,5.77
2017-12-05T13:49:52.859Z,6.00
2017-12-05T13:52:19.194Z,7.00
2017-12-05T13:54:45.553Z,6.40
2017-12-05T13:57:11.863Z,9.77
2017-12-05T13:59:38.219Z,9.33
2017-12-05T14:02:05.297Z,8.40
2017-12-05T14:04:31.637Z,9.93
2017-12-05T14:06:58.017Z,6.10
2017-12-05T14:09:24.364Z,7.03
2017-12-05T14:11:50.756Z,9.60
2017-12-05T14:14:17.175Z,6.40
2017-12-05T14:16:43.513Z,8.73
2017-12-05T14:19:09.869Z,7.40
2017-12-05T14:21:36.967Z,6.10
2017-12-05T14:24:03.347Z,7.20
2017-12-05T14:26:30.436Z,6.80
2017-12-05T14:28:56.753Z,7.13
2017-12-05T14:31:23.097Z,8.40
2017-12-05T14:33:49.436Z,8.70
2017-12-05T14:36:15.788Z,6.13
2017-12-05T14:38:42.145Z,9.10
2017-12-05T14:41:08.493Z,9.90
2017-12-05T14:43:35.563Z,8.60
2017-12-05T14:46:02.644Z,9.03
2017-12-05T14:48:28.970Z,7.53
2017-12-05T14:50:55.273Z,7.50
2017-12-05T14:53:21.586Z,6.73
2017-12-05T14:55:48.665Z,5.03
2017-12-05T14:58:14.989Z,5.03
2017-12-05T15:00:41.341Z,6.97
2017-12-05T15:03:07.657Z,5.40
2017-12-05T15:05:34.003Z,8.00
2017-12-05T15:08:00.366Z,4.40
2017-12-05T15:10:28.185Z,5.80
2017-12-05T15:12:54.538Z,7.07
2017-12-05T15:15:20.935Z,7.87
2017-12-05T15:17:47.295Z,6.80
2017-12-05T15:20:13.605Z,8.40
2017-12-05T15:22:39.948Z,6.43
2017-12-05T15:25:06.244Z,5.33
2017-12-05T15:27:32.574Z,5.57
2017-12-05T15:29:58.892Z,6.00
2017-12-05T15:32:25.979Z,10.77
2017-12-05T15:34:52.293Z,7.10
2017-12-05T15:37:18.646Z,4.43
2017-12-05T15:39:44.967Z,3.40
2017-12-05T15:42:11.299Z,5.60
2017-12-05T15:44:37.614Z,4.03
2017-12-05T15:47:03.947Z,5.10
2017-12-05T15:49:30.278Z,3.43
2017-12-05T15:51:56.609Z,4.37
2017-12-05T15:54:22.993Z,3.20
2017-12-05T15:56:49.329Z,3.30
2017-12-05T15:59:16.418Z,3.30
2017-12-05T16:01:42.737Z,5.70
2017-12-05T16:04:09.088Z,4.97
2017-12-05T16:06:35.423Z,6.53
2017-12-05T16:09:01.797Z,6.17
2017-12-05T16:11:28.148Z,3.90
2017-12-05T16:13:54.503Z,5.33
2017-12-05T16:16:20.841Z,6.07
2017-12-05T16:18:47.157Z,4.73
2017-12-05T16:21:13.483Z,4.63
2017-12-05T16:23:39.830Z,6.23
2017-12-05T16:26:06.144Z,4.93
2017-12-05T16:28:32.465Z,3.80
2017-12-05T16:30:59.517Z,8.20
2017-12-05T16:33:25.866Z,5.30
2017-12-05T16:35:52.195Z,5.80
2017-12-05T16:38:18.522Z,5.57
2017-12-05T16:40:44.836Z,6.53
2017-12-05T16:43:11.168Z,4.07
2017-12-05T16:45:37.498Z,4.20
2017-12-05T16:48:03.904Z,6.23
2017-12-05T16:50:30.230Z,5.80
2017-12-05T16:52:57.323Z,4.83
2017-12-05T16:55:23.664Z,7.33
2017-12-05T16:57:49.974Z,8.30
2017-12-05T17:00:16.325Z,5.87
2017-12-05T17:02:42.656Z,10.07
2017-12-05T17:05:09.018Z,8.17
2017-12-05T17:07:36.149Z,6.57
2017-12-05T17:10:02.540Z,10.60
2017-12-05T17:12:28.942Z,7.40
2017-12-05T17:14:55.344Z,6.83
2017-12-05T17:17:21.653Z,6.33
2017-12-05T17:19:47.966Z,6.50
2017-12-05T17:22:15.038Z,7.80
2017-12-05T17:24:41.385Z,12.20
2017-12-05T17:27:07.882Z,7.63
2017-12-05T17:29:34.271Z,7.23
2017-12-05T17:32:00.591Z,6.87
2017-12-05T17:34:26.924Z,8.20
2017-12-05T17:36:53.243Z,6.53
2017-12-05T17:39:19.603Z,6.87
2017-12-05T17:41:46.729Z,8.07
2017-12-05T17:44:13.059Z,8.10
2017-12-05T17:46:39.389Z,8.33
2017-12-05T17:49:05.687Z,9.00
2017-12-05T17:51:32.022Z,6.13
2017-12-05T17:53:58.348Z,6.10
2017-12-05T17:56:24.706Z,7.50
2017-12-05T17:58:51.018Z,5.83
2017-12-05T18:01:17.358Z,8.50
2017-12-05T18:03:43.788Z,7.00
2017-12-05T18:06:10.109Z,5.93
2017-12-05T18:08:36.437Z,6.67
2017-12-05T18:11:02.784Z,5.97
2017-12-05T18:13:29.145Z,9.63
2017-12-05T18:15:56.233Z,8.67
2017-12-05T18:18:22.565Z,9.70
2017-12-05T18:20:48.922Z,9.50
2017-12-05T18:23:15.246Z,7.27
2017-12-05T18:25:41.598Z,7.13
2017-12-05T18:28:07.923Z,9.23
2017-12-05T18:30:34.255Z,6.93
2017-12-05T18:33:00.598Z,6.83
2017-12-05T18:35:26.919Z,10.93
2017-12-05T18:37:53.269Z,5.53
2017-12-05T18:40:20.339Z,4.70
2017-12-05T18:42:46.683Z,4.73
2017-12-05T18:45:13.106Z,5.27
2017-12-05T18:47:39.463Z,4.50
2017-12-05T18:50:05.796Z,5.97
2017-12-05T18:52:32.205Z,4.63
2017-12-05T18:54:58.540Z,4.40
2017-12-05T18:57:24.993Z,3.70
2017-12-05T18:59:51.410Z,4.15
2017-12-05T19:02:17.800Z,2.80
2017-12-05T19:04:44.164Z,3.20
2017-12-05T19:07:10.596Z,2.27
2017-12-05T19:09:36.956Z,3.90
2017-12-05T19:12:03.316Z,5.00
2017-12-05T19:14:29.697Z,2.40
2017-12-05T19:16:56.195Z,3.77
2017-12-05T19:19:23.295Z,3.40
2017-12-05T19:21:49.667Z,3.10
2017-12-05T19:24:16.802Z,5.20
2017-12-05T19:26:43.168Z,1.97
2017-12-05T19:29:09.550Z,2.23
2017-12-05T19:31:35.916Z,2.33
2017-12-05T19:34:03.020Z,2.07
2017-12-05T19:36:29.364Z,2.83
2017-12-05T19:38:55.738Z,2.27
2017-12-05T19:41:22.086Z,2.63
2017-12-05T19:43:49.253Z,4.17
2017-12-05T19:46:15.624Z,2.50
2017-12-05T19:48:41.993Z,2.43
2017-12-05T19:51:08.364Z,2.70
2017-12-05T19:53:35.531Z,2.57
2017-12-05T19:56:01.862Z,2.80
2017-12-05T19:58:28.259Z,2.80
2017-12-05T20:00:54.808Z,2.90
2017-12-05T20:03:21.915Z,2.20
2017-12-05T20:05:48.330Z,2.03
2017-12-05T20:08:15.450Z,2.30
2017-12-05T20:10:41.808Z,2.00
2017-12-05T20:13:08.944Z,2.13
2017-12-05T20:15:35.301Z,2.67
2017-12-05T20:18:02.391Z,2.90
2017-12-05T20:20:28.786Z,3.17
2017-12-05T20:22:55.150Z,3.80
2017-12-05T20:25:21.767Z,2.80
2017-12-05T20:27:48.120Z,3.07
2017-12-05T20:30:14.510Z,4.90
2017-12-05T20:32:40.902Z,2.00
2017-12-05T20:35:08.481Z,3.53
2017-12-05T20:37:34.915Z,5.13
2017-12-05T20:40:01.287Z,3.57
2017-12-05T20:42:27.647Z,6.03
2017-12-05T20:44:54.024Z,4.63
2017-12-05T20:47:21.131Z,4.33
2017-12-05T20:49:47.381Z,3.50
2017-12-05T20:52:14.497Z,4.87
2017-12-05T20:54:40.773Z,4.80
2017-12-05T20:57:07.089Z,4.50
2017-12-05T20:59:34.090Z,3.40
2017-12-05T21:02:00.376Z,5.57
2017-12-05T21:04:26.774Z,3.73
2017-12-05T21:06:53.019Z,8.50
2017-12-05T21:09:19.271Z,4.57
2017-12-05T21:11:45.517Z,4.63
2017-12-05T21:14:11.908Z,4.13
2017-12-05T21:16:38.783Z,3.80
2017-12-05T21:19:05.152Z,3.40
2017-12-05T21:21:31.406Z,6.83
2017-12-05T21:23:58.387Z,3.67
2017-12-05T21:26:24.681Z,6.13
2017-12-05T21:28:51.096Z,4.17
2017-12-05T21:31:17.324Z,4.23
2017-12-05T21:33:43.539Z,3.00
2017-12-05T21:36:09.786Z,2.50
2017-12-05T21:38:36.013Z,3.30
2017-12-05T21:41:02.255Z,4.07
2017-12-05T21:43:28.500Z,2.70
2017-12-05T21:45:55.469Z,4.50
2017-12-05T21:48:21.709Z,3.63
2017-12-05T21:50:47.934Z,4.87
2017-12-05T21:53:14.168Z,5.17
2017-12-05T21:55:40.407Z,4.93
2017-12-05T21:58:06.627Z,3.00
2017-12-05T22:00:33.085Z,4.77
2017-12-05T22:02:59.794Z,2.70
2017-12-05T22:05:26.283Z,4.93
2017-12-05T22:07:53.884Z,6.70
2017-12-05T22:10:20.369Z,4.13
2017-12-05T22:12:46.673Z,6.60
2017-12-05T22:15:12.973Z,6.57
2017-12-05T22:17:40.014Z,4.60
2017-12-05T22:20:06.313Z,5.03
2017-12-05T22:22:32.636Z,7.13
2017-12-05T22:24:58.925Z,5.40
2017-12-05T22:27:25.968Z,5.20
2017-12-05T22:29:53.002Z,3.00
2017-12-05T22:32:20.041Z,4.70
2017-12-05T22:34:46.321Z,7.47
2017-12-05T22:37:12.632Z,7.63
2017-12-05T22:39:38.953Z,4.70
2017-12-05T22:42:05.258Z,4.37
2017-12-05T22:44:32.309Z,5.43
2017-12-05T22:46:59.399Z,4.80
2017-12-05T22:49:25.695Z,5.23
2017-12-05T22:51:52.726Z,6.07
2017-12-05T22:54:19.031Z,6.30
2017-12-05T22:56:45.318Z,4.57
2017-12-05T22:59:11.618Z,5.70
2017-12-05T23:01:37.930Z,5.07
2017-12-05T23:04:04.248Z,5.27
2017-12-05T23:06:30.590Z,4.27
2017-12-05T23:08:56.868Z,4.43
2017-12-05T23:11:23.179Z,9.53
2017-12-05T23:13:50.234Z,5.40
2017-12-05T23:16:17.257Z,4.10
2017-12-05T23:18:44.328Z,4.63
2017-12-05T23:21:11.350Z,6.93
2017-12-05T23:23:37.647Z,4.20
2017-12-05T23:26:03.986Z,4.77
2017-12-05T23:28:32.886Z,5.37
2017-12-05T23:31:00.140Z,4.90
2017-12-05T23:33:26.445Z,5.70
2017-12-05T23:35:52.754Z,5.83
2017-12-05T23:38:19.064Z,5.47
2017-12-05T23:40:46.113Z,4.13
2017-12-05T23:43:13.164Z,6.20
2017-12-05T23:45:39.505Z,7.00
2017-12-05T23:48:05.794Z,7.03
2017-12-05T23:50:32.162Z,6.93
2017-12-05T23:52:58.471Z,5.27
2017-12-05T23:55:25.532Z,7.93
2017-12-05T23:57:51.849Z,6.33
