createdAt,value
2019-03-05T00:02:06.839Z,98789.91
2019-03-05T00:07:13.756Z,98783.92
2019-03-05T00:12:20.755Z,98794.58
2019-03-05T00:17:27.865Z,98787.97
2019-03-05T00:22:34.785Z,98792.77
2019-03-05T00:27:44.953Z,98789.22
2019-03-05T00:32:56.102Z,98801.69
2019-03-05T00:38:11.046Z,98794.02
2019-03-05T00:43:49.507Z,98799.98
2019-03-05T00:49:31.326Z,98816.41
2019-03-05T00:55:21.692Z,98807.40
2019-03-05T01:00:37.597Z,98807.24
2019-03-05T01:06:21.727Z,98830.85
2019-03-05T01:11:30.387Z,98827.20
2019-03-05T01:16:37.428Z,98816.09
2019-03-05T01:21:44.670Z,98806.95
2019-03-05T01:26:51.653Z,98806.45
2019-03-05T01:32:11.843Z,98808.57
2019-03-05T01:37:19.803Z,98823.36
2019-03-05T01:42:26.883Z,98814.73
2019-03-05T01:47:33.807Z,98824.34
2019-03-05T01:52:40.792Z,98820.31
2019-03-05T01:57:47.748Z,98838.55
2019-03-05T02:02:54.805Z,98833.29
2019-03-05T02:08:01.885Z,98843.69
2019-03-05T02:13:09.945Z,98873.70
2019-03-05T02:18:20.893Z,98849.80
2019-03-05T02:23:32.691Z,98872.17
2019-03-05T02:29:03.041Z,98854.67
2019-03-05T02:34:43.841Z,98857.10
2019-03-05T02:40:20.355Z,98851.27
2019-03-05T02:46:04.537Z,98842.51
2019-03-05T02:51:28.932Z,98856.16
2019-03-05T02:56:58.131Z,98869.50
2019-03-05T03:02:28.231Z,98865.19
2019-03-05T03:07:35.148Z,98873.50
2019-03-05T03:12:42.691Z,98891.35
2019-03-05T03:17:50.487Z,98871.03
2019-03-05T03:22:57.482Z,98870.72
2019-03-05T03:28:04.738Z,98875.45
2019-03-05T03:33:11.757Z,98897.83
2019-03-05T03:38:18.697Z,98892.50
2019-03-05T03:43:25.714Z,98892.36
2019-03-05T03:48:32.644Z,98894.58
2019-03-05T03:53:39.566Z,98900.73
2019-03-05T03:58:46.864Z,98892.90
2019-03-05T04:03:53.814Z,98932.75
2019-03-05T04:09:00.895Z,98923.39
2019-03-05T04:14:09.755Z,98926.58
2019-03-05T04:19:21.203Z,98966.41
2019-03-05T04:24:28.153Z,98930.92
2019-03-05T04:29:35.411Z,98933.39
2019-03-05T04:34:42.391Z,98935.39
2019-03-05T04:39:49.294Z,98934.91
2019-03-05T04:45:01.433Z,98936.73
2019-03-05T04:50:23.954Z,98958.41
2019-03-05T04:55:30.884Z,98934.90
2019-03-05T05:00:37.859Z,98938.62
2019-03-05T05:05:45.241Z,98944.30
2019-03-05T05:10:52.168Z,98954.42
2019-03-05T05:15:59.136Z,98954.95
2019-03-05T05:21:06.051Z,98959.59
2019-03-05T05:26:13.154Z,98959.16
2019-03-05T05:31:20.169Z,98951.67
2019-03-05T05:36:27.073Z,98952.50
2019-03-05T05:41:33.982Z,98948.46
2019-03-05T05:46:40.926Z,98958.78
2019-03-05T05:51:47.821Z,98967.11
2019-03-05T05:56:54.750Z,98971.80
2019-03-05T06:02:01.734Z,98982.78
2019-03-05T06:07:08.641Z,98976.42
2019-03-05T06:12:16.712Z,98982.94
2019-03-05T06:17:23.788Z,98978.16
2019-03-05T06:22:30.698Z,98993.13
2019-03-05T06:27:37.702Z,98994.45
2019-03-05T06:32:44.698Z,98986.30
2019-03-05T06:37:51.793Z,99000.08
2019-03-05T06:42:58.813Z,98996.59
2019-03-05T06:48:06.085Z,98997.91
2019-03-05T06:53:13.006Z,99005.08
2019-03-05T06:58:19.986Z,99019.08
2019-03-05T07:03:27.113Z,99015.91
2019-03-05T07:08:34.710Z,99016.73
2019-03-05T07:13:42.021Z,99025.92
2019-03-05T07:19:10.166Z,99037.58
2019-03-05T07:24:41.523Z,99036.91
2019-03-05T07:29:48.547Z,99072.05
2019-03-05T07:34:56.437Z,99065.37
2019-03-05T07:40:10.361Z,99070.36
2019-03-05T07:45:17.316Z,99072.66
2019-03-05T07:50:24.405Z,99077.47
2019-03-05T07:55:31.354Z,99087.27
2019-03-05T08:00:39.603Z,99100.80
2019-03-05T08:05:47.626Z,99104.95
2019-03-05T08:10:54.698Z,99130.47
2019-03-05T08:16:13.983Z,99115.13
2019-03-05T08:21:20.854Z,99114.59
2019-03-05T08:26:28.841Z,99115.41
2019-03-05T08:31:35.803Z,99124.92
2019-03-05T08:36:42.740Z,99140.20
2019-03-05T08:41:49.716Z,99130.52
2019-03-05T08:46:56.725Z,99129.28
2019-03-05T08:52:03.914Z,99151.30
2019-03-05T08:57:11.335Z,99145.59
2019-03-05T09:02:18.247Z,99166.63
2019-03-05T09:07:26.133Z,99183.64
2019-03-05T09:12:33.350Z,99198.19
2019-03-05T09:17:40.335Z,99182.81
2019-03-05T09:22:47.637Z,99181.28
2019-03-05T09:27:55.360Z,99173.67
2019-03-05T09:33:02.418Z,99160.75
2019-03-05T09:38:09.447Z,99178.31
2019-03-05T09:43:16.361Z,99154.05
2019-03-05T09:48:23.364Z,99171.72
2019-03-05T09:53:30.580Z,99166.00
2019-03-05T09:58:37.572Z,99168.55
2019-03-05T10:03:44.609Z,99174.96
2019-03-05T10:08:51.651Z,99175.77
2019-03-05T10:13:58.617Z,99165.77
2019-03-05T10:19:05.806Z,99157.66
2019-03-05T10:24:12.999Z,99219.52
2019-03-05T10:29:20.002Z,99170.67
2019-03-05T10:34:27.102Z,99178.92
2019-03-05T10:39:34.100Z,99172.09
2019-03-05T10:44:41.017Z,99210.69
2019-03-05T10:49:47.940Z,99183.98
2019-03-05T10:54:54.949Z,99231.69
2019-03-05T11:00:01.951Z,99180.98
2019-03-05T11:05:11.887Z,99206.46
2019-03-05T11:10:20.041Z,99197.98
2019-03-05T11:15:27.483Z,99208.81
2019-03-05T11:20:34.809Z,99206.48
2019-03-05T11:25:41.872Z,99206.75
2019-03-05T11:30:48.794Z,99214.94
2019-03-05T11:35:55.799Z,99224.43
2019-03-05T11:41:03.571Z,99220.06
2019-03-05T11:46:17.266Z,99217.70
2019-03-05T11:51:24.324Z,99239.72
2019-03-05T11:56:31.574Z,99228.67
2019-03-05T12:01:47.380Z,99215.50
2019-03-05T12:06:54.299Z,99231.38
2019-03-05T12:12:01.362Z,99223.68
2019-03-05T12:17:08.305Z,99241.27
2019-03-05T12:22:15.222Z,99238.31
2019-03-05T12:27:22.142Z,99241.97
2019-03-05T12:32:29.078Z,99247.61
2019-03-05T12:37:36.034Z,99241.76
2019-03-05T12:42:45.476Z,99232.08
2019-03-05T12:47:54.335Z,99239.05
2019-03-05T12:53:01.396Z,99245.72
2019-03-05T12:58:08.722Z,99233.45
2019-03-05T13:03:15.820Z,99231.89
2019-03-05T13:08:22.878Z,99231.92
2019-03-05T13:13:29.850Z,99247.85
2019-03-05T13:18:36.784Z,99226.02
2019-03-05T13:23:44.981Z,99240.22
2019-03-05T13:28:51.926Z,99235.41
2019-03-05T13:33:58.943Z,99241.92
2019-03-05T13:39:06.794Z,99246.89
2019-03-05T13:44:32.074Z,99252.88
2019-03-05T13:50:08.844Z,99239.78
2019-03-05T13:55:29.112Z,99248.45
2019-03-05T14:00:36.493Z,99257.98
2019-03-05T14:06:27.919Z,99262.08
2019-03-05T14:11:35.927Z,99273.66
2019-03-05T14:16:42.882Z,99276.00
2019-03-05T14:21:49.846Z,99296.55
2019-03-05T14:26:57.084Z,99313.08
2019-03-05T14:32:04.117Z,99308.16
2019-03-05T14:37:12.665Z,99298.34
2019-03-05T14:42:21.192Z,99312.98
2019-03-05T14:47:28.469Z,99319.19
2019-03-05T14:52:36.438Z,99337.33
2019-03-05T14:57:43.499Z,99335.00
2019-03-05T15:02:50.545Z,99320.02
2019-03-05T15:07:57.595Z,99317.36
2019-03-05T15:13:15.181Z,99323.18
2019-03-05T15:18:14.126Z,99346.33
2019-03-05T15:23:21.057Z,99340.15
2019-03-05T15:28:28.007Z,99356.28
2019-03-05T15:33:34.933Z,99351.13
2019-03-05T15:38:41.811Z,99355.89
2019-03-05T15:43:48.957Z,99373.55
2019-03-05T15:48:56.323Z,99370.45
2019-03-05T15:54:03.483Z,99377.43
2019-03-05T15:59:10.706Z,99384.56
2019-03-05T16:04:17.864Z,99392.40
2019-03-05T16:09:24.999Z,99395.20
2019-03-05T16:14:33.878Z,99402.72
2019-03-05T16:19:40.915Z,99418.42
2019-03-05T16:24:48.025Z,99416.52
2019-03-05T16:29:57.158Z,99409.70
2019-03-05T16:35:21.047Z,99424.72
2019-03-05T16:40:51.259Z,99425.12
2019-03-05T16:46:09.559Z,99438.19
2019-03-05T16:51:35.702Z,99457.41
2019-03-05T16:57:09.634Z,99467.67
2019-03-05T17:02:28.678Z,99472.38
2019-03-05T17:07:51.472Z,99490.06
2019-03-05T17:12:58.774Z,99510.75
2019-03-05T17:18:06.497Z,99519.23
2019-03-05T17:23:13.630Z,99531.79
2019-03-05T17:28:20.537Z,99536.22
2019-03-05T17:33:27.592Z,99546.70
2019-03-05T17:38:34.573Z,99555.79
2019-03-05T17:43:42.671Z,99571.40
2019-03-05T17:48:49.823Z,99581.78
2019-03-05T17:53:58.225Z,99592.06
2019-03-05T17:59:05.365Z,99608.66
2019-03-05T18:04:13.233Z,99614.66
2019-03-05T18:09:21.622Z,99621.67
2019-03-05T18:14:28.680Z,99629.69
2019-03-05T18:19:35.663Z,99636.09
2019-03-05T18:24:42.838Z,99650.31
2019-03-05T18:29:49.851Z,99652.94
2019-03-05T18:34:57.233Z,99650.86
2019-03-05T18:40:05.606Z,99664.95
2019-03-05T18:45:18.232Z,99662.67
2019-03-05T18:50:25.698Z,99677.30
2019-03-05T18:55:32.757Z,99684.86
2019-03-05T19:00:39.986Z,99698.00
2019-03-05T19:05:47.050Z,99708.65
2019-03-05T19:10:54.384Z,99713.30
2019-03-05T19:16:01.564Z,99717.18
2019-03-05T19:21:08.727Z,99721.97
2019-03-05T19:26:15.773Z,99733.47
2019-03-05T19:31:22.754Z,99741.71
2019-03-05T19:36:29.675Z,99756.23
2019-03-05T19:41:37.611Z,99760.92
2019-03-05T19:46:44.609Z,99765.94
2019-03-05T19:51:51.509Z,99774.48
2019-03-05T19:56:58.443Z,99778.38
2019-03-05T20:02:05.631Z,99778.09
2019-03-05T20:07:14.254Z,99786.47
2019-03-05T20:12:21.294Z,99792.44
2019-03-05T20:17:28.312Z,99799.30
2019-03-05T20:22:35.730Z,99821.27
2019-03-05T20:27:42.821Z,99809.52
2019-03-05T20:32:50.266Z,99806.86
2019-03-05T20:37:57.295Z,99815.45
2019-03-05T20:43:04.767Z,99820.20
2019-03-05T20:48:11.989Z,99829.16
2019-03-05T20:53:20.129Z,99830.36
2019-03-05T20:58:27.168Z,99837.84
2019-03-05T21:03:34.366Z,99840.34
2019-03-05T21:08:41.514Z,99851.32
2019-03-05T21:13:48.622Z,99850.37
2019-03-05T21:18:55.528Z,99854.81
2019-03-05T21:24:02.499Z,99861.95
2019-03-05T21:29:09.547Z,99866.47
2019-03-05T21:34:16.464Z,99891.14
2019-03-05T21:39:24.274Z,99893.46
2019-03-05T21:44:31.467Z,99900.41
2019-03-05T21:49:38.396Z,99907.30
2019-03-05T21:54:45.399Z,99917.77
2019-03-05T21:59:52.339Z,99908.36
2019-03-05T22:04:59.419Z,99919.09
2019-03-05T22:10:07.501Z,99919.09
2019-03-05T22:15:16.431Z,99921.88
2019-03-05T22:20:24.003Z,99929.31
2019-03-05T22:25:31.086Z,99937.88
2019-03-05T22:30:38.629Z,99945.78
2019-03-05T22:35:45.918Z,99949.45
2019-03-05T22:40:53.286Z,99956.55
2019-03-05T22:46:00.215Z,99955.00
2019-03-05T22:51:07.212Z,99961.69
2019-03-05T22:56:14.215Z,99959.95
2019-03-05T23:01:34.798Z,99977.00
2019-03-05T23:06:42.789Z,99977.00
2019-03-05T23:11:50.042Z,99989.75
2019-03-05T23:16:57.048Z,100002.36
2019-03-05T23:22:04.302Z,100000.95
2019-03-05T23:27:12.828Z,100000.95
2019-03-05T23:32:19.792Z,99993.51
2019-03-05T23:37:26.795Z,99996.31
2019-03-05T23:42:33.717Z,99995.64
2019-03-05T23:47:40.723Z,99996.31
2019-03-05T23:52:49.451Z,99993.92
2019-03-05T23:57:56.750Z,100007.27
