createdAt,value
2022-08-19T00:01:28.830Z,97452.00
2022-08-19T00:03:57.928Z,97453.72
2022-08-19T00:06:25.198Z,97460.13
2022-08-19T00:08:52.490Z,97458.50
2022-08-19T00:11:25.392Z,97457.84
2022-08-19T00:13:52.836Z,97462.03
2022-08-19T00:16:25.263Z,97468.31
2022-08-19T00:18:56.346Z,97472.19
2022-08-19T00:21:24.062Z,97475.28
2022-08-19T00:23:51.343Z,97473.22
2022-08-19T00:26:18.393Z,97461.94
2022-08-19T00:28:45.353Z,97458.97
2022-08-19T00:31:12.343Z,97453.34
2022-08-19T00:33:39.291Z,97453.91
2022-08-19T00:36:10.459Z,97452.16
2022-08-19T00:38:43.929Z,97447.56
2022-08-19T00:41:13.572Z,97446.88
2022-08-19T00:43:41.471Z,97440.84
2022-08-19T00:46:09.215Z,97442.25
2022-08-19T00:48:37.542Z,97433.94
2022-08-19T00:51:07.249Z,97427.88
2022-08-19T00:53:35.225Z,97426.72
2022-08-19T00:56:04.052Z,97428.75
2022-08-19T00:58:35.255Z,97432.31
2022-08-19T01:01:02.820Z,97431.94
2022-08-19T01:03:56.653Z,97427.16
2022-08-19T01:06:20.569Z,97426.00
2022-08-19T01:08:50.214Z,97412.16
2022-08-19T01:11:17.617Z,97414.91
2022-08-19T01:13:49.969Z,97404.66
2022-08-19T01:16:19.920Z,97410.59
2022-08-19T01:18:47.611Z,97419.69
2022-08-19T01:21:23.206Z,97408.72
2022-08-19T01:23:51.848Z,97397.00
2022-08-19T01:26:20.694Z,97405.91
2022-08-19T01:28:51.024Z,97407.22
2022-08-19T01:31:26.680Z,97405.91
2022-08-19T01:33:56.750Z,97400.78
2022-08-19T01:36:27.049Z,62402.38
2022-08-19T01:38:55.799Z,97397.94
2022-08-19T01:41:24.457Z,97396.25
2022-08-19T01:44:13.626Z,97399.66
2022-08-19T01:46:38.773Z,97397.38
2022-08-19T01:49:06.351Z,97397.38
2022-08-19T01:51:38.445Z,97396.81
2022-08-19T01:54:08.508Z,97395.25
2022-08-19T01:56:35.816Z,97397.78
2022-08-19T01:59:05.767Z,97397.34
2022-08-19T02:01:33.538Z,97397.69
2022-08-19T02:04:01.865Z,97402.63
2022-08-19T02:06:29.534Z,97405.59
2022-08-19T02:08:57.525Z,97403.53
2022-08-19T02:11:28.812Z,97397.38
2022-08-19T02:13:56.616Z,97394.75
2022-08-19T02:16:24.921Z,97391.81
2022-08-19T02:18:52.640Z,97407.94
2022-08-19T02:21:21.858Z,97402.44
2022-08-19T02:23:49.506Z,97410.66
2022-08-19T02:26:17.175Z,97411.47
2022-08-19T02:28:45.989Z,97417.72
2022-08-19T02:31:15.753Z,97418.09
2022-08-19T02:33:43.106Z,97426.16
2022-08-19T02:36:12.046Z,97429.38
2022-08-19T02:38:40.709Z,97436.00
2022-08-19T02:41:17.719Z,97420.38
2022-08-19T02:44:22.295Z,97434.03
2022-08-19T02:46:34.913Z,97431.63
2022-08-19T02:49:08.421Z,97437.88
2022-08-19T02:51:39.694Z,97428.56
2022-08-19T02:54:08.252Z,97428.56
2022-08-19T02:56:36.362Z,97433.25
2022-08-19T02:59:11.279Z,97426.50
2022-08-19T03:01:41.428Z,97431.63
2022-08-19T03:04:10.391Z,97427.53
2022-08-19T03:06:39.072Z,97426.63
2022-08-19T03:09:06.686Z,97428.44
2022-08-19T03:11:34.781Z,97442.34
2022-08-19T03:14:05.283Z,97433.34
2022-08-19T03:16:34.863Z,97435.28
2022-08-19T03:19:02.870Z,62402.38
2022-08-19T03:21:32.513Z,62402.38
2022-08-19T03:24:01.684Z,62402.38
2022-08-19T03:26:29.227Z,62402.38
2022-08-19T03:28:57.810Z,62402.38
2022-08-19T03:31:45.710Z,62402.38
2022-08-19T03:34:18.769Z,62402.38
2022-08-19T03:36:46.943Z,62402.38
2022-08-19T03:39:14.621Z,97435.28
2022-08-19T03:41:44.949Z,97441.22
2022-08-19T03:44:17.041Z,97439.28
2022-08-19T03:46:48.280Z,97437.34
2022-08-19T03:49:15.963Z,97448.28
2022-08-19T03:51:46.037Z,97435.72
2022-08-19T03:54:15.342Z,97438.03
2022-08-19T03:56:44.272Z,97438.03
2022-08-19T03:59:14.478Z,97455.34
2022-08-19T04:01:42.030Z,97450.34
2022-08-19T04:04:10.461Z,97447.25
2022-08-19T04:06:39.863Z,97446.34
2022-08-19T04:09:10.480Z,62402.38
2022-08-19T04:11:44.862Z,97445.53
2022-08-19T04:14:15.170Z,97447.50
2022-08-19T04:16:44.832Z,97451.00
2022-08-19T04:19:14.430Z,97457.84
2022-08-19T04:21:43.728Z,97450.13
2022-08-19T04:24:11.188Z,97449.75
2022-08-19T04:26:38.713Z,97454.88
2022-08-19T04:29:12.153Z,97459.22
2022-08-19T04:31:39.808Z,97457.63
2022-08-19T04:34:08.908Z,97443.81
2022-08-19T04:36:39.173Z,97445.78
2022-08-19T04:39:08.999Z,97454.00
2022-08-19T04:41:54.611Z,97443.59
2022-08-19T04:44:21.961Z,97456.84
2022-08-19T04:46:51.314Z,97451.03
2022-08-19T04:49:19.986Z,97463.09
2022-08-19T04:51:48.754Z,97455.47
2022-08-19T04:54:19.080Z,97460.59
2022-08-19T04:57:04.640Z,97460.25
2022-08-19T04:59:31.678Z,97456.38
2022-08-19T05:01:58.613Z,97449.41
2022-08-19T05:04:25.563Z,97449.19
2022-08-19T05:06:54.350Z,97456.38
2022-08-19T05:09:27.112Z,97462.66
2022-08-19T05:11:55.219Z,97468.69
2022-08-19T05:14:22.695Z,97479.84
2022-08-19T05:16:49.679Z,97484.75
2022-08-19T05:19:35.114Z,97479.53
2022-08-19T05:22:22.351Z,97473.50
2022-08-19T05:25:11.325Z,97475.06
2022-08-19T05:27:36.973Z,97469.50
2022-08-19T05:30:05.320Z,97459.91
2022-08-19T05:32:32.430Z,97462.38
2022-08-19T05:34:59.343Z,97461.09
2022-08-19T05:37:28.626Z,97461.00
2022-08-19T05:39:56.366Z,97461.81
2022-08-19T05:42:24.179Z,97464.50
2022-08-19T05:44:52.205Z,97463.25
2022-08-19T05:47:20.909Z,97469.75
2022-08-19T05:49:48.711Z,62402.38
2022-08-19T05:52:18.568Z,62402.38
2022-08-19T05:54:50.998Z,97469.75
2022-08-19T05:57:18.803Z,97475.16
2022-08-19T05:59:48.736Z,97481.56
2022-08-19T06:02:16.141Z,97483.25
2022-08-19T06:04:46.237Z,97483.63
2022-08-19T06:07:13.290Z,97486.72
2022-08-19T06:09:41.214Z,97483.34
2022-08-19T06:12:12.081Z,97488.69
2022-08-19T06:14:41.687Z,97482.91
2022-08-19T06:17:09.740Z,97487.97
2022-08-19T06:19:40.639Z,97487.09
2022-08-19T06:22:09.075Z,97493.34
2022-08-19T06:24:36.559Z,97495.59
2022-08-19T06:27:06.703Z,97503.47
2022-08-19T06:29:36.208Z,97515.41
2022-08-19T06:32:04.425Z,97513.84
2022-08-19T06:34:34.298Z,97529.66
2022-08-19T06:37:03.038Z,97534.53
2022-08-19T06:39:33.836Z,97537.63
2022-08-19T06:42:04.975Z,97537.28
2022-08-19T06:44:42.432Z,97531.34
2022-08-19T06:47:14.714Z,97534.88
2022-08-19T06:49:43.213Z,97531.00
2022-08-19T06:52:13.962Z,97542.34
2022-08-19T06:54:55.368Z,97546.84
2022-08-19T06:57:24.311Z,97546.84
2022-08-19T06:59:53.613Z,97545.25
2022-08-19T07:02:21.760Z,97534.41
2022-08-19T07:04:52.570Z,97540.41
2022-08-19T07:07:22.574Z,97535.38
2022-08-19T07:09:59.103Z,97542.03
2022-08-19T07:12:30.481Z,97552.09
2022-08-19T07:14:59.730Z,97536.19
2022-08-19T07:17:27.424Z,97541.59
2022-08-19T07:19:55.924Z,97526.09
2022-08-19T07:22:26.313Z,97537.06
2022-08-19T07:24:53.684Z,97542.88
2022-08-19T07:27:25.377Z,97545.97
2022-08-19T07:29:55.864Z,97546.47
2022-08-19T07:32:28.997Z,97551.25
2022-08-19T07:34:57.198Z,97548.19
2022-08-19T07:37:32.553Z,97548.97
2022-08-19T07:40:01.271Z,97551.13
2022-08-19T07:42:31.054Z,97551.13
2022-08-19T07:45:00.133Z,97541.34
2022-08-19T07:47:49.616Z,97541.47
2022-08-19T07:50:18.122Z,97539.16
2022-08-19T07:52:49.055Z,97545.81
2022-08-19T07:55:40.575Z,97550.53
2022-08-19T07:58:06.431Z,97554.34
2022-08-19T08:00:33.708Z,97543.66
2022-08-19T08:03:02.222Z,97549.72
2022-08-19T08:05:49.884Z,97549.03
2022-08-19T08:08:45.152Z,97548.84
2022-08-19T08:11:17.610Z,97564.16
2022-08-19T08:13:47.397Z,97564.34
2022-08-19T08:16:33.250Z,97557.41
2022-08-19T08:19:07.190Z,97558.84
2022-08-19T08:21:42.761Z,97559.06
2022-08-19T08:24:10.585Z,97560.63
2022-08-19T08:26:38.495Z,97564.06
2022-08-19T08:29:14.154Z,97570.28
2022-08-19T08:31:43.961Z,97570.63
2022-08-19T08:34:14.656Z,97576.31
2022-08-19T08:36:46.157Z,97576.78
2022-08-19T08:39:15.524Z,97589.91
2022-08-19T08:41:53.845Z,97580.75
2022-08-19T08:44:23.814Z,97590.03
2022-08-19T08:46:56.781Z,97581.16
2022-08-19T08:49:42.669Z,97587.75
2022-08-19T08:52:16.945Z,97586.94
2022-08-19T08:54:48.978Z,97579.41
2022-08-19T08:57:29.175Z,97580.59
2022-08-19T09:00:15.476Z,97585.66
2022-08-19T09:02:50.935Z,97593.13
2022-08-19T09:05:26.153Z,97590.09
2022-08-19T09:08:03.062Z,97588.34
2022-08-19T09:10:44.354Z,97580.44
2022-08-19T09:13:24.076Z,97586.28
2022-08-19T09:15:58.786Z,97583.66
2022-08-19T09:18:29.698Z,97583.31
2022-08-19T09:20:59.437Z,97581.56
2022-08-19T09:23:27.791Z,97582.91
2022-08-19T09:25:56.981Z,97572.66
2022-08-19T09:28:27.499Z,97571.03
2022-08-19T09:30:57.441Z,97567.16
2022-08-19T09:33:25.424Z,97574.13
2022-08-19T09:36:08.657Z,97562.41
2022-08-19T09:38:43.461Z,97563.59
2022-08-19T09:41:15.438Z,97557.75
2022-08-19T09:43:47.881Z,97564.97
2022-08-19T09:46:18.524Z,97555.06
2022-08-19T09:48:49.247Z,97551.31
2022-08-19T09:51:21.495Z,97548.94
2022-08-19T09:53:53.071Z,97541.16
2022-08-19T09:56:24.608Z,97538.25
2022-08-19T09:58:52.526Z,97539.19
2022-08-19T10:01:22.378Z,97548.25
2022-08-19T10:03:54.258Z,97550.53
2022-08-19T10:06:43.873Z,97555.44
2022-08-19T10:09:12.787Z,97549.91
2022-08-19T10:11:49.885Z,97544.78
2022-08-19T10:14:25.660Z,97542.91
2022-08-19T10:16:53.495Z,97540.69
2022-08-19T10:19:25.942Z,97535.69
2022-08-19T10:22:00.124Z,62402.38
2022-08-19T10:24:29.414Z,97536.22
2022-08-19T10:26:59.679Z,97532.66
2022-08-19T10:29:32.844Z,97535.78
2022-08-19T10:32:02.427Z,97535.78
2022-08-19T10:34:31.945Z,97541.31
2022-08-19T10:37:06.452Z,97539.75
2022-08-19T10:39:43.037Z,97539.72
2022-08-19T10:42:14.357Z,97540.44
2022-08-19T10:44:42.255Z,97535.38
2022-08-19T10:47:17.335Z,97541.38
2022-08-19T10:50:12.026Z,97535.03
2022-08-19T10:52:49.300Z,97545.63
2022-08-19T10:55:37.835Z,97551.25
2022-08-19T10:58:06.042Z,97538.56
2022-08-19T11:00:34.563Z,97543.09
2022-08-19T11:03:02.428Z,97539.66
2022-08-19T11:05:30.021Z,97536.09
2022-08-19T11:08:22.810Z,97534.66
2022-08-19T11:10:52.970Z,97529.44
2022-08-19T11:13:21.868Z,97526.53
2022-08-19T11:15:57.562Z,97525.91
2022-08-19T11:18:25.588Z,97525.91
2022-08-19T11:20:54.073Z,97520.16
2022-08-19T11:23:23.022Z,97516.59
2022-08-19T11:25:51.490Z,97515.63
2022-08-19T11:28:19.507Z,97520.69
2022-08-19T11:30:47.848Z,97512.97
2022-08-19T11:33:17.168Z,97511.13
2022-08-19T11:35:46.529Z,97499.72
2022-08-19T11:38:16.220Z,97505.56
2022-08-19T11:40:45.908Z,97499.38
2022-08-19T11:43:14.520Z,97488.13
2022-08-19T11:45:44.241Z,97475.78
2022-08-19T11:48:12.199Z,97472.56
2022-08-19T11:50:43.786Z,97464.28
2022-08-19T11:53:11.846Z,97466.34
2022-08-19T11:55:44.252Z,97462.44
2022-08-19T11:58:18.748Z,97471.06
2022-08-19T12:00:46.851Z,97471.66
2022-08-19T12:03:15.752Z,97471.19
2022-08-19T12:05:43.727Z,97462.09
2022-08-19T12:08:13.711Z,97449.38
2022-08-19T12:10:43.409Z,97465.06
2022-08-19T12:13:16.878Z,97464.81
2022-08-19T12:15:46.887Z,97465.31
2022-08-19T12:18:15.330Z,97457.28
2022-08-19T12:20:44.226Z,97466.06
2022-08-19T12:23:12.052Z,97472.53
2022-08-19T12:25:51.310Z,97482.25
2022-08-19T12:28:22.292Z,97475.59
2022-08-19T12:30:52.100Z,97478.56
2022-08-19T12:33:20.799Z,97466.31
2022-08-19T12:35:48.153Z,97460.22
2022-08-19T12:38:16.314Z,97467.59
2022-08-19T12:40:48.763Z,97471.50
2022-08-19T12:43:17.122Z,97472.31
2022-08-19T12:45:47.060Z,97470.34
2022-08-19T12:48:33.641Z,97461.22
2022-08-19T12:51:07.047Z,97450.53
2022-08-19T12:53:35.000Z,97453.63
2022-08-19T12:56:11.567Z,97462.53
2022-08-19T12:58:41.124Z,97458.56
2022-08-19T13:01:22.828Z,97456.31
2022-08-19T13:03:53.966Z,97445.22
2022-08-19T13:06:24.391Z,97444.28
2022-08-19T13:08:56.582Z,97449.31
2022-08-19T13:11:29.228Z,97440.31
2022-08-19T13:13:57.561Z,97442.31
2022-08-19T13:16:29.421Z,97439.03
2022-08-19T13:18:59.703Z,97447.75
2022-08-19T13:21:31.997Z,97454.72
2022-08-19T13:24:00.621Z,97448.91
2022-08-19T13:26:29.011Z,97459.69
2022-08-19T13:29:16.347Z,97454.44
2022-08-19T13:32:05.372Z,97454.44
2022-08-19T13:34:39.991Z,97463.69
2022-08-19T13:37:07.887Z,97467.53
2022-08-19T13:39:37.681Z,97461.25
2022-08-19T13:42:08.605Z,97461.56
2022-08-19T13:44:37.731Z,97464.09
2022-08-19T13:47:08.776Z,97454.84
2022-08-19T13:49:37.972Z,97452.13
2022-08-19T13:52:06.976Z,97459.03
2022-08-19T13:54:35.550Z,97461.97
2022-08-19T13:57:03.912Z,97466.41
2022-08-19T13:59:32.556Z,97471.88
2022-08-19T14:02:01.246Z,97472.34
2022-08-19T14:04:30.833Z,97464.69
2022-08-19T14:06:58.535Z,97481.16
2022-08-19T14:09:25.958Z,97478.59
2022-08-19T14:11:53.935Z,97473.28
2022-08-19T14:14:22.246Z,97480.53
2022-08-19T14:16:51.260Z,97469.56
2022-08-19T14:19:19.095Z,97480.31
2022-08-19T14:21:49.120Z,97480.50
2022-08-19T14:24:17.051Z,97493.09
2022-08-19T14:26:44.997Z,97484.63
2022-08-19T14:29:12.740Z,97488.84
2022-08-19T14:31:42.836Z,97492.56
2022-08-19T14:34:11.857Z,97497.56
2022-08-19T14:36:40.282Z,97489.84
2022-08-19T14:39:10.974Z,97494.00
2022-08-19T14:41:42.227Z,97493.94
2022-08-19T14:44:13.899Z,97488.94
2022-08-19T14:46:48.567Z,97485.91
2022-08-19T14:49:17.888Z,97480.63
2022-08-19T14:51:48.880Z,97481.59
2022-08-19T14:54:18.498Z,97469.72
2022-08-19T14:56:46.690Z,97467.13
2022-08-19T14:59:14.957Z,97470.28
2022-08-19T15:01:43.756Z,97455.47
2022-08-19T15:04:12.132Z,97458.25
2022-08-19T15:06:39.948Z,97443.09
2022-08-19T15:09:07.905Z,97447.97
2022-08-19T15:11:38.720Z,97439.59
2022-08-19T15:14:07.413Z,97431.97
2022-08-19T15:16:35.713Z,97425.66
2022-08-19T15:19:04.441Z,97431.16
2022-08-19T15:21:33.127Z,97429.78
2022-08-19T15:24:02.501Z,97428.94
2022-08-19T15:26:33.147Z,97419.53
2022-08-19T15:29:03.711Z,97416.75
2022-08-19T15:31:38.047Z,97416.22
2022-08-19T15:34:10.073Z,97414.03
2022-08-19T15:36:38.281Z,97421.97
2022-08-19T15:39:07.554Z,97422.41
2022-08-19T15:41:34.923Z,97427.19
2022-08-19T15:44:11.033Z,97423.06
2022-08-19T15:46:41.323Z,97424.28
2022-08-19T15:49:09.283Z,97426.63
2022-08-19T15:51:37.145Z,97427.00
2022-08-19T15:54:08.447Z,97429.31
2022-08-19T15:56:57.856Z,97431.59
2022-08-19T15:59:47.517Z,97433.50
2022-08-19T16:02:33.701Z,97432.16
2022-08-19T16:05:19.128Z,97428.63
2022-08-19T16:07:47.698Z,97437.84
2022-08-19T16:10:26.519Z,97438.97
2022-08-19T16:12:56.921Z,97437.88
2022-08-19T16:15:27.874Z,97433.00
2022-08-19T16:17:57.294Z,97432.72
2022-08-19T16:20:26.489Z,97426.75
2022-08-19T16:22:54.887Z,97438.00
2022-08-19T16:25:27.708Z,97437.97
2022-08-19T16:28:06.443Z,97438.41
2022-08-19T16:30:37.802Z,97435.63
2022-08-19T16:33:04.907Z,97434.34
2022-08-19T16:35:32.167Z,97438.41
2022-08-19T16:37:59.060Z,97438.41
2022-08-19T16:40:26.214Z,97445.19
2022-08-19T16:42:53.676Z,97452.31
2022-08-19T16:45:22.046Z,97448.81
2022-08-19T16:47:51.118Z,97452.78
2022-08-19T16:50:25.359Z,97452.38
2022-08-19T16:52:59.063Z,97456.03
2022-08-19T16:55:28.410Z,97457.59
2022-08-19T16:57:55.666Z,97457.97
2022-08-19T17:00:23.377Z,97459.47
2022-08-19T17:02:52.294Z,97465.47
2022-08-19T17:05:19.815Z,97473.88
2022-08-19T17:07:46.816Z,97469.53
2022-08-19T17:10:15.297Z,97468.34
2022-08-19T17:12:42.741Z,97482.28
2022-08-19T17:15:10.696Z,97473.94
2022-08-19T17:17:37.695Z,97473.59
2022-08-19T17:20:08.162Z,97471.25
2022-08-19T17:22:37.187Z,97480.78
2022-08-19T17:25:04.857Z,97482.75
2022-08-19T17:27:32.633Z,97483.91
2022-08-19T17:30:00.864Z,97480.38
2022-08-19T17:32:28.097Z,97485.13
2022-08-19T17:34:55.359Z,97484.75
2022-08-19T17:37:23.708Z,97486.34
2022-08-19T17:39:50.971Z,97480.78
2022-08-19T17:42:18.045Z,97487.91
2022-08-19T17:44:50.418Z,97480.78
2022-08-19T17:47:18.511Z,97486.31
2022-08-19T17:49:45.691Z,97481.16
2022-08-19T17:52:12.695Z,97491.03
2022-08-19T17:54:41.084Z,97478.41
2022-08-19T17:57:09.720Z,97486.72
2022-08-19T17:59:37.672Z,97487.44
2022-08-19T18:02:05.416Z,97489.41
2022-08-19T18:04:33.583Z,97487.00
2022-08-19T18:07:04.620Z,97491.69
2022-08-19T18:09:41.534Z,97493.28
2022-08-19T18:12:12.219Z,97494.03
2022-08-19T18:14:40.644Z,97501.09
2022-08-19T18:17:10.441Z,97506.88
2022-08-19T18:19:41.113Z,97506.84
2022-08-19T18:22:09.437Z,97511.16
2022-08-19T18:24:38.262Z,97507.13
2022-08-19T18:27:06.954Z,97512.94
2022-08-19T18:29:37.075Z,97514.91
2022-08-19T18:32:04.743Z,97517.16
2022-08-19T18:34:31.758Z,97523.41
2022-08-19T18:36:58.869Z,97521.75
2022-08-19T18:39:45.170Z,97526.47
2022-08-19T18:42:33.292Z,97527.94
2022-08-19T18:45:20.350Z,97530.22
2022-08-19T18:48:06.062Z,97539.94
2022-08-19T18:50:34.815Z,97537.16
2022-08-19T18:53:02.324Z,97543.03
2022-08-19T18:55:29.527Z,97541.03
2022-08-19T18:57:56.794Z,97550.78
2022-08-19T19:00:26.251Z,97548.81
2022-08-19T19:02:54.837Z,97553.31
2022-08-19T19:05:36.849Z,97559.13
2022-08-19T19:08:04.191Z,97568.91
2022-08-19T19:10:31.315Z,97570.44
2022-08-19T19:12:59.180Z,97569.56
2022-08-19T19:15:29.679Z,97584.72
2022-08-19T19:17:56.894Z,97582.31
2022-08-19T19:23:15.489Z,97599.56
2022-08-19T19:25:49.635Z,97581.00
2022-08-19T19:28:18.011Z,97595.03
2022-08-19T19:30:46.886Z,97591.81
2022-08-19T19:33:14.079Z,97603.53
2022-08-19T19:35:44.867Z,97606.66
2022-08-19T19:38:14.506Z,97611.31
2022-08-19T19:40:41.860Z,97610.78
2022-08-19T19:43:09.023Z,97613.03
2022-08-19T19:45:38.179Z,97610.22
2022-08-19T19:48:08.456Z,97610.03
2022-08-19T19:50:35.541Z,97622.66
2022-08-19T19:53:02.614Z,97624.88
2022-08-19T19:55:29.692Z,97626.44
2022-08-19T19:57:57.890Z,97626.69
2022-08-19T20:00:25.611Z,97634.16
2022-08-19T20:02:54.772Z,97627.06
2022-08-19T20:05:23.743Z,97630.91
2022-08-19T20:08:27.094Z,97628.81
2022-08-19T20:10:54.214Z,97639.53
2022-08-19T20:13:21.961Z,97637.88
2022-08-19T20:15:48.989Z,97639.69
2022-08-19T20:18:15.938Z,97639.28
2022-08-19T20:20:46.579Z,97647.69
2022-08-19T20:23:13.655Z,97647.63
2022-08-19T20:25:40.955Z,97650.81
2022-08-19T20:28:08.212Z,97661.03
2022-08-19T20:30:36.231Z,97660.97
2022-08-19T20:33:06.985Z,97650.69
2022-08-19T20:35:36.054Z,97658.34
2022-08-19T20:38:08.876Z,97652.06
2022-08-19T20:40:36.166Z,97655.19
2022-08-19T20:43:09.155Z,97648.78
2022-08-19T20:45:37.298Z,97654.22
2022-08-19T20:48:07.466Z,97645.56
2022-08-19T20:50:36.364Z,97649.78
2022-08-19T20:53:13.125Z,97652.34
2022-08-19T20:55:40.410Z,97651.91
2022-08-19T20:58:12.253Z,97651.09
2022-08-19T21:00:39.706Z,97652.44
2022-08-19T21:03:07.386Z,97650.06
2022-08-19T21:09:36.533Z,97661.34
2022-08-19T21:12:04.597Z,97658.59
2022-08-19T21:14:31.959Z,97656.94
2022-08-19T21:16:59.179Z,97662.88
2022-08-19T21:19:26.239Z,97666.78
2022-08-19T21:21:53.323Z,97669.78
2022-08-19T21:24:21.160Z,97670.69
2022-08-19T21:26:54.784Z,97662.19
2022-08-19T21:29:22.138Z,97665.81
2022-08-19T21:31:50.289Z,97665.81
2022-08-19T21:34:17.658Z,97668.00
2022-08-19T21:36:44.725Z,97667.50
2022-08-19T21:39:11.851Z,97669.53
2022-08-19T21:41:43.374Z,97667.41
2022-08-19T21:44:13.380Z,97664.94
2022-08-19T21:46:40.687Z,97668.66
2022-08-19T21:49:07.829Z,97660.22
2022-08-19T21:51:35.002Z,97665.28
2022-08-19T21:54:02.157Z,97670.34
2022-08-19T21:56:29.863Z,97668.28
2022-08-19T21:58:56.992Z,97674.06
2022-08-19T22:01:25.885Z,97677.88
2022-08-19T22:03:53.064Z,97678.66
2022-08-19T22:06:23.198Z,97681.50
2022-08-19T22:08:50.153Z,97677.25
2022-08-19T22:11:17.322Z,97684.88
2022-08-19T22:13:44.948Z,97677.44
2022-08-19T22:16:14.269Z,97678.31
2022-08-19T22:22:24.206Z,97680.53
2022-08-19T22:24:51.804Z,97671.56
2022-08-19T22:27:19.473Z,97671.16
2022-08-19T22:29:47.323Z,97672.63
2022-08-19T22:32:28.249Z,97676.56
2022-08-19T22:34:58.200Z,97676.78
2022-08-19T22:37:29.353Z,97683.53
2022-08-19T22:39:56.563Z,97676.09
2022-08-19T22:42:25.373Z,97675.28
2022-08-19T22:45:01.870Z,97672.81
2022-08-19T22:47:32.014Z,97669.97
2022-08-19T22:50:02.329Z,97669.88
2022-08-19T22:52:31.811Z,97671.75
2022-08-19T22:55:01.226Z,97665.16
2022-08-19T22:57:28.603Z,97669.06
2022-08-19T22:59:58.922Z,97665.53
2022-08-19T23:02:31.521Z,97667.72
2022-08-19T23:05:01.747Z,97674.13
2022-08-19T23:07:30.494Z,97666.31
2022-08-19T23:09:58.050Z,97669.06
2022-08-19T23:12:31.012Z,97671.38
2022-08-19T23:15:03.302Z,97661.78
2022-08-19T23:17:30.209Z,97668.63
2022-08-19T23:19:57.147Z,97663.16
2022-08-19T23:22:25.019Z,97665.00
2022-08-19T23:24:56.108Z,97670.84
2022-08-19T23:27:41.685Z,97664.91
2022-08-19T23:30:28.612Z,97662.84
2022-08-19T23:32:56.875Z,97668.69
2022-08-19T23:35:24.620Z,97663.13
2022-08-19T23:37:52.232Z,97665.91
2022-08-19T23:40:21.968Z,97677.34
2022-08-19T23:42:49.537Z,97675.75
2022-08-19T23:45:23.933Z,97678.81
2022-08-19T23:47:51.769Z,97674.94
2022-08-19T23:50:20.734Z,97680.41
2022-08-19T23:52:50.327Z,97680.41
2022-08-19T23:55:18.899Z,97684.50
2022-08-19T23:57:47.269Z,97678.91
