createdAt,value
2022-07-26T00:00:01.287Z,20.20
2022-07-26T00:01:03.147Z,20.19
2022-07-26T00:02:05.041Z,20.19
2022-07-26T00:03:06.807Z,20.18
2022-07-26T00:04:08.594Z,20.18
2022-07-26T00:05:10.298Z,20.18
2022-07-26T00:06:12.205Z,20.17
2022-07-26T00:07:14.017Z,20.17
2022-07-26T00:08:15.824Z,20.16
2022-07-26T00:09:17.505Z,20.16
2022-07-26T00:10:19.186Z,20.16
2022-07-26T00:11:22.755Z,20.15
2022-07-26T00:12:24.483Z,20.15
2022-07-26T00:13:27.923Z,20.15
2022-07-26T00:14:32.106Z,20.15
2022-07-26T00:15:33.878Z,20.16
2022-07-26T00:16:36.783Z,20.16
2022-07-26T00:17:39.769Z,20.16
2022-07-26T00:18:42.356Z,20.16
2022-07-26T00:19:44.558Z,20.16
2022-07-26T00:20:48.300Z,20.16
2022-07-26T00:22:10.563Z,20.15
2022-07-26T00:23:12.333Z,20.15
2022-07-26T00:24:14.099Z,20.14
2022-07-26T00:25:16.028Z,20.14
2022-07-26T00:26:17.822Z,20.15
2022-07-26T00:27:19.522Z,20.15
2022-07-26T00:28:21.730Z,20.15
2022-07-26T00:29:23.536Z,20.15
2022-07-26T00:30:25.377Z,20.14
2022-07-26T00:31:27.103Z,20.14
2022-07-26T00:32:28.892Z,20.14
2022-07-26T00:33:30.721Z,20.13
2022-07-26T00:34:32.666Z,20.13
2022-07-26T00:35:34.392Z,20.13
2022-07-26T00:36:36.135Z,20.12
2022-07-26T00:37:43.102Z,20.12
2022-07-26T00:38:44.770Z,20.12
2022-07-26T00:39:46.886Z,20.12
2022-07-26T00:40:48.593Z,20.13
2022-07-26T00:41:50.790Z,20.12
2022-07-26T00:42:52.694Z,20.13
2022-07-26T00:43:57.456Z,20.12
2022-07-26T00:44:59.420Z,20.13
2022-07-26T00:46:01.615Z,20.12
2022-07-26T00:47:03.550Z,20.11
2022-07-26T00:48:07.171Z,20.12
2022-07-26T00:49:09.904Z,20.11
2022-07-26T00:50:14.621Z,20.11
2022-07-26T00:51:16.517Z,20.12
2022-07-26T00:52:18.260Z,20.11
2022-07-26T00:53:23.964Z,20.11
2022-07-26T00:54:25.812Z,20.10
2022-07-26T00:55:28.207Z,20.11
2022-07-26T00:56:31.940Z,20.10
2022-07-26T00:57:35.675Z,20.09
2022-07-26T00:58:37.362Z,20.09
2022-07-26T00:59:40.025Z,20.08
2022-07-26T01:00:41.786Z,20.08
2022-07-26T01:01:43.588Z,20.07
2022-07-26T01:02:45.817Z,20.07
2022-07-26T01:03:53.097Z,20.07
2022-07-26T01:04:54.881Z,20.05
2022-07-26T01:05:56.709Z,20.06
2022-07-26T01:06:58.999Z,20.06
2022-07-26T01:08:01.177Z,20.05
2022-07-26T01:09:05.665Z,20.05
2022-07-26T01:10:12.647Z,20.03
2022-07-26T01:11:14.480Z,20.02
2022-07-26T01:12:16.215Z,20.02
2022-07-26T01:13:21.455Z,20.02
2022-07-26T01:14:23.935Z,20.01
2022-07-26T01:15:25.628Z,20.01
2022-07-26T01:16:27.829Z,20.00
2022-07-26T01:17:29.563Z,20.00
2022-07-26T01:18:31.271Z,20.00
2022-07-26T01:19:32.959Z,19.99
2022-07-26T01:20:34.710Z,19.99
2022-07-26T01:21:36.371Z,19.99
2022-07-26T01:22:38.277Z,19.99
2022-07-26T01:23:40.146Z,19.99
2022-07-26T01:24:42.358Z,19.99
2022-07-26T01:25:45.990Z,19.98
2022-07-26T01:26:50.304Z,19.96
2022-07-26T01:27:53.645Z,19.96
2022-07-26T01:28:55.507Z,19.95
2022-07-26T01:29:57.368Z,19.94
2022-07-26T01:30:59.068Z,19.94
2022-07-26T01:32:02.296Z,19.93
2022-07-26T01:33:06.555Z,19.92
2022-07-26T01:34:09.095Z,19.92
2022-07-26T01:35:11.541Z,19.90
2022-07-26T01:36:13.465Z,19.90
2022-07-26T01:37:15.132Z,19.89
2022-07-26T01:38:16.807Z,19.89
2022-07-26T01:39:19.059Z,19.88
2022-07-26T01:40:20.940Z,19.88
2022-07-26T01:41:31.608Z,19.87
2022-07-26T01:42:41.203Z,19.86
2022-07-26T01:43:43.380Z,19.85
2022-07-26T01:44:45.096Z,19.85
2022-07-26T01:45:47.115Z,19.85
2022-07-26T01:46:49.536Z,19.83
2022-07-26T01:47:51.602Z,19.83
2022-07-26T01:48:53.554Z,19.82
2022-07-26T01:49:55.359Z,19.81
2022-07-26T01:50:57.170Z,19.80
2022-07-26T01:51:58.829Z,19.80
2022-07-26T01:53:00.506Z,19.80
2022-07-26T01:54:03.944Z,19.78
2022-07-26T01:55:05.720Z,19.77
2022-07-26T01:56:07.872Z,19.76
2022-07-26T01:57:09.582Z,19.75
2022-07-26T01:58:11.354Z,19.75
2022-07-26T01:59:13.002Z,19.73
2022-07-26T02:00:15.342Z,19.73
2022-07-26T02:01:38.341Z,19.71
2022-07-26T02:02:39.350Z,19.71
2022-07-26T02:03:41.237Z,19.71
2022-07-26T02:04:58.683Z,19.70
2022-07-26T02:06:00.554Z,19.69
2022-07-26T02:07:05.298Z,19.69
2022-07-26T02:08:07.536Z,19.68
2022-07-26T02:09:13.200Z,19.67
2022-07-26T02:10:15.813Z,19.67
2022-07-26T02:11:17.495Z,19.66
2022-07-26T02:12:19.163Z,19.66
2022-07-26T02:13:20.815Z,19.64
2022-07-26T02:14:25.793Z,19.63
2022-07-26T02:15:29.606Z,19.63
2022-07-26T02:16:31.310Z,19.62
2022-07-26T02:17:33.445Z,19.61
2022-07-26T02:18:37.638Z,19.61
2022-07-26T02:19:40.781Z,19.60
2022-07-26T02:20:42.571Z,19.59
2022-07-26T02:21:44.216Z,19.58
2022-07-26T02:22:45.942Z,19.57
2022-07-26T02:23:47.610Z,19.56
2022-07-26T02:24:50.476Z,19.54
2022-07-26T02:25:53.013Z,19.53
2022-07-26T02:26:55.713Z,19.52
2022-07-26T02:27:57.386Z,19.51
2022-07-26T02:28:59.049Z,19.49
2022-07-26T02:30:01.906Z,19.48
2022-07-26T02:31:03.682Z,19.47
2022-07-26T02:32:06.870Z,19.45
2022-07-26T02:33:08.572Z,19.44
2022-07-26T02:34:10.546Z,19.42
2022-07-26T02:35:12.364Z,19.42
2022-07-26T02:36:14.046Z,19.40
2022-07-26T02:37:15.724Z,19.39
2022-07-26T02:38:17.685Z,19.37
2022-07-26T02:39:19.952Z,19.36
2022-07-26T02:40:21.608Z,19.35
2022-07-26T02:41:23.676Z,19.34
2022-07-26T02:42:25.332Z,19.33
2022-07-26T02:43:26.977Z,19.33
2022-07-26T02:44:30.574Z,19.32
2022-07-26T02:45:32.781Z,19.49
2022-07-26T02:46:34.729Z,19.98
2022-07-26T02:47:46.012Z,20.60
2022-07-26T02:48:47.895Z,21.29
2022-07-26T02:49:49.666Z,21.81
2022-07-26T02:50:51.320Z,22.20
2022-07-26T02:51:53.119Z,22.31
2022-07-26T02:52:55.411Z,22.13
2022-07-26T02:53:57.183Z,21.84
2022-07-26T02:54:58.835Z,21.56
2022-07-26T02:56:00.479Z,21.30
2022-07-26T02:57:02.137Z,21.07
2022-07-26T02:58:03.798Z,20.89
2022-07-26T02:59:06.073Z,20.73
2022-07-26T03:00:10.040Z,20.60
2022-07-26T03:01:12.448Z,20.47
2022-07-26T03:02:15.212Z,20.35
2022-07-26T03:03:16.967Z,20.25
2022-07-26T03:04:18.760Z,20.17
2022-07-26T03:05:21.369Z,20.10
2022-07-26T03:06:23.440Z,20.04
2022-07-26T03:07:25.184Z,19.97
2022-07-26T03:08:26.853Z,19.91
2022-07-26T03:09:28.495Z,19.86
2022-07-26T03:10:30.274Z,19.81
2022-07-26T03:11:31.973Z,19.77
2022-07-26T03:12:34.184Z,19.72
2022-07-26T03:13:35.898Z,19.68
2022-07-26T03:14:37.562Z,19.64
2022-07-26T03:15:39.264Z,19.60
2022-07-26T03:16:41.110Z,19.56
2022-07-26T03:17:42.767Z,19.53
2022-07-26T03:18:45.052Z,19.49
2022-07-26T03:19:46.758Z,19.47
2022-07-26T03:20:48.434Z,19.44
2022-07-26T03:21:50.060Z,19.40
2022-07-26T03:22:51.950Z,19.38
2022-07-26T03:23:53.628Z,19.35
2022-07-26T03:24:55.289Z,19.33
2022-07-26T03:25:56.940Z,19.31
2022-07-26T03:26:58.714Z,19.29
2022-07-26T03:28:00.459Z,19.29
2022-07-26T03:29:02.114Z,19.58
2022-07-26T03:30:05.424Z,20.13
2022-07-26T03:31:07.098Z,20.76
2022-07-26T03:32:10.000Z,21.32
2022-07-26T03:33:11.727Z,21.81
2022-07-26T03:34:13.768Z,22.13
2022-07-26T03:35:15.496Z,22.09
2022-07-26T03:36:17.807Z,21.86
2022-07-26T03:37:19.572Z,21.57
2022-07-26T03:38:21.458Z,21.30
2022-07-26T03:39:23.170Z,21.07
2022-07-26T03:40:24.945Z,20.87
2022-07-26T03:41:26.695Z,20.71
2022-07-26T03:42:28.368Z,20.56
2022-07-26T03:43:30.255Z,20.44
2022-07-26T03:44:32.523Z,20.34
2022-07-26T03:45:34.928Z,20.24
2022-07-26T03:46:36.797Z,20.15
2022-07-26T03:47:38.978Z,20.07
2022-07-26T03:48:40.799Z,20.00
2022-07-26T03:49:42.505Z,19.92
2022-07-26T03:50:44.247Z,19.85
2022-07-26T03:51:45.946Z,19.81
2022-07-26T03:52:47.642Z,19.75
2022-07-26T03:53:50.011Z,19.70
2022-07-26T03:54:51.644Z,19.66
2022-07-26T03:56:34.342Z,19.62
2022-07-26T03:57:35.974Z,19.57
2022-07-26T03:58:38.188Z,19.54
2022-07-26T03:59:39.859Z,19.51
2022-07-26T04:00:43.084Z,19.49
2022-07-26T04:01:46.969Z,19.47
2022-07-26T04:02:48.723Z,19.45
2022-07-26T04:03:50.520Z,19.44
2022-07-26T04:04:53.180Z,19.43
2022-07-26T04:05:54.865Z,19.58
2022-07-26T04:06:57.847Z,20.09
2022-07-26T04:08:05.340Z,20.77
2022-07-26T04:09:08.470Z,21.39
2022-07-26T04:10:11.039Z,21.91
2022-07-26T04:11:13.070Z,22.33
2022-07-26T04:12:14.848Z,22.45
2022-07-26T04:13:17.445Z,22.29
2022-07-26T04:14:19.501Z,22.02
2022-07-26T04:15:21.521Z,21.76
2022-07-26T04:16:23.424Z,21.52
2022-07-26T04:17:25.329Z,21.32
2022-07-26T04:18:27.098Z,21.16
2022-07-26T04:19:29.005Z,21.03
2022-07-26T04:20:30.871Z,20.92
2022-07-26T04:21:32.844Z,20.82
2022-07-26T04:22:35.934Z,20.74
2022-07-26T04:23:37.764Z,20.68
2022-07-26T04:24:39.404Z,20.61
2022-07-26T04:25:41.820Z,20.56
2022-07-26T04:26:43.608Z,20.50
2022-07-26T04:27:45.316Z,20.46
2022-07-26T04:28:47.135Z,20.43
2022-07-26T04:29:48.811Z,20.39
2022-07-26T04:30:50.558Z,20.36
2022-07-26T04:31:52.460Z,20.34
2022-07-26T04:32:54.149Z,20.32
2022-07-26T04:33:55.793Z,20.31
2022-07-26T04:34:57.510Z,20.29
2022-07-26T04:36:00.503Z,20.27
2022-07-26T04:37:02.143Z,20.27
2022-07-26T04:38:04.731Z,20.27
2022-07-26T04:39:06.390Z,20.26
2022-07-26T04:40:09.865Z,20.25
2022-07-26T04:41:11.550Z,20.24
2022-07-26T04:42:13.195Z,20.24
2022-07-26T04:43:15.395Z,20.24
2022-07-26T04:44:17.449Z,20.23
2022-07-26T04:45:20.683Z,20.23
2022-07-26T04:46:22.485Z,20.23
2022-07-26T04:47:24.300Z,20.23
2022-07-26T04:48:26.691Z,20.22
2022-07-26T04:49:28.437Z,20.21
2022-07-26T04:50:30.418Z,20.21
2022-07-26T04:51:32.123Z,20.21
2022-07-26T04:52:33.923Z,20.21
2022-07-26T04:53:35.708Z,20.20
2022-07-26T04:54:37.406Z,20.20
2022-07-26T04:55:40.626Z,20.20
2022-07-26T04:56:42.466Z,20.20
2022-07-26T04:57:45.041Z,20.21
2022-07-26T04:58:49.183Z,20.22
2022-07-26T05:00:09.961Z,20.22
2022-07-26T05:01:12.602Z,20.22
2022-07-26T05:02:15.333Z,20.23
2022-07-26T05:03:17.345Z,20.23
2022-07-26T05:04:19.026Z,20.25
2022-07-26T05:05:22.328Z,20.26
2022-07-26T05:06:24.060Z,20.27
2022-07-26T05:07:25.864Z,20.29
2022-07-26T05:08:27.534Z,20.30
2022-07-26T05:09:29.938Z,20.32
2022-07-26T05:10:37.164Z,20.34
2022-07-26T05:11:38.809Z,20.36
2022-07-26T05:12:40.497Z,20.38
2022-07-26T05:13:42.189Z,20.40
2022-07-26T05:14:44.642Z,20.41
2022-07-26T05:15:47.496Z,20.43
2022-07-26T05:16:54.649Z,20.46
2022-07-26T05:18:07.118Z,20.48
2022-07-26T05:19:09.843Z,20.50
2022-07-26T05:20:15.142Z,20.53
2022-07-26T05:21:18.085Z,20.56
2022-07-26T05:22:20.267Z,20.58
2022-07-26T05:23:22.037Z,20.60
2022-07-26T05:24:23.779Z,20.61
2022-07-26T05:25:26.043Z,20.64
2022-07-26T05:26:27.674Z,20.66
2022-07-26T05:27:29.415Z,20.68
2022-07-26T05:28:31.317Z,20.70
2022-07-26T05:29:33.015Z,20.72
2022-07-26T05:30:34.841Z,20.75
2022-07-26T05:31:36.515Z,20.76
2022-07-26T05:32:38.726Z,20.79
2022-07-26T05:33:40.409Z,20.81
2022-07-26T05:34:42.267Z,20.83
2022-07-26T05:35:44.242Z,20.86
2022-07-26T05:36:45.948Z,20.87
2022-07-26T05:37:47.746Z,20.89
2022-07-26T05:38:49.456Z,20.91
2022-07-26T05:39:51.780Z,20.94
2022-07-26T05:40:53.455Z,20.96
2022-07-26T05:41:55.119Z,20.98
2022-07-26T05:42:56.918Z,21.00
2022-07-26T05:43:58.934Z,21.02
2022-07-26T05:45:00.564Z,21.05
2022-07-26T05:46:05.407Z,21.09
2022-07-26T05:47:10.258Z,21.11
2022-07-26T05:48:11.913Z,21.13
2022-07-26T05:49:13.655Z,21.15
2022-07-26T05:50:15.473Z,21.19
2022-07-26T05:51:17.718Z,21.21
2022-07-26T05:52:19.459Z,21.23
2022-07-26T05:53:21.481Z,21.26
2022-07-26T05:54:23.187Z,21.28
2022-07-26T05:55:24.870Z,21.31
2022-07-26T05:56:26.599Z,21.33
2022-07-26T05:57:28.269Z,21.36
2022-07-26T05:58:30.066Z,21.40
2022-07-26T05:59:32.432Z,21.42
2022-07-26T06:00:34.367Z,21.45
2022-07-26T06:01:36.326Z,21.47
2022-07-26T06:02:37.977Z,21.49
2022-07-26T06:03:39.710Z,21.51
2022-07-26T06:04:41.593Z,21.52
2022-07-26T06:05:43.301Z,21.54
2022-07-26T06:06:45.033Z,21.57
2022-07-26T06:07:46.712Z,21.59
2022-07-26T06:08:48.360Z,21.61
2022-07-26T06:09:49.996Z,21.63
2022-07-26T06:10:53.480Z,21.65
2022-07-26T06:11:55.326Z,21.68
2022-07-26T06:12:57.083Z,21.72
2022-07-26T06:13:58.750Z,21.75
2022-07-26T06:15:00.379Z,21.79
2022-07-26T06:16:02.051Z,21.82
2022-07-26T06:17:06.914Z,21.85
2022-07-26T06:18:08.837Z,21.90
2022-07-26T06:19:10.470Z,21.92
2022-07-26T06:20:12.414Z,21.96
2022-07-26T06:21:14.143Z,22.00
2022-07-26T06:22:15.908Z,22.04
2022-07-26T06:23:17.770Z,22.09
2022-07-26T06:24:35.536Z,22.13
2022-07-26T06:25:37.799Z,22.18
2022-07-26T06:26:39.859Z,22.22
2022-07-26T06:27:41.584Z,22.27
2022-07-26T06:28:44.062Z,22.31
2022-07-26T06:29:48.414Z,22.34
2022-07-26T06:30:50.355Z,22.38
2022-07-26T06:31:52.589Z,22.40
2022-07-26T06:32:54.372Z,22.43
2022-07-26T06:33:56.123Z,22.46
2022-07-26T06:34:57.790Z,22.49
2022-07-26T06:35:59.492Z,22.50
2022-07-26T06:37:01.108Z,22.52
2022-07-26T06:38:03.767Z,22.55
2022-07-26T06:39:05.587Z,22.58
2022-07-26T06:40:09.414Z,22.60
2022-07-26T06:41:11.090Z,22.62
2022-07-26T06:42:12.763Z,22.66
2022-07-26T06:43:14.708Z,22.69
2022-07-26T06:44:16.700Z,22.72
2022-07-26T06:45:18.446Z,22.75
2022-07-26T06:46:21.161Z,22.78
2022-07-26T06:47:23.157Z,22.81
2022-07-26T06:48:24.885Z,22.84
2022-07-26T06:49:26.703Z,22.86
2022-07-26T06:50:28.552Z,22.89
2022-07-26T06:51:30.314Z,22.91
2022-07-26T06:52:32.904Z,22.93
2022-07-26T06:53:34.545Z,22.94
2022-07-26T06:54:36.300Z,22.96
2022-07-26T06:55:37.925Z,22.99
2022-07-26T06:56:39.927Z,23.04
2022-07-26T06:57:44.844Z,23.08
2022-07-26T06:58:51.674Z,23.12
2022-07-26T06:59:53.687Z,23.16
2022-07-26T07:00:55.594Z,23.18
2022-07-26T07:01:59.221Z,23.23
2022-07-26T07:03:02.122Z,23.27
2022-07-26T07:04:03.801Z,23.31
2022-07-26T07:05:06.410Z,23.33
2022-07-26T07:06:08.304Z,23.36
2022-07-26T07:07:10.347Z,23.37
2022-07-26T07:08:14.789Z,23.40
2022-07-26T07:09:16.745Z,23.42
2022-07-26T07:10:20.550Z,23.42
2022-07-26T07:11:25.498Z,23.40
2022-07-26T07:12:27.866Z,23.39
2022-07-26T07:13:29.521Z,23.39
2022-07-26T07:14:31.290Z,23.37
2022-07-26T07:15:33.081Z,23.34
2022-07-26T07:16:34.809Z,23.32
2022-07-26T07:17:36.584Z,23.31
2022-07-26T07:18:38.335Z,23.30
2022-07-26T07:19:40.024Z,23.30
2022-07-26T07:20:41.787Z,23.31
2022-07-26T07:21:43.499Z,23.33
2022-07-26T07:22:45.183Z,23.33
2022-07-26T07:23:46.853Z,23.33
2022-07-26T07:24:48.631Z,23.33
2022-07-26T07:25:50.688Z,23.32
2022-07-26T07:26:53.010Z,23.31
2022-07-26T07:27:54.665Z,23.30
2022-07-26T07:28:56.863Z,23.30
2022-07-26T07:29:58.566Z,23.30
2022-07-26T07:31:00.328Z,23.31
2022-07-26T07:32:03.352Z,23.31
2022-07-26T07:33:05.475Z,23.30
2022-07-26T07:34:07.855Z,23.28
2022-07-26T07:35:12.843Z,23.27
2022-07-26T07:36:14.999Z,23.26
2022-07-26T07:37:20.108Z,23.23
2022-07-26T07:38:22.356Z,23.20
2022-07-26T07:39:34.449Z,23.19
2022-07-26T07:40:36.749Z,23.18
2022-07-26T07:41:39.274Z,23.18
2022-07-26T07:42:41.125Z,23.15
2022-07-26T07:43:42.807Z,23.08
2022-07-26T07:44:44.464Z,23.00
2022-07-26T07:45:48.345Z,22.94
2022-07-26T07:46:50.664Z,22.86
2022-07-26T07:47:52.396Z,22.80
2022-07-26T07:48:54.150Z,22.73
2022-07-26T07:49:55.820Z,22.69
2022-07-26T07:50:57.880Z,22.64
2022-07-26T07:52:00.582Z,22.57
2022-07-26T07:53:02.316Z,22.53
2022-07-26T07:54:05.996Z,22.50
2022-07-26T07:55:41.521Z,22.46
2022-07-26T07:56:30.378Z,22.43
2022-07-26T07:57:32.121Z,22.43
2022-07-26T07:58:34.404Z,22.42
2022-07-26T07:59:39.050Z,22.40
2022-07-26T08:00:41.619Z,22.38
2022-07-26T08:01:43.484Z,22.37
2022-07-26T08:02:47.194Z,22.34
2022-07-26T08:03:50.670Z,22.32
2022-07-26T08:04:54.147Z,22.31
2022-07-26T08:05:55.824Z,22.29
2022-07-26T08:06:57.931Z,22.27
2022-07-26T08:07:59.639Z,22.24
2022-07-26T08:09:01.331Z,22.21
2022-07-26T08:10:06.417Z,22.18
2022-07-26T08:11:08.149Z,22.16
2022-07-26T08:12:11.148Z,22.14
2022-07-26T08:13:13.481Z,22.11
2022-07-26T08:14:15.147Z,22.07
2022-07-26T08:15:19.854Z,22.03
2022-07-26T08:16:23.689Z,21.99
2022-07-26T08:17:25.846Z,21.94
2022-07-26T08:18:29.170Z,21.91
2022-07-26T08:19:42.138Z,21.89
2022-07-26T08:20:44.278Z,21.87
2022-07-26T08:21:46.880Z,21.87
2022-07-26T08:22:48.818Z,21.86
2022-07-26T08:23:50.784Z,21.85
2022-07-26T08:24:52.501Z,21.82
2022-07-26T08:26:00.721Z,21.78
2022-07-26T08:27:05.050Z,21.72
2022-07-26T08:28:09.273Z,21.69
2022-07-26T08:29:21.493Z,21.64
2022-07-26T08:30:23.158Z,21.61
2022-07-26T08:31:24.868Z,21.59
2022-07-26T08:32:26.648Z,21.56
2022-07-26T08:33:29.960Z,21.52
2022-07-26T08:34:32.382Z,21.54
2022-07-26T08:35:34.210Z,21.84
2022-07-26T08:36:35.902Z,22.39
2022-07-26T08:37:37.748Z,22.98
2022-07-26T08:38:39.433Z,23.53
2022-07-26T08:39:41.167Z,23.99
2022-07-26T08:40:42.923Z,24.37
2022-07-26T08:41:44.695Z,24.59
2022-07-26T08:42:52.758Z,24.51
2022-07-26T08:43:54.639Z,24.21
2022-07-26T08:44:56.298Z,23.93
2022-07-26T08:46:03.888Z,23.65
2022-07-26T08:47:06.037Z,23.40
2022-07-26T08:48:17.233Z,23.21
2022-07-26T08:49:19.778Z,23.02
2022-07-26T08:50:21.805Z,22.88
2022-07-26T08:51:25.559Z,22.76
2022-07-26T08:52:27.232Z,22.67
2022-07-26T08:53:29.773Z,22.60
2022-07-26T08:54:31.516Z,22.52
2022-07-26T08:55:50.563Z,22.45
2022-07-26T08:56:55.036Z,22.36
2022-07-26T08:57:56.751Z,22.31
2022-07-26T08:58:58.447Z,22.38
2022-07-26T09:00:18.995Z,22.75
2022-07-26T09:01:21.074Z,23.44
2022-07-26T09:02:22.851Z,23.93
2022-07-26T09:03:26.548Z,24.35
2022-07-26T09:04:32.993Z,24.68
2022-07-26T09:05:37.054Z,24.97
2022-07-26T09:06:38.706Z,24.89
2022-07-26T09:07:41.421Z,24.64
2022-07-26T09:08:45.898Z,24.30
2022-07-26T09:10:00.694Z,23.96
2022-07-26T09:11:02.501Z,23.62
2022-07-26T09:12:17.437Z,23.38
2022-07-26T09:13:20.205Z,23.14
2022-07-26T09:14:22.047Z,22.95
2022-07-26T09:15:28.550Z,22.82
2022-07-26T09:16:34.981Z,22.91
2022-07-26T09:17:44.723Z,23.36
2022-07-26T09:18:47.914Z,23.90
2022-07-26T09:20:15.660Z,24.37
2022-07-26T09:21:36.438Z,24.87
2022-07-26T09:22:55.329Z,25.23
2022-07-26T09:23:58.619Z,25.51
2022-07-26T09:25:00.541Z,25.51
2022-07-26T09:26:05.045Z,25.25
2022-07-26T09:27:10.940Z,24.90
2022-07-26T09:28:30.283Z,24.52
2022-07-26T09:29:55.007Z,24.12
2022-07-26T09:31:00.357Z,23.75
2022-07-26T09:32:17.601Z,23.53
2022-07-26T09:33:19.549Z,23.30
2022-07-26T09:34:25.700Z,23.35
2022-07-26T09:36:53.154Z,24.30
2022-07-26T09:37:55.028Z,24.70
2022-07-26T09:39:00.312Z,25.04
2022-07-26T09:40:07.934Z,25.33
2022-07-26T09:41:32.128Z,25.56
2022-07-26T09:42:34.054Z,25.65
2022-07-26T09:43:38.762Z,25.41
2022-07-26T09:44:47.830Z,24.97
2022-07-26T09:46:04.592Z,24.52
2022-07-26T09:47:06.537Z,24.10
2022-07-26T09:48:11.731Z,23.81
2022-07-26T09:49:21.726Z,23.54
2022-07-26T09:50:27.770Z,23.57
2022-07-26T09:51:44.720Z,23.88
2022-07-26T09:53:07.469Z,24.27
2022-07-26T09:54:12.170Z,24.71
2022-07-26T09:55:16.360Z,25.00
2022-07-26T09:56:19.800Z,25.23
2022-07-26T09:57:21.526Z,25.42
2022-07-26T09:58:24.644Z,25.54
2022-07-26T09:59:28.771Z,25.68
2022-07-26T10:00:31.542Z,25.79
2022-07-26T10:01:33.888Z,25.85
2022-07-26T10:02:35.705Z,25.92
2022-07-26T10:03:37.406Z,25.97
2022-07-26T10:04:42.834Z,25.99
2022-07-26T10:05:44.539Z,25.88
2022-07-26T10:06:48.216Z,25.60
2022-07-26T10:07:50.610Z,25.13
2022-07-26T10:08:52.854Z,24.65
2022-07-26T10:10:04.233Z,24.24
2022-07-26T10:11:09.879Z,24.10
2022-07-26T10:12:15.718Z,24.32
2022-07-26T10:13:18.270Z,24.62
2022-07-26T10:14:51.880Z,24.88
2022-07-26T10:15:56.672Z,25.11
2022-07-26T10:17:01.581Z,25.19
2022-07-26T10:18:05.860Z,25.23
2022-07-26T10:19:08.165Z,25.22
2022-07-26T10:20:31.406Z,25.30
2022-07-26T10:21:35.239Z,25.38
2022-07-26T10:22:50.630Z,25.37
2022-07-26T10:24:00.561Z,25.32
2022-07-26T10:25:17.285Z,25.35
2022-07-26T10:26:34.068Z,25.36
2022-07-26T10:27:37.831Z,25.32
2022-07-26T10:28:41.319Z,25.14
2022-07-26T10:29:43.155Z,25.13
2022-07-26T10:30:44.871Z,25.17
2022-07-26T10:31:48.589Z,25.18
2022-07-26T10:33:02.651Z,25.18
2022-07-26T10:34:04.549Z,25.09
2022-07-26T10:35:42.432Z,24.95
2022-07-26T10:36:44.188Z,25.02
2022-07-26T10:38:05.511Z,25.10
2022-07-26T10:39:16.197Z,25.18
2022-07-26T10:40:22.392Z,25.16
2022-07-26T10:42:01.218Z,25.16
2022-07-26T10:44:41.924Z,25.20
2022-07-26T10:45:44.232Z,25.12
2022-07-26T10:47:09.027Z,25.16
2022-07-26T10:48:13.452Z,25.10
2022-07-26T10:49:18.612Z,25.06
2022-07-26T10:50:33.518Z,24.96
2022-07-26T10:51:38.037Z,25.00
2022-07-26T10:52:58.988Z,25.06
2022-07-26T10:54:10.506Z,25.12
2022-07-26T10:55:12.474Z,25.06
2022-07-26T10:56:14.150Z,25.05
2022-07-26T10:57:16.119Z,25.12
2022-07-26T10:58:19.074Z,25.17
2022-07-26T10:59:54.378Z,25.19
2022-07-26T11:00:58.442Z,25.20
2022-07-26T11:02:00.210Z,25.15
2022-07-26T11:03:02.010Z,25.11
2022-07-26T11:04:04.031Z,25.12
2022-07-26T11:05:15.547Z,25.18
2022-07-26T11:06:19.377Z,25.23
2022-07-26T11:07:21.125Z,25.25
2022-07-26T11:08:30.639Z,25.24
2022-07-26T11:09:35.369Z,25.28
2022-07-26T11:10:46.218Z,25.31
2022-07-26T11:11:48.855Z,25.35
2022-07-26T11:13:07.553Z,25.39
2022-07-26T11:14:12.951Z,25.40
2022-07-26T11:15:19.535Z,25.39
2022-07-26T11:16:23.338Z,25.32
2022-07-26T11:17:27.088Z,25.33
2022-07-26T11:18:35.675Z,25.34
2022-07-26T11:19:40.474Z,25.36
2022-07-26T11:20:44.267Z,25.28
2022-07-26T11:21:52.758Z,25.29
2022-07-26T11:22:54.686Z,25.34
2022-07-26T11:24:02.823Z,25.36
2022-07-26T11:25:05.700Z,25.37
2022-07-26T11:26:12.047Z,25.42
2022-07-26T11:27:14.255Z,25.48
2022-07-26T11:28:15.969Z,25.52
2022-07-26T11:29:39.055Z,25.54
2022-07-26T11:31:00.231Z,25.59
2022-07-26T11:32:14.605Z,25.65
2022-07-26T11:33:18.869Z,25.70
2022-07-26T11:34:26.082Z,25.73
2022-07-26T11:35:29.850Z,25.76
2022-07-26T11:36:38.564Z,25.78
2022-07-26T11:37:40.402Z,25.78
2022-07-26T11:38:47.413Z,25.76
2022-07-26T11:39:49.185Z,25.79
2022-07-26T11:40:50.963Z,25.81
2022-07-26T11:41:58.796Z,25.84
2022-07-26T11:43:00.507Z,25.88
2022-07-26T11:44:05.336Z,25.92
2022-07-26T11:45:10.379Z,25.93
2022-07-26T11:46:12.504Z,25.99
2022-07-26T11:47:20.640Z,26.05
2022-07-26T11:48:26.253Z,26.10
2022-07-26T11:51:08.910Z,26.11
2022-07-26T11:52:12.044Z,26.14
2022-07-26T11:53:22.156Z,26.13
2022-07-26T11:54:26.821Z,26.13
2022-07-26T11:55:30.504Z,26.11
2022-07-26T11:56:32.580Z,26.12
2022-07-26T11:57:34.296Z,26.11
2022-07-26T11:58:36.357Z,26.09
2022-07-26T11:59:39.979Z,26.10
2022-07-26T12:00:42.812Z,26.09
2022-07-26T12:01:49.971Z,26.07
2022-07-26T12:02:55.930Z,26.07
2022-07-26T12:03:58.400Z,25.99
2022-07-26T12:05:22.006Z,25.80
2022-07-26T12:06:26.882Z,25.25
2022-07-26T12:07:28.565Z,24.73
2022-07-26T12:08:52.759Z,24.28
2022-07-26T12:09:58.560Z,23.88
2022-07-26T12:11:01.513Z,23.99
2022-07-26T12:12:07.174Z,24.26
2022-07-26T12:13:10.069Z,24.57
2022-07-26T12:14:17.974Z,24.79
2022-07-26T12:15:20.840Z,24.93
2022-07-26T12:16:38.766Z,25.07
2022-07-26T12:17:58.427Z,25.15
2022-07-26T12:19:00.114Z,25.21
2022-07-26T12:20:17.851Z,25.26
2022-07-26T12:21:19.681Z,25.17
2022-07-26T12:22:23.562Z,25.17
2022-07-26T12:23:25.218Z,25.19
2022-07-26T12:24:39.558Z,25.23
2022-07-26T12:25:44.920Z,25.24
2022-07-26T12:27:30.616Z,25.23
2022-07-26T12:28:42.158Z,25.27
2022-07-26T12:29:46.546Z,25.29
2022-07-26T12:30:48.667Z,25.33
2022-07-26T12:32:12.486Z,25.36
2022-07-26T12:33:14.592Z,25.39
2022-07-26T12:34:22.854Z,25.45
2022-07-26T12:35:33.382Z,25.48
2022-07-26T12:36:35.288Z,25.45
2022-07-26T12:37:49.589Z,25.47
2022-07-26T12:38:52.573Z,25.25
2022-07-26T12:40:12.391Z,24.81
2022-07-26T12:41:50.511Z,24.19
2022-07-26T12:42:55.854Z,23.48
2022-07-26T12:44:00.966Z,23.10
2022-07-26T12:45:06.420Z,23.08
2022-07-26T12:46:08.163Z,23.33
2022-07-26T12:47:11.287Z,23.66
2022-07-26T12:48:13.047Z,23.96
2022-07-26T12:49:14.798Z,24.18
2022-07-26T12:50:19.756Z,24.38
2022-07-26T12:51:21.571Z,24.56
2022-07-26T12:52:23.861Z,24.68
2022-07-26T12:53:25.539Z,24.79
2022-07-26T12:54:29.558Z,24.92
2022-07-26T12:55:32.546Z,25.03
2022-07-26T12:56:34.534Z,25.11
2022-07-26T12:57:37.072Z,25.14
2022-07-26T12:58:38.761Z,25.00
2022-07-26T12:59:45.028Z,24.66
2022-07-26T13:00:47.081Z,24.18
2022-07-26T13:01:48.958Z,23.75
2022-07-26T13:02:52.856Z,23.34
2022-07-26T13:03:55.671Z,22.97
2022-07-26T13:05:00.378Z,22.83
2022-07-26T13:06:03.544Z,23.05
2022-07-26T13:07:06.145Z,23.38
2022-07-26T13:08:07.831Z,23.74
2022-07-26T13:09:09.450Z,24.06
2022-07-26T13:11:34.077Z,24.63
2022-07-26T13:12:36.874Z,24.77
2022-07-26T13:13:38.539Z,24.85
2022-07-26T13:14:41.575Z,24.93
2022-07-26T13:15:44.512Z,25.02
2022-07-26T13:16:46.289Z,25.03
2022-07-26T13:17:48.201Z,24.77
2022-07-26T13:18:49.853Z,24.37
2022-07-26T13:19:51.516Z,23.96
2022-07-26T13:20:53.609Z,23.56
2022-07-26T13:21:56.788Z,23.20
2022-07-26T13:22:58.461Z,22.88
2022-07-26T13:24:01.282Z,22.74
2022-07-26T13:25:08.307Z,22.96
2022-07-26T13:26:10.612Z,23.35
2022-07-26T13:27:12.284Z,23.72
2022-07-26T13:28:15.695Z,24.04
2022-07-26T13:29:17.847Z,24.34
2022-07-26T13:30:19.573Z,24.58
2022-07-26T13:31:21.446Z,24.78
2022-07-26T13:32:23.202Z,24.99
2022-07-26T13:33:24.998Z,25.17
2022-07-26T13:34:32.987Z,25.34
2022-07-26T13:35:39.201Z,25.50
2022-07-26T13:36:43.718Z,25.47
2022-07-26T13:37:45.536Z,25.18
2022-07-26T13:38:47.186Z,24.79
2022-07-26T13:39:48.895Z,24.40
2022-07-26T13:40:50.679Z,24.03
2022-07-26T13:41:52.512Z,23.72
2022-07-26T13:42:54.641Z,23.45
2022-07-26T13:43:56.429Z,23.24
2022-07-26T13:44:58.135Z,23.33
2022-07-26T13:45:59.842Z,23.67
2022-07-26T13:47:02.217Z,24.09
2022-07-26T13:48:04.088Z,24.45
2022-07-26T13:49:06.741Z,24.77
2022-07-26T13:50:09.538Z,25.06
2022-07-26T13:51:11.497Z,25.27