createdAt,value
2019-05-14T00:05:51.482Z,6.70
2019-05-14T00:08:22.057Z,6.40
2019-05-14T00:10:52.062Z,6.42
2019-05-14T00:13:21.496Z,7.60
2019-05-14T00:15:52.219Z,8.15
2019-05-14T00:18:22.204Z,7.70
2019-05-14T00:20:51.202Z,7.22
2019-05-14T00:23:21.572Z,7.87
2019-05-14T00:25:52.064Z,6.78
2019-05-14T00:28:21.160Z,9.13
2019-05-14T00:30:52.192Z,8.98
2019-05-14T00:33:22.323Z,9.80
2019-05-14T00:35:51.430Z,10.30
2019-05-14T00:38:22.384Z,10.70
2019-05-14T00:40:51.347Z,12.35
2019-05-14T00:43:21.668Z,11.43
2019-05-14T00:45:51.135Z,11.80
2019-05-14T00:48:22.031Z,11.30
2019-05-14T00:50:51.688Z,12.88
2019-05-14T00:53:21.347Z,11.53
2019-05-14T00:58:21.592Z,12.58
2019-05-14T01:00:49.676Z,12.95
2019-05-14T01:03:18.159Z,12.23
2019-05-14T01:05:46.667Z,12.05
2019-05-14T01:08:15.115Z,13.15
2019-05-14T01:10:43.607Z,13.48
2019-05-14T01:13:12.042Z,13.15
2019-05-14T01:15:41.507Z,13.10
2019-05-14T01:18:11.359Z,12.13
2019-05-14T01:20:41.160Z,13.00
2019-05-14T01:23:11.537Z,13.00
2019-05-14T01:25:42.063Z,12.43
2019-05-14T01:28:11.283Z,12.60
2019-05-14T01:33:11.692Z,12.18
2019-05-14T01:35:41.890Z,13.05
2019-05-14T01:38:11.514Z,11.90
2019-05-14T01:40:41.971Z,12.80
2019-05-14T01:43:11.522Z,13.50
2019-05-14T01:45:41.720Z,12.90
2019-05-14T01:48:11.705Z,11.75
2019-05-14T01:50:41.391Z,12.47
2019-05-14T01:53:11.514Z,12.20
2019-05-14T01:55:41.516Z,13.40
2019-05-14T01:58:11.471Z,13.65
2019-05-14T02:00:41.640Z,12.98
2019-05-14T02:03:12.128Z,12.90
2019-05-14T02:05:41.577Z,13.50
2019-05-14T02:08:12.117Z,13.03
2019-05-14T02:10:41.942Z,12.80
2019-05-14T02:13:12.311Z,13.35
2019-05-14T02:15:42.945Z,15.10
2019-05-14T02:18:11.238Z,14.65
2019-05-14T02:20:41.482Z,13.98
2019-05-14T02:23:11.852Z,14.18
2019-05-14T02:25:41.290Z,15.45
2019-05-14T02:28:11.571Z,14.53
2019-05-14T02:30:52.688Z,15.63
2019-05-14T02:33:10.355Z,15.85
2019-05-14T02:35:39.792Z,16.80
2019-05-14T02:40:40.399Z,14.63
2019-05-14T02:43:09.648Z,15.70
2019-05-14T02:45:59.999Z,15.53
2019-05-14T02:48:09.674Z,17.40
2019-05-14T02:50:39.650Z,19.13
2019-05-14T02:53:10.296Z,19.15
2019-05-14T02:55:39.176Z,19.70
2019-05-14T02:58:09.915Z,19.30
2019-05-14T03:00:40.846Z,18.05
2019-05-14T03:03:09.856Z,17.87
2019-05-14T03:05:40.186Z,16.35
2019-05-14T03:08:09.140Z,16.50
2019-05-14T03:10:40.174Z,15.93
2019-05-14T03:13:09.551Z,15.78
2019-05-14T03:15:39.091Z,14.73
2019-05-14T03:20:39.120Z,15.80
2019-05-14T03:23:09.981Z,16.45
2019-05-14T03:25:39.993Z,15.78
2019-05-14T03:28:09.265Z,15.43
2019-05-14T03:30:42.361Z,16.65
2019-05-14T03:33:13.362Z,15.10
2019-05-14T03:35:44.299Z,15.13
2019-05-14T03:38:09.392Z,15.70
2019-05-14T03:40:40.037Z,15.78
2019-05-14T03:43:09.070Z,15.25
2019-05-14T03:45:39.153Z,15.20
2019-05-14T03:48:10.424Z,16.23
2019-05-14T03:50:38.942Z,14.50
2019-05-14T03:53:10.162Z,14.65
2019-05-14T03:55:40.326Z,14.33
2019-05-14T03:58:09.953Z,13.90
2019-05-14T04:00:59.930Z,13.83
2019-05-14T04:03:29.403Z,13.88
2019-05-14T04:05:59.348Z,14.25
2019-05-14T04:08:29.593Z,13.60
2019-05-14T04:10:59.873Z,13.93
2019-05-14T04:13:30.863Z,12.43
2019-05-14T04:16:01.866Z,12.63
2019-05-14T04:18:32.893Z,11.78
2019-05-14T04:21:02.951Z,12.90
2019-05-14T04:23:34.003Z,12.68
2019-05-14T04:26:04.508Z,12.63
2019-05-14T04:28:39.017Z,12.47
2019-05-14T04:31:05.945Z,13.85
2019-05-14T04:33:39.239Z,12.90
2019-05-14T04:36:09.638Z,12.25
2019-05-14T04:38:40.493Z,12.90
2019-05-14T04:41:09.993Z,11.60
2019-05-14T04:43:40.019Z,11.83
2019-05-14T04:46:10.518Z,11.20
2019-05-14T04:48:42.999Z,10.60
2019-05-14T04:51:09.822Z,10.15
2019-05-14T04:53:39.591Z,10.32
2019-05-14T04:58:40.894Z,9.40
2019-05-14T05:01:09.779Z,10.13
2019-05-14T05:03:39.975Z,10.55
2019-05-14T05:06:10.069Z,10.80
2019-05-14T05:08:40.026Z,9.88
2019-05-14T05:11:09.480Z,10.30
2019-05-14T05:16:09.957Z,9.93
2019-05-14T05:18:39.984Z,10.78
2019-05-14T05:21:08.905Z,8.68
2019-05-14T05:23:38.774Z,8.85
2019-05-14T05:26:09.221Z,8.73
2019-05-14T05:28:39.201Z,8.48
2019-05-14T05:31:09.276Z,8.33
2019-05-14T05:33:38.494Z,7.08
2019-05-14T05:36:09.465Z,8.05
2019-05-14T05:38:39.439Z,7.65
2019-05-14T05:41:09.062Z,7.67
2019-05-14T05:43:39.359Z,7.95
2019-05-14T05:46:08.651Z,8.65
2019-05-14T05:48:38.895Z,8.28
2019-05-14T05:51:09.151Z,8.75
2019-05-14T05:53:39.441Z,8.40
2019-05-14T05:56:08.958Z,7.97
2019-05-14T05:58:39.863Z,7.47
2019-05-14T06:01:09.683Z,7.78
2019-05-14T06:03:39.544Z,6.85
2019-05-14T06:06:13.561Z,6.85
2019-05-14T06:08:38.922Z,7.03
2019-05-14T06:11:08.415Z,6.47
2019-05-14T06:16:09.201Z,5.95
2019-05-14T06:18:38.756Z,5.62
2019-05-14T06:21:08.949Z,5.20
2019-05-14T06:23:38.532Z,5.47
2019-05-14T06:26:11.381Z,6.12
2019-05-14T06:28:40.821Z,5.92
2019-05-14T06:31:09.920Z,6.28
2019-05-14T06:33:39.326Z,5.78
2019-05-14T06:36:08.789Z,4.87
2019-05-14T06:38:38.847Z,5.03
2019-05-14T06:41:08.451Z,4.42
2019-05-14T06:43:39.300Z,4.42
2019-05-14T06:46:09.066Z,4.60
2019-05-14T06:48:39.708Z,4.22
2019-05-14T06:51:08.845Z,4.30
2019-05-14T06:53:39.227Z,4.00
2019-05-14T06:56:08.249Z,3.77
2019-05-14T06:58:39.126Z,4.15
2019-05-14T07:01:09.621Z,4.50
2019-05-14T07:03:38.379Z,4.75
2019-05-14T07:06:09.019Z,4.20
2019-05-14T07:08:39.252Z,3.95
2019-05-14T07:11:08.523Z,3.45
2019-05-14T07:13:38.592Z,3.90
2019-05-14T07:16:08.925Z,4.05
2019-05-14T07:18:48.556Z,4.08
2019-05-14T07:21:08.335Z,3.77
2019-05-14T07:23:38.441Z,3.87
2019-05-14T07:26:08.339Z,4.20
2019-05-14T07:28:41.978Z,4.35
2019-05-14T07:31:09.724Z,4.37
2019-05-14T07:33:38.781Z,4.92
2019-05-14T07:36:08.812Z,4.42
2019-05-14T07:38:39.264Z,4.60
2019-05-14T07:41:09.160Z,5.65
2019-05-14T07:43:39.368Z,6.97
2019-05-14T07:46:08.585Z,4.92
2019-05-14T07:48:39.286Z,4.62
2019-05-14T07:51:08.946Z,4.62
2019-05-14T07:53:41.690Z,4.75
2019-05-14T07:56:09.483Z,4.50
2019-05-14T07:58:38.811Z,4.80
2019-05-14T08:01:09.528Z,4.95
2019-05-14T08:03:38.206Z,5.47
2019-05-14T08:06:08.376Z,5.00
2019-05-14T08:08:38.508Z,5.08
2019-05-14T08:11:08.697Z,4.92
2019-05-14T08:13:39.094Z,4.80
2019-05-14T08:16:08.969Z,4.47
2019-05-14T08:18:39.584Z,4.60
2019-05-14T08:21:08.451Z,4.08
2019-05-14T08:23:39.239Z,4.22
2019-05-14T08:26:08.129Z,4.35
2019-05-14T08:28:38.219Z,2.95
2019-05-14T08:31:09.357Z,3.15
2019-05-14T08:33:39.592Z,3.05
2019-05-14T08:36:08.913Z,3.62
2019-05-14T08:38:38.454Z,3.47
2019-05-14T08:41:08.494Z,3.83
2019-05-14T08:43:39.733Z,4.33
2019-05-14T08:46:08.256Z,4.50
2019-05-14T08:48:38.987Z,4.60
2019-05-14T08:51:09.114Z,4.65
2019-05-14T08:53:38.348Z,4.90
2019-05-14T08:56:08.408Z,4.55
2019-05-14T08:58:38.588Z,4.40
2019-05-14T09:01:08.175Z,4.53
2019-05-14T09:03:39.396Z,3.77
2019-05-14T09:06:09.161Z,3.35
2019-05-14T09:08:39.097Z,3.62
2019-05-14T09:11:09.890Z,3.77
2019-05-14T09:13:38.468Z,4.10
2019-05-14T09:16:09.281Z,3.72
2019-05-14T09:18:38.429Z,3.58
2019-05-14T09:21:08.646Z,3.40
2019-05-14T09:23:39.274Z,3.52
2019-05-14T09:26:09.596Z,4.05
2019-05-14T09:28:39.223Z,4.47
2019-05-14T09:31:08.503Z,3.75
2019-05-14T09:33:38.996Z,3.70
2019-05-14T09:36:18.622Z,3.22
2019-05-14T09:38:42.314Z,3.87
2019-05-14T09:41:14.387Z,3.42
2019-05-14T09:43:39.195Z,3.58
2019-05-14T09:46:09.000Z,3.80
2019-05-14T09:51:09.051Z,3.95
2019-05-14T09:53:38.371Z,3.70
2019-05-14T09:56:09.187Z,4.08
2019-05-14T09:58:38.811Z,3.90
2019-05-14T10:01:08.571Z,4.28
2019-05-14T10:03:39.130Z,3.80
2019-05-14T10:06:09.850Z,4.12
2019-05-14T10:08:39.045Z,3.90
2019-05-14T10:11:07.926Z,4.97
2019-05-14T10:13:39.228Z,5.25
2019-05-14T10:16:09.539Z,4.42
2019-05-14T10:18:38.164Z,4.55
2019-05-14T10:21:08.594Z,4.67
2019-05-14T10:23:39.037Z,4.78
2019-05-14T10:26:09.101Z,5.83
2019-05-14T10:28:58.859Z,5.53
2019-05-14T10:31:28.966Z,4.83
2019-05-14T10:33:58.897Z,4.90
2019-05-14T10:36:29.824Z,5.37
2019-05-14T10:38:58.825Z,5.47
2019-05-14T10:41:29.081Z,5.50
2019-05-14T10:43:58.830Z,5.53
2019-05-14T10:46:28.946Z,5.58
2019-05-14T10:48:58.659Z,5.97
2019-05-14T10:51:28.431Z,6.65
2019-05-14T10:53:59.410Z,6.65
2019-05-14T10:56:29.743Z,6.70
2019-05-14T10:58:58.413Z,6.10
2019-05-14T11:03:56.600Z,6.58
2019-05-14T11:06:25.918Z,7.58
2019-05-14T11:08:54.357Z,7.72
2019-05-14T11:11:22.882Z,10.18
2019-05-14T11:13:51.346Z,10.03
2019-05-14T11:16:24.978Z,10.10
2019-05-14T11:18:57.456Z,10.75
2019-05-14T11:21:27.553Z,15.28
2019-05-14T11:24:01.098Z,9.05
2019-05-14T11:26:29.808Z,10.30
2019-05-14T11:28:58.687Z,8.60
2019-05-14T11:31:29.466Z,9.15
2019-05-14T11:33:58.985Z,8.88
2019-05-14T11:36:29.241Z,10.35
2019-05-14T11:39:03.431Z,7.00
2019-05-14T11:41:28.426Z,7.87
2019-05-14T11:43:59.223Z,8.75
2019-05-14T11:46:42.010Z,8.75
2019-05-14T11:48:59.428Z,9.58
2019-05-14T11:51:57.859Z,8.93
2019-05-14T11:53:58.715Z,9.68
2019-05-14T11:58:59.105Z,9.00
2019-05-14T12:03:59.765Z,10.03
2019-05-14T12:06:27.364Z,12.40
2019-05-14T12:08:58.139Z,11.85
2019-05-14T12:11:28.886Z,9.85
2019-05-14T12:13:59.637Z,9.70
2019-05-14T12:16:28.785Z,8.93
2019-05-14T12:18:59.045Z,10.05
2019-05-14T12:21:28.876Z,10.35
2019-05-14T12:24:04.582Z,10.70
2019-05-14T12:26:28.324Z,11.63
2019-05-14T12:28:59.471Z,11.97
2019-05-14T12:31:28.909Z,12.40
2019-05-14T12:33:58.352Z,11.15
2019-05-14T12:36:29.323Z,11.12
2019-05-14T12:38:59.177Z,10.53
2019-05-14T12:41:29.002Z,10.65
2019-05-14T12:43:59.014Z,12.25
2019-05-14T12:48:58.969Z,11.10
2019-05-14T12:51:28.296Z,10.58
2019-05-14T12:53:58.304Z,10.53
2019-05-14T12:56:29.386Z,11.68
2019-05-14T12:58:58.313Z,11.18
2019-05-14T13:01:27.109Z,12.07
2019-05-14T13:03:55.613Z,7.58
2019-05-14T13:06:24.058Z,11.00
2019-05-14T13:08:52.599Z,11.57
2019-05-14T13:11:21.043Z,12.78
2019-05-14T13:13:49.502Z,12.20
2019-05-14T13:16:19.286Z,12.20
2019-05-14T13:18:49.884Z,11.75
2019-05-14T13:21:19.108Z,10.95
2019-05-14T13:26:18.959Z,10.18
2019-05-14T13:28:50.762Z,10.23
2019-05-14T13:31:18.502Z,10.43
2019-05-14T13:33:48.847Z,10.20
2019-05-14T13:36:20.504Z,9.30
2019-05-14T13:38:49.026Z,11.73
2019-05-14T13:41:19.251Z,12.95
2019-05-14T13:43:50.474Z,10.50
2019-05-14T13:46:18.984Z,10.43
2019-05-14T13:48:49.961Z,10.40
2019-05-14T13:51:19.498Z,11.88
2019-05-14T13:53:49.949Z,11.30
2019-05-14T13:56:18.873Z,11.83
2019-05-14T13:58:48.971Z,11.97
2019-05-14T14:01:19.267Z,10.60
2019-05-14T14:04:02.679Z,10.10
2019-05-14T14:06:20.762Z,11.28
2019-05-14T14:08:48.981Z,10.80
2019-05-14T14:11:19.421Z,11.75
2019-05-14T14:13:49.007Z,10.98
2019-05-14T14:16:19.650Z,11.80
2019-05-14T14:18:50.103Z,11.03
2019-05-14T14:21:25.801Z,14.50
2019-05-14T14:23:54.599Z,14.75
2019-05-14T14:26:23.062Z,12.50
2019-05-14T14:28:51.576Z,10.98
2019-05-14T14:31:20.119Z,10.72
2019-05-14T14:33:48.940Z,11.38
2019-05-14T14:36:19.898Z,11.08
2019-05-14T14:38:49.594Z,12.05
2019-05-14T14:41:19.337Z,12.37
2019-05-14T14:43:53.959Z,13.28
2019-05-14T14:46:19.620Z,14.40
2019-05-14T14:48:49.329Z,12.98
2019-05-14T14:51:19.254Z,14.00
2019-05-14T14:53:59.403Z,14.00
2019-05-14T14:56:19.062Z,13.68
2019-05-14T14:58:49.318Z,22.00
2019-05-14T15:01:19.595Z,60.48
2019-05-14T15:03:49.560Z,36.45
2019-05-14T15:06:30.815Z,50.83
2019-05-14T15:08:59.612Z,36.05
2019-05-14T15:11:29.476Z,48.80
2019-05-14T15:13:59.470Z,20.72
2019-05-14T15:16:29.342Z,23.50
2019-05-14T15:18:59.520Z,23.15
2019-05-14T15:21:29.955Z,24.60
2019-05-14T15:24:07.053Z,16.05
2019-05-14T15:26:28.986Z,23.55
2019-05-14T15:28:58.356Z,23.22
2019-05-14T15:31:29.245Z,19.32
2019-05-14T15:33:59.323Z,13.35
2019-05-14T15:36:28.252Z,15.83
2019-05-14T15:38:58.942Z,16.42
2019-05-14T15:41:29.473Z,15.55
2019-05-14T15:43:58.830Z,26.62
2019-05-14T15:48:59.296Z,19.90
2019-05-14T15:51:28.623Z,15.18
2019-05-14T15:54:09.217Z,16.62
2019-05-14T15:56:29.791Z,17.95
2019-05-14T15:59:01.067Z,13.18
2019-05-14T16:01:28.768Z,12.90
2019-05-14T16:04:00.115Z,16.80
2019-05-14T16:06:28.582Z,14.78
2019-05-14T16:08:59.037Z,13.93
2019-05-14T16:11:29.190Z,12.68
2019-05-14T16:13:57.425Z,14.03
2019-05-14T16:16:28.704Z,14.05
2019-05-14T16:18:56.100Z,14.20
2019-05-14T16:21:24.641Z,14.20
2019-05-14T16:23:54.755Z,14.85
2019-05-14T16:26:23.347Z,14.28
2019-05-14T16:28:52.174Z,13.05
2019-05-14T16:31:20.705Z,15.53
2019-05-14T16:33:49.876Z,16.73
2019-05-14T16:36:18.543Z,17.42
2019-05-14T16:38:48.349Z,16.35
2019-05-14T16:41:18.444Z,12.37
2019-05-14T16:43:49.464Z,13.10
2019-05-14T16:46:18.168Z,12.63
2019-05-14T16:48:48.868Z,12.40
2019-05-14T16:51:19.177Z,10.65
2019-05-14T16:53:48.805Z,11.30
2019-05-14T16:56:19.112Z,10.75
2019-05-14T16:58:48.003Z,11.63
2019-05-14T17:01:19.015Z,11.30
2019-05-14T17:03:49.301Z,11.55
2019-05-14T17:06:25.851Z,11.08
2019-05-14T17:09:19.465Z,10.78
2019-05-14T17:11:59.047Z,9.30
2019-05-14T17:14:29.199Z,9.83
2019-05-14T17:16:59.529Z,10.95
2019-05-14T17:19:29.833Z,11.18
2019-05-14T17:21:59.397Z,13.98
2019-05-14T17:24:29.111Z,11.78
2019-05-14T17:26:58.367Z,12.45
2019-05-14T17:29:28.659Z,12.40
2019-05-14T17:31:57.659Z,13.98
2019-05-14T17:34:29.109Z,13.83
2019-05-14T17:36:59.208Z,13.32
2019-05-14T17:39:26.565Z,12.23
2019-05-14T17:41:55.048Z,12.65
2019-05-14T17:44:23.583Z,13.20
2019-05-14T17:46:52.022Z,13.43
2019-05-14T17:49:20.473Z,13.80
2019-05-14T17:51:54.490Z,19.92
2019-05-14T17:54:22.976Z,11.57
2019-05-14T17:56:51.423Z,13.68
2019-05-14T17:59:19.995Z,14.13
2019-05-14T18:01:48.524Z,14.00
2019-05-14T18:04:18.388Z,12.98
2019-05-14T18:06:48.891Z,13.80
2019-05-14T18:09:19.628Z,11.93
2019-05-14T18:11:49.113Z,13.78
2019-05-14T18:14:19.043Z,14.80
2019-05-14T18:16:47.755Z,12.47
2019-05-14T18:19:18.161Z,12.33
2019-05-14T18:21:48.541Z,11.10
2019-05-14T18:24:18.759Z,10.50
2019-05-14T18:26:48.076Z,10.38
2019-05-14T18:29:18.929Z,7.87
2019-05-14T18:31:53.941Z,8.38
2019-05-14T18:34:19.256Z,8.33
2019-05-14T18:36:48.883Z,9.83
2019-05-14T18:41:49.672Z,13.75
2019-05-14T18:44:19.009Z,15.72
2019-05-14T18:46:48.748Z,15.68
2019-05-14T18:49:36.849Z,16.45
2019-05-14T18:52:05.552Z,16.07
2019-05-14T18:54:34.471Z,17.03
2019-05-14T18:57:11.782Z,16.30
2019-05-14T18:59:39.105Z,15.88
2019-05-14T19:02:08.631Z,14.10
2019-05-14T19:05:08.524Z,14.83
2019-05-14T19:07:28.721Z,14.23
2019-05-14T19:10:04.469Z,15.43
2019-05-14T19:12:32.993Z,15.23
2019-05-14T19:15:03.201Z,16.85
2019-05-14T19:17:31.943Z,14.95
2019-05-14T19:20:00.462Z,15.23
2019-05-14T19:22:40.746Z,14.93
2019-05-14T19:28:14.459Z,13.98
2019-05-14T19:30:43.646Z,13.78
2019-05-14T19:33:12.202Z,13.55
2019-05-14T19:35:41.174Z,13.53
2019-05-14T19:38:13.287Z,13.70
2019-05-14T19:40:48.844Z,14.03
2019-05-14T19:43:19.064Z,13.68
2019-05-14T19:45:48.608Z,11.88
2019-05-14T19:48:18.921Z,12.63
2019-05-14T19:50:49.061Z,12.63
2019-05-14T19:53:18.085Z,11.90
2019-05-14T19:55:48.561Z,11.90
2019-05-14T19:58:20.167Z,11.10
2019-05-14T20:00:48.895Z,11.88
2019-05-14T20:03:18.819Z,12.37
2019-05-14T20:05:47.532Z,11.63
2019-05-14T20:08:18.660Z,12.63
2019-05-14T20:10:48.757Z,12.80
2019-05-14T20:13:19.096Z,13.10
2019-05-14T20:15:48.657Z,14.60
2019-05-14T20:18:17.421Z,13.93
2019-05-14T20:20:46.036Z,12.20
2019-05-14T20:23:18.360Z,14.30
2019-05-14T20:25:48.161Z,14.65
2019-05-14T20:28:18.759Z,13.58
2019-05-14T20:30:49.244Z,14.50
2019-05-14T20:33:18.927Z,13.08
2019-05-14T20:35:48.465Z,13.55
2019-05-14T20:38:18.493Z,14.05
2019-05-14T20:40:48.751Z,12.85
2019-05-14T20:43:18.495Z,12.45
2019-05-14T20:45:48.933Z,12.43
2019-05-14T20:48:18.901Z,12.00
2019-05-14T20:50:47.770Z,11.22
2019-05-14T20:53:18.584Z,11.18
2019-05-14T20:55:48.055Z,12.15
2019-05-14T20:58:19.564Z,11.05
2019-05-14T21:00:48.436Z,11.15
2019-05-14T21:03:18.742Z,11.35
2019-05-14T21:05:49.234Z,10.95
2019-05-14T21:08:18.824Z,10.98
2019-05-14T21:10:49.452Z,11.93
2019-05-14T21:13:18.260Z,11.30
2019-05-14T21:15:48.264Z,10.45
2019-05-14T21:18:18.898Z,10.08
2019-05-14T21:20:48.823Z,10.80
2019-05-14T21:23:18.314Z,10.08
2019-05-14T21:25:48.350Z,9.60
2019-05-14T21:28:16.934Z,9.63
2019-05-14T21:30:45.446Z,9.43
2019-05-14T21:33:13.928Z,10.28
2019-05-14T21:35:42.369Z,11.78
2019-05-14T21:38:10.892Z,11.00
2019-05-14T21:40:39.450Z,9.90
2019-05-14T21:43:11.004Z,10.20
2019-05-14T21:45:38.444Z,10.58
2019-05-14T21:48:08.634Z,10.50
2019-05-14T21:50:38.853Z,9.85
2019-05-14T21:53:08.391Z,8.78
2019-05-14T21:55:38.802Z,9.38
2019-05-14T21:58:09.145Z,9.20
2019-05-14T22:00:42.510Z,8.30
2019-05-14T22:03:11.247Z,10.03
2019-05-14T22:05:39.787Z,10.17
2019-05-14T22:08:08.935Z,9.58
2019-05-14T22:10:39.777Z,9.33
2019-05-14T22:13:08.106Z,8.70
2019-05-14T22:15:38.982Z,8.88
2019-05-14T22:18:16.512Z,9.23
2019-05-14T22:20:38.503Z,9.05
2019-05-14T22:23:08.947Z,8.50
2019-05-14T22:25:39.419Z,8.73
2019-05-14T22:28:15.161Z,9.00
2019-05-14T22:30:38.825Z,8.00
2019-05-14T22:35:39.679Z,8.38
2019-05-14T22:38:07.276Z,8.38
2019-05-14T22:40:35.711Z,8.33
2019-05-14T22:43:04.475Z,8.60
2019-05-14T22:45:32.939Z,9.43
2019-05-14T22:48:01.378Z,8.80
2019-05-14T22:50:29.827Z,9.13
2019-05-14T22:52:58.644Z,9.45
2019-05-14T22:55:30.861Z,9.05
2019-05-14T22:57:59.260Z,9.40
2019-05-14T23:00:28.799Z,9.55
2019-05-14T23:02:57.594Z,8.78
2019-05-14T23:05:26.033Z,9.10
2019-05-14T23:07:54.923Z,8.80
2019-05-14T23:10:23.440Z,8.90
2019-05-14T23:12:51.880Z,9.13
2019-05-14T23:15:20.437Z,9.10
2019-05-14T23:17:48.886Z,8.93
2019-05-14T23:20:19.634Z,8.38
2019-05-14T23:22:49.175Z,7.75
2019-05-14T23:25:18.521Z,8.68
2019-05-14T23:27:48.217Z,8.63
2019-05-14T23:30:20.111Z,7.95
2019-05-14T23:32:49.169Z,7.90
2019-05-14T23:35:18.811Z,8.25
2019-05-14T23:40:17.088Z,7.83
2019-05-14T23:42:45.551Z,8.53
2019-05-14T23:45:14.383Z,8.23
2019-05-14T23:47:42.850Z,9.13
2019-05-14T23:50:11.706Z,9.10
2019-05-14T23:52:40.186Z,9.33
2019-05-14T23:55:08.798Z,8.80
2019-05-14T23:57:37.385Z,9.10
