createdAt,value
2023-04-16T00:00:46.831Z,7.66
2023-04-16T00:01:47.079Z,7.66
2023-04-16T00:02:47.400Z,7.59
2023-04-16T00:03:48.443Z,7.62
2023-04-16T00:04:47.667Z,7.59
2023-04-16T00:05:47.746Z,7.63
2023-04-16T00:06:47.944Z,7.62
2023-04-16T00:07:48.126Z,7.55
2023-04-16T00:08:49.253Z,7.55
2023-04-16T00:09:48.532Z,7.56
2023-04-16T00:10:48.722Z,7.67
2023-04-16T00:11:49.755Z,7.52
2023-04-16T00:12:49.757Z,7.62
2023-04-16T00:13:49.739Z,7.60
2023-04-16T00:14:50.262Z,7.67
2023-04-16T00:15:50.288Z,7.49
2023-04-16T00:16:50.398Z,7.59
2023-04-16T00:17:49.896Z,7.60
2023-04-16T00:18:50.097Z,7.66
2023-04-16T00:19:50.267Z,7.62
2023-04-16T00:20:50.423Z,7.60
2023-04-16T00:21:50.609Z,7.58
2023-04-16T00:22:50.810Z,7.55
2023-04-16T00:23:51.046Z,7.45
2023-04-16T00:24:51.267Z,7.47
2023-04-16T00:25:51.410Z,7.59
2023-04-16T00:26:51.570Z,7.45
2023-04-16T00:27:51.754Z,7.53
2023-04-16T00:28:51.933Z,7.58
2023-04-16T00:29:52.284Z,7.49
2023-04-16T00:30:53.279Z,7.59
2023-04-16T00:31:54.593Z,7.60
2023-04-16T00:32:52.761Z,7.52
2023-04-16T00:33:52.981Z,7.63
2023-04-16T00:34:53.175Z,7.62
2023-04-16T00:35:53.780Z,7.60
2023-04-16T00:36:53.573Z,7.58
2023-04-16T00:37:54.261Z,7.53
2023-04-16T00:38:54.770Z,7.47
2023-04-16T00:39:54.162Z,7.44
2023-04-16T00:40:54.360Z,7.41
2023-04-16T00:41:55.261Z,7.45
2023-04-16T00:42:54.677Z,7.47
2023-04-16T00:43:54.845Z,7.45
2023-04-16T00:44:55.721Z,7.45
2023-04-16T00:45:55.182Z,7.53
2023-04-16T00:46:56.180Z,7.52
2023-04-16T00:47:57.723Z,7.56
2023-04-16T00:48:55.634Z,7.55
2023-04-16T00:49:55.789Z,7.58
2023-04-16T00:50:55.970Z,7.59
2023-04-16T00:51:56.275Z,7.49
2023-04-16T00:52:58.222Z,7.52
2023-04-16T00:53:56.560Z,7.47
2023-04-16T00:54:57.728Z,7.59
2023-04-16T00:55:56.977Z,7.62
2023-04-16T00:56:58.049Z,7.67
2023-04-16T00:57:57.211Z,7.59
2023-04-16T00:58:58.717Z,7.62
2023-04-16T00:59:57.624Z,7.47
2023-04-16T01:00:59.225Z,7.55
2023-04-16T01:01:58.069Z,7.44
2023-04-16T01:02:58.257Z,7.53
2023-04-16T01:03:58.320Z,7.44
2023-04-16T01:04:58.434Z,7.52
2023-04-16T01:05:59.269Z,7.67
2023-04-16T01:06:58.800Z,7.47
2023-04-16T01:08:01.225Z,7.66
2023-04-16T01:08:59.196Z,7.58
2023-04-16T01:09:59.359Z,7.58
2023-04-16T01:11:00.270Z,7.62
2023-04-16T01:11:59.683Z,7.63
2023-04-16T01:12:59.870Z,7.60
2023-04-16T01:14:00.615Z,7.53
2023-04-16T01:15:01.275Z,7.53
2023-04-16T01:16:00.467Z,7.60
2023-04-16T01:17:02.211Z,7.62
2023-04-16T01:18:02.852Z,7.62
2023-04-16T01:19:01.781Z,7.58
2023-04-16T01:20:02.733Z,7.62
2023-04-16T01:21:01.373Z,7.56
2023-04-16T01:22:02.728Z,7.71
2023-04-16T01:23:02.293Z,7.66
2023-04-16T01:24:03.744Z,7.58
2023-04-16T01:25:03.099Z,7.56
2023-04-16T01:26:03.231Z,7.60
2023-04-16T01:27:02.343Z,7.58
2023-04-16T01:28:03.279Z,7.63
2023-04-16T01:29:03.281Z,7.58
2023-04-16T01:30:03.740Z,7.55
2023-04-16T01:31:03.044Z,7.44
2023-04-16T01:32:03.126Z,7.53
2023-04-16T01:33:03.389Z,7.56
2023-04-16T01:34:25.172Z,7.47
2023-04-16T01:35:05.274Z,7.49
2023-04-16T01:36:04.743Z,7.63
2023-04-16T01:37:04.023Z,7.52
2023-04-16T01:38:04.200Z,7.59
2023-04-16T01:39:04.464Z,7.58
2023-04-16T01:40:04.654Z,7.45
2023-04-16T01:41:04.811Z,7.53
2023-04-16T01:42:04.868Z,7.53
2023-04-16T01:43:05.048Z,7.55
2023-04-16T01:44:05.248Z,7.56
2023-04-16T01:45:06.239Z,7.59
2023-04-16T01:46:05.635Z,7.56
2023-04-16T01:47:05.800Z,7.44
2023-04-16T01:48:06.792Z,7.42
2023-04-16T01:49:06.236Z,7.47
2023-04-16T01:50:07.291Z,7.44
2023-04-16T01:51:06.703Z,7.44
2023-04-16T01:52:06.898Z,7.42
2023-04-16T01:53:07.818Z,7.44
2023-04-16T01:54:07.216Z,7.58
2023-04-16T01:55:07.429Z,7.45
2023-04-16T01:56:07.626Z,7.45
2023-04-16T01:57:07.836Z,7.50
2023-04-16T01:58:08.778Z,7.42
2023-04-16T01:59:08.966Z,7.41
2023-04-16T02:00:09.239Z,7.42
2023-04-16T02:01:08.561Z,7.53
2023-04-16T02:02:09.374Z,7.49
2023-04-16T02:03:08.977Z,7.50
2023-04-16T02:04:09.834Z,7.44
2023-04-16T02:05:09.788Z,7.47
2023-04-16T02:06:09.457Z,7.55
2023-04-16T02:07:10.285Z,7.47
2023-04-16T02:08:10.795Z,7.45
2023-04-16T02:09:10.120Z,7.60
2023-04-16T02:10:10.758Z,7.47
2023-04-16T02:11:11.273Z,7.56
2023-04-16T02:12:10.370Z,7.50
2023-04-16T02:13:11.502Z,7.37
2023-04-16T02:14:11.745Z,7.49
2023-04-16T02:15:11.318Z,7.37
2023-04-16T02:16:11.253Z,7.47
2023-04-16T02:17:12.112Z,7.55
2023-04-16T02:18:11.585Z,7.60
2023-04-16T02:19:11.724Z,7.58
2023-04-16T02:20:12.311Z,7.63
2023-04-16T02:21:12.081Z,7.47
2023-04-16T02:22:12.234Z,7.56
2023-04-16T02:23:15.195Z,7.56
2023-04-16T02:24:12.523Z,7.60
2023-04-16T02:25:12.711Z,7.45
2023-04-16T02:26:13.784Z,7.47
2023-04-16T02:27:13.300Z,7.49
2023-04-16T02:28:13.198Z,7.42
2023-04-16T02:29:13.338Z,7.45
2023-04-16T02:30:14.321Z,7.52
2023-04-16T02:31:14.757Z,7.41
2023-04-16T02:32:14.853Z,7.45
2023-04-16T02:33:14.014Z,7.38
2023-04-16T02:34:14.173Z,7.67
2023-04-16T02:35:15.289Z,7.45
2023-04-16T02:36:14.846Z,7.44
2023-04-16T02:37:15.346Z,7.45
2023-04-16T02:38:15.018Z,7.49
2023-04-16T02:39:15.784Z,7.40
2023-04-16T02:40:16.290Z,7.40
2023-04-16T02:41:15.559Z,7.38
2023-04-16T02:42:16.294Z,7.41
2023-04-16T02:43:15.968Z,7.37
2023-04-16T02:44:16.150Z,7.42
2023-04-16T02:45:17.292Z,7.35
2023-04-16T02:46:16.585Z,7.37
2023-04-16T02:47:17.296Z,7.47
2023-04-16T02:48:17.747Z,7.42
2023-04-16T02:49:17.128Z,7.44
2023-04-16T02:50:17.261Z,7.45
2023-04-16T02:51:18.279Z,7.49
2023-04-16T02:52:17.531Z,7.40
2023-04-16T02:53:18.311Z,7.47
2023-04-16T02:54:17.808Z,7.44
2023-04-16T02:55:18.047Z,7.37
2023-04-16T02:56:18.196Z,7.40
2023-04-16T02:57:21.115Z,7.44
2023-04-16T02:58:18.552Z,7.44
2023-04-16T02:59:18.700Z,7.27
2023-04-16T03:00:18.848Z,7.45
2023-04-16T03:01:19.174Z,7.47
2023-04-16T03:02:19.380Z,7.47
2023-04-16T03:03:19.568Z,7.52
2023-04-16T03:04:19.778Z,7.56
2023-04-16T03:05:19.936Z,7.49
2023-04-16T03:06:53.462Z,7.44
2023-04-16T03:07:20.215Z,7.47
2023-04-16T03:08:20.393Z,7.49
2023-04-16T03:09:20.567Z,7.59
2023-04-16T03:10:20.728Z,7.58
2023-04-16T03:11:21.788Z,7.55
2023-04-16T03:12:21.035Z,7.58
2023-04-16T03:13:21.791Z,7.53
2023-04-16T03:14:22.320Z,7.60
2023-04-16T03:15:21.561Z,7.41
2023-04-16T03:16:21.764Z,7.47
2023-04-16T03:17:21.998Z,7.45
2023-04-16T03:18:22.167Z,7.49
2023-04-16T03:19:22.345Z,7.47
2023-04-16T03:20:22.521Z,7.56
2023-04-16T03:21:23.297Z,7.55
2023-04-16T03:22:23.834Z,7.60
2023-04-16T03:23:23.104Z,7.55
2023-04-16T03:24:25.294Z,7.47
2023-04-16T03:25:23.851Z,7.60
2023-04-16T03:26:23.571Z,7.49
2023-04-16T03:27:24.334Z,7.52
2023-04-16T03:28:24.799Z,7.44
2023-04-16T03:29:24.836Z,7.56
2023-04-16T03:30:24.355Z,7.56
2023-04-16T03:31:24.436Z,7.59
2023-04-16T03:32:25.396Z,7.50
2023-04-16T03:33:24.817Z,7.60
2023-04-16T03:34:25.055Z,7.59
2023-04-16T03:35:25.657Z,7.63
2023-04-16T03:36:58.703Z,7.62
2023-04-16T03:37:25.507Z,7.60
2023-04-16T03:38:26.378Z,7.60
2023-04-16T03:39:25.813Z,7.56
2023-04-16T03:40:26.885Z,7.58
2023-04-16T03:41:26.876Z,7.58
2023-04-16T03:42:26.881Z,7.67
2023-04-16T03:43:26.574Z,7.60
2023-04-16T03:44:27.370Z,7.60
2023-04-16T03:45:26.900Z,7.58
2023-04-16T03:46:29.887Z,7.63
2023-04-16T03:47:27.336Z,7.59
2023-04-16T03:48:28.852Z,7.71
2023-04-16T03:49:28.345Z,7.53
2023-04-16T03:50:28.392Z,7.60
2023-04-16T03:51:28.869Z,7.50
2023-04-16T03:52:28.899Z,7.60
2023-04-16T03:53:28.384Z,7.58
2023-04-16T03:54:29.399Z,7.56
2023-04-16T03:55:28.547Z,7.60
2023-04-16T03:56:28.719Z,7.60
2023-04-16T03:57:29.275Z,7.62
2023-04-16T03:58:29.418Z,7.62
2023-04-16T03:59:29.906Z,7.62
2023-04-16T04:00:29.434Z,7.67
2023-04-16T04:01:30.399Z,7.63
2023-04-16T04:02:29.977Z,7.69
2023-04-16T04:03:30.363Z,7.69
2023-04-16T04:04:30.212Z,7.62
2023-04-16T04:05:30.892Z,7.74
2023-04-16T04:06:30.533Z,7.66
2023-04-16T04:07:30.706Z,7.71
2023-04-16T04:08:30.874Z,7.62
2023-04-16T04:09:31.837Z,7.75
2023-04-16T04:10:31.210Z,7.72
2023-04-16T04:11:31.349Z,7.77
2023-04-16T04:12:31.490Z,7.58
2023-04-16T04:13:31.641Z,7.60
2023-04-16T04:14:31.812Z,7.67
2023-04-16T04:15:31.961Z,7.74
2023-04-16T04:16:32.118Z,7.79
2023-04-16T04:17:32.874Z,7.74
2023-04-16T04:18:32.496Z,7.66
2023-04-16T04:19:33.330Z,7.69
2023-04-16T04:20:32.809Z,7.77
2023-04-16T04:21:32.943Z,7.77
2023-04-16T04:22:33.082Z,7.74
2023-04-16T04:23:33.841Z,7.59
2023-04-16T04:24:34.205Z,7.50
2023-04-16T04:25:35.337Z,7.56
2023-04-16T04:26:33.808Z,7.66
2023-04-16T04:27:33.951Z,7.53
2023-04-16T04:28:34.844Z,7.60
2023-04-16T04:29:34.276Z,7.59
2023-04-16T04:30:34.439Z,7.63
2023-04-16T04:31:34.641Z,7.52
2023-04-16T04:32:34.833Z,7.52
2023-04-16T04:33:35.921Z,7.67
2023-04-16T04:34:36.829Z,7.72
2023-04-16T04:35:37.389Z,7.66
2023-04-16T04:36:35.475Z,7.63
2023-04-16T04:37:36.417Z,7.71
2023-04-16T04:38:35.788Z,7.62
2023-04-16T04:39:37.339Z,7.69
2023-04-16T04:40:36.299Z,7.77
2023-04-16T04:41:37.347Z,7.71
2023-04-16T04:42:37.413Z,7.69
2023-04-16T04:43:37.412Z,7.78
2023-04-16T04:44:36.938Z,7.74
2023-04-16T04:45:37.090Z,7.74
2023-04-16T04:46:37.904Z,7.72
2023-04-16T04:47:38.956Z,7.67
2023-04-16T04:48:39.334Z,7.78
2023-04-16T04:49:37.805Z,7.77
2023-04-16T04:50:37.940Z,7.71
2023-04-16T04:51:38.716Z,7.72
2023-04-16T04:52:39.844Z,7.78
2023-04-16T04:53:39.376Z,7.69
2023-04-16T04:54:38.736Z,7.63
2023-04-16T04:55:38.853Z,7.69
2023-04-16T04:56:39.030Z,7.72
2023-04-16T04:57:39.197Z,7.72
2023-04-16T04:58:39.382Z,7.79
2023-04-16T04:59:39.568Z,7.75
2023-04-16T05:00:39.728Z,7.72
2023-04-16T05:01:39.931Z,7.71
2023-04-16T05:02:40.223Z,7.69
2023-04-16T05:03:40.226Z,7.72
2023-04-16T05:04:41.862Z,7.78
2023-04-16T05:05:41.357Z,7.72
2023-04-16T05:06:40.773Z,7.62
2023-04-16T05:07:40.960Z,7.69
2023-04-16T05:08:41.849Z,7.77
2023-04-16T05:09:41.404Z,7.72
2023-04-16T05:10:44.354Z,7.72
2023-04-16T05:11:41.565Z,7.77
2023-04-16T05:12:41.756Z,7.79
2023-04-16T05:13:42.403Z,7.82
2023-04-16T05:14:42.027Z,7.81
2023-04-16T05:15:42.194Z,7.81
2023-04-16T05:16:42.369Z,7.79
2023-04-16T05:17:42.511Z,7.85
2023-04-16T05:18:42.707Z,7.77
2023-04-16T05:19:42.849Z,7.79
2023-04-16T05:20:43.758Z,7.79
2023-04-16T05:21:44.855Z,7.85
2023-04-16T05:22:44.360Z,7.82
2023-04-16T05:23:44.376Z,7.93
2023-04-16T05:24:43.640Z,7.81
2023-04-16T05:25:44.412Z,7.79
2023-04-16T05:26:44.899Z,7.81
2023-04-16T05:27:44.074Z,7.77
2023-04-16T05:28:44.217Z,7.87
2023-04-16T05:29:44.368Z,7.81
2023-04-16T05:30:45.522Z,7.79
2023-04-16T05:31:45.444Z,7.79
2023-04-16T05:32:45.494Z,7.79
2023-04-16T05:33:45.923Z,7.77
2023-04-16T05:34:45.897Z,7.75
2023-04-16T05:35:46.221Z,7.77
2023-04-16T05:36:46.405Z,7.85
2023-04-16T05:37:46.719Z,7.81
2023-04-16T05:38:46.089Z,7.89
2023-04-16T05:39:46.251Z,7.79
2023-04-16T05:40:47.369Z,7.82
2023-04-16T05:41:46.626Z,7.82
2023-04-16T05:42:46.818Z,7.82
2023-04-16T05:43:46.981Z,7.84
2023-04-16T05:44:47.147Z,7.94
2023-04-16T05:45:48.885Z,7.92
2023-04-16T05:46:47.527Z,7.79
2023-04-16T05:47:47.978Z,7.78
2023-04-16T05:48:48.897Z,7.85
2023-04-16T05:49:48.896Z,7.79
2023-04-16T05:50:48.299Z,7.92
2023-04-16T05:51:50.826Z,7.82
2023-04-16T05:52:48.708Z,7.84
2023-04-16T05:53:49.438Z,7.81
2023-04-16T05:54:50.872Z,7.82
2023-04-16T05:55:49.263Z,7.87
2023-04-16T05:56:49.460Z,7.87
2023-04-16T05:57:51.365Z,7.82
2023-04-16T05:58:50.397Z,7.85
2023-04-16T05:59:50.029Z,7.77
2023-04-16T06:00:50.426Z,7.79
2023-04-16T06:01:50.377Z,7.85
2023-04-16T06:02:50.593Z,7.81
2023-04-16T06:03:50.783Z,7.96
2023-04-16T06:04:50.863Z,7.85
2023-04-16T06:05:52.885Z,7.77
2023-04-16T06:06:51.410Z,7.93
2023-04-16T06:07:51.898Z,7.93
2023-04-16T06:08:53.364Z,7.93
2023-04-16T06:09:52.366Z,7.96
2023-04-16T06:10:52.407Z,7.94
2023-04-16T06:11:52.859Z,7.90
2023-04-16T06:12:52.429Z,7.90
2023-04-16T06:13:53.875Z,7.85
2023-04-16T06:14:52.590Z,7.96
2023-04-16T06:15:52.793Z,7.93
2023-04-16T06:16:53.905Z,7.87
2023-04-16T06:17:53.470Z,7.84
2023-04-16T06:18:53.426Z,7.82
2023-04-16T06:19:54.424Z,7.77
2023-04-16T06:20:54.382Z,7.82
2023-04-16T06:21:55.799Z,7.77
2023-04-16T06:22:54.185Z,7.75
2023-04-16T06:23:54.385Z,7.74
2023-04-16T06:24:54.588Z,7.78
2023-04-16T06:25:55.405Z,7.81
2023-04-16T06:26:54.945Z,7.79
2023-04-16T06:27:55.101Z,7.82
2023-04-16T06:28:55.335Z,7.77
2023-04-16T06:29:56.425Z,7.77
2023-04-16T06:30:55.701Z,7.82
2023-04-16T06:31:56.868Z,7.87
2023-04-16T06:32:56.930Z,7.82
2023-04-16T06:33:56.895Z,7.87
2023-04-16T06:34:56.464Z,7.87
2023-04-16T06:35:56.666Z,7.90
2023-04-16T06:36:57.521Z,7.93
2023-04-16T06:37:58.928Z,7.87
2023-04-16T06:38:57.929Z,7.85
2023-04-16T06:39:57.353Z,7.92
2023-04-16T06:40:58.412Z,7.92
2023-04-16T06:41:58.413Z,7.93
2023-04-16T06:42:57.830Z,7.96
2023-04-16T06:43:59.922Z,8.11
2023-04-16T06:44:58.873Z,7.96
2023-04-16T06:45:58.426Z,8.02
2023-04-16T06:46:58.692Z,8.07
2023-04-16T06:47:59.013Z,8.14
2023-04-16T06:48:59.918Z,8.17
2023-04-16T06:49:59.907Z,8.03
2023-04-16T06:50:59.439Z,8.02
2023-04-16T06:51:59.613Z,8.08
2023-04-16T06:52:59.940Z,8.12
2023-04-16T06:53:59.987Z,8.08
2023-04-16T06:55:00.874Z,8.02
2023-04-16T06:56:00.910Z,7.94
2023-04-16T06:57:00.540Z,8.03
2023-04-16T06:58:00.700Z,8.00
2023-04-16T06:59:01.431Z,8.10
2023-04-16T07:00:01.115Z,8.03
2023-04-16T07:01:02.818Z,8.08
2023-04-16T07:02:02.499Z,8.04
2023-04-16T07:03:02.054Z,7.97
2023-04-16T07:04:02.307Z,7.93
2023-04-16T07:05:02.069Z,8.07
2023-04-16T07:06:02.870Z,7.99
2023-04-16T07:07:02.912Z,8.08
2023-04-16T07:08:02.596Z,8.08
2023-04-16T07:09:04.240Z,8.04
2023-04-16T07:10:03.874Z,8.10
2023-04-16T07:11:03.146Z,8.04
2023-04-16T07:12:04.248Z,8.03
2023-04-16T07:13:03.941Z,8.20
2023-04-16T07:14:04.375Z,8.14
2023-04-16T07:15:03.930Z,8.03
2023-04-16T07:16:04.120Z,8.04
2023-04-16T07:17:04.300Z,8.07
2023-04-16T07:18:04.959Z,8.10
2023-04-16T07:19:04.646Z,8.11
2023-04-16T07:20:04.812Z,8.14
2023-04-16T07:21:05.936Z,7.94
2023-04-16T07:22:05.928Z,7.99
2023-04-16T07:23:05.479Z,7.99
2023-04-16T07:24:05.679Z,7.97
2023-04-16T07:25:06.418Z,7.94
2023-04-16T07:26:05.941Z,7.96
2023-04-16T07:27:06.127Z,7.96
2023-04-16T07:28:06.278Z,8.08
2023-04-16T07:29:07.047Z,8.10
2023-04-16T07:30:06.633Z,8.11
2023-04-16T07:31:06.809Z,8.04
2023-04-16T07:32:07.981Z,8.08
2023-04-16T07:33:07.958Z,8.20
2023-04-16T07:34:07.446Z,8.15
2023-04-16T07:35:08.406Z,8.10
2023-04-16T07:36:08.451Z,8.21
2023-04-16T07:37:07.977Z,8.17
2023-04-16T07:38:08.124Z,8.21
2023-04-16T07:39:08.765Z,8.11
2023-04-16T07:40:09.252Z,8.11
2023-04-16T07:41:08.619Z,7.99
2023-04-16T07:42:09.419Z,8.07
2023-04-16T07:43:08.943Z,8.14
2023-04-16T07:44:09.928Z,8.11
2023-04-16T07:45:09.334Z,8.15
2023-04-16T07:46:09.607Z,8.11
2023-04-16T07:47:10.879Z,8.14
2023-04-16T07:48:09.880Z,8.15
2023-04-16T07:49:10.274Z,8.11
2023-04-16T07:50:11.400Z,8.14
2023-04-16T07:51:11.384Z,8.08
2023-04-16T07:52:10.527Z,7.94
2023-04-16T07:53:11.424Z,7.99
2023-04-16T07:54:11.893Z,8.02
2023-04-16T07:55:11.116Z,8.03
2023-04-16T07:56:11.316Z,8.08
2023-04-16T07:57:12.381Z,8.17
2023-04-16T07:58:13.382Z,8.07
2023-04-16T07:59:22.112Z,8.18
2023-04-16T08:00:14.941Z,8.07
2023-04-16T08:01:12.287Z,8.11
2023-04-16T08:02:12.520Z,8.07
2023-04-16T08:03:13.832Z,8.07
2023-04-16T08:04:13.597Z,8.11
2023-04-16T08:05:13.965Z,8.10
2023-04-16T08:06:13.085Z,8.10
2023-04-16T08:07:13.259Z,8.21
2023-04-16T08:08:13.466Z,8.15
2023-04-16T08:09:15.384Z,8.11
2023-04-16T08:10:13.871Z,7.94
2023-04-16T08:11:14.022Z,8.02
2023-04-16T08:12:14.191Z,8.07
2023-04-16T08:13:14.921Z,8.10
2023-04-16T08:14:15.544Z,8.12
2023-04-16T08:15:14.716Z,8.15
2023-04-16T08:16:14.878Z,8.18
2023-04-16T08:17:15.086Z,8.14
2023-04-16T08:18:15.223Z,8.12
2023-04-16T08:19:16.391Z,8.12
2023-04-16T08:20:18.525Z,8.15
2023-04-16T08:21:17.394Z,8.15
2023-04-16T08:22:17.408Z,8.10
2023-04-16T08:23:16.935Z,8.14
2023-04-16T08:24:16.207Z,8.14
2023-04-16T08:25:16.386Z,8.17
2023-04-16T08:26:16.570Z,8.18
2023-04-16T08:27:19.904Z,8.18
2023-04-16T08:28:19.391Z,8.14
2023-04-16T08:29:17.892Z,8.39
2023-04-16T08:30:17.942Z,8.20
2023-04-16T08:31:19.439Z,8.25
2023-04-16T08:32:17.940Z,8.28
2023-04-16T08:33:20.399Z,8.22
2023-04-16T08:34:18.451Z,8.22
2023-04-16T08:35:18.446Z,8.26
2023-04-16T08:36:19.405Z,8.10
2023-04-16T08:37:20.397Z,8.08
2023-04-16T08:38:19.890Z,8.11
2023-04-16T08:39:19.002Z,8.14
2023-04-16T08:40:21.429Z,8.12
2023-04-16T08:41:19.950Z,8.25
2023-04-16T08:42:20.445Z,8.02
2023-04-16T08:43:20.898Z,8.11
2023-04-16T08:44:20.441Z,8.00
2023-04-16T08:45:20.104Z,8.07
2023-04-16T08:46:21.904Z,8.02
2023-04-16T08:47:20.448Z,7.93
2023-04-16T08:48:21.392Z,7.92
2023-04-16T08:49:20.777Z,7.96
2023-04-16T08:50:20.976Z,8.04
2023-04-16T08:51:21.946Z,8.03
2023-04-16T08:52:21.347Z,8.08
2023-04-16T08:53:22.394Z,8.08
2023-04-16T08:54:22.465Z,8.08
2023-04-16T08:55:21.840Z,8.12
2023-04-16T08:56:23.919Z,8.14
2023-04-16T08:57:22.970Z,8.18
2023-04-16T08:58:22.386Z,8.03
2023-04-16T08:59:22.541Z,7.97
2023-04-16T09:00:23.433Z,7.93
2023-04-16T09:01:23.470Z,7.99
2023-04-16T09:02:24.101Z,7.99
2023-04-16T09:03:23.533Z,8.08
2023-04-16T09:04:25.015Z,8.02
2023-04-16T09:05:24.486Z,8.14
2023-04-16T09:06:23.865Z,8.12
2023-04-16T09:07:24.045Z,8.15
2023-04-16T09:08:24.950Z,8.15
2023-04-16T09:09:24.362Z,8.12
2023-04-16T09:10:25.479Z,8.26
2023-04-16T09:11:25.442Z,8.11
2023-04-16T09:12:26.399Z,8.07
2023-04-16T09:13:25.946Z,8.26
2023-04-16T09:14:25.232Z,8.26
2023-04-16T09:15:25.391Z,8.26
2023-04-16T09:16:25.633Z,8.29
2023-04-16T09:17:26.487Z,8.28
2023-04-16T09:18:26.448Z,8.22
2023-04-16T09:19:26.117Z,8.30
2023-04-16T09:20:26.456Z,8.35
2023-04-16T09:21:27.444Z,8.32
2023-04-16T09:22:27.455Z,8.32
2023-04-16T09:23:26.833Z,8.42
2023-04-16T09:24:26.960Z,8.50
2023-04-16T09:25:27.943Z,8.50
2023-04-16T09:26:27.298Z,8.48
2023-04-16T09:27:27.448Z,8.57
2023-04-16T09:28:29.276Z,8.58
2023-04-16T09:29:29.774Z,8.71
2023-04-16T09:30:27.999Z,8.71
2023-04-16T09:31:28.195Z,8.79
2023-04-16T09:32:29.938Z,8.88
2023-04-16T09:33:29.455Z,8.90
2023-04-16T09:34:30.417Z,8.87
2023-04-16T09:35:28.895Z,8.87
2023-04-16T09:36:30.910Z,8.93
2023-04-16T09:37:29.261Z,8.87
2023-04-16T09:38:29.409Z,8.78
2023-04-16T09:39:29.634Z,8.84
2023-04-16T09:40:30.573Z,8.87
2023-04-16T09:41:30.036Z,8.79
2023-04-16T09:42:30.458Z,8.81
2023-04-16T09:43:30.347Z,8.81
2023-04-16T09:44:30.522Z,8.83
2023-04-16T09:45:30.703Z,8.78
2023-04-16T09:46:32.297Z,8.79
2023-04-16T09:47:31.922Z,8.84
2023-04-16T09:48:32.918Z,8.79
2023-04-16T09:49:31.472Z,8.79
2023-04-16T09:50:31.658Z,8.78
2023-04-16T09:51:31.851Z,8.69
2023-04-16T09:52:32.951Z,8.62
2023-04-16T09:53:32.790Z,8.71
2023-04-16T09:54:32.956Z,8.71
2023-04-16T09:55:32.971Z,8.76
2023-04-16T09:56:32.795Z,8.75
2023-04-16T09:57:33.488Z,8.73
2023-04-16T09:58:33.956Z,8.75
2023-04-16T09:59:34.921Z,8.79
2023-04-16T10:00:34.352Z,8.71
2023-04-16T10:01:35.519Z,8.66
2023-04-16T10:02:34.055Z,8.75
2023-04-16T10:03:34.832Z,8.66
2023-04-16T10:04:34.946Z,8.75
2023-04-16T10:05:35.507Z,8.84
2023-04-16T10:06:35.350Z,8.71
2023-04-16T10:07:34.853Z,8.83
2023-04-16T10:08:35.002Z,8.78
2023-04-16T10:09:35.962Z,8.76
2023-04-16T10:10:35.961Z,8.83
2023-04-16T10:11:36.466Z,8.68
2023-04-16T10:12:35.777Z,8.75
2023-04-16T10:13:35.906Z,8.63
2023-04-16T10:14:36.048Z,8.62
2023-04-16T10:15:36.978Z,8.65
2023-04-16T10:16:36.952Z,8.71
2023-04-16T10:17:36.577Z,8.71
2023-04-16T10:18:36.978Z,8.69
2023-04-16T10:19:36.772Z,8.75
2023-04-16T10:20:36.933Z,8.81
2023-04-16T10:21:37.174Z,8.79
2023-04-16T10:22:37.337Z,8.71
2023-04-16T10:23:37.538Z,8.87
2023-04-16T10:24:37.759Z,8.90
2023-04-16T10:25:39.445Z,8.90
2023-04-16T10:26:38.052Z,9.09
2023-04-16T10:27:38.198Z,9.18
2023-04-16T10:28:38.394Z,9.24
2023-04-16T10:29:38.583Z,9.23
2023-04-16T10:30:38.845Z,9.28
2023-04-16T10:31:38.909Z,9.23
2023-04-16T10:32:39.080Z,9.31
2023-04-16T10:33:39.272Z,9.38
2023-04-16T10:34:39.931Z,9.32
2023-04-16T10:35:40.470Z,9.39
2023-04-16T10:36:39.718Z,9.46
2023-04-16T10:37:41.290Z,9.40
2023-04-16T10:38:40.016Z,9.49
2023-04-16T10:39:40.166Z,9.52
2023-04-16T10:40:40.970Z,9.52
2023-04-16T10:41:40.983Z,9.60
2023-04-16T10:42:43.296Z,9.53
2023-04-16T10:43:40.922Z,9.64
2023-04-16T10:44:44.428Z,9.61
2023-04-16T10:45:42.294Z,9.70
2023-04-16T10:46:41.550Z,9.64
2023-04-16T10:47:41.647Z,9.64
2023-04-16T10:48:49.742Z,9.49
2023-04-16T10:49:44.188Z,9.58
2023-04-16T10:50:42.930Z,9.63
2023-04-16T10:51:43.427Z,9.75
2023-04-16T10:52:42.554Z,9.66
2023-04-16T10:53:43.468Z,9.66
2023-04-16T10:54:43.448Z,9.61
2023-04-16T10:55:43.975Z,9.68
2023-04-16T10:56:43.237Z,9.70
2023-04-16T10:57:43.382Z,9.76
2023-04-16T10:58:43.982Z,9.78
2023-04-16T10:59:43.737Z,9.96
2023-04-16T11:00:46.390Z,9.83
2023-04-16T11:01:45.057Z,9.94
2023-04-16T11:02:45.055Z,10.03
2023-04-16T11:03:45.952Z,10.03
2023-04-16T11:04:45.243Z,10.03
2023-04-16T11:05:45.441Z,10.07
2023-04-16T11:06:45.464Z,10.09
2023-04-16T11:07:45.494Z,10.09
2023-04-16T11:08:53.798Z,10.06
2023-04-16T11:09:48.932Z,10.21
2023-04-16T11:10:46.471Z,10.18
2023-04-16T11:11:47.470Z,10.32
2023-04-16T11:12:46.117Z,10.34
2023-04-16T11:13:48.428Z,10.25
2023-04-16T11:14:48.300Z,10.10
2023-04-16T11:15:46.722Z,10.07
2023-04-16T11:16:47.477Z,10.03
2023-04-16T11:17:48.101Z,10.10
2023-04-16T11:18:50.990Z,10.10
2023-04-16T11:19:47.979Z,10.22
2023-04-16T11:20:48.483Z,10.22
2023-04-16T11:21:48.494Z,10.47
2023-04-16T11:22:47.762Z,10.40
2023-04-16T11:23:47.993Z,10.62
2023-04-16T11:24:48.999Z,10.65
2023-04-16T11:25:48.936Z,10.66
2023-04-16T11:26:49.025Z,10.55
2023-04-16T11:27:49.446Z,10.47
2023-04-16T11:28:48.878Z,10.55
2023-04-16T11:29:49.508Z,10.65
2023-04-16T11:30:49.313Z,10.77
2023-04-16T11:31:49.575Z,10.77
2023-04-16T11:32:49.743Z,10.77
2023-04-16T11:33:50.491Z,10.65
2023-04-16T11:34:50.971Z,10.84
2023-04-16T11:35:51.371Z,10.91
2023-04-16T11:36:50.505Z,10.95
2023-04-16T11:37:50.676Z,10.73
2023-04-16T11:38:51.489Z,10.71
2023-04-16T11:39:51.024Z,10.68
2023-04-16T11:40:51.942Z,10.70
2023-04-16T11:41:51.350Z,10.70
2023-04-16T11:42:51.992Z,10.56
2023-04-16T11:43:51.669Z,10.60
2023-04-16T11:44:51.831Z,10.44
2023-04-16T11:45:52.009Z,10.51
2023-04-16T11:46:52.216Z,10.32
2023-04-16T11:47:52.565Z,10.22
2023-04-16T11:48:53.503Z,10.15
2023-04-16T11:49:52.791Z,10.12
2023-04-16T11:50:54.440Z,10.19
2023-04-16T11:51:53.809Z,10.21
2023-04-16T11:52:53.436Z,10.28
2023-04-16T11:53:54.495Z,10.36
2023-04-16T11:54:55.448Z,10.33
2023-04-16T11:55:53.842Z,10.40
2023-04-16T11:56:54.033Z,10.37
2023-04-16T11:57:54.233Z,10.39
2023-04-16T11:58:54.420Z,10.47
2023-04-16T12:00:01.791Z,10.39
2023-04-16T12:00:57.391Z,10.59
2023-04-16T12:01:54.962Z,10.66
2023-04-16T12:02:55.468Z,10.66
2023-04-16T12:03:55.462Z,10.59
2023-04-16T12:04:55.546Z,10.53
2023-04-16T12:05:57.454Z,10.33
2023-04-16T12:06:56.507Z,10.28
2023-04-16T12:07:56.950Z,10.19
2023-04-16T12:08:56.255Z,10.15
2023-04-16T12:09:56.985Z,10.15
2023-04-16T12:10:57.956Z,10.17
2023-04-16T12:11:58.450Z,10.03
2023-04-16T12:12:56.948Z,10.07
2023-04-16T12:13:57.964Z,9.97
2023-04-16T12:14:57.889Z,10.10
2023-04-16T12:15:57.438Z,10.10
2023-04-16T12:16:58.175Z,10.17
2023-04-16T12:17:58.519Z,10.17
2023-04-16T12:18:59.455Z,10.36
2023-04-16T12:19:58.097Z,10.40
2023-04-16T12:20:58.209Z,10.40
2023-04-16T12:21:58.520Z,10.46
2023-04-16T12:22:58.562Z,10.33
2023-04-16T12:24:00.453Z,10.22
2023-04-16T12:24:59.496Z,10.22
2023-04-16T12:25:59.190Z,10.22
2023-04-16T12:26:59.363Z,10.21
2023-04-16T12:27:59.537Z,10.24
2023-04-16T12:28:59.703Z,10.26
2023-04-16T12:30:00.496Z,10.18
2023-04-16T12:31:00.603Z,10.18
2023-04-16T12:32:00.174Z,10.15
2023-04-16T12:33:00.983Z,10.12
2023-04-16T12:34:01.471Z,10.22
2023-04-16T12:35:01.457Z,10.17
2023-04-16T12:36:01.819Z,10.09
2023-04-16T12:37:02.964Z,10.04
2023-04-16T12:38:01.336Z,10.12
2023-04-16T12:39:02.502Z,10.14
2023-04-16T12:40:01.661Z,10.12
2023-04-16T12:41:01.855Z,10.12
2023-04-16T12:42:02.023Z,10.17
2023-04-16T12:43:02.243Z,10.25
2023-04-16T12:44:02.978Z,10.21
2023-04-16T12:45:02.628Z,10.21
2023-04-16T12:46:04.281Z,10.15
2023-04-16T12:47:03.932Z,10.24
2023-04-16T12:48:03.120Z,10.14
2023-04-16T12:49:03.999Z,10.10
2023-04-16T12:50:03.385Z,10.10
2023-04-16T12:51:03.623Z,10.14
2023-04-16T12:52:03.796Z,10.19
2023-04-16T12:53:04.472Z,10.28
2023-04-16T12:54:04.100Z,10.25
2023-04-16T12:55:05.006Z,10.32
2023-04-16T12:56:04.530Z,10.43
2023-04-16T12:57:05.013Z,10.36
2023-04-16T12:58:04.808Z,10.37
2023-04-16T12:59:04.988Z,10.42
2023-04-16T13:00:05.223Z,10.39
2023-04-16T13:01:05.399Z,10.36
2023-04-16T13:02:06.617Z,10.28
2023-04-16T13:03:07.121Z,10.25
2023-04-16T13:04:06.503Z,10.28
2023-04-16T13:05:06.025Z,10.36
2023-04-16T13:06:07.057Z,10.43
2023-04-16T13:07:07.478Z,10.47
2023-04-16T13:08:07.503Z,10.34
2023-04-16T13:09:06.764Z,10.40
2023-04-16T13:10:06.942Z,10.46
2023-04-16T13:11:08.003Z,10.36
2023-04-16T13:12:07.519Z,10.40
2023-04-16T13:13:07.433Z,10.44
2023-04-16T13:14:08.512Z,10.51
2023-04-16T13:15:08.524Z,10.47
2023-04-16T13:16:08.691Z,10.56
2023-04-16T13:17:08.229Z,10.58