createdAt,value
2023-01-05T00:00:09.047Z,0
2023-01-05T00:01:09.594Z,0
2023-01-05T00:02:10.216Z,0
2023-01-05T00:03:10.787Z,0
2023-01-05T00:04:11.425Z,0
2023-01-05T00:05:12.009Z,0
2023-01-05T00:06:12.604Z,0
2023-01-05T00:07:13.192Z,0
2023-01-05T00:08:13.788Z,0
2023-01-05T00:09:14.391Z,0
2023-01-05T00:10:14.977Z,0
2023-01-05T00:11:15.617Z,0
2023-01-05T00:12:16.228Z,0
2023-01-05T00:13:16.823Z,0
2023-01-05T00:14:17.417Z,0
2023-01-05T00:15:18.009Z,0
2023-01-05T00:16:18.663Z,0
2023-01-05T00:17:19.237Z,0
2023-01-05T00:18:19.834Z,0
2023-01-05T00:19:20.424Z,0
2023-01-05T00:20:21.018Z,0
2023-01-05T00:21:21.612Z,0
2023-01-05T00:22:22.206Z,0
2023-01-05T00:23:22.799Z,0
2023-01-05T00:24:23.391Z,0
2023-01-05T00:25:23.991Z,0
2023-01-05T00:26:24.609Z,0
2023-01-05T00:27:25.205Z,0
2023-01-05T00:28:25.794Z,0
2023-01-05T00:29:26.386Z,0
2023-01-05T00:30:26.981Z,0
2023-01-05T00:31:27.641Z,0
2023-01-05T00:32:28.196Z,0
2023-01-05T00:33:28.786Z,0
2023-01-05T00:34:29.396Z,0
2023-01-05T00:35:29.992Z,0
2023-01-05T00:36:30.609Z,0
2023-01-05T00:37:31.203Z,0
2023-01-05T00:38:31.794Z,0
2023-01-05T00:39:32.392Z,0
2023-01-05T00:40:32.982Z,0
2023-01-05T00:41:33.594Z,0
2023-01-05T00:42:34.189Z,0
2023-01-05T00:43:34.781Z,0
2023-01-05T00:44:35.378Z,0
2023-01-05T00:45:36.039Z,0
2023-01-05T00:46:36.593Z,0
2023-01-05T00:47:37.194Z,0
2023-01-05T00:48:37.801Z,0
2023-01-05T00:49:38.392Z,0
2023-01-05T00:50:38.994Z,0
2023-01-05T00:51:39.581Z,0
2023-01-05T00:52:40.179Z,0
2023-01-05T00:53:40.766Z,0
2023-01-05T00:54:41.374Z,0
2023-01-05T00:55:41.954Z,0
2023-01-05T00:56:42.547Z,0
2023-01-05T00:57:43.166Z,0
2023-01-05T00:58:43.752Z,0
2023-01-05T00:59:44.347Z,0
2023-01-05T01:00:47.743Z,0
2023-01-05T01:01:46.696Z,0
2023-01-05T01:02:47.570Z,0
2023-01-05T01:03:48.245Z,0
2023-01-05T01:04:48.811Z,0
2023-01-05T01:05:49.402Z,0
2023-01-05T01:06:49.999Z,0
2023-01-05T01:07:50.593Z,0
2023-01-05T01:08:51.205Z,0
2023-01-05T01:09:51.793Z,0
2023-01-05T01:10:52.404Z,0
2023-01-05T01:11:53.000Z,0
2023-01-05T01:12:53.675Z,0
2023-01-05T01:13:54.218Z,0
2023-01-05T01:14:54.812Z,0
2023-01-05T01:15:55.405Z,0
2023-01-05T01:16:56.065Z,0
2023-01-05T01:17:56.680Z,0
2023-01-05T01:18:57.273Z,0
2023-01-05T01:19:57.873Z,0
2023-01-05T01:20:58.459Z,0
2023-01-05T01:21:59.049Z,0
2023-01-05T01:22:59.642Z,0
2023-01-05T01:24:00.233Z,0
2023-01-05T01:25:00.956Z,0
2023-01-05T01:26:01.552Z,0
2023-01-05T01:27:02.149Z,0
2023-01-05T01:28:02.733Z,0
2023-01-05T01:29:03.328Z,0
2023-01-05T01:30:03.920Z,0
2023-01-05T01:31:04.544Z,0
2023-01-05T01:32:05.106Z,0
2023-01-05T01:33:05.704Z,0
2023-01-05T01:34:06.309Z,0
2023-01-05T01:35:06.907Z,0
2023-01-05T01:36:07.501Z,0
2023-01-05T01:37:08.099Z,0
2023-01-05T01:38:08.685Z,0
2023-01-05T01:39:09.291Z,0
2023-01-05T01:40:09.869Z,0
2023-01-05T01:41:10.465Z,0
2023-01-05T01:42:11.059Z,0
2023-01-05T01:43:11.653Z,0
2023-01-05T01:44:12.249Z,0
2023-01-05T01:45:12.866Z,0
2023-01-05T01:46:13.517Z,0
2023-01-05T01:47:14.070Z,0
2023-01-05T01:48:14.658Z,0
2023-01-05T01:49:15.261Z,0
2023-01-05T01:50:15.846Z,0
2023-01-05T01:51:16.457Z,0
2023-01-05T01:52:17.054Z,0
2023-01-05T01:53:17.645Z,0
2023-01-05T01:54:18.249Z,0
2023-01-05T01:55:18.847Z,0
2023-01-05T01:56:19.441Z,0
2023-01-05T01:57:20.032Z,0
2023-01-05T01:58:20.624Z,0
2023-01-05T01:59:21.219Z,0
2023-01-05T02:00:21.815Z,0
2023-01-05T02:01:22.602Z,0
2023-01-05T02:02:23.303Z,0
2023-01-05T02:03:23.809Z,0
2023-01-05T02:04:24.419Z,0
2023-01-05T02:05:24.990Z,0
2023-01-05T02:06:25.584Z,0
2023-01-05T02:07:26.183Z,0
2023-01-05T02:08:26.779Z,0
2023-01-05T02:09:27.371Z,0
2023-01-05T02:10:27.965Z,0
2023-01-05T02:11:28.559Z,0
2023-01-05T02:12:29.159Z,0
2023-01-05T02:13:31.792Z,0
2023-01-05T02:14:31.332Z,0
2023-01-05T02:15:31.928Z,0
2023-01-05T02:16:32.634Z,0
2023-01-05T02:17:33.238Z,0
2023-01-05T02:18:33.824Z,0
2023-01-05T02:19:34.445Z,0
2023-01-05T02:20:35.012Z,0
2023-01-05T02:21:35.604Z,0
2023-01-05T02:22:36.215Z,0
2023-01-05T02:23:36.829Z,0
2023-01-05T02:24:37.441Z,0
2023-01-05T02:25:38.040Z,0
2023-01-05T02:26:38.650Z,0
2023-01-05T02:27:39.266Z,0
2023-01-05T02:28:39.878Z,0
2023-01-05T02:29:40.479Z,0
2023-01-05T02:30:41.075Z,0
2023-01-05T02:31:41.657Z,0
2023-01-05T02:32:42.248Z,0
2023-01-05T02:33:42.874Z,0
2023-01-05T02:34:43.474Z,0
2023-01-05T02:35:44.089Z,0
2023-01-05T02:36:44.690Z,0
2023-01-05T02:37:45.270Z,0
2023-01-05T02:38:45.865Z,0
2023-01-05T02:39:46.460Z,0
2023-01-05T02:40:47.052Z,0
2023-01-05T02:41:47.646Z,0
2023-01-05T02:42:48.241Z,0
2023-01-05T02:43:48.835Z,0
2023-01-05T02:44:49.424Z,0
2023-01-05T02:45:50.068Z,0
2023-01-05T02:46:50.621Z,0
2023-01-05T02:47:51.213Z,0
2023-01-05T02:48:51.807Z,0
2023-01-05T02:49:52.401Z,0
2023-01-05T02:50:52.995Z,0
2023-01-05T02:51:53.589Z,0
2023-01-05T02:52:54.201Z,0
2023-01-05T02:53:54.795Z,0
2023-01-05T02:54:55.388Z,0
2023-01-05T02:55:55.977Z,0
2023-01-05T02:56:56.571Z,0
2023-01-05T02:57:57.167Z,0
2023-01-05T02:58:57.777Z,0
2023-01-05T02:59:58.372Z,0
2023-01-05T03:00:59.040Z,0
2023-01-05T03:01:59.772Z,0
2023-01-05T03:03:00.256Z,0
2023-01-05T03:04:00.864Z,0
2023-01-05T03:05:01.457Z,0
2023-01-05T03:06:02.051Z,0
2023-01-05T03:07:02.661Z,0
2023-01-05T03:08:03.256Z,0
2023-01-05T03:09:03.863Z,0
2023-01-05T03:10:04.459Z,0
2023-01-05T03:11:05.050Z,0
2023-01-05T03:12:05.648Z,0
2023-01-05T03:13:06.257Z,0
2023-01-05T03:14:06.879Z,0
2023-01-05T03:15:07.464Z,0
2023-01-05T03:16:08.108Z,0
2023-01-05T03:17:08.694Z,0
2023-01-05T03:18:09.341Z,0
2023-01-05T03:19:09.887Z,0
2023-01-05T03:20:10.469Z,0
2023-01-05T03:21:11.063Z,0
2023-01-05T03:22:11.658Z,0
2023-01-05T03:23:12.257Z,0
2023-01-05T03:24:12.848Z,0
2023-01-05T03:25:13.440Z,0
2023-01-05T03:26:14.037Z,0
2023-01-05T03:27:14.643Z,0
2023-01-05T03:28:15.241Z,0
2023-01-05T03:29:15.831Z,0
2023-01-05T03:30:16.429Z,0
2023-01-05T03:31:17.053Z,0
2023-01-05T03:32:17.614Z,0
2023-01-05T03:33:18.207Z,0
2023-01-05T03:34:18.800Z,0
2023-01-05T03:35:19.393Z,0
2023-01-05T03:36:19.985Z,0
2023-01-05T03:37:20.577Z,0
2023-01-05T03:38:21.190Z,0
2023-01-05T03:39:21.783Z,0
2023-01-05T03:40:22.395Z,0
2023-01-05T03:41:22.988Z,0
2023-01-05T03:42:23.583Z,0
2023-01-05T03:43:24.177Z,0
2023-01-05T03:44:24.774Z,0
2023-01-05T03:45:25.365Z,0
2023-01-05T03:46:25.995Z,0
2023-01-05T03:47:26.551Z,0
2023-01-05T03:48:27.184Z,0
2023-01-05T03:49:27.762Z,0
2023-01-05T03:50:28.353Z,0
2023-01-05T03:51:28.945Z,0
2023-01-05T03:52:29.544Z,0
2023-01-05T03:53:30.140Z,0
2023-01-05T03:54:30.723Z,0
2023-01-05T03:55:31.318Z,0
2023-01-05T03:56:31.911Z,0
2023-01-05T03:57:32.503Z,0
2023-01-05T03:58:33.120Z,0
2023-01-05T03:59:33.720Z,0
2023-01-05T04:00:34.323Z,0
2023-01-05T04:01:34.950Z,0
2023-01-05T04:02:35.648Z,0
2023-01-05T04:03:36.365Z,0
2023-01-05T04:04:36.934Z,0
2023-01-05T04:05:37.524Z,0
2023-01-05T04:06:38.117Z,0
2023-01-05T04:07:38.743Z,0
2023-01-05T04:08:39.327Z,0
2023-01-05T04:09:39.929Z,0
2023-01-05T04:10:40.513Z,0
2023-01-05T04:11:41.157Z,0
2023-01-05T04:12:41.745Z,0
2023-01-05T04:13:42.343Z,0
2023-01-05T04:14:42.935Z,0
2023-01-05T04:15:43.586Z,0
2023-01-05T04:16:44.161Z,0
2023-01-05T04:17:44.739Z,0
2023-01-05T04:18:45.331Z,0
2023-01-05T04:19:45.925Z,0
2023-01-05T04:20:46.521Z,0
2023-01-05T04:21:47.118Z,0
2023-01-05T04:22:47.717Z,0
2023-01-05T04:23:48.316Z,0
2023-01-05T04:24:48.911Z,0
2023-01-05T04:25:49.514Z,0
2023-01-05T04:26:50.098Z,0
2023-01-05T04:27:50.702Z,0
2023-01-05T04:28:51.311Z,0
2023-01-05T04:29:51.981Z,0
2023-01-05T04:30:52.557Z,0
2023-01-05T04:31:53.195Z,0
2023-01-05T04:32:53.786Z,0
2023-01-05T04:33:54.380Z,0
2023-01-05T04:34:54.973Z,0
2023-01-05T04:35:55.564Z,0
2023-01-05T04:36:56.158Z,0
2023-01-05T04:37:56.751Z,0
2023-01-05T04:38:57.345Z,0
2023-01-05T04:39:57.941Z,0
2023-01-05T04:40:58.554Z,0
2023-01-05T04:41:59.148Z,0
2023-01-05T04:42:59.749Z,0
2023-01-05T04:44:00.334Z,0
2023-01-05T04:45:00.925Z,0
2023-01-05T04:46:01.545Z,0
2023-01-05T04:47:02.128Z,0
2023-01-05T04:48:02.729Z,0
2023-01-05T04:49:03.319Z,0
2023-01-05T04:50:03.944Z,0
2023-01-05T04:51:04.561Z,0
2023-01-05T04:52:05.147Z,0
2023-01-05T04:53:05.739Z,0
2023-01-05T04:54:06.332Z,0
2023-01-05T04:55:06.926Z,0
2023-01-05T04:56:07.541Z,0
2023-01-05T04:57:08.127Z,0
2023-01-05T04:58:12.064Z,0
2023-01-05T04:59:10.314Z,0
2023-01-05T05:00:10.908Z,0
2023-01-05T05:01:11.549Z,0
2023-01-05T05:02:12.170Z,0
2023-01-05T05:03:12.884Z,0
2023-01-05T05:04:13.514Z,0
2023-01-05T05:05:14.071Z,0
2023-01-05T05:06:14.673Z,0
2023-01-05T05:07:15.265Z,0
2023-01-05T05:08:15.857Z,0
2023-01-05T05:09:16.473Z,0
2023-01-05T05:10:17.089Z,0
2023-01-05T05:11:17.675Z,0
2023-01-05T05:12:18.289Z,0
2023-01-05T05:13:18.883Z,0
2023-01-05T05:14:19.477Z,0
2023-01-05T05:15:20.071Z,0
2023-01-05T05:16:20.708Z,0
2023-01-05T05:17:21.273Z,0
2023-01-05T05:18:21.886Z,0
2023-01-05T05:19:22.479Z,0
2023-01-05T05:20:23.072Z,0
2023-01-05T05:21:23.676Z,0
2023-01-05T05:22:24.264Z,0
2023-01-05T05:23:24.850Z,0
2023-01-05T05:24:25.447Z,0
2023-01-05T05:25:26.041Z,0
2023-01-05T05:26:26.633Z,0
2023-01-05T05:27:27.228Z,0
2023-01-05T05:28:27.832Z,0
2023-01-05T05:29:28.419Z,0
2023-01-05T05:30:29.009Z,0
2023-01-05T05:31:29.653Z,0
2023-01-05T05:32:30.213Z,0
2023-01-05T05:33:30.800Z,0
2023-01-05T05:34:31.404Z,0
2023-01-05T05:35:32.004Z,0
2023-01-05T05:36:32.596Z,0
2023-01-05T05:37:33.191Z,0
2023-01-05T05:38:33.788Z,0
2023-01-05T05:39:34.391Z,0
2023-01-05T05:40:34.971Z,0
2023-01-05T05:41:35.577Z,0
2023-01-05T05:42:36.173Z,0
2023-01-05T05:43:36.791Z,0
2023-01-05T05:44:37.379Z,0
2023-01-05T05:45:38.027Z,0
2023-01-05T05:46:38.655Z,0
2023-01-05T05:47:39.209Z,0
2023-01-05T05:48:39.803Z,0
2023-01-05T05:49:40.398Z,0
2023-01-05T05:50:40.989Z,0
2023-01-05T05:51:41.583Z,0
2023-01-05T05:52:42.174Z,0
2023-01-05T05:53:42.785Z,0
2023-01-05T05:54:43.386Z,0
2023-01-05T05:55:44.039Z,0
2023-01-05T05:56:44.629Z,0
2023-01-05T05:57:45.212Z,0
2023-01-05T05:58:45.807Z,0
2023-01-05T05:59:46.398Z,0
2023-01-05T06:00:47.026Z,0
2023-01-05T06:01:47.740Z,0
2023-01-05T06:02:48.372Z,0
2023-01-05T06:03:49.055Z,0
2023-01-05T06:04:49.596Z,0
2023-01-05T06:05:50.191Z,0
2023-01-05T06:06:50.787Z,0
2023-01-05T06:07:51.520Z,0
2023-01-05T06:08:52.121Z,0
2023-01-05T06:09:52.731Z,0
2023-01-05T06:10:53.347Z,0
2023-01-05T06:11:53.930Z,0
2023-01-05T06:12:54.529Z,0
2023-01-05T06:13:55.127Z,0
2023-01-05T06:14:55.719Z,0
2023-01-05T06:15:56.341Z,0
2023-01-05T06:16:57.202Z,0
2023-01-05T06:17:57.793Z,0
2023-01-05T06:18:58.389Z,0
2023-01-05T06:19:58.986Z,0
2023-01-05T06:21:01.777Z,0
2023-01-05T06:22:01.176Z,0
2023-01-05T06:23:01.773Z,0
2023-01-05T06:24:02.367Z,0
2023-01-05T06:25:02.979Z,0
2023-01-05T06:26:03.568Z,0
2023-01-05T06:27:04.182Z,0
2023-01-05T06:28:04.756Z,0
2023-01-05T06:29:05.360Z,0
2023-01-05T06:30:05.940Z,0
2023-01-05T06:31:06.588Z,0
2023-01-05T06:32:07.136Z,0
2023-01-05T06:33:07.729Z,0
2023-01-05T06:34:08.320Z,0
2023-01-05T06:35:08.924Z,0
2023-01-05T06:36:09.524Z,0
2023-01-05T06:37:10.122Z,0
2023-01-05T06:38:10.712Z,0
2023-01-05T06:39:11.336Z,0
2023-01-05T06:40:11.927Z,0
2023-01-05T06:41:12.510Z,0
2023-01-05T06:42:13.102Z,0
2023-01-05T06:43:13.694Z,0
2023-01-05T06:44:14.285Z,0
2023-01-05T06:45:14.881Z,0
2023-01-05T06:46:15.540Z,0
2023-01-05T06:47:16.136Z,0
2023-01-05T06:48:16.730Z,0
2023-01-05T06:49:17.322Z,0
2023-01-05T06:50:17.922Z,0
2023-01-05T06:51:18.523Z,0
2023-01-05T06:52:19.114Z,0
2023-01-05T06:53:19.695Z,0
2023-01-05T06:54:20.288Z,0
2023-01-05T06:55:20.887Z,0
2023-01-05T06:56:21.475Z,0
2023-01-05T06:57:22.072Z,0
2023-01-05T06:58:22.666Z,0
2023-01-05T06:59:23.261Z,0
2023-01-05T07:00:23.879Z,0
2023-01-05T07:01:24.792Z,0
2023-01-05T07:02:25.387Z,0
2023-01-05T07:03:25.985Z,0
2023-01-05T07:04:26.640Z,0
2023-01-05T07:05:27.241Z,0
2023-01-05T07:06:27.828Z,0
2023-01-05T07:07:28.457Z,0
2023-01-05T07:08:29.034Z,0
2023-01-05T07:09:29.646Z,0
2023-01-05T07:10:30.259Z,0
2023-01-05T07:11:30.833Z,0
2023-01-05T07:12:31.427Z,0
2023-01-05T07:13:32.047Z,0
2023-01-05T07:14:32.635Z,0
2023-01-05T07:15:33.237Z,0
2023-01-05T07:16:33.881Z,0
2023-01-05T07:17:34.438Z,0
2023-01-05T07:18:35.027Z,0
2023-01-05T07:19:35.669Z,0
2023-01-05T07:20:36.219Z,0
2023-01-05T07:21:36.820Z,0
2023-01-05T07:22:37.411Z,0
2023-01-05T07:23:38.007Z,0
2023-01-05T07:24:38.600Z,0
2023-01-05T07:25:39.201Z,0
2023-01-05T07:26:39.794Z,0
2023-01-05T07:27:40.390Z,0
2023-01-05T07:28:40.986Z,0
2023-01-05T07:29:41.591Z,5
2023-01-05T07:30:42.180Z,5
2023-01-05T07:31:42.865Z,5
2023-01-05T07:32:43.458Z,11
2023-01-05T07:33:44.068Z,11
2023-01-05T07:34:51.205Z,16
2023-01-05T07:35:46.249Z,16
2023-01-05T07:36:46.844Z,16
2023-01-05T07:37:47.440Z,16
2023-01-05T07:38:48.082Z,16
2023-01-05T07:39:48.631Z,16
2023-01-05T07:40:49.224Z,16
2023-01-05T07:41:49.823Z,22
2023-01-05T07:42:50.417Z,22
2023-01-05T07:43:51.025Z,28
2023-01-05T07:44:51.613Z,33
2023-01-05T07:45:52.260Z,33
2023-01-05T07:46:52.838Z,39
2023-01-05T07:47:53.439Z,39
2023-01-05T07:48:54.052Z,45
2023-01-05T07:49:54.630Z,39
2023-01-05T07:50:55.226Z,39
2023-01-05T07:51:55.822Z,39
2023-01-05T07:52:56.421Z,39
2023-01-05T07:53:57.035Z,45
2023-01-05T07:54:57.632Z,39
2023-01-05T07:55:58.236Z,39
2023-01-05T07:56:58.828Z,33
2023-01-05T07:57:59.458Z,28
2023-01-05T07:59:00.031Z,28
2023-01-05T08:00:00.649Z,33
2023-01-05T08:01:01.356Z,39
2023-01-05T08:02:02.091Z,28
2023-01-05T08:03:02.729Z,39
2023-01-05T08:04:03.378Z,45
2023-01-05T08:05:03.948Z,50
2023-01-05T08:06:04.539Z,45
2023-01-05T08:07:05.135Z,50
2023-01-05T08:08:05.732Z,61
2023-01-05T08:09:06.327Z,73
2023-01-05T08:10:06.925Z,73
2023-01-05T08:11:07.540Z,67
2023-01-05T08:12:08.149Z,67
2023-01-05T08:13:08.730Z,67
2023-01-05T08:14:09.330Z,73
2023-01-05T08:15:09.925Z,61
2023-01-05T08:16:10.567Z,61
2023-01-05T08:17:11.146Z,73
2023-01-05T08:18:11.738Z,73
2023-01-05T08:19:12.335Z,67
2023-01-05T08:20:12.953Z,67
2023-01-05T08:21:13.540Z,50
2023-01-05T08:22:14.176Z,39
2023-01-05T08:23:25.946Z,33
2023-01-05T08:24:16.352Z,50
2023-01-05T08:25:16.939Z,78
2023-01-05T08:26:17.543Z,90
2023-01-05T08:27:18.184Z,90
2023-01-05T08:28:18.756Z,118
2023-01-05T08:29:19.354Z,151
2023-01-05T08:30:19.967Z,151
2023-01-05T08:31:20.614Z,163
2023-01-05T08:32:21.190Z,151
2023-01-05T08:33:21.779Z,146
2023-01-05T08:34:22.377Z,146
2023-01-05T08:35:22.976Z,140
2023-01-05T08:36:23.577Z,118
2023-01-05T08:37:24.174Z,112
2023-01-05T08:38:24.775Z,146
2023-01-05T08:39:25.375Z,123
2023-01-05T08:40:25.968Z,90
2023-01-05T08:41:26.575Z,112
2023-01-05T08:42:27.162Z,123
2023-01-05T08:43:27.776Z,123
2023-01-05T08:44:28.357Z,151
2023-01-05T08:45:28.956Z,180
2023-01-05T08:46:29.625Z,213
2023-01-05T08:47:30.235Z,225
2023-01-05T08:48:30.833Z,230
2023-01-05T08:49:31.459Z,225
2023-01-05T08:50:32.049Z,219
2023-01-05T08:51:32.655Z,230
2023-01-05T08:52:33.247Z,219
2023-01-05T08:53:33.876Z,202
2023-01-05T08:54:34.462Z,180
2023-01-05T08:55:35.063Z,157
2023-01-05T08:56:39.131Z,180
2023-01-05T08:57:36.273Z,196
2023-01-05T08:58:36.871Z,196
2023-01-05T08:59:37.471Z,202
2023-01-05T09:00:38.085Z,196
2023-01-05T09:01:38.810Z,196
2023-01-05T09:02:39.607Z,202
2023-01-05T09:03:40.313Z,202
2023-01-05T09:04:40.903Z,219
2023-01-05T09:05:41.489Z,208
2023-01-05T09:06:42.087Z,191
2023-01-05T09:07:42.702Z,185
2023-01-05T09:08:43.284Z,180
2023-01-05T09:09:43.882Z,163
2023-01-05T09:10:44.481Z,146
2023-01-05T09:11:45.080Z,146
2023-01-05T09:12:45.674Z,135
2023-01-05T09:13:46.279Z,135
2023-01-05T09:14:46.880Z,112
2023-01-05T09:15:47.483Z,118
2023-01-05T09:17:49.707Z,90
2023-01-05T09:18:50.344Z,95
2023-01-05T09:19:50.979Z,95
2023-01-05T09:20:51.543Z,106
2023-01-05T09:21:52.152Z,106
2023-01-05T09:22:52.740Z,95
2023-01-05T09:23:53.338Z,78
2023-01-05T09:24:53.931Z,101
2023-01-05T09:25:54.539Z,118
2023-01-05T09:26:55.142Z,118
2023-01-05T09:27:55.811Z,112
2023-01-05T09:28:56.366Z,95
2023-01-05T09:29:56.963Z,106
2023-01-05T09:30:57.607Z,112
2023-01-05T09:31:58.183Z,163
2023-01-05T09:32:58.765Z,168
2023-01-05T09:33:59.383Z,174
2023-01-05T09:34:59.987Z,174
2023-01-05T09:36:00.586Z,168
2023-01-05T09:37:01.177Z,191
2023-01-05T09:38:01.775Z,185
2023-01-05T09:39:02.371Z,151
2023-01-05T09:40:02.985Z,146
2023-01-05T09:41:03.570Z,185
2023-01-05T09:42:04.180Z,191
2023-01-05T09:43:04.792Z,196
2023-01-05T09:44:05.387Z,196
2023-01-05T09:45:05.983Z,202
2023-01-05T09:46:06.618Z,174
2023-01-05T09:47:07.273Z,191
2023-01-05T09:48:07.966Z,208
2023-01-05T09:49:08.508Z,185
2023-01-05T09:50:09.112Z,185
2023-01-05T09:51:09.703Z,191
2023-01-05T09:52:10.311Z,174
2023-01-05T09:53:10.921Z,146
2023-01-05T09:54:11.522Z,146
2023-01-05T09:55:12.125Z,123
2023-01-05T09:56:13.741Z,174
2023-01-05T09:57:14.335Z,230
2023-01-05T09:58:14.940Z,236
2023-01-05T09:59:15.538Z,303
2023-01-05T10:00:16.131Z,337
2023-01-05T10:01:16.745Z,286
2023-01-05T10:02:17.346Z,281
2023-01-05T10:03:37.104Z,292
2023-01-05T10:04:18.613Z,303
2023-01-05T10:05:19.375Z,320
2023-01-05T10:06:19.837Z,348
2023-01-05T10:07:20.437Z,388
2023-01-05T10:08:21.057Z,416
2023-01-05T10:09:21.657Z,444
2023-01-05T10:10:28.208Z,438
2023-01-05T10:11:23.846Z,438
2023-01-05T10:12:24.447Z,466
2023-01-05T10:13:25.061Z,483
2023-01-05T10:14:25.645Z,461
2023-01-05T10:15:26.310Z,343
2023-01-05T10:16:29.671Z,292
2023-01-05T10:17:41.040Z,320
2023-01-05T10:18:30.194Z,365
2023-01-05T10:19:30.734Z,360
2023-01-05T10:20:31.330Z,438
2023-01-05T10:21:31.929Z,478
2023-01-05T10:22:36.812Z,517
2023-01-05T10:23:33.140Z,545
2023-01-05T10:24:33.748Z,630
2023-01-05T10:25:34.355Z,720
2023-01-05T10:26:58.345Z,523
2023-01-05T10:27:35.555Z,466
2023-01-05T10:28:36.163Z,421
2023-01-05T10:29:36.755Z,348
2023-01-05T10:30:37.389Z,331
2023-01-05T10:31:37.951Z,247
2023-01-05T10:32:49.245Z,225
2023-01-05T10:33:48.649Z,286
2023-01-05T10:34:40.759Z,281
2023-01-05T10:36:00.339Z,253
2023-01-05T10:37:11.610Z,168
2023-01-05T10:37:44.438Z,196
2023-01-05T10:38:45.030Z,241
2023-01-05T10:39:47.644Z,258
2023-01-05T10:40:47.242Z,270
2023-01-05T10:41:47.840Z,264
2023-01-05T10:42:48.448Z,219
2023-01-05T10:43:49.041Z,191
2023-01-05T10:44:49.654Z,185
2023-01-05T10:46:28.244Z,180
2023-01-05T10:46:52.984Z,163
2023-01-05T10:47:53.458Z,157
2023-01-05T10:48:54.154Z,180
2023-01-05T10:49:54.668Z,146
2023-01-05T10:50:55.269Z,146
2023-01-05T10:51:56.924Z,135
2023-01-05T10:52:57.486Z,106
2023-01-05T10:53:58.138Z,135
2023-01-05T10:54:58.711Z,157
2023-01-05T10:55:59.302Z,185
2023-01-05T10:56:59.901Z,174
2023-01-05T10:58:00.498Z,168
2023-01-05T10:59:01.098Z,174
2023-01-05T11:00:01.733Z,185
2023-01-05T11:01:02.404Z,191
2023-01-05T11:02:03.038Z,191
2023-01-05T11:03:03.650Z,196
2023-01-05T11:04:35.488Z,208
2023-01-05T11:05:05.864Z,219
2023-01-05T11:06:06.451Z,208
2023-01-05T11:07:07.137Z,180
2023-01-05T11:08:07.657Z,140
2023-01-05T11:09:08.254Z,146
2023-01-05T11:10:08.855Z,140
2023-01-05T11:11:09.454Z,118
2023-01-05T11:12:10.049Z,106
2023-01-05T11:13:10.647Z,106
2023-01-05T11:14:11.247Z,112
2023-01-05T11:15:11.845Z,90
2023-01-05T11:16:12.484Z,84
2023-01-05T11:17:13.068Z,84
2023-01-05T11:18:13.663Z,78
2023-01-05T11:19:14.347Z,78
2023-01-05T11:20:14.897Z,84
2023-01-05T11:21:15.474Z,78
2023-01-05T11:22:16.070Z,95
2023-01-05T11:23:16.667Z,90
2023-01-05T11:24:17.267Z,101
2023-01-05T11:25:17.864Z,95
2023-01-05T11:26:18.471Z,90
2023-01-05T11:27:19.058Z,73
2023-01-05T11:28:19.683Z,78
2023-01-05T11:29:20.269Z,84
2023-01-05T11:30:20.870Z,90
2023-01-05T11:31:21.519Z,78
2023-01-05T11:32:22.117Z,95
2023-01-05T11:33:25.244Z,90
2023-01-05T11:34:24.374Z,84
2023-01-05T11:35:24.918Z,95
2023-01-05T11:36:25.520Z,106
2023-01-05T11:37:26.128Z,106
2023-01-05T11:38:26.735Z,78
2023-01-05T11:39:27.347Z,61
2023-01-05T11:40:27.945Z,61
2023-01-05T11:41:28.542Z,56
2023-01-05T11:42:29.136Z,61
2023-01-05T11:43:29.760Z,56
2023-01-05T11:44:30.327Z,61
2023-01-05T11:45:30.925Z,67
2023-01-05T11:46:31.538Z,61
2023-01-05T11:47:34.291Z,67
2023-01-05T11:48:32.753Z,112
2023-01-05T11:49:33.416Z,208
2023-01-05T11:50:33.967Z,168
2023-01-05T11:51:34.564Z,112
2023-01-05T11:52:35.158Z,84
2023-01-05T11:53:35.784Z,90
2023-01-05T11:54:36.376Z,90
2023-01-05T11:55:36.978Z,84
2023-01-05T11:56:37.570Z,101
2023-01-05T11:57:38.187Z,90
2023-01-05T11:58:38.788Z,90
2023-01-05T11:59:39.385Z,84
2023-01-05T12:00:40.133Z,78
2023-01-05T12:01:40.763Z,73
2023-01-05T12:02:41.344Z,73
2023-01-05T12:03:41.970Z,67
2023-01-05T12:04:42.609Z,73
2023-01-05T12:05:43.146Z,73
2023-01-05T12:06:43.747Z,78
2023-01-05T12:07:44.342Z,118
2023-01-05T12:08:44.982Z,196
2023-01-05T12:09:45.557Z,337
2023-01-05T12:10:46.152Z,433
2023-01-05T12:11:46.758Z,399
2023-01-05T12:12:47.349Z,427
2023-01-05T12:13:47.951Z,427
2023-01-05T12:14:48.554Z,393
2023-01-05T12:15:49.299Z,371
2023-01-05T12:16:50.063Z,320
2023-01-05T12:17:50.707Z,281
2023-01-05T12:18:51.301Z,286
2023-01-05T12:19:51.976Z,292
2023-01-05T12:20:52.512Z,258
2023-01-05T12:21:56.392Z,174
2023-01-05T12:22:54.700Z,151
2023-01-05T12:23:55.304Z,168
2023-01-05T12:24:55.898Z,196
2023-01-05T12:25:56.519Z,219
2023-01-05T12:26:57.132Z,208
2023-01-05T12:28:03.322Z,168
2023-01-05T12:29:50.858Z,135
2023-01-05T12:34:12.965Z,151
2023-01-05T12:35:07.958Z,168
2023-01-05T12:36:08.503Z,157
2023-01-05T12:37:09.100Z,123
2023-01-05T12:38:09.702Z,106
2023-01-05T12:39:10.304Z,135
2023-01-05T12:40:11.012Z,163
2023-01-05T12:41:11.532Z,168
2023-01-05T12:42:12.159Z,174
2023-01-05T12:43:12.730Z,180
2023-01-05T12:44:13.333Z,202
2023-01-05T12:45:13.925Z,225
2023-01-05T12:46:14.580Z,247
2023-01-05T12:47:15.161Z,281
2023-01-05T12:48:15.739Z,365
2023-01-05T12:49:16.338Z,438
2023-01-05T12:50:16.999Z,489
2023-01-05T12:51:17.548Z,478
2023-01-05T12:52:18.142Z,450
2023-01-05T12:53:18.754Z,410
2023-01-05T12:54:19.361Z,360
2023-01-05T12:55:19.954Z,309
2023-01-05T12:56:20.569Z,281
2023-01-05T12:57:21.171Z,253
2023-01-05T12:58:21.766Z,230
2023-01-05T12:59:22.365Z,208
2023-01-05T13:00:22.980Z,202
2023-01-05T13:01:23.692Z,202
2023-01-05T13:02:24.400Z,185
2023-01-05T13:03:25.002Z,151
2023-01-05T13:04:27.441Z,151
2023-01-05T13:05:26.301Z,151
2023-01-05T13:06:26.847Z,140
2023-01-05T13:07:27.443Z,140
2023-01-05T13:08:28.042Z,135
2023-01-05T13:09:28.660Z,146
2023-01-05T13:10:29.255Z,140
2023-01-05T13:11:29.859Z,129
2023-01-05T13:12:30.479Z,135
2023-01-05T13:13:31.077Z,140
2023-01-05T13:14:31.673Z,135
2023-01-05T13:15:36.338Z,129
2023-01-05T13:16:33.929Z,129
2023-01-05T13:17:34.543Z,140
2023-01-05T13:18:35.110Z,151
2023-01-05T13:19:35.711Z,146
2023-01-05T13:20:36.375Z,146
2023-01-05T13:21:36.920Z,168
2023-01-05T13:22:37.530Z,191
2023-01-05T13:23:38.158Z,253
2023-01-05T13:24:38.786Z,309
2023-01-05T13:25:39.386Z,348
2023-01-05T13:26:40.003Z,343
2023-01-05T13:27:40.631Z,343
2023-01-05T13:28:41.223Z,365
2023-01-05T13:29:41.857Z,376
2023-01-05T13:30:42.440Z,376
2023-01-05T13:31:43.106Z,399
2023-01-05T13:32:43.653Z,376
2023-01-05T13:33:44.251Z,343
2023-01-05T13:34:44.846Z,298
2023-01-05T13:35:45.537Z,281
2023-01-05T13:36:46.075Z,309
2023-01-05T13:38:47.279Z,371
2023-01-05T13:39:47.879Z,376
2023-01-05T13:40:48.478Z,354
2023-01-05T13:41:49.078Z,286
2023-01-05T13:42:49.711Z,253
2023-01-05T13:43:50.295Z,241
2023-01-05T13:44:50.893Z,241
2023-01-05T13:45:52.833Z,247
2023-01-05T13:46:53.122Z,241
2023-01-05T13:47:56.636Z,213
2023-01-05T13:49:03.981Z,196
2023-01-05T13:49:56.916Z,202
2023-01-05T13:50:57.605Z,196
2023-01-05T13:51:58.149Z,174
2023-01-05T13:52:58.785Z,163
2023-01-05T13:53:59.363Z,202
2023-01-05T13:55:01.706Z,230
2023-01-05T13:56:01.556Z,270
2023-01-05T13:57:02.164Z,292
2023-01-05T13:58:02.760Z,281
2023-01-05T13:59:03.375Z,253
2023-01-05T14:00:10.203Z,247
2023-01-05T14:01:05.690Z,225
2023-01-05T14:02:06.221Z,208
2023-01-05T14:03:06.831Z,225
2023-01-05T14:04:07.436Z,225
2023-01-05T14:05:08.037Z,208
2023-01-05T14:06:08.812Z,208
2023-01-05T14:07:09.294Z,208
2023-01-05T14:08:09.933Z,225
2023-01-05T14:09:10.533Z,219
2023-01-05T14:10:11.137Z,196
2023-01-05T14:11:11.734Z,185
2023-01-05T14:12:12.412Z,180
2023-01-05T14:13:12.968Z,174
2023-01-05T14:14:13.559Z,174
2023-01-05T14:15:14.155Z,174
2023-01-05T14:16:14.789Z,185
2023-01-05T14:17:15.353Z,185
2023-01-05T14:18:15.951Z,185
2023-01-05T14:19:16.549Z,180
2023-01-05T14:20:17.154Z,168
2023-01-05T14:21:17.829Z,157
2023-01-05T14:22:18.355Z,157
2023-01-05T14:23:18.969Z,163
2023-01-05T14:24:19.566Z,163
2023-01-05T14:25:20.162Z,146
2023-01-05T14:26:20.762Z,129
2023-01-05T14:27:21.359Z,129
2023-01-05T14:28:21.957Z,118
2023-01-05T14:29:22.559Z,101
2023-01-05T14:30:23.152Z,112
2023-01-05T14:31:23.788Z,123
2023-01-05T14:32:24.345Z,112
2023-01-05T14:33:24.942Z,101
2023-01-05T14:34:25.539Z,84
2023-01-05T14:35:26.156Z,73