createdAt,value
2023-01-30T00:01:41.563Z,34.00
2023-01-30T00:05:08.905Z,34.00
2023-01-30T00:08:43.567Z,34.00
2023-01-30T00:12:02.947Z,34.00
2023-01-30T00:15:26.962Z,34.00
2023-01-30T00:18:53.691Z,34.00
2023-01-30T00:22:33.042Z,34.00
2023-01-30T00:26:03.069Z,34.00
2023-01-30T00:29:29.818Z,34.00
2023-01-30T00:32:51.125Z,34.00
2023-01-30T00:36:15.155Z,34.00
2023-01-30T00:39:51.184Z,34.00
2023-01-30T00:43:21.214Z,34.10
2023-01-30T00:46:45.247Z,34.20
2023-01-30T00:50:21.274Z,34.20
2023-01-30T00:53:51.301Z,34.20
2023-01-30T00:57:39.332Z,34.20
2023-01-30T01:01:03.363Z,34.30
2023-01-30T01:04:39.393Z,34.30
2023-01-30T01:07:51.108Z,34.30
2023-01-30T01:10:57.445Z,34.30
2023-01-30T01:14:08.358Z,34.30
2023-01-30T01:17:15.507Z,34.30
2023-01-30T01:20:20.416Z,34.30
2023-01-30T01:23:26.439Z,34.30
2023-01-30T01:26:32.474Z,34.30
2023-01-30T01:29:44.495Z,34.30
2023-01-30T01:32:48.450Z,34.30
2023-01-30T01:35:57.654Z,34.30
2023-01-30T01:39:02.573Z,34.30
2023-01-30T01:42:02.598Z,34.30
2023-01-30T01:45:32.642Z,34.30
2023-01-30T01:48:39.777Z,34.20
2023-01-30T01:51:48.625Z,34.30
2023-01-30T01:54:57.839Z,34.30
2023-01-30T01:58:02.756Z,34.30
2023-01-30T02:01:09.959Z,34.20
2023-01-30T02:04:20.807Z,34.30
2023-01-30T02:07:26.835Z,34.30
2023-01-30T02:10:33.988Z,34.30
2023-01-30T02:13:40.018Z,34.30
2023-01-30T02:16:48.860Z,34.20
2023-01-30T02:20:06.891Z,34.30
2023-01-30T02:23:44.997Z,34.20
2023-01-30T02:27:15.020Z,34.20
2023-01-30T02:30:45.181Z,34.20
2023-01-30T02:34:21.083Z,34.10
2023-01-30T02:37:52.255Z,34.00
2023-01-30T02:41:27.149Z,34.00
2023-01-30T02:44:58.324Z,34.00
2023-01-30T02:48:27.211Z,34.00
2023-01-30T02:52:03.232Z,34.00
2023-01-30T02:55:33.264Z,34.00
2023-01-30T02:59:03.315Z,34.00
2023-01-30T03:02:52.589Z,34.00
2023-01-30T03:06:33.357Z,34.00
2023-01-30T03:10:27.382Z,34.00
2023-01-30T03:42:31.312Z,34.20
2023-01-30T03:46:07.399Z,34.50
2023-01-30T03:49:43.415Z,34.60
2023-01-30T03:53:25.471Z,34.70
2023-01-30T03:56:57.788Z,34.90
2023-01-30T04:09:08.554Z,35.40
2023-01-30T04:17:03.969Z,36.20
2023-01-30T04:29:25.054Z,35.50
2023-01-30T04:52:37.904Z,35.40
2023-01-30T05:13:54.318Z,35.20
2023-01-30T06:06:05.321Z,35.70
2023-01-30T06:17:47.587Z,35.70
2023-01-30T06:33:05.534Z,36.10
2023-01-30T06:36:17.365Z,36.20
2023-01-30T06:39:12.483Z,36.40
2023-01-30T06:42:11.643Z,36.50
2023-01-30T06:52:58.835Z,36.70
2023-01-30T06:55:59.763Z,36.70
2023-01-30T06:58:59.130Z,36.80
2023-01-30T07:05:05.865Z,36.80
2023-01-30T07:07:59.288Z,36.90
2023-01-30T07:15:05.961Z,36.70
2023-01-30T07:18:33.888Z,37.10
2023-01-30T07:21:33.857Z,37.00
2023-01-30T07:27:28.155Z,37.00
2023-01-30T07:30:43.409Z,36.90
2023-01-30T07:33:47.570Z,37.00
2023-01-30T07:37:15.292Z,37.00
2023-01-30T07:40:00.222Z,37.10
2023-01-30T11:39:08.726Z,37.60
2023-01-30T11:43:04.943Z,37.70
2023-01-30T11:46:13.059Z,37.70
2023-01-30T11:52:38.046Z,37.80
2023-01-30T11:56:03.840Z,37.80
2023-01-30T11:59:32.049Z,37.90
2023-01-30T12:03:16.558Z,37.80
2023-01-30T12:38:49.864Z,37.80
2023-01-30T12:47:07.152Z,37.80
2023-01-30T13:55:53.811Z,37.90
2023-01-30T13:58:47.514Z,37.80
2023-01-30T14:01:51.672Z,37.80
2023-01-30T14:05:00.217Z,37.80
2023-01-30T14:08:05.290Z,37.70
2023-01-30T14:10:50.144Z,37.80
2023-01-30T14:13:38.241Z,37.80
2023-01-30T14:16:20.370Z,37.80
2023-01-30T14:19:18.605Z,37.80
2023-01-30T14:22:11.492Z,37.80
2023-01-30T14:25:05.763Z,37.80
2023-01-30T14:28:05.802Z,37.70
2023-01-30T14:31:24.536Z,37.70
2023-01-30T14:35:19.201Z,37.80
2023-01-30T14:38:43.780Z,37.80
2023-01-30T14:41:38.002Z,37.70
2023-01-30T14:45:23.967Z,37.70
2023-01-30T14:48:54.005Z,37.80
2023-01-30T14:51:59.325Z,37.70
2023-01-30T14:55:12.896Z,37.60
2023-01-30T14:58:26.274Z,37.60
2023-01-30T15:01:34.059Z,37.60
2023-01-30T15:04:44.857Z,37.60
2023-01-30T15:07:29.609Z,37.50
2023-01-30T15:10:40.090Z,37.50
2023-01-30T15:13:57.351Z,37.50
2023-01-30T15:17:11.514Z,37.40
2023-01-30T15:20:40.115Z,37.50
2023-01-30T15:32:00.318Z,37.40
2023-01-30T15:35:15.814Z,37.40
2023-01-30T15:38:32.087Z,37.40
2023-01-30T15:42:03.062Z,37.40
2023-01-30T15:49:12.402Z,37.40
2023-01-30T15:52:42.541Z,37.40
2023-01-30T15:56:12.596Z,37.40
2023-01-30T16:06:40.803Z,37.30
2023-01-30T16:20:48.723Z,37.30
2023-01-30T16:40:45.524Z,37.30
2023-01-30T16:44:12.980Z,37.20
2023-01-30T16:47:37.007Z,37.30
2023-01-30T16:50:58.641Z,37.30
2023-01-30T16:54:25.072Z,37.40
2023-01-30T16:57:43.103Z,37.30
2023-01-30T17:01:02.910Z,37.30
2023-01-30T17:04:31.179Z,37.30
2023-01-30T17:08:19.209Z,37.20
2023-01-30T17:12:01.251Z,37.20
2023-01-30T17:15:39.074Z,37.20
2023-01-30T17:18:54.786Z,37.20
2023-01-30T17:22:19.339Z,37.20
2023-01-30T17:25:49.376Z,37.10
2023-01-30T17:29:17.014Z,37.20
2023-01-30T17:32:55.136Z,37.20
2023-01-30T17:36:19.002Z,37.20
2023-01-30T17:39:43.505Z,37.20
2023-01-30T17:43:25.545Z,37.20
2023-01-30T17:47:01.565Z,37.20
2023-01-30T17:50:12.679Z,37.20
2023-01-30T18:29:39.664Z,37.10
2023-01-30T18:33:51.863Z,37.10
2023-01-30T18:37:39.745Z,37.00
2023-01-30T18:41:03.803Z,37.10
2023-01-30T18:44:39.819Z,37.00
2023-01-30T18:48:27.862Z,36.90
2023-01-30T18:52:03.909Z,36.90
2023-01-30T18:55:39.947Z,36.90
2023-01-30T19:03:04.016Z,37.00
2023-01-30T19:06:34.046Z,36.90
2023-01-30T19:09:58.087Z,36.90
2023-01-30T19:13:46.133Z,36.90
2023-01-30T19:17:10.158Z,37.00
2023-01-30T19:20:40.200Z,37.00
2023-01-30T19:31:15.451Z,36.90
2023-01-30T19:37:58.358Z,36.90
2023-01-30T19:41:04.380Z,36.80
2023-01-30T19:44:06.320Z,36.80
2023-01-30T19:47:22.436Z,36.80
2023-01-30T19:50:30.353Z,36.80
2023-01-30T19:53:42.383Z,36.80
2023-01-30T19:56:54.415Z,36.80
2023-01-30T19:59:58.568Z,36.80
2023-01-30T20:03:10.662Z,36.80
2023-01-30T20:06:30.490Z,36.80
2023-01-30T20:09:40.671Z,36.80
2023-01-30T20:12:52.702Z,36.80
2023-01-30T20:15:58.749Z,36.80
2023-01-30T20:19:18.594Z,36.80
2023-01-30T20:22:22.789Z,36.80
2023-01-30T20:25:30.650Z,36.80
2023-01-30T20:28:46.849Z,36.70
2023-01-30T20:31:52.995Z,36.70
2023-01-30T20:35:03.978Z,36.80
2023-01-30T20:38:10.935Z,36.70
2023-01-30T20:41:28.046Z,36.70
2023-01-30T20:45:12.812Z,36.70
2023-01-30T20:48:42.843Z,36.70
2023-01-30T20:52:12.871Z,36.70
2023-01-30T20:55:40.170Z,36.70
2023-01-30T20:59:10.207Z,36.70
2023-01-30T21:02:34.231Z,36.70
2023-01-30T21:06:10.265Z,36.70
2023-01-30T21:09:40.295Z,36.70
2023-01-30T21:12:52.413Z,36.60
2023-01-30T21:16:01.527Z,36.60
2023-01-30T21:19:13.726Z,36.70
2023-01-30T21:22:22.967Z,36.70
2023-01-30T21:25:34.445Z,36.60
2023-01-30T21:28:40.379Z,36.50
2023-01-30T21:31:52.668Z,36.60
2023-01-30T21:34:52.528Z,36.60
2023-01-30T21:38:10.553Z,36.60
2023-01-30T21:41:34.273Z,36.50
2023-01-30T21:44:40.611Z,36.50
2023-01-30T21:47:46.327Z,36.50
2023-01-30T21:50:58.677Z,36.50
2023-01-30T21:54:04.712Z,36.50
2023-01-30T21:57:16.755Z,36.60
2023-01-30T22:00:28.756Z,36.50
2023-01-30T22:03:40.836Z,36.60
2023-01-30T22:06:46.506Z,36.60
2023-01-30T22:09:58.840Z,36.50
2023-01-30T22:13:04.866Z,36.50
2023-01-30T22:16:16.906Z,36.50
2023-01-30T22:19:22.924Z,36.50
2023-01-30T22:22:34.951Z,36.50
2023-01-30T22:25:55.685Z,36.50
2023-01-30T22:29:34.803Z,36.50
2023-01-30T22:32:58.830Z,36.50
2023-01-30T22:36:31.759Z,36.50
2023-01-30T22:39:58.895Z,36.50
2023-01-30T22:43:28.921Z,36.60
2023-01-30T22:46:55.891Z,36.60
2023-01-30T22:50:28.982Z,36.50
2023-01-30T22:53:47.033Z,36.60
2023-01-30T22:57:13.937Z,36.60
2023-01-30T23:00:38.130Z,36.50
2023-01-30T23:04:14.003Z,36.60
2023-01-30T23:07:38.141Z,36.50
2023-01-30T23:11:08.053Z,36.60
2023-01-30T23:14:38.134Z,36.60
2023-01-30T23:18:05.225Z,36.50
2023-01-30T23:21:40.245Z,36.50
2023-01-30T23:25:08.204Z,36.50
2023-01-30T23:28:32.202Z,36.50
2023-01-30T23:32:08.273Z,36.50
2023-01-30T23:35:35.445Z,36.50
