createdAt,value
2023-05-10T00:02:21.379Z,19.83
2023-05-10T00:05:23.988Z,43.13
2023-05-10T00:08:26.494Z,27.05
2023-05-10T00:11:30.412Z,56.83
2023-05-10T00:14:33.014Z,38.42
2023-05-10T00:17:35.723Z,36.15
2023-05-10T00:20:38.355Z,42.83
2023-05-10T00:23:40.905Z,315.67
2023-05-10T00:26:44.761Z,401.75
2023-05-10T00:29:47.278Z,143.73
2023-05-10T00:32:50.758Z,123.25
2023-05-10T00:35:53.497Z,249.52
2023-05-10T00:38:56.054Z,149.77
2023-05-10T00:42:00.523Z,85.10
2023-05-10T00:45:03.088Z,46.70
2023-05-10T00:48:06.094Z,111.40
2023-05-10T00:51:08.608Z,85.78
2023-05-10T00:54:11.261Z,32.47
2023-05-10T00:57:15.162Z,42.08
2023-05-10T01:00:19.198Z,53.72
2023-05-10T01:03:21.861Z,65.13
2023-05-10T01:06:24.452Z,84.35
2023-05-10T01:09:27.904Z,86.85
2023-05-10T01:12:31.803Z,102.18
2023-05-10T01:15:34.431Z,84.30
2023-05-10T01:18:38.235Z,95.85
2023-05-10T01:21:43.419Z,103.90
2023-05-10T01:25:05.828Z,104.93
2023-05-10T01:28:36.400Z,105.75
2023-05-10T01:31:57.448Z,96.00
2023-05-10T01:35:02.827Z,157.05
2023-05-10T01:38:21.438Z,123.60
2023-05-10T01:41:27.224Z,127.07
2023-05-10T01:44:32.092Z,105.15
2023-05-10T01:47:37.621Z,108.35
2023-05-10T01:50:41.777Z,91.47
2023-05-10T01:53:44.505Z,100.78
2023-05-10T01:56:47.097Z,103.20
2023-05-10T01:59:50.722Z,89.15
2023-05-10T02:02:54.666Z,88.97
2023-05-10T02:05:57.269Z,83.93
2023-05-10T02:08:59.792Z,66.47
2023-05-10T02:12:03.844Z,72.82
2023-05-10T02:15:07.663Z,49.95
2023-05-10T02:18:11.598Z,57.40
2023-05-10T02:21:14.186Z,54.30
2023-05-10T02:24:16.724Z,45.35
2023-05-10T02:27:19.503Z,55.85
2023-05-10T02:30:22.208Z,62.28
2023-05-10T02:33:26.200Z,54.35
2023-05-10T02:36:29.414Z,54.58
2023-05-10T02:39:32.005Z,55.97
2023-05-10T02:42:35.416Z,56.42
2023-05-10T02:45:39.825Z,48.40
2023-05-10T02:48:43.761Z,54.72
2023-05-10T02:51:53.974Z,61.50
2023-05-10T02:54:57.239Z,55.35
2023-05-10T02:58:01.118Z,56.50
2023-05-10T03:01:03.685Z,50.55
2023-05-10T03:04:08.125Z,43.22
2023-05-10T03:07:10.743Z,55.67
2023-05-10T03:10:13.340Z,33.45
2023-05-10T03:13:19.263Z,44.08
2023-05-10T03:16:27.611Z,53.70
2023-05-10T03:19:34.230Z,58.47
2023-05-10T03:22:39.094Z,57.20
2023-05-10T03:25:41.865Z,62.22
2023-05-10T03:28:44.541Z,51.97
2023-05-10T03:31:47.214Z,69.53
2023-05-10T03:34:51.145Z,59.70
2023-05-10T03:37:53.746Z,59.08
2023-05-10T03:40:56.613Z,69.18
2023-05-10T03:43:59.198Z,63.22
2023-05-10T03:47:01.794Z,64.15
2023-05-10T03:50:06.853Z,63.75
2023-05-10T03:53:09.502Z,53.05
2023-05-10T03:56:12.106Z,62.20
2023-05-10T03:59:14.718Z,58.92
2023-05-10T04:02:17.365Z,60.28
2023-05-10T04:05:21.431Z,41.70
2023-05-10T04:08:25.169Z,49.00
2023-05-10T04:11:27.727Z,54.90
2023-05-10T04:14:30.316Z,51.60
2023-05-10T04:17:32.949Z,43.13
2023-05-10T04:20:36.902Z,61.85
2023-05-10T04:23:39.523Z,73.57
2023-05-10T04:26:42.158Z,70.25
2023-05-10T04:29:44.725Z,64.82
2023-05-10T04:32:47.343Z,54.95
2023-05-10T04:35:51.269Z,54.55
2023-05-10T04:38:53.872Z,36.88
2023-05-10T04:41:56.502Z,29.63
2023-05-10T04:44:59.091Z,26.83
2023-05-10T04:48:01.775Z,23.25
2023-05-10T04:51:07.345Z,16.83
2023-05-10T04:54:09.993Z,20.23
2023-05-10T04:57:12.533Z,16.13
2023-05-10T05:00:16.151Z,15.25
2023-05-10T05:03:18.972Z,15.77
2023-05-10T05:06:23.018Z,13.52
2023-05-10T05:09:25.578Z,15.63
2023-05-10T05:12:28.241Z,14.68
2023-05-10T05:15:31.525Z,15.02
2023-05-10T05:18:34.114Z,15.68
2023-05-10T05:21:38.199Z,20.58
2023-05-10T05:24:41.152Z,17.00
2023-05-10T05:27:43.866Z,17.05
2023-05-10T05:30:46.457Z,14.23
2023-05-10T05:33:49.066Z,17.80
2023-05-10T05:36:53.041Z,17.38
2023-05-10T05:39:55.892Z,17.13
2023-05-10T05:42:58.467Z,16.85
2023-05-10T05:46:01.080Z,15.52
2023-05-10T05:49:03.731Z,12.68
2023-05-10T05:52:07.783Z,10.73
2023-05-10T05:55:10.599Z,10.48
2023-05-10T05:58:13.163Z,11.30
2023-05-10T06:01:15.756Z,11.43
2023-05-10T06:04:18.496Z,8.40
2023-05-10T06:07:22.472Z,12.73
2023-05-10T06:10:26.411Z,11.40
2023-05-10T06:13:33.070Z,11.68
2023-05-10T06:16:35.996Z,9.98
2023-05-10T06:19:38.697Z,12.45
2023-05-10T06:22:42.576Z,8.35
2023-05-10T06:25:45.196Z,8.82
2023-05-10T06:28:47.790Z,10.63
2023-05-10T06:31:50.491Z,8.23
2023-05-10T06:34:53.212Z,8.98
2023-05-10T06:37:57.233Z,11.18
2023-05-10T06:40:59.864Z,10.48
2023-05-10T06:44:02.445Z,13.75
2023-05-10T06:47:05.339Z,11.48
2023-05-10T06:50:08.977Z,12.02
2023-05-10T06:53:14.114Z,18.35
2023-05-10T06:56:16.724Z,12.00
2023-05-10T06:59:20.371Z,13.45
2023-05-10T07:02:23.457Z,13.20
2023-05-10T07:05:26.128Z,11.95
2023-05-10T07:08:30.164Z,11.88
2023-05-10T07:11:32.757Z,12.52
2023-05-10T07:14:35.334Z,9.13
2023-05-10T07:17:38.022Z,13.38
2023-05-10T07:20:40.629Z,12.30
2023-05-10T07:23:45.220Z,13.10
2023-05-10T07:26:47.907Z,12.25
2023-05-10T07:29:50.527Z,12.45
2023-05-10T07:32:53.231Z,10.05
2023-05-10T07:35:55.923Z,12.82
2023-05-10T07:38:59.851Z,15.30
2023-05-10T07:42:02.463Z,9.30
2023-05-10T07:45:05.684Z,8.40
2023-05-10T07:48:08.462Z,14.10
2023-05-10T07:51:11.648Z,13.23
2023-05-10T07:54:15.760Z,11.48
2023-05-10T07:57:18.520Z,9.90
2023-05-10T08:00:21.530Z,7.95
2023-05-10T08:03:24.189Z,6.97
2023-05-10T08:06:28.035Z,9.35
2023-05-10T08:09:32.017Z,7.97
2023-05-10T08:12:34.610Z,8.23
2023-05-10T08:15:37.236Z,6.25
2023-05-10T08:18:39.897Z,5.68
2023-05-10T08:21:43.368Z,8.10
2023-05-10T08:24:47.313Z,5.78
2023-05-10T08:27:49.935Z,6.20
2023-05-10T08:30:53.074Z,4.55
2023-05-10T08:33:55.791Z,5.72
2023-05-10T08:36:58.350Z,7.88
2023-05-10T08:40:02.709Z,4.10
2023-05-10T08:43:07.863Z,4.75
2023-05-10T08:46:10.662Z,4.82
2023-05-10T08:49:13.435Z,4.03
2023-05-10T08:52:16.015Z,5.32
2023-05-10T08:55:19.974Z,7.20
2023-05-10T08:58:22.627Z,10.68
2023-05-10T09:01:25.412Z,9.45
2023-05-10T09:04:28.472Z,13.95
2023-05-10T09:07:31.256Z,13.50
2023-05-10T09:10:35.336Z,13.02
2023-05-10T09:13:38.014Z,10.90
2023-05-10T09:16:40.667Z,11.05
2023-05-10T09:19:43.253Z,13.75
2023-05-10T09:22:45.902Z,14.35
2023-05-10T09:25:49.874Z,14.35
2023-05-10T09:28:53.189Z,12.27
2023-05-10T09:31:56.476Z,13.25
2023-05-10T09:34:59.088Z,11.77
2023-05-10T09:38:03.134Z,8.43
2023-05-10T09:41:07.201Z,8.63
2023-05-10T09:44:09.812Z,11.40
2023-05-10T09:47:12.813Z,10.45
2023-05-10T09:50:15.410Z,12.25
2023-05-10T09:53:18.751Z,12.15
2023-05-10T09:56:36.669Z,10.00
2023-05-10T09:59:44.095Z,16.30
2023-05-10T10:02:48.126Z,11.73
2023-05-10T10:05:51.253Z,13.63
2023-05-10T10:08:56.160Z,12.43
2023-05-10T10:12:01.084Z,14.38
2023-05-10T10:15:03.687Z,11.63
2023-05-10T10:18:06.466Z,11.10
2023-05-10T10:21:09.210Z,13.63
2023-05-10T10:24:11.761Z,13.68
2023-05-10T10:27:21.627Z,13.68
2023-05-10T10:30:28.190Z,11.02
2023-05-10T10:33:36.611Z,13.80
2023-05-10T10:36:42.647Z,14.85
2023-05-10T10:39:45.251Z,10.30
2023-05-10T10:42:50.790Z,8.63
2023-05-10T10:46:12.387Z,9.40
2023-05-10T10:49:18.149Z,11.20
2023-05-10T10:52:27.672Z,7.72
2023-05-10T10:55:31.281Z,6.63
2023-05-10T10:58:35.997Z,10.18
2023-05-10T11:01:38.651Z,10.32
2023-05-10T11:04:44.368Z,9.75
2023-05-10T11:07:53.853Z,9.93
2023-05-10T11:11:08.719Z,12.45
2023-05-10T11:14:12.702Z,13.57
2023-05-10T11:17:33.732Z,11.85
2023-05-10T11:20:40.810Z,13.45
2023-05-10T11:23:50.405Z,12.32
2023-05-10T11:26:53.132Z,10.77
2023-05-10T11:29:57.116Z,9.93
2023-05-10T11:32:59.748Z,8.50
2023-05-10T11:36:02.529Z,13.10
2023-05-10T11:39:05.199Z,11.70
2023-05-10T11:42:10.397Z,13.55
2023-05-10T11:45:14.534Z,10.07
2023-05-10T11:48:17.686Z,10.35
2023-05-10T11:51:22.061Z,10.90
2023-05-10T11:54:24.687Z,14.10
2023-05-10T11:57:28.585Z,8.18
2023-05-10T12:00:32.806Z,14.40
2023-05-10T12:03:35.577Z,10.05
2023-05-10T12:06:39.700Z,7.60
2023-05-10T12:09:44.872Z,7.90
2023-05-10T12:12:48.392Z,8.80
2023-05-10T12:15:52.357Z,12.02
2023-05-10T12:18:56.959Z,8.18
2023-05-10T12:21:59.700Z,7.95
2023-05-10T12:25:02.694Z,13.73
2023-05-10T12:28:06.057Z,13.93
2023-05-10T12:31:10.062Z,14.63
2023-05-10T12:34:12.668Z,12.13
2023-05-10T12:37:15.508Z,16.40
2023-05-10T12:40:18.258Z,11.77
2023-05-10T12:43:21.044Z,10.35
2023-05-10T12:46:26.189Z,8.95
2023-05-10T12:49:28.847Z,9.02
2023-05-10T12:52:32.542Z,9.57
2023-05-10T12:55:35.119Z,10.25
2023-05-10T12:58:37.708Z,10.07
2023-05-10T13:01:41.682Z,6.47
2023-05-10T13:04:44.477Z,10.88
2023-05-10T13:07:47.131Z,10.23
2023-05-10T13:10:49.690Z,10.98
2023-05-10T13:13:52.300Z,13.40
2023-05-10T13:16:56.385Z,11.07
2023-05-10T13:19:59.010Z,8.35
2023-05-10T13:23:01.571Z,6.63
2023-05-10T13:26:04.113Z,5.95
2023-05-10T13:29:06.714Z,7.53
2023-05-10T13:32:10.592Z,9.43
2023-05-10T13:35:13.142Z,5.88
2023-05-10T13:38:15.752Z,4.78
2023-05-10T13:41:18.542Z,7.70
2023-05-10T13:44:22.301Z,8.45
2023-05-10T13:47:26.240Z,6.53
2023-05-10T13:50:28.947Z,6.20
2023-05-10T13:53:31.485Z,5.07
2023-05-10T13:56:34.288Z,4.72
2023-05-10T13:59:36.867Z,8.25
2023-05-10T14:02:41.430Z,8.55
2023-05-10T14:05:44.025Z,7.20
2023-05-10T14:08:46.578Z,14.93
2023-05-10T14:11:49.190Z,7.55
2023-05-10T14:14:51.747Z,6.25
2023-05-10T14:17:55.652Z,7.88
2023-05-10T14:20:58.312Z,7.95
2023-05-10T14:24:00.861Z,7.32
2023-05-10T14:27:03.461Z,5.15
2023-05-10T14:30:07.077Z,5.25
2023-05-10T14:33:11.472Z,5.40
2023-05-10T14:36:14.317Z,7.22
2023-05-10T14:39:18.058Z,6.40
2023-05-10T14:42:20.676Z,7.60
2023-05-10T14:45:23.449Z,5.72
2023-05-10T14:48:27.452Z,6.53
2023-05-10T14:51:30.023Z,5.47
2023-05-10T14:54:34.315Z,5.53
2023-05-10T14:57:37.018Z,6.00
2023-05-10T15:00:39.596Z,3.35
2023-05-10T15:03:44.192Z,4.60
2023-05-10T15:06:47.217Z,4.70
2023-05-10T15:09:49.798Z,4.55
2023-05-10T15:12:52.399Z,4.85
2023-05-10T15:15:55.144Z,2.97
2023-05-10T15:18:59.102Z,5.63
2023-05-10T15:22:01.642Z,2.95
2023-05-10T15:25:04.902Z,5.28
2023-05-10T15:28:07.439Z,4.40
2023-05-10T15:31:10.073Z,5.43
2023-05-10T15:34:14.069Z,5.25
2023-05-10T15:37:16.600Z,5.97
2023-05-10T15:40:19.264Z,6.68
2023-05-10T15:43:21.801Z,5.32
2023-05-10T15:46:24.469Z,4.32
2023-05-10T15:49:28.448Z,4.35
2023-05-10T15:52:31.116Z,5.43
2023-05-10T15:55:34.992Z,8.07
2023-05-10T15:58:38.435Z,5.10
2023-05-10T16:01:41.154Z,4.55
2023-05-10T16:04:45.635Z,7.07
2023-05-10T16:07:49.036Z,7.03
2023-05-10T16:10:52.212Z,8.23
2023-05-10T16:13:54.750Z,9.23
2023-05-10T16:16:57.407Z,7.93
2023-05-10T16:20:01.844Z,7.38
2023-05-10T16:23:07.325Z,7.55
2023-05-10T16:26:09.893Z,10.55
2023-05-10T16:29:12.505Z,12.15
2023-05-10T16:32:15.027Z,11.07
2023-05-10T16:35:19.097Z,11.60
2023-05-10T16:38:22.659Z,15.05
2023-05-10T16:41:25.665Z,13.48
2023-05-10T16:44:28.294Z,11.27
2023-05-10T16:47:31.092Z,10.38
2023-05-10T16:50:35.085Z,10.20
2023-05-10T16:53:37.673Z,13.40
2023-05-10T16:56:40.849Z,9.43
2023-05-10T16:59:43.442Z,13.73
2023-05-10T17:02:46.384Z,14.93
2023-05-10T17:05:50.419Z,12.13
2023-05-10T17:08:53.028Z,12.82
2023-05-10T17:11:55.597Z,10.45
2023-05-10T17:14:58.639Z,12.27
2023-05-10T17:18:01.308Z,10.65
2023-05-10T17:21:05.442Z,12.13
2023-05-10T17:24:08.253Z,10.50
2023-05-10T17:27:11.205Z,14.07
2023-05-10T17:30:14.361Z,11.07
2023-05-10T17:33:16.898Z,11.00
2023-05-10T17:36:20.792Z,10.75
2023-05-10T17:39:23.418Z,14.90
2023-05-10T17:42:25.949Z,14.40
2023-05-10T17:45:28.509Z,13.35
2023-05-10T17:48:31.125Z,10.40
2023-05-10T17:51:35.039Z,9.10
2023-05-10T17:54:37.585Z,8.77
2023-05-10T17:57:40.181Z,9.32
2023-05-10T18:00:42.736Z,10.25
2023-05-10T18:03:46.210Z,9.15
2023-05-10T18:06:50.265Z,10.93
2023-05-10T18:09:52.813Z,12.32
2023-05-10T18:12:55.417Z,6.28
2023-05-10T18:15:58.020Z,8.68
2023-05-10T18:19:01.075Z,8.55
2023-05-10T18:22:05.499Z,5.82
2023-05-10T18:25:09.310Z,11.07
2023-05-10T18:28:12.068Z,7.53
2023-05-10T18:31:14.720Z,6.85
2023-05-10T18:34:17.566Z,7.35
2023-05-10T18:37:21.542Z,8.95
2023-05-10T18:40:24.247Z,11.57
2023-05-10T18:43:26.855Z,9.10
2023-05-10T18:46:30.329Z,8.38
2023-05-10T18:49:32.931Z,8.80
2023-05-10T18:52:36.890Z,9.43
2023-05-10T18:55:40.570Z,8.32
2023-05-10T18:58:43.181Z,5.63
2023-05-10T19:01:45.812Z,9.00
2023-05-10T19:04:48.536Z,6.35
2023-05-10T19:07:52.500Z,7.35
2023-05-10T19:10:55.087Z,8.00
2023-05-10T19:13:57.696Z,8.15
2023-05-10T19:17:00.323Z,7.18
2023-05-10T19:20:02.896Z,7.45
2023-05-10T19:23:10.083Z,9.02
2023-05-10T19:26:13.147Z,11.27
2023-05-10T19:29:15.758Z,9.75
2023-05-10T19:32:18.388Z,9.45
2023-05-10T19:35:20.977Z,8.98
2023-05-10T19:38:24.957Z,14.60
2023-05-10T19:41:28.034Z,7.70
2023-05-10T19:44:30.614Z,10.55
2023-05-10T19:47:34.524Z,11.48
2023-05-10T19:50:38.091Z,6.72
2023-05-10T19:53:44.650Z,9.18
2023-05-10T19:56:47.253Z,11.10
2023-05-10T19:59:49.837Z,9.60
2023-05-10T20:02:52.479Z,12.30
2023-05-10T20:05:55.022Z,8.07
2023-05-10T20:08:58.948Z,10.63
2023-05-10T20:12:01.989Z,6.00
2023-05-10T20:15:04.710Z,7.20
2023-05-10T20:18:07.332Z,4.95
2023-05-10T21:14:24.470Z,18.10
2023-05-10T21:17:27.066Z,19.33
2023-05-10T21:20:30.317Z,16.10
2023-05-10T21:23:34.542Z,17.92
2023-05-10T21:26:37.356Z,14.20
2023-05-10T21:29:41.272Z,15.05
2023-05-10T21:32:43.894Z,10.65
2023-05-10T21:35:46.449Z,10.98
2023-05-10T21:38:50.393Z,10.25
2023-05-10T21:41:53.094Z,10.32
2023-05-10T21:44:57.064Z,7.18
2023-05-10T21:47:59.636Z,7.03
2023-05-10T21:51:02.466Z,6.63
2023-05-10T21:54:05.415Z,8.25
2023-05-10T21:57:08.039Z,6.63
2023-05-10T22:00:13.520Z,6.40
2023-05-10T22:03:16.103Z,6.95
2023-05-10T22:06:18.805Z,7.32
2023-05-10T22:09:21.607Z,7.60
2023-05-10T22:12:24.225Z,9.63
2023-05-10T22:15:28.176Z,7.65
2023-05-10T22:18:30.863Z,8.02
2023-05-10T22:21:33.418Z,9.27
2023-05-10T22:24:36.032Z,7.13
2023-05-10T22:27:38.632Z,8.52
2023-05-10T22:30:43.750Z,7.38
2023-05-10T22:33:46.453Z,12.02
2023-05-10T22:36:50.313Z,7.15
2023-05-10T22:39:52.839Z,8.57
2023-05-10T22:42:55.479Z,8.93
2023-05-10T22:45:59.474Z,7.13
2023-05-10T22:49:02.524Z,10.02
2023-05-10T22:52:05.083Z,8.15
2023-05-10T22:55:08.348Z,11.20
2023-05-10T22:58:11.009Z,10.00
2023-05-10T23:01:14.913Z,9.40
2023-05-10T23:04:17.952Z,11.50
2023-05-10T23:07:20.581Z,8.85
2023-05-10T23:10:23.173Z,12.50
2023-05-10T23:13:25.690Z,12.70
2023-05-10T23:16:29.781Z,10.93
2023-05-10T23:19:32.444Z,11.73
2023-05-10T23:35:48.770Z,17.30
2023-05-10T23:38:51.284Z,15.40
2023-05-10T23:41:53.784Z,19.02
2023-05-10T23:44:56.518Z,17.83
2023-05-10T23:47:59.121Z,16.88
2023-05-10T23:51:03.547Z,17.13
2023-05-10T23:54:06.202Z,21.35
2023-05-10T23:57:08.772Z,16.65
