createdAt,value
2018-10-12T00:00:34.966Z,1016.39
2018-10-12T00:01:34.938Z,1016.39
2018-10-12T00:02:34.910Z,1016.41
2018-10-12T00:03:34.882Z,1016.37
2018-10-12T00:04:34.859Z,1016.38
2018-10-12T00:05:34.825Z,1016.39
2018-10-12T00:06:34.798Z,1016.40
2018-10-12T00:07:34.770Z,1016.40
2018-10-12T00:08:34.743Z,1016.40
2018-10-12T00:09:34.715Z,1016.38
2018-10-12T00:10:34.689Z,1016.38
2018-10-12T00:11:34.659Z,1016.34
2018-10-12T00:12:34.632Z,1016.35
2018-10-12T00:13:34.604Z,1016.31
2018-10-12T00:14:34.576Z,1016.33
2018-10-12T00:15:34.551Z,1016.33
2018-10-12T00:16:34.522Z,1016.37
2018-10-12T00:17:34.491Z,1016.33
2018-10-12T00:18:34.466Z,1016.38
2018-10-12T00:19:34.436Z,1016.38
2018-10-12T00:20:34.408Z,1016.31
2018-10-12T00:21:34.379Z,1016.34
2018-10-12T00:22:34.351Z,1016.34
2018-10-12T00:23:34.325Z,1016.34
2018-10-12T00:24:34.296Z,1016.38
2018-10-12T00:25:34.270Z,1016.39
2018-10-12T00:26:34.241Z,1016.41
2018-10-12T00:27:34.211Z,1016.39
2018-10-12T00:28:34.184Z,1016.41
2018-10-12T00:29:34.155Z,1016.37
2018-10-12T00:30:34.126Z,1016.38
2018-10-12T00:31:34.105Z,1016.39
2018-10-12T00:32:34.072Z,1016.42
2018-10-12T00:33:34.043Z,1016.41
2018-10-12T00:34:34.015Z,1016.39
2018-10-12T00:35:33.987Z,1016.40
2018-10-12T00:36:33.959Z,1016.42
2018-10-12T00:37:33.930Z,1016.43
2018-10-12T00:38:33.902Z,1016.44
2018-10-12T00:39:33.874Z,1016.41
2018-10-12T00:40:33.849Z,1016.39
2018-10-12T00:41:33.818Z,1016.42
2018-10-12T00:42:33.790Z,1016.36
2018-10-12T00:43:33.764Z,1016.42
2018-10-12T00:44:33.733Z,1016.43
2018-10-12T00:45:33.706Z,1016.43
2018-10-12T00:46:33.678Z,1016.45
2018-10-12T00:47:33.649Z,1016.48
2018-10-12T00:48:33.622Z,1016.53
2018-10-12T00:49:33.638Z,1016.53
2018-10-12T00:50:33.566Z,1016.49
2018-10-12T00:51:33.537Z,1016.48
2018-10-12T00:52:33.509Z,1016.54
2018-10-12T00:53:33.480Z,1016.51
2018-10-12T00:54:33.457Z,1016.53
2018-10-12T00:55:33.426Z,1016.54
2018-10-12T00:56:33.398Z,1016.55
2018-10-12T00:57:33.366Z,1016.54
2018-10-12T00:58:33.347Z,1016.58
2018-10-12T00:59:33.311Z,1016.56
2018-10-12T01:00:33.284Z,1016.58
2018-10-12T01:01:33.253Z,1016.57
2018-10-12T01:02:33.226Z,1016.56
2018-10-12T01:03:33.199Z,1016.60
2018-10-12T01:04:33.170Z,1016.53
2018-10-12T01:05:33.140Z,1016.53
2018-10-12T01:06:33.141Z,1016.60
2018-10-12T01:07:33.084Z,1016.61
2018-10-12T01:08:33.057Z,1016.61
2018-10-12T01:09:33.037Z,1016.63
2018-10-12T01:10:33.001Z,1016.67
2018-10-12T01:11:33.015Z,1016.65
2018-10-12T01:12:32.944Z,1016.68
2018-10-12T01:13:32.915Z,1016.67
2018-10-12T01:14:32.886Z,1016.68
2018-10-12T01:15:32.859Z,1016.70
2018-10-12T01:16:32.831Z,1016.70
2018-10-12T01:17:32.800Z,1016.69
2018-10-12T01:18:32.773Z,1016.73
2018-10-12T01:19:32.745Z,1016.72
2018-10-12T01:20:32.717Z,1016.75
2018-10-12T01:21:32.687Z,1016.71
2018-10-12T01:22:32.659Z,1016.72
2018-10-12T01:23:32.633Z,1016.76
2018-10-12T01:24:32.603Z,1016.75
2018-10-12T01:25:32.575Z,1016.73
2018-10-12T01:26:32.546Z,1016.71
2018-10-12T01:27:32.519Z,1016.73
2018-10-12T01:28:32.491Z,1016.70
2018-10-12T01:29:32.462Z,1016.71
2018-10-12T01:30:32.433Z,1016.71
2018-10-12T01:31:32.406Z,1016.72
2018-10-12T01:32:32.376Z,1016.69
2018-10-12T01:33:32.351Z,1016.74
2018-10-12T01:34:32.320Z,1016.75
2018-10-12T01:35:32.294Z,1016.75
2018-10-12T01:36:32.269Z,1016.76
2018-10-12T01:37:32.234Z,1016.77
2018-10-12T01:38:32.209Z,1016.79
2018-10-12T01:39:32.180Z,1016.79
2018-10-12T01:40:32.149Z,1016.85
2018-10-12T01:41:32.121Z,1016.83
2018-10-12T01:42:32.092Z,1016.84
2018-10-12T01:43:32.068Z,1016.87
2018-10-12T01:44:32.036Z,1016.87
2018-10-12T01:45:32.007Z,1016.94
2018-10-12T01:46:31.980Z,1016.92
2018-10-12T01:47:31.951Z,1016.93
2018-10-12T01:48:31.923Z,1016.97
2018-10-12T01:49:31.895Z,1016.99
2018-10-12T01:50:31.869Z,1016.95
2018-10-12T01:51:31.837Z,1016.95
2018-10-12T01:52:31.809Z,1016.94
2018-10-12T01:53:31.778Z,1016.93
2018-10-12T01:54:31.752Z,1016.97
2018-10-12T01:55:31.723Z,1016.97
2018-10-12T01:56:31.696Z,1016.99
2018-10-12T01:57:31.666Z,1016.97
2018-10-12T01:58:31.637Z,1017.00
2018-10-12T01:59:31.616Z,1016.98
2018-10-12T02:00:31.581Z,1017.00
2018-10-12T02:01:31.551Z,1016.98
2018-10-12T02:02:31.524Z,1016.98
2018-10-12T02:03:31.496Z,1017.01
2018-10-12T02:04:31.466Z,1017.00
2018-10-12T02:05:31.436Z,1017.00
2018-10-12T02:06:31.408Z,1017.03
2018-10-12T02:07:31.381Z,1017.05
2018-10-12T02:08:31.355Z,1017.04
2018-10-12T02:09:31.323Z,1017.04
2018-10-12T02:10:31.296Z,1017.04
2018-10-12T02:11:31.266Z,1017.02
2018-10-12T02:12:31.239Z,1017.05
2018-10-12T02:13:31.209Z,1017.03
2018-10-12T02:14:31.180Z,1017.05
2018-10-12T02:15:31.152Z,1017.05
2018-10-12T02:16:31.123Z,1017.05
2018-10-12T02:17:31.095Z,1017.01
2018-10-12T02:18:31.067Z,1016.99
2018-10-12T02:19:31.039Z,1016.99
2018-10-12T02:20:31.009Z,1016.98
2018-10-12T02:21:30.981Z,1016.99
2018-10-12T02:22:30.954Z,1016.97
2018-10-12T02:23:30.925Z,1017.00
2018-10-12T02:24:30.895Z,1016.96
2018-10-12T02:25:30.867Z,1016.95
2018-10-12T02:26:30.837Z,1016.95
2018-10-12T02:27:30.809Z,1016.90
2018-10-12T02:28:30.781Z,1016.87
2018-10-12T02:29:30.752Z,1016.89
2018-10-12T02:30:30.725Z,1016.91
2018-10-12T02:31:30.703Z,1016.90
2018-10-12T02:32:30.666Z,1016.90
2018-10-12T02:33:30.636Z,1016.93
2018-10-12T02:34:30.613Z,1016.95
2018-10-12T02:35:30.581Z,1016.93
2018-10-12T02:36:30.553Z,1016.96
2018-10-12T02:37:30.524Z,1016.98
2018-10-12T02:38:30.494Z,1016.96
2018-10-12T02:39:30.466Z,1017.02
2018-10-12T02:40:30.437Z,1017.02
2018-10-12T02:41:30.409Z,1017.00
2018-10-12T02:42:30.383Z,1017.03
2018-10-12T02:43:30.351Z,1017.07
2018-10-12T02:44:30.323Z,1017.11
2018-10-12T02:45:30.292Z,1017.10
2018-10-12T02:46:30.266Z,1017.10
2018-10-12T02:47:30.239Z,1017.07
2018-10-12T02:48:30.207Z,1017.12
2018-10-12T02:49:30.179Z,1017.15
2018-10-12T02:50:30.151Z,1017.16
2018-10-12T02:51:30.122Z,1017.18
2018-10-12T02:52:30.094Z,1017.16
2018-10-12T02:53:30.064Z,1017.20
2018-10-12T02:54:30.042Z,1017.19
2018-10-12T02:55:30.007Z,1017.20
2018-10-12T02:56:29.980Z,1017.21
2018-10-12T02:57:29.948Z,1017.25
2018-10-12T02:58:29.921Z,1017.22
2018-10-12T02:59:29.894Z,1017.26
2018-10-12T03:00:29.864Z,1017.28
2018-10-12T03:01:29.836Z,1017.29
2018-10-12T03:02:29.806Z,1017.29
2018-10-12T03:03:29.778Z,1017.29
2018-10-12T03:04:29.748Z,1017.25
2018-10-12T03:05:29.719Z,1017.25
2018-10-12T03:06:29.690Z,1017.27
2018-10-12T03:07:29.700Z,1017.24
2018-10-12T03:08:29.633Z,1017.24
2018-10-12T03:09:29.604Z,1017.21
2018-10-12T03:10:29.576Z,1017.21
2018-10-12T03:11:29.548Z,1017.19
2018-10-12T03:12:29.518Z,1017.17
2018-10-12T03:13:29.498Z,1017.16
2018-10-12T03:14:29.460Z,1017.15
2018-10-12T03:15:29.435Z,1017.21
2018-10-12T03:16:29.403Z,1017.23
2018-10-12T03:17:29.372Z,1017.24
2018-10-12T03:18:29.344Z,1017.26
2018-10-12T03:19:29.317Z,1017.25
2018-10-12T03:20:29.288Z,1017.29
2018-10-12T03:21:29.259Z,1017.28
2018-10-12T03:22:29.231Z,1017.30
2018-10-12T03:23:29.201Z,1017.34
2018-10-12T03:24:29.172Z,1017.31
2018-10-12T03:25:29.144Z,1017.32
2018-10-12T03:26:29.116Z,1017.30
2018-10-12T03:27:29.087Z,1017.31
2018-10-12T03:28:29.058Z,1017.35
2018-10-12T03:29:29.032Z,1017.29
2018-10-12T03:30:28.999Z,1017.32
2018-10-12T03:31:28.973Z,1017.30
2018-10-12T03:32:28.944Z,1017.27
2018-10-12T03:33:28.914Z,1017.28
2018-10-12T03:34:28.886Z,1017.28
2018-10-12T03:35:28.856Z,1017.27
2018-10-12T03:36:28.828Z,1017.28
2018-10-12T03:37:28.799Z,1017.30
2018-10-12T03:38:28.769Z,1017.35
2018-10-12T03:39:28.742Z,1017.31
2018-10-12T03:40:28.716Z,1017.35
2018-10-12T03:41:28.684Z,1017.39
2018-10-12T03:42:28.655Z,1017.38
2018-10-12T03:43:28.627Z,1017.41
2018-10-12T03:44:28.597Z,1017.41
2018-10-12T03:45:28.569Z,1017.43
2018-10-12T03:46:28.540Z,1017.43
2018-10-12T03:47:28.511Z,1017.48
2018-10-12T03:48:28.483Z,1017.46
2018-10-12T03:49:28.454Z,1017.47
2018-10-12T03:50:28.426Z,1017.51
2018-10-12T03:51:28.397Z,1017.48
2018-10-12T03:52:28.369Z,1017.51
2018-10-12T03:53:28.337Z,1017.50
2018-10-12T03:54:28.309Z,1017.48
2018-10-12T03:55:28.281Z,1017.47
2018-10-12T03:56:28.254Z,1017.48
2018-10-12T03:57:28.224Z,1017.42
2018-10-12T03:58:28.196Z,1017.44
2018-10-12T03:59:28.169Z,1017.44
2018-10-12T04:00:28.143Z,1017.45
2018-10-12T04:01:28.109Z,1017.44
2018-10-12T04:02:28.081Z,1017.45
2018-10-12T04:03:28.052Z,1017.44
2018-10-12T04:04:28.022Z,1017.43
2018-10-12T04:05:27.992Z,1017.44
2018-10-12T04:06:27.965Z,1017.56
2018-10-12T04:07:27.937Z,1017.58
2018-10-12T04:08:27.908Z,1017.59
2018-10-12T04:09:27.879Z,1017.63
2018-10-12T04:10:27.851Z,1017.64
2018-10-12T04:11:27.825Z,1017.74
2018-10-12T04:12:27.797Z,1017.79
2018-10-12T04:13:27.765Z,1017.81
2018-10-12T04:14:27.739Z,1017.78
2018-10-12T04:15:27.706Z,1017.80
2018-10-12T04:16:27.677Z,1017.82
2018-10-12T04:17:27.647Z,1017.83
2018-10-12T04:18:27.620Z,1017.83
2018-10-12T04:19:27.589Z,1017.86
2018-10-12T04:20:27.569Z,1017.82
2018-10-12T04:21:27.535Z,1017.85
2018-10-12T04:22:27.505Z,1017.86
2018-10-12T04:23:27.476Z,1017.86
2018-10-12T04:24:27.447Z,1017.88
2018-10-12T04:25:27.418Z,1017.89
2018-10-12T04:26:27.390Z,1017.90
2018-10-12T04:27:27.361Z,1017.90
2018-10-12T04:28:27.332Z,1017.88
2018-10-12T04:29:27.301Z,1017.88
2018-10-12T04:30:27.281Z,1017.87
2018-10-12T04:31:27.249Z,1017.86
2018-10-12T04:32:27.217Z,1017.89
2018-10-12T04:33:27.189Z,1017.86
2018-10-12T04:34:27.158Z,1017.90
2018-10-12T04:35:27.135Z,1017.93
2018-10-12T04:36:27.101Z,1017.96
2018-10-12T04:37:27.072Z,1017.95
2018-10-12T04:38:27.044Z,1017.98
2018-10-12T04:39:27.014Z,1018.00
2018-10-12T04:40:26.987Z,1018.01
2018-10-12T04:41:26.956Z,1018.02
2018-10-12T04:42:26.928Z,1018.05
2018-10-12T04:43:26.898Z,1018.04
2018-10-12T04:44:26.870Z,1018.03
2018-10-12T04:45:26.842Z,1018.02
2018-10-12T04:46:26.813Z,1017.97
2018-10-12T04:47:26.883Z,1017.99
2018-10-12T04:48:26.755Z,1017.95
2018-10-12T04:49:26.725Z,1017.95
2018-10-12T04:50:26.697Z,1017.96
2018-10-12T04:51:26.669Z,1017.93
2018-10-12T04:52:26.640Z,1017.92
2018-10-12T04:53:26.613Z,1017.97
2018-10-12T04:54:26.584Z,1017.98
2018-10-12T04:55:26.553Z,1017.98
2018-10-12T04:56:26.524Z,1017.99
2018-10-12T04:57:26.496Z,1018.01
2018-10-12T04:58:26.465Z,1018.05
2018-10-12T04:59:26.436Z,1018.05
2018-10-12T05:00:26.407Z,1018.04
2018-10-12T05:01:26.378Z,1018.13
2018-10-12T05:02:26.350Z,1018.10
2018-10-12T05:03:26.322Z,1018.14
2018-10-12T05:04:26.293Z,1018.16
2018-10-12T05:05:26.263Z,1018.17
2018-10-12T05:06:26.234Z,1018.17
2018-10-12T05:07:26.204Z,1018.20
2018-10-12T05:08:26.195Z,1018.20
2018-10-12T05:09:26.150Z,1018.23
2018-10-12T05:10:26.118Z,1018.27
2018-10-12T05:11:26.090Z,1018.23
2018-10-12T05:12:26.059Z,1018.22
2018-10-12T05:13:26.031Z,1018.20
2018-10-12T05:14:26.001Z,1018.23
2018-10-12T05:15:25.975Z,1018.23
2018-10-12T05:16:25.944Z,1018.27
2018-10-12T05:17:25.914Z,1018.26
2018-10-12T05:18:25.886Z,1018.28
2018-10-12T05:19:25.857Z,1018.30
2018-10-12T05:20:25.830Z,1018.27
2018-10-12T05:21:25.803Z,1018.25
2018-10-12T05:22:25.773Z,1018.29
2018-10-12T05:23:25.741Z,1018.30
2018-10-12T05:24:25.719Z,1018.30
2018-10-12T05:25:25.685Z,1018.36
2018-10-12T05:26:25.654Z,1018.39
2018-10-12T05:27:25.630Z,1018.38
2018-10-12T05:28:25.597Z,1018.39
2018-10-12T05:29:25.578Z,1018.39
2018-10-12T05:30:25.540Z,1018.37
2018-10-12T05:31:25.510Z,1018.32
2018-10-12T05:32:25.485Z,1018.32
2018-10-12T05:33:25.453Z,1018.33
2018-10-12T05:34:25.423Z,1018.38
2018-10-12T05:35:25.399Z,1018.39
2018-10-12T05:36:25.367Z,1018.39
2018-10-12T05:37:25.336Z,1018.41
2018-10-12T05:38:25.308Z,1018.37
2018-10-12T05:39:25.278Z,1018.38
2018-10-12T05:40:25.251Z,1018.37
2018-10-12T05:41:25.224Z,1018.35
2018-10-12T05:42:25.197Z,1018.32
2018-10-12T05:43:25.408Z,1018.30
2018-10-12T05:44:25.134Z,1018.33
2018-10-12T05:45:25.105Z,1018.35
2018-10-12T05:46:25.077Z,1018.37
2018-10-12T05:47:25.046Z,1018.32
2018-10-12T05:48:25.019Z,1018.31
2018-10-12T05:49:24.989Z,1018.26
2018-10-12T05:50:24.959Z,1018.22
2018-10-12T05:51:24.932Z,1018.26
2018-10-12T05:52:24.902Z,1018.28
2018-10-12T05:53:24.873Z,1018.27
2018-10-12T05:54:24.845Z,1018.30
2018-10-12T05:55:24.816Z,1018.33
2018-10-12T05:56:24.787Z,1018.40
2018-10-12T05:57:24.759Z,1018.46
2018-10-12T05:58:24.729Z,1018.49
2018-10-12T05:59:24.702Z,1018.60
2018-10-12T06:00:24.670Z,1018.65
2018-10-12T06:01:24.671Z,1018.73
2018-10-12T06:02:24.613Z,1018.75
2018-10-12T06:03:24.588Z,1018.78
2018-10-12T06:04:24.556Z,1018.78
2018-10-12T06:05:24.526Z,1018.80
2018-10-12T06:06:24.497Z,1018.84
2018-10-12T06:07:24.469Z,1018.81
2018-10-12T06:08:24.440Z,1018.86
2018-10-12T06:09:24.424Z,1018.87
2018-10-12T06:10:24.382Z,1018.87
2018-10-12T06:11:24.441Z,1018.90
2018-10-12T06:12:24.325Z,1018.90
2018-10-12T06:13:24.295Z,1018.95
2018-10-12T06:14:24.270Z,1018.99
2018-10-12T06:15:24.299Z,1018.99
2018-10-12T06:16:24.212Z,1018.98
2018-10-12T06:17:24.182Z,1019.04
2018-10-12T06:18:24.154Z,1019.04
2018-10-12T06:19:24.126Z,1019.03
2018-10-12T06:20:24.097Z,1019.03
2018-10-12T06:21:24.077Z,1018.99
2018-10-12T06:22:24.042Z,1018.95
2018-10-12T06:23:24.012Z,1018.93
2018-10-12T06:24:23.987Z,1018.87
2018-10-12T06:25:23.955Z,1018.93
2018-10-12T06:26:23.926Z,1018.95
2018-10-12T06:27:23.899Z,1018.99
2018-10-12T06:28:23.872Z,1018.99
2018-10-12T06:29:23.847Z,1019.06
2018-10-12T06:30:23.813Z,1019.08
2018-10-12T06:31:23.788Z,1019.11
2018-10-12T06:32:23.759Z,1019.10
2018-10-12T06:33:23.729Z,1019.11
2018-10-12T06:34:23.703Z,1019.11
2018-10-12T06:35:23.675Z,1019.10
2018-10-12T06:36:23.648Z,1019.09
2018-10-12T06:37:23.621Z,1019.09
2018-10-12T06:38:23.594Z,1019.13
2018-10-12T06:39:23.568Z,1019.11
2018-10-12T06:40:23.541Z,1019.18
2018-10-12T06:41:23.576Z,1019.28
2018-10-12T06:42:23.488Z,1019.30
2018-10-12T06:43:23.459Z,1019.32
2018-10-12T06:44:23.433Z,1019.33
2018-10-12T06:45:23.404Z,1019.32
2018-10-12T06:46:23.393Z,1019.29
2018-10-12T06:47:23.354Z,1019.29
2018-10-12T06:48:23.326Z,1019.29
2018-10-12T06:49:23.299Z,1019.33
2018-10-12T06:50:23.272Z,1019.39
2018-10-12T06:51:23.250Z,1019.41
2018-10-12T06:52:23.222Z,1019.47
2018-10-12T06:53:23.192Z,1019.53
2018-10-12T06:54:23.165Z,1019.55
2018-10-12T06:55:23.138Z,1019.62
2018-10-12T06:56:23.114Z,1019.65
2018-10-12T06:57:23.084Z,1019.63
2018-10-12T06:58:23.061Z,1019.66
2018-10-12T06:59:23.033Z,1019.63
2018-10-12T07:00:23.006Z,1019.66
2018-10-12T07:01:22.982Z,1019.62
2018-10-12T07:02:22.953Z,1019.60
2018-10-12T07:03:23.176Z,1019.60
2018-10-12T07:04:22.900Z,1019.59
2018-10-12T07:05:22.874Z,1019.59
2018-10-12T07:06:22.854Z,1019.51
2018-10-12T07:07:22.822Z,1019.49
2018-10-12T07:08:22.796Z,1019.46
2018-10-12T07:09:22.768Z,1019.48
2018-10-12T07:10:22.741Z,1019.50
2018-10-12T07:11:22.716Z,1019.48
2018-10-12T07:12:22.689Z,1019.49
2018-10-12T07:13:22.663Z,1019.49
2018-10-12T07:14:22.635Z,1019.57
2018-10-12T07:15:22.611Z,1019.60
2018-10-12T07:16:22.585Z,1019.70
2018-10-12T07:17:22.559Z,1019.73
2018-10-12T07:18:22.533Z,1019.82
2018-10-12T07:19:22.524Z,1019.90
2018-10-12T07:20:22.481Z,1019.89
2018-10-12T07:21:22.455Z,1019.84
2018-10-12T07:22:22.429Z,1019.85
2018-10-12T07:23:22.403Z,1019.84
2018-10-12T07:24:22.379Z,1019.83
2018-10-12T07:25:22.356Z,1019.88
2018-10-12T07:26:22.327Z,1019.94
2018-10-12T07:27:22.302Z,1019.91
2018-10-12T07:28:22.279Z,1019.98
2018-10-12T07:29:22.253Z,1019.94
2018-10-12T07:30:22.227Z,1019.94
2018-10-12T07:31:22.222Z,1019.95
2018-10-12T07:32:22.175Z,1019.95
2018-10-12T07:33:22.150Z,1019.97
2018-10-12T07:34:22.125Z,1019.94
2018-10-12T07:35:22.100Z,1019.92
2018-10-12T07:36:22.077Z,1019.92
2018-10-12T07:37:22.069Z,1019.92
2018-10-12T07:38:22.066Z,1019.95
2018-10-12T07:39:22.003Z,1019.93
2018-10-12T07:40:21.980Z,1019.94
2018-10-12T07:41:21.957Z,1019.96
2018-10-12T07:42:21.956Z,1019.98
2018-10-12T07:43:21.909Z,1020.03
2018-10-12T07:44:21.884Z,1020.05
2018-10-12T07:45:21.862Z,1020.01
2018-10-12T07:46:21.839Z,1020.11
2018-10-12T07:47:21.850Z,1020.16
2018-10-12T07:48:21.794Z,1020.21
2018-10-12T07:49:21.771Z,1020.18
2018-10-12T07:50:21.748Z,1020.17
2018-10-12T07:51:21.728Z,1020.19
2018-10-12T07:52:21.707Z,1020.19
2018-10-12T07:53:21.707Z,1020.23
2018-10-12T07:54:21.663Z,1020.20
2018-10-12T07:55:21.656Z,1020.18
2018-10-12T07:56:21.623Z,1020.16
2018-10-12T07:57:21.601Z,1020.12
2018-10-12T07:58:21.580Z,1020.20
2018-10-12T07:59:21.560Z,1020.26
2018-10-12T08:00:21.600Z,1020.21
2018-10-12T08:01:21.521Z,1020.24
2018-10-12T08:02:21.501Z,1020.22
2018-10-12T08:03:21.480Z,1020.25
2018-10-12T08:04:21.461Z,1020.26
2018-10-12T08:05:21.442Z,1020.28
2018-10-12T08:06:21.524Z,1020.28
2018-10-12T08:07:21.404Z,1020.29
2018-10-12T08:08:21.385Z,1020.31
2018-10-12T08:09:21.366Z,1020.31
2018-10-12T08:10:21.348Z,1020.34
2018-10-12T08:11:21.327Z,1020.40
2018-10-12T08:12:21.309Z,1020.45
2018-10-12T08:13:21.290Z,1020.50
2018-10-12T08:14:21.271Z,1020.52
2018-10-12T08:15:21.254Z,1020.56
2018-10-12T08:16:21.235Z,1020.54
2018-10-12T08:17:21.215Z,1020.52
2018-10-12T08:18:21.199Z,1020.54
2018-10-12T08:19:21.181Z,1020.55
2018-10-12T08:20:21.224Z,1020.56
2018-10-12T08:21:21.145Z,1020.60
2018-10-12T08:22:21.125Z,1020.58
2018-10-12T08:23:21.108Z,1020.63
2018-10-12T08:24:21.089Z,1020.62
2018-10-12T08:25:21.072Z,1020.61
2018-10-12T08:26:21.059Z,1020.65
2018-10-12T08:27:21.038Z,1020.61
2018-10-12T08:28:21.038Z,1020.61
2018-10-12T08:29:21.003Z,1020.62
2018-10-12T08:30:20.985Z,1020.61
2018-10-12T08:31:20.982Z,1020.58
2018-10-12T08:32:20.957Z,1020.58
2018-10-12T08:33:20.933Z,1020.63
2018-10-12T08:34:20.916Z,1020.61
2018-10-12T08:35:20.900Z,1020.61
2018-10-12T08:36:20.920Z,1020.61
2018-10-12T08:37:20.881Z,1020.59
2018-10-12T08:38:20.847Z,1020.61
2018-10-12T08:39:20.832Z,1020.66
2018-10-12T08:40:20.814Z,1020.59
2018-10-12T08:41:20.797Z,1020.62
2018-10-12T08:42:20.782Z,1020.54
2018-10-12T08:43:20.767Z,1020.61
2018-10-12T08:44:20.749Z,1020.63
2018-10-12T08:45:20.730Z,1020.60
2018-10-12T08:46:20.714Z,1020.59
2018-10-12T08:47:20.699Z,1020.53
2018-10-12T08:48:20.682Z,1020.56
2018-10-12T08:49:20.665Z,1020.60
2018-10-12T08:50:20.650Z,1020.59
2018-10-12T08:51:20.634Z,1020.55
2018-10-12T08:52:20.618Z,1020.53
2018-10-12T08:53:20.607Z,1020.59
2018-10-12T08:54:20.586Z,1020.55
2018-10-12T08:55:20.603Z,1020.51
2018-10-12T08:56:20.555Z,1020.55
2018-10-12T08:57:20.538Z,1020.58
2018-10-12T08:58:20.521Z,1020.57
2018-10-12T08:59:20.510Z,1020.58
2018-10-12T09:00:20.526Z,1020.57
2018-10-12T09:01:20.474Z,1020.56
2018-10-12T09:02:20.460Z,1020.56
2018-10-12T09:03:20.445Z,1020.58
2018-10-12T09:04:20.429Z,1020.66
2018-10-12T09:05:20.413Z,1020.64
2018-10-12T09:06:20.398Z,1020.66
2018-10-12T09:07:20.383Z,1020.62
2018-10-12T09:08:20.368Z,1020.68
2018-10-12T09:09:20.351Z,1020.70
2018-10-12T09:10:20.337Z,1020.64
2018-10-12T09:11:20.322Z,1020.65
2018-10-12T09:12:20.306Z,1020.64
2018-10-12T09:13:20.291Z,1020.66
2018-10-12T09:14:20.278Z,1020.70
2018-10-12T09:15:20.261Z,1020.70
2018-10-12T09:16:20.344Z,1020.71
2018-10-12T09:17:20.229Z,1020.73
2018-10-12T09:18:20.215Z,1020.79
2018-10-12T09:19:20.201Z,1020.74
2018-10-12T09:20:20.235Z,1020.79
2018-10-12T09:21:20.173Z,1020.77
2018-10-12T09:22:20.158Z,1020.84
2018-10-12T09:23:20.146Z,1020.82
2018-10-12T09:24:20.128Z,1020.85
2018-10-12T09:25:20.114Z,1020.81
2018-10-12T09:26:20.101Z,1020.86
2018-10-12T09:27:20.088Z,1020.84
2018-10-12T09:28:20.076Z,1020.87
2018-10-12T09:29:20.059Z,1020.85
2018-10-12T09:30:20.117Z,1020.79
2018-10-12T09:31:20.075Z,1020.80
2018-10-12T09:32:20.016Z,1020.81
2018-10-12T09:33:20.006Z,1020.79
2018-10-12T09:34:19.987Z,1020.81
2018-10-12T09:35:19.975Z,1020.79
2018-10-12T09:36:19.988Z,1020.83
2018-10-12T09:37:19.942Z,1020.85
2018-10-12T09:38:19.926Z,1020.82
2018-10-12T09:39:19.916Z,1020.79
2018-10-12T09:40:19.899Z,1020.79
2018-10-12T09:41:19.882Z,1020.76
2018-10-12T09:42:19.871Z,1020.76
2018-10-12T09:43:19.934Z,1020.78
2018-10-12T09:44:19.843Z,1020.77
2018-10-12T09:45:19.825Z,1020.76
2018-10-12T09:46:19.809Z,1020.74
2018-10-12T09:47:19.794Z,1020.71
2018-10-12T09:48:19.780Z,1020.73
2018-10-12T09:49:19.764Z,1020.70
2018-10-12T09:50:19.764Z,1020.66
2018-10-12T09:51:19.739Z,1020.64
2018-10-12T09:52:19.722Z,1020.62
2018-10-12T09:53:19.706Z,1020.59
2018-10-12T09:54:19.690Z,1020.66
2018-10-12T09:55:19.677Z,1020.67
2018-10-12T09:56:19.663Z,1020.70
2018-10-12T09:57:19.649Z,1020.68
2018-10-12T09:58:19.633Z,1020.76
2018-10-12T09:59:19.618Z,1020.77
2018-10-12T10:00:19.606Z,1020.79
2018-10-12T10:01:19.592Z,1020.80
2018-10-12T10:02:19.665Z,1020.81
2018-10-12T10:03:19.563Z,1020.82
2018-10-12T10:04:19.548Z,1020.81
2018-10-12T10:05:19.542Z,1020.82
2018-10-12T10:06:19.520Z,1020.82
2018-10-12T10:07:19.507Z,1020.83
2018-10-12T10:08:19.649Z,1020.82
2018-10-12T10:09:19.485Z,1020.81
2018-10-12T10:10:19.464Z,1020.82
2018-10-12T10:11:19.450Z,1020.88
2018-10-12T10:12:19.435Z,1020.92
2018-10-12T10:13:19.422Z,1020.91
2018-10-12T10:14:19.408Z,1020.88
2018-10-12T10:15:19.458Z,1020.91
2018-10-12T10:16:19.380Z,1020.95
2018-10-12T10:17:19.363Z,1020.95
2018-10-12T10:18:19.348Z,1020.95
2018-10-12T10:19:19.396Z,1020.96
2018-10-12T10:20:19.321Z,1020.98
2018-10-12T10:21:19.304Z,1020.98
2018-10-12T10:22:19.300Z,1020.98
2018-10-12T10:23:19.278Z,1021.01
2018-10-12T10:24:19.263Z,1021.06
2018-10-12T10:25:19.246Z,1021.08
2018-10-12T10:26:19.235Z,1021.03
2018-10-12T10:27:19.221Z,1021.03
2018-10-12T10:28:19.209Z,1021.03
2018-10-12T10:29:19.276Z,1021.09
2018-10-12T10:30:19.177Z,1021.10
2018-10-12T10:31:19.166Z,1021.10
2018-10-12T10:32:19.355Z,1021.12
2018-10-12T10:33:19.134Z,1021.11
2018-10-12T10:34:19.119Z,1021.13
2018-10-12T10:35:19.107Z,1021.13
2018-10-12T10:36:19.094Z,1021.11
2018-10-12T10:37:19.078Z,1021.09
2018-10-12T10:38:19.064Z,1021.16
2018-10-12T10:39:19.050Z,1021.10
2018-10-12T10:40:19.036Z,1021.11
2018-10-12T10:41:19.021Z,1021.10
2018-10-12T10:42:19.028Z,1021.10
2018-10-12T10:43:18.993Z,1021.08
2018-10-12T10:44:18.980Z,1021.03
2018-10-12T10:45:18.964Z,1021.01
2018-10-12T10:46:18.979Z,1021.02
2018-10-12T10:47:18.938Z,1020.95
2018-10-12T10:48:18.930Z,1020.96
2018-10-12T10:49:18.909Z,1020.90
2018-10-12T10:50:18.897Z,1020.92
2018-10-12T10:51:18.882Z,1020.89
2018-10-12T10:52:18.867Z,1020.91
2018-10-12T10:53:18.854Z,1020.94
2018-10-12T10:54:18.839Z,1020.94
2018-10-12T10:55:18.826Z,1020.95
2018-10-12T10:56:18.809Z,1020.95
2018-10-12T10:57:18.794Z,1020.98
2018-10-12T10:58:18.780Z,1020.96
2018-10-12T10:59:18.766Z,1020.94
2018-10-12T11:00:18.753Z,1020.90
2018-10-12T11:01:18.737Z,1020.91
2018-10-12T11:02:18.728Z,1020.91
2018-10-12T11:03:18.709Z,1020.87
2018-10-12T11:04:18.697Z,1020.88
2018-10-12T11:05:18.681Z,1020.88
2018-10-12T11:06:18.735Z,1020.89
2018-10-12T11:07:18.654Z,1020.90
2018-10-12T11:08:18.683Z,1020.89
2018-10-12T11:09:18.625Z,1020.92
2018-10-12T11:10:18.609Z,1020.93
2018-10-12T11:11:18.596Z,1020.88
2018-10-12T11:12:18.592Z,1020.91
2018-10-12T11:13:18.624Z,1020.90
2018-10-12T11:14:18.553Z,1020.90
2018-10-12T11:15:18.539Z,1020.91
2018-10-12T11:16:18.526Z,1020.86
2018-10-12T11:17:18.510Z,1020.89
2018-10-12T11:18:18.497Z,1020.92
2018-10-12T11:19:18.482Z,1020.90
2018-10-12T11:20:18.469Z,1020.85
2018-10-12T11:21:18.453Z,1020.81
2018-10-12T11:22:18.440Z,1020.86
2018-10-12T11:23:18.427Z,1020.80
2018-10-12T11:24:18.425Z,1020.75
2018-10-12T11:25:18.397Z,1020.79
2018-10-12T11:26:18.412Z,1020.78
2018-10-12T11:27:18.374Z,1020.74
2018-10-12T11:28:18.359Z,1020.77
2018-10-12T11:29:18.346Z,1020.72
2018-10-12T11:30:18.329Z,1020.72
2018-10-12T11:31:18.328Z,1020.69
2018-10-12T11:32:18.300Z,1020.72
2018-10-12T11:33:18.286Z,1020.69
2018-10-12T11:34:18.271Z,1020.69
2018-10-12T11:35:18.256Z,1020.69
2018-10-12T11:36:18.244Z,1020.67
2018-10-12T11:37:18.227Z,1020.66
2018-10-12T11:38:18.253Z,1020.68
2018-10-12T11:39:18.203Z,1020.65
2018-10-12T11:40:18.183Z,1020.67
2018-10-12T11:41:18.169Z,1020.70
2018-10-12T11:42:18.155Z,1020.69
2018-10-12T11:43:18.144Z,1020.73
2018-10-12T11:44:18.126Z,1020.71
2018-10-12T11:45:18.161Z,1020.72
2018-10-12T11:46:18.096Z,1020.69
2018-10-12T11:47:18.082Z,1020.68
2018-10-12T11:48:18.068Z,1020.73
2018-10-12T11:49:18.053Z,1020.71
2018-10-12T11:50:18.038Z,1020.71
2018-10-12T11:51:18.025Z,1020.74
2018-10-12T11:52:18.017Z,1020.70
2018-10-12T11:53:17.994Z,1020.71
2018-10-12T11:54:17.979Z,1020.71
2018-10-12T11:55:17.967Z,1020.70
2018-10-12T11:56:17.951Z,1020.72
2018-10-12T11:57:17.934Z,1020.67
2018-10-12T11:58:17.920Z,1020.72
2018-10-12T11:59:17.905Z,1020.66
2018-10-12T12:00:17.893Z,1020.66
2018-10-12T12:01:17.878Z,1020.68
2018-10-12T12:02:17.999Z,1020.69
2018-10-12T12:03:17.849Z,1020.68
2018-10-12T12:04:17.833Z,1020.67
2018-10-12T12:05:17.819Z,1020.72