createdAt,value
2022-08-16T00:02:34.383Z,15.20
2022-08-16T00:05:02.524Z,15.20
2022-08-16T00:07:31.375Z,15.20
2022-08-16T00:10:00.154Z,15.30
2022-08-16T00:12:30.499Z,15.30
2022-08-16T00:15:00.324Z,15.30
2022-08-16T00:17:29.091Z,15.30
2022-08-16T00:20:20.939Z,15.40
2022-08-16T00:22:51.423Z,15.40
2022-08-16T00:25:21.595Z,15.40
2022-08-16T00:28:09.650Z,15.30
2022-08-16T00:30:39.886Z,15.10
2022-08-16T00:33:09.940Z,15.10
2022-08-16T00:35:39.442Z,15.20
2022-08-16T00:38:41.240Z,15.10
2022-08-16T00:40:56.732Z,15.10
2022-08-16T00:43:42.573Z,15.10
2022-08-16T00:46:32.989Z,15.00
2022-08-16T00:49:05.192Z,14.90
2022-08-16T00:51:34.748Z,14.70
2022-08-16T00:54:07.339Z,14.60
2022-08-16T00:56:57.674Z,14.40
2022-08-16T00:59:30.314Z,14.40
2022-08-16T01:02:30.860Z,14.40
2022-08-16T01:05:11.221Z,14.30
2022-08-16T01:07:51.657Z,14.40
2022-08-16T01:10:32.201Z,14.40
2022-08-16T01:13:06.398Z,14.30
2022-08-16T01:15:35.997Z,14.20
2022-08-16T01:18:05.917Z,14.30
2022-08-16T01:20:42.167Z,14.30
2022-08-16T01:23:19.351Z,14.20
2022-08-16T01:25:59.858Z,14.30
2022-08-16T01:28:45.411Z,14.30
2022-08-16T01:31:15.928Z,14.30
2022-08-16T01:33:44.596Z,14.40
2022-08-16T01:36:13.296Z,14.40
2022-08-16T01:38:49.272Z,14.40
2022-08-16T01:41:31.237Z,14.40
2022-08-16T01:44:01.231Z,14.40
2022-08-16T01:46:39.124Z,14.40
2022-08-16T01:49:11.938Z,14.50
2022-08-16T01:51:41.405Z,14.50
2022-08-16T01:54:13.452Z,14.50
2022-08-16T01:56:45.312Z,14.40
2022-08-16T01:59:17.072Z,14.40
2022-08-16T02:01:52.576Z,14.30
2022-08-16T02:04:48.583Z,14.20
2022-08-16T02:07:18.698Z,14.20
2022-08-16T02:09:56.861Z,14.10
2022-08-16T02:12:49.406Z,14.00
2022-08-16T02:15:18.103Z,14.00
2022-08-16T02:17:53.867Z,14.00
2022-08-16T02:20:26.153Z,13.90
2022-08-16T02:22:55.319Z,14.00
2022-08-16T02:25:24.315Z,14.00
2022-08-16T02:27:54.067Z,14.00
2022-08-16T02:30:36.035Z,14.00
2022-08-16T02:33:12.816Z,13.90
2022-08-16T02:35:49.619Z,13.90
2022-08-16T02:38:24.174Z,13.90
2022-08-16T02:40:54.678Z,13.90
2022-08-16T02:43:27.367Z,14.00
2022-08-16T02:45:55.900Z,14.00
2022-08-16T02:48:29.282Z,13.90
2022-08-16T02:51:06.636Z,14.00
2022-08-16T02:53:43.267Z,14.10
2022-08-16T02:56:15.009Z,14.30
2022-08-16T02:58:45.361Z,14.40
2022-08-16T03:01:24.780Z,14.50
2022-08-16T03:04:29.926Z,14.60
2022-08-16T03:06:51.204Z,14.70
2022-08-16T03:09:25.540Z,14.70
2022-08-16T03:11:57.147Z,14.60
2022-08-16T03:14:27.887Z,14.60
2022-08-16T03:16:59.212Z,14.70
2022-08-16T03:19:47.462Z,14.70
2022-08-16T03:22:27.797Z,14.70
2022-08-16T03:24:57.943Z,14.80
2022-08-16T03:27:30.676Z,14.60
2022-08-16T03:30:02.481Z,14.40
2022-08-16T03:32:45.364Z,14.60
2022-08-16T03:35:17.963Z,14.50
2022-08-16T03:38:02.570Z,14.40
2022-08-16T03:40:34.128Z,14.50
2022-08-16T03:43:20.715Z,14.40
2022-08-16T03:45:53.256Z,14.40
2022-08-16T03:48:36.577Z,14.50
2022-08-16T03:51:09.923Z,14.50
2022-08-16T03:53:40.787Z,14.50
2022-08-16T03:56:20.038Z,14.60
2022-08-16T03:58:50.681Z,14.50
2022-08-16T04:01:21.103Z,14.60
2022-08-16T04:03:51.175Z,14.50
2022-08-16T04:06:22.004Z,14.40
2022-08-16T04:08:50.849Z,14.50
2022-08-16T04:11:19.549Z,14.50
2022-08-16T04:14:00.032Z,14.50
2022-08-16T04:16:41.546Z,14.30
2022-08-16T04:19:09.591Z,14.20
2022-08-16T04:21:45.635Z,14.30
2022-08-16T04:24:14.379Z,14.40
2022-08-16T04:26:46.308Z,14.40
2022-08-16T04:29:24.574Z,14.30
2022-08-16T04:31:56.056Z,14.40
2022-08-16T04:34:28.318Z,14.30
2022-08-16T04:36:57.995Z,14.30
2022-08-16T04:39:37.144Z,14.20
2022-08-16T04:42:14.655Z,14.30
2022-08-16T04:44:54.397Z,14.50
2022-08-16T04:47:31.279Z,14.70
2022-08-16T04:50:01.823Z,14.70
2022-08-16T04:52:35.063Z,14.80
2022-08-16T04:55:07.584Z,14.90
2022-08-16T04:57:37.024Z,14.90
2022-08-16T05:00:30.888Z,14.90
2022-08-16T05:03:07.295Z,14.90
2022-08-16T05:05:45.412Z,15.10
2022-08-16T05:08:29.825Z,15.00
2022-08-16T05:11:01.334Z,15.00
2022-08-16T05:13:39.929Z,15.10
2022-08-16T05:16:12.005Z,15.20
2022-08-16T05:18:49.558Z,15.20
2022-08-16T05:21:17.573Z,15.30
2022-08-16T05:23:55.925Z,15.30
2022-08-16T05:26:29.228Z,15.40
2022-08-16T05:28:57.836Z,15.60
2022-08-16T05:31:29.284Z,15.70
2022-08-16T05:34:00.756Z,15.60
2022-08-16T05:36:33.769Z,15.70
2022-08-16T05:39:04.809Z,15.80
2022-08-16T05:41:32.842Z,15.90
2022-08-16T05:44:23.202Z,16.10
2022-08-16T05:46:55.026Z,16.30
2022-08-16T05:49:36.824Z,16.30
2022-08-16T05:52:11.515Z,16.50
2022-08-16T05:54:46.855Z,16.50
2022-08-16T05:57:17.112Z,16.60
2022-08-16T05:59:47.372Z,16.70
2022-08-16T06:02:33.286Z,16.80
2022-08-16T06:05:03.819Z,16.80
2022-08-16T06:07:32.343Z,16.90
2022-08-16T06:10:01.677Z,17.00
2022-08-16T06:12:31.254Z,17.20
2022-08-16T06:15:01.740Z,17.40
2022-08-16T06:17:41.600Z,17.60
2022-08-16T06:20:18.466Z,17.70
2022-08-16T06:22:57.778Z,17.70
2022-08-16T06:25:36.786Z,18.00
2022-08-16T06:28:10.119Z,18.30
2022-08-16T06:30:43.371Z,18.50
2022-08-16T06:33:12.762Z,18.70
2022-08-16T06:35:42.264Z,18.80
2022-08-16T06:38:32.563Z,19.00
2022-08-16T06:40:58.511Z,19.10
2022-08-16T06:43:27.340Z,19.50
2022-08-16T06:45:56.366Z,19.40
2022-08-16T06:48:32.904Z,19.50
2022-08-16T06:51:03.853Z,19.80
2022-08-16T06:53:35.692Z,19.90
2022-08-16T06:56:06.655Z,20.00
2022-08-16T06:58:43.162Z,20.00
2022-08-16T07:01:14.784Z,20.00
2022-08-16T07:03:55.154Z,20.20
2022-08-16T07:06:27.519Z,20.20
2022-08-16T07:08:56.107Z,20.50
2022-08-16T07:11:48.004Z,20.60
2022-08-16T07:14:25.673Z,20.50
2022-08-16T07:16:58.998Z,20.70
2022-08-16T07:20:01.855Z,20.70
2022-08-16T07:22:37.156Z,20.90
2022-08-16T07:25:10.036Z,20.70
2022-08-16T07:27:38.715Z,20.70
2022-08-16T07:30:45.055Z,20.70
2022-08-16T07:32:59.676Z,20.80
2022-08-16T07:35:28.163Z,20.70
2022-08-16T07:37:57.634Z,20.70
2022-08-16T07:40:58.102Z,20.90
2022-08-16T07:43:15.186Z,20.90
2022-08-16T07:45:43.761Z,21.10
2022-08-16T07:48:14.311Z,21.40
2022-08-16T07:50:55.777Z,21.40
2022-08-16T07:53:29.493Z,21.40
2022-08-16T07:55:58.544Z,21.40
2022-08-16T07:58:35.183Z,21.50
2022-08-16T08:01:10.803Z,21.60
2022-08-16T08:03:48.222Z,21.60
2022-08-16T08:06:18.428Z,21.70
2022-08-16T08:08:49.593Z,21.50
2022-08-16T08:11:23.797Z,21.50
2022-08-16T08:13:54.600Z,21.50
2022-08-16T08:16:30.299Z,21.40
2022-08-16T08:19:02.518Z,21.50
2022-08-16T08:22:00.725Z,21.50
2022-08-16T08:24:32.045Z,21.70
2022-08-16T08:27:03.930Z,21.80
2022-08-16T08:29:37.157Z,21.80
2022-08-16T08:32:58.279Z,21.80
2022-08-16T08:34:56.016Z,21.80
2022-08-16T08:37:54.250Z,21.80
2022-08-16T08:40:24.739Z,21.60
2022-08-16T08:42:57.656Z,21.60
2022-08-16T08:45:47.869Z,21.70
2022-08-16T08:48:34.423Z,21.60
2022-08-16T08:51:04.346Z,21.70
2022-08-16T08:53:33.620Z,21.70
2022-08-16T08:56:23.612Z,21.70
2022-08-16T08:58:54.846Z,21.90
2022-08-16T09:01:31.431Z,22.10
2022-08-16T09:04:07.184Z,22.40
2022-08-16T09:06:35.840Z,22.70
2022-08-16T09:09:17.065Z,22.70
2022-08-16T09:11:53.740Z,22.80
2022-08-16T09:14:33.257Z,23.00
2022-08-16T09:17:14.183Z,23.20
2022-08-16T09:19:55.123Z,23.10
2022-08-16T09:22:26.206Z,22.90
2022-08-16T09:24:59.839Z,23.00
2022-08-16T09:27:56.860Z,23.00
2022-08-16T09:30:33.409Z,22.80
2022-08-16T09:33:06.524Z,22.60
2022-08-16T09:35:37.478Z,22.50
2022-08-16T09:38:08.788Z,22.50
2022-08-16T09:40:43.136Z,22.50
2022-08-16T09:43:37.709Z,22.70
2022-08-16T09:46:44.945Z,23.00
2022-08-16T09:48:56.556Z,23.00
2022-08-16T09:51:26.214Z,23.10
2022-08-16T09:53:59.031Z,23.20
2022-08-16T09:56:31.563Z,23.30
2022-08-16T09:59:07.999Z,23.30
2022-08-16T10:01:38.474Z,23.50
2022-08-16T10:04:30.327Z,23.50
2022-08-16T10:09:53.917Z,23.60
2022-08-16T10:12:42.667Z,23.50
2022-08-16T10:15:15.416Z,23.60
2022-08-16T10:17:59.592Z,23.60
2022-08-16T10:20:32.460Z,23.50
2022-08-16T10:23:06.770Z,23.60
2022-08-16T10:27:19.013Z,23.60
2022-08-16T10:28:32.628Z,23.50
2022-08-16T10:31:11.972Z,23.50
2022-08-16T10:33:46.110Z,23.70
2022-08-16T10:36:37.854Z,24.00
2022-08-16T10:39:03.484Z,24.00
2022-08-16T10:41:32.729Z,24.00
2022-08-16T10:44:01.182Z,24.30
2022-08-16T10:46:39.141Z,24.50
2022-08-16T10:49:11.438Z,24.70
2022-08-16T10:52:01.864Z,24.50
2022-08-16T10:54:29.587Z,24.50
2022-08-16T10:56:59.057Z,24.60
2022-08-16T10:59:38.355Z,24.70
2022-08-16T11:03:37.751Z,24.50
2022-08-16T11:05:08.988Z,24.70
2022-08-16T11:07:52.151Z,24.90
2022-08-16T11:19:06.427Z,25.30
2022-08-16T11:24:41.369Z,25.10
2022-08-16T11:27:23.496Z,25.50
2022-08-16T11:29:55.299Z,25.10
2022-08-16T11:32:31.260Z,25.20
2022-08-16T11:35:14.350Z,25.10
2022-08-16T11:40:38.724Z,25.60
2022-08-16T11:43:09.917Z,25.50
2022-08-16T11:45:39.139Z,25.50
2022-08-16T11:48:10.961Z,25.40
2022-08-16T11:50:40.973Z,25.50
2022-08-16T11:53:09.626Z,25.60
2022-08-16T11:55:39.744Z,25.70
2022-08-16T11:58:12.645Z,25.70
2022-08-16T12:00:51.343Z,25.70
2022-08-16T12:03:34.319Z,25.60
2022-08-16T12:06:24.995Z,25.60
2022-08-16T12:08:57.394Z,25.70
2022-08-16T12:11:31.617Z,25.70
2022-08-16T12:14:00.665Z,25.50
2022-08-16T12:16:31.291Z,25.80
2022-08-16T12:19:03.024Z,26.20
2022-08-16T12:21:57.634Z,26.40
2022-08-16T12:24:23.821Z,26.50
2022-08-16T12:26:52.538Z,26.10
2022-08-16T12:29:22.252Z,25.90
2022-08-16T12:32:01.013Z,25.90
2022-08-16T12:34:48.001Z,25.90
2022-08-16T12:37:24.492Z,26.00
2022-08-16T12:39:54.938Z,26.20
2022-08-16T12:42:34.514Z,26.20
2022-08-16T12:45:05.827Z,26.20
2022-08-16T12:47:51.412Z,26.20
2022-08-16T12:50:20.940Z,25.90
2022-08-16T12:52:52.463Z,26.10
2022-08-16T12:55:23.798Z,26.20
2022-08-16T12:58:01.554Z,26.20
2022-08-16T13:00:33.037Z,26.10
2022-08-16T13:03:04.267Z,26.20
2022-08-16T13:05:45.020Z,26.00
2022-08-16T13:08:33.561Z,25.80
2022-08-16T13:11:04.148Z,26.00
2022-08-16T13:13:34.666Z,26.10
2022-08-16T13:16:15.449Z,26.20
2022-08-16T13:18:52.422Z,26.10
2022-08-16T13:21:23.499Z,26.00
2022-08-16T13:23:55.390Z,25.90
2022-08-16T13:26:26.185Z,25.90
2022-08-16T13:28:55.130Z,26.00
2022-08-16T13:31:24.020Z,26.00
2022-08-16T13:33:54.430Z,26.10
2022-08-16T13:36:47.918Z,26.30
2022-08-16T13:39:17.141Z,26.50
2022-08-16T13:41:53.808Z,26.60
2022-08-16T13:44:35.976Z,26.70
2022-08-16T13:47:10.766Z,26.70
2022-08-16T13:49:41.308Z,26.60
2022-08-16T13:52:12.731Z,26.60
2022-08-16T13:54:42.152Z,26.80
2022-08-16T13:57:11.676Z,27.00
2022-08-16T13:59:40.941Z,27.20
2022-08-16T14:02:11.330Z,27.20
2022-08-16T14:04:42.251Z,27.40
2022-08-16T14:07:12.501Z,27.30
2022-08-16T14:09:50.408Z,27.30
2022-08-16T14:12:25.971Z,27.40
2022-08-16T14:14:57.261Z,27.40
2022-08-16T14:17:26.482Z,27.80
2022-08-16T14:19:59.885Z,27.80
2022-08-16T14:22:35.810Z,27.80
2022-08-16T14:25:13.327Z,27.90
2022-08-16T14:27:44.772Z,27.80
2022-08-16T14:30:15.915Z,27.70
2022-08-16T14:32:46.604Z,27.60
2022-08-16T14:35:20.753Z,27.70
2022-08-16T14:37:52.633Z,27.90
2022-08-16T14:40:29.096Z,28.00
2022-08-16T14:42:58.017Z,28.00
2022-08-16T14:45:34.336Z,27.80
2022-08-16T14:48:02.403Z,27.60
2022-08-16T14:50:32.831Z,27.80
2022-08-16T14:53:05.314Z,27.90
2022-08-16T14:55:36.633Z,27.90
2022-08-16T14:58:07.463Z,27.80
2022-08-16T15:00:47.776Z,27.90
2022-08-16T15:03:21.752Z,27.80
2022-08-16T15:05:53.750Z,28.00
2022-08-16T15:08:36.557Z,27.70
2022-08-16T15:11:08.008Z,27.50
2022-08-16T15:13:36.422Z,27.70
2022-08-16T15:16:05.321Z,27.80
2022-08-16T15:18:34.382Z,27.80
2022-08-16T15:21:05.479Z,27.80
2022-08-16T15:23:36.821Z,27.80
2022-08-16T15:26:11.075Z,27.70
2022-08-16T15:28:47.007Z,27.70
2022-08-16T15:31:16.382Z,27.80
2022-08-16T15:33:50.984Z,27.80
2022-08-16T15:36:26.293Z,27.80
2022-08-16T15:39:06.774Z,27.80
2022-08-16T15:42:05.422Z,27.80
2022-08-16T15:44:50.825Z,27.70
2022-08-16T15:47:25.823Z,27.30
2022-08-16T15:49:55.885Z,27.60
2022-08-16T15:52:29.153Z,27.70
2022-08-16T15:55:00.159Z,27.90
2022-08-16T15:57:36.906Z,28.10
2022-08-16T16:00:14.849Z,28.00
2022-08-16T16:02:44.214Z,27.90
2022-08-16T16:05:12.704Z,27.90
2022-08-16T16:07:56.230Z,27.40
2022-08-16T16:10:26.311Z,27.10
2022-08-16T16:13:01.700Z,27.30
2022-08-16T16:15:33.659Z,27.40
2022-08-16T16:18:05.292Z,27.30
2022-08-16T16:20:39.864Z,27.30
2022-08-16T16:23:10.994Z,27.10
2022-08-16T16:25:40.221Z,26.90
2022-08-16T16:29:05.765Z,27.00
2022-08-16T16:31:04.771Z,26.80
2022-08-16T16:33:34.146Z,26.70
2022-08-16T16:36:05.570Z,26.80
2022-08-16T16:38:35.082Z,26.90
2022-08-16T16:41:08.977Z,27.00
2022-08-16T16:43:40.876Z,27.20
2022-08-16T16:46:40.574Z,27.20
2022-08-16T16:48:59.908Z,27.10
2022-08-16T16:51:28.288Z,27.00
2022-08-16T16:53:57.351Z,26.90
2022-08-16T16:56:31.405Z,27.00
2022-08-16T16:59:05.995Z,27.00
2022-08-16T17:01:56.593Z,27.00
2022-08-16T17:04:31.675Z,27.00
2022-08-16T17:07:02.158Z,27.00
2022-08-16T17:09:30.805Z,27.00
2022-08-16T17:11:59.506Z,27.00
2022-08-16T17:14:33.019Z,26.90
2022-08-16T17:17:06.822Z,26.90
2022-08-16T17:19:41.142Z,26.90
2022-08-16T17:22:14.295Z,26.80
2022-08-16T17:24:50.387Z,26.70
2022-08-16T17:27:35.467Z,26.70
2022-08-16T17:30:15.124Z,26.50
2022-08-16T17:32:50.089Z,26.30
2022-08-16T17:35:23.052Z,26.30
2022-08-16T17:37:52.516Z,26.20
2022-08-16T17:40:37.250Z,25.90
2022-08-16T17:43:10.513Z,25.40
2022-08-16T17:45:40.878Z,25.00
2022-08-16T17:48:09.127Z,25.10
2022-08-16T17:50:37.796Z,25.00
2022-08-16T17:53:07.070Z,24.90
2022-08-16T17:55:38.762Z,24.90
2022-08-16T17:58:22.854Z,24.80
2022-08-16T18:00:55.969Z,24.60
2022-08-16T18:04:06.287Z,24.60
2022-08-16T18:06:18.660Z,24.40
2022-08-16T18:08:48.662Z,24.40
2022-08-16T18:11:26.084Z,24.30
2022-08-16T18:13:55.629Z,24.10
2022-08-16T18:16:25.559Z,24.00
2022-08-16T18:18:53.684Z,23.70
2022-08-16T18:21:39.719Z,23.50
2022-08-16T18:24:08.313Z,23.40
2022-08-16T18:26:38.254Z,23.20
2022-08-16T18:29:07.380Z,23.10
2022-08-16T18:31:37.198Z,23.00
2022-08-16T18:34:06.147Z,22.90
2022-08-16T18:36:34.615Z,22.80
2022-08-16T18:39:02.826Z,22.60
2022-08-16T18:41:33.506Z,22.30
2022-08-16T18:44:26.272Z,22.20
2022-08-16T18:46:51.875Z,21.90
2022-08-16T18:49:20.563Z,21.80
2022-08-16T18:51:49.110Z,21.70
2022-08-16T18:54:18.911Z,21.40
2022-08-16T18:56:54.258Z,21.20
2022-08-16T18:59:28.118Z,21.00
2022-08-16T19:02:00.028Z,20.90
2022-08-16T19:04:47.805Z,20.90
2022-08-16T19:07:21.723Z,20.90
2022-08-16T19:09:49.808Z,20.80
2022-08-16T19:12:17.943Z,20.50
2022-08-16T19:15:08.487Z,20.30
2022-08-16T19:17:41.495Z,20.20
2022-08-16T19:20:11.277Z,20.10
2022-08-16T19:25:46.426Z,20.10
2022-08-16T19:28:51.774Z,20.00
2022-08-16T19:31:06.008Z,20.00
2022-08-16T19:33:35.597Z,20.00
2022-08-16T19:36:05.818Z,20.00
2022-08-16T19:38:34.452Z,19.90
2022-08-16T19:41:02.891Z,19.90
2022-08-16T19:43:31.339Z,19.80
2022-08-16T19:45:59.498Z,19.80
2022-08-16T19:48:27.592Z,19.70
2022-08-16T19:50:57.083Z,19.60
2022-08-16T19:53:27.459Z,19.40
2022-08-16T19:55:55.570Z,19.30
2022-08-16T19:58:23.635Z,19.10
2022-08-16T20:00:54.063Z,18.90
2022-08-16T20:03:25.256Z,18.80
2022-08-16T20:05:53.776Z,18.70
2022-08-16T20:08:23.267Z,18.60
2022-08-16T20:10:51.619Z,18.60
2022-08-16T20:13:22.551Z,18.60
2022-08-16T20:15:51.754Z,18.40
2022-08-16T20:18:24.819Z,18.30
2022-08-16T20:20:55.282Z,18.10
2022-08-16T20:23:25.591Z,18.10
2022-08-16T20:25:55.642Z,18.00
2022-08-16T20:28:51.967Z,18.00
2022-08-16T20:31:12.571Z,18.00
2022-08-16T20:33:40.735Z,17.80
2022-08-16T20:36:09.434Z,17.70
2022-08-16T20:38:47.450Z,17.70
2022-08-16T20:41:16.308Z,17.70
2022-08-16T20:43:45.563Z,17.70
2022-08-16T20:46:15.204Z,17.60
2022-08-16T20:48:43.796Z,17.60
2022-08-16T20:51:11.978Z,17.60
2022-08-16T20:53:40.433Z,17.60
2022-08-16T20:56:11.014Z,17.50
2022-08-16T20:58:39.211Z,17.40
2022-08-16T21:01:08.777Z,17.50
2022-08-16T21:03:37.520Z,17.50
2022-08-16T21:06:06.479Z,17.50
2022-08-16T21:08:52.356Z,17.50
2022-08-16T21:11:23.742Z,17.30
2022-08-16T21:13:52.859Z,17.20
2022-08-16T21:16:29.883Z,17.20
2022-08-16T21:18:58.015Z,17.10
2022-08-16T21:21:26.241Z,16.90
2022-08-16T21:24:01.723Z,16.80
2022-08-16T21:26:31.383Z,16.80
2022-08-16T21:28:59.423Z,16.80
2022-08-16T21:31:27.463Z,16.80
2022-08-16T21:33:55.984Z,16.90
2022-08-16T21:36:34.948Z,16.90
2022-08-16T21:39:06.525Z,16.90
2022-08-16T21:41:38.329Z,16.80
2022-08-16T21:44:06.928Z,16.80
2022-08-16T21:46:34.998Z,16.80
2022-08-16T21:49:04.631Z,16.80
2022-08-16T21:51:33.006Z,16.80
2022-08-16T21:54:01.039Z,16.90
2022-08-16T21:56:30.962Z,16.90
2022-08-16T21:59:00.549Z,16.90
2022-08-16T22:01:29.542Z,16.90
2022-08-16T22:04:03.575Z,16.90
2022-08-16T22:06:45.964Z,16.90
2022-08-16T22:09:18.443Z,16.90
2022-08-16T22:11:46.481Z,16.90
2022-08-16T22:14:16.056Z,16.80
2022-08-16T22:16:44.265Z,16.90
2022-08-16T22:19:13.554Z,16.90
2022-08-16T22:21:41.816Z,16.80
2022-08-16T22:24:09.901Z,16.80
2022-08-16T22:26:43.154Z,16.80
2022-08-16T22:29:13.661Z,16.80
2022-08-16T22:31:44.396Z,16.70
2022-08-16T22:34:13.217Z,16.70
2022-08-16T22:36:41.576Z,16.60
2022-08-16T22:39:11.530Z,16.60
2022-08-16T22:41:42.029Z,16.70
2022-08-16T22:44:10.936Z,16.70
2022-08-16T22:46:39.314Z,16.50
2022-08-16T22:49:09.418Z,16.30
2022-08-16T22:51:39.124Z,16.30
2022-08-16T22:54:47.626Z,16.10
2022-08-16T22:56:57.273Z,16.10
2022-08-16T22:59:26.015Z,16.10
2022-08-16T23:01:54.540Z,16.00
2022-08-16T23:04:25.057Z,16.00
2022-08-16T23:06:53.406Z,16.10
2022-08-16T23:09:21.705Z,15.90
2022-08-16T23:11:49.919Z,15.90
2022-08-16T23:14:18.251Z,15.90
2022-08-16T23:16:47.329Z,16.00
2022-08-16T23:19:18.133Z,16.00
2022-08-16T23:21:49.195Z,15.90
2022-08-16T23:24:19.295Z,15.90
2022-08-16T23:26:49.309Z,15.80
2022-08-16T23:29:24.749Z,15.60
2022-08-16T23:31:59.276Z,15.50
2022-08-16T23:34:28.865Z,15.40
2022-08-16T23:36:58.360Z,15.40
2022-08-16T23:39:27.024Z,15.40
2022-08-16T23:41:55.537Z,15.40
2022-08-16T23:44:56.922Z,15.50
2022-08-16T23:47:11.908Z,15.50
2022-08-16T23:49:58.102Z,15.40
2022-08-16T23:52:48.799Z,15.40
2022-08-16T23:55:17.730Z,15.20
2022-08-16T23:57:47.135Z,15.10
