createdAt,value
2018-02-21T00:01:30.770Z,52.93
2018-02-21T00:03:59.033Z,51.87
2018-02-21T00:06:27.312Z,52.60
2018-02-21T00:08:55.595Z,52.40
2018-02-21T00:11:24.332Z,54.87
2018-02-21T00:13:53.632Z,52.03
2018-02-21T00:16:22.639Z,53.60
2018-02-21T00:18:52.017Z,51.30
2018-02-21T00:21:20.451Z,53.57
2018-02-21T00:23:48.727Z,55.07
2018-02-21T00:26:16.988Z,56.03
2018-02-21T00:28:45.327Z,54.57
2018-02-21T00:31:14.391Z,54.43
2018-02-21T00:33:44.176Z,54.03
2018-02-21T00:36:12.435Z,55.00
2018-02-21T00:38:40.707Z,56.53
2018-02-21T00:41:08.991Z,57.23
2018-02-21T00:43:37.434Z,53.47
2018-02-21T00:46:06.485Z,54.20
2018-02-21T00:48:34.731Z,55.37
2018-02-21T00:51:03.003Z,55.53
2018-02-21T00:53:31.266Z,54.33
2018-02-21T00:55:59.547Z,59.57
2018-02-21T00:58:27.811Z,54.47
2018-02-21T01:00:56.835Z,54.50
2018-02-21T01:03:25.091Z,57.00
2018-02-21T01:05:53.412Z,55.43
2018-02-21T01:08:21.695Z,57.50
2018-02-21T01:10:50.131Z,58.60
2018-02-21T01:13:18.378Z,57.13
2018-02-21T01:15:47.449Z,56.63
2018-02-21T01:18:15.707Z,54.60
2018-02-21T01:20:44.016Z,56.93
2018-02-21T01:23:13.042Z,54.47
2018-02-21T01:25:41.364Z,55.67
2018-02-21T01:28:09.611Z,54.27
2018-02-21T01:30:37.888Z,54.03
2018-02-21T01:33:06.199Z,53.30
2018-02-21T01:35:35.243Z,53.60
2018-02-21T01:38:03.514Z,55.13
2018-02-21T01:40:31.860Z,54.80
2018-02-21T01:43:00.212Z,55.77
2018-02-21T01:45:29.240Z,53.80
2018-02-21T01:47:57.743Z,55.37
2018-02-21T01:50:26.011Z,56.33
2018-02-21T01:52:54.294Z,55.37
2018-02-21T01:55:22.559Z,52.30
2018-02-21T01:57:50.855Z,54.00
2018-02-21T02:00:19.157Z,55.40
2018-02-21T02:02:47.413Z,54.43
2018-02-21T02:05:15.811Z,54.83
2018-02-21T02:07:44.870Z,55.20
2018-02-21T02:10:13.275Z,56.27
2018-02-21T02:12:42.312Z,53.87
2018-02-21T02:15:10.623Z,54.97
2018-02-21T02:17:38.962Z,56.23
2018-02-21T02:20:07.238Z,54.77
2018-02-21T02:22:35.494Z,53.10
2018-02-21T02:25:03.768Z,54.77
2018-02-21T02:27:32.071Z,56.07
2018-02-21T02:30:01.086Z,56.03
2018-02-21T02:32:29.364Z,55.53
2018-02-21T02:34:57.664Z,56.03
2018-02-21T02:37:25.972Z,55.40
2018-02-21T02:40:00.264Z,54.00
2018-02-21T02:42:28.560Z,57.00
2018-02-21T02:44:56.844Z,58.47
2018-02-21T02:47:25.130Z,54.80
2018-02-21T02:49:53.422Z,55.93
2018-02-21T02:52:21.834Z,53.53
2018-02-21T02:54:50.895Z,56.87
2018-02-21T02:57:19.175Z,55.63
2018-02-21T02:59:47.430Z,54.23
2018-02-21T03:02:15.702Z,54.27
2018-02-21T03:04:43.961Z,56.17
2018-02-21T03:07:12.243Z,56.03
2018-02-21T03:09:40.510Z,56.13
2018-02-21T03:12:08.782Z,54.57
2018-02-21T03:14:37.062Z,53.63
2018-02-21T03:17:05.363Z,56.47
2018-02-21T03:19:33.609Z,55.70
2018-02-21T03:22:01.883Z,58.00
2018-02-21T03:24:30.166Z,57.07
2018-02-21T03:26:58.559Z,57.03
2018-02-21T03:29:26.843Z,55.00
2018-02-21T03:31:55.161Z,56.40
2018-02-21T03:34:23.615Z,56.07
2018-02-21T03:36:51.891Z,57.47
2018-02-21T03:39:20.292Z,60.07
2018-02-21T03:41:48.539Z,56.20
2018-02-21T03:44:16.843Z,56.47
2018-02-21T03:46:45.103Z,58.87
2018-02-21T03:49:13.383Z,58.63
2018-02-21T03:51:41.650Z,57.70
2018-02-21T03:54:09.935Z,58.10
2018-02-21T03:56:39.067Z,58.07
2018-02-21T03:59:07.355Z,58.53
2018-02-21T04:01:35.806Z,58.07
2018-02-21T04:04:04.349Z,61.33
2018-02-21T04:06:32.642Z,59.57
2018-02-21T04:09:01.071Z,58.87
2018-02-21T04:11:29.354Z,59.10
2018-02-21T04:13:57.901Z,60.03
2018-02-21T04:16:26.416Z,59.57
2018-02-21T04:18:54.692Z,60.70
2018-02-21T04:21:22.970Z,61.53
2018-02-21T04:23:51.323Z,60.07
2018-02-21T04:26:19.707Z,58.50
2018-02-21T04:28:47.964Z,62.47
2018-02-21T04:31:16.372Z,63.20
2018-02-21T04:33:44.631Z,63.10
2018-02-21T04:36:12.907Z,65.87
2018-02-21T04:38:41.169Z,65.93
2018-02-21T04:41:09.478Z,66.50
2018-02-21T04:43:37.800Z,67.23
2018-02-21T04:46:06.275Z,67.10
2018-02-21T04:48:34.565Z,70.73
2018-02-21T04:51:02.873Z,69.77
2018-02-21T04:53:31.128Z,68.73
2018-02-21T04:55:59.577Z,67.93
2018-02-21T04:58:28.598Z,66.83
2018-02-21T05:00:56.923Z,62.43
2018-02-21T05:03:26.003Z,64.73
2018-02-21T05:05:54.283Z,61.57
2018-02-21T05:08:22.571Z,61.43
2018-02-21T05:10:50.959Z,61.73
2018-02-21T05:13:19.223Z,63.30
2018-02-21T05:15:48.294Z,59.37
2018-02-21T05:18:16.585Z,61.80
2018-02-21T05:20:44.867Z,62.30
2018-02-21T05:23:13.912Z,63.00
2018-02-21T05:25:42.227Z,63.03
2018-02-21T05:28:10.575Z,62.87
2018-02-21T05:30:38.847Z,63.40
2018-02-21T05:33:07.116Z,63.00
2018-02-21T05:35:35.396Z,62.70
2018-02-21T05:38:03.675Z,67.73
2018-02-21T05:40:31.932Z,66.03
2018-02-21T05:43:00.221Z,64.60
2018-02-21T05:45:28.502Z,65.57
2018-02-21T05:47:56.839Z,65.37
2018-02-21T05:50:25.978Z,63.80
2018-02-21T05:52:54.268Z,65.10
2018-02-21T05:55:22.513Z,65.63
2018-02-21T05:57:51.137Z,65.63
2018-02-21T06:00:19.438Z,66.50
2018-02-21T06:02:47.691Z,67.20
2018-02-21T06:05:16.100Z,67.13
2018-02-21T06:07:44.371Z,64.40
2018-02-21T06:10:13.542Z,66.70
2018-02-21T06:12:42.596Z,67.33
2018-02-21T06:15:10.876Z,67.23
2018-02-21T06:17:39.193Z,67.27
2018-02-21T06:20:07.493Z,67.20
2018-02-21T06:22:35.774Z,66.13
2018-02-21T06:25:04.078Z,67.47
2018-02-21T06:27:32.323Z,67.20
2018-02-21T06:30:00.609Z,67.33
2018-02-21T06:32:28.871Z,68.17
2018-02-21T06:34:57.943Z,68.23
2018-02-21T06:37:26.271Z,70.37
2018-02-21T06:39:55.315Z,68.77
2018-02-21T06:42:24.392Z,68.07
2018-02-21T06:44:52.636Z,68.90
2018-02-21T06:47:20.948Z,72.77
2018-02-21T06:49:49.276Z,67.67
2018-02-21T06:52:17.554Z,70.03
2018-02-21T06:54:45.922Z,67.50
2018-02-21T06:57:14.208Z,73.43
2018-02-21T06:59:42.596Z,70.13
2018-02-21T07:02:22.561Z,74.20
2018-02-21T07:04:50.837Z,73.20
2018-02-21T07:07:20.928Z,73.03
2018-02-21T07:09:49.212Z,75.33
2018-02-21T07:12:17.500Z,72.73
2018-02-21T07:14:45.792Z,71.20
2018-02-21T07:17:14.132Z,74.70
2018-02-21T07:19:42.410Z,71.17
2018-02-21T07:22:10.832Z,72.73
2018-02-21T07:24:39.126Z,72.40
2018-02-21T07:27:07.391Z,75.07
2018-02-21T07:29:36.485Z,78.50
2018-02-21T07:32:05.548Z,73.23
2018-02-21T07:34:33.923Z,75.43
2018-02-21T07:37:02.394Z,72.50
2018-02-21T07:39:30.732Z,74.93
2018-02-21T07:41:59.039Z,74.30
2018-02-21T07:44:27.343Z,74.13
2018-02-21T07:46:55.599Z,73.20
2018-02-21T07:49:23.871Z,73.77
2018-02-21T07:51:52.149Z,72.43
2018-02-21T07:54:20.438Z,71.00
2018-02-21T07:56:48.740Z,72.87
2018-02-21T07:59:17.051Z,73.47
2018-02-21T08:01:45.319Z,67.07
2018-02-21T08:04:13.592Z,73.93
2018-02-21T08:06:41.871Z,69.70
2018-02-21T08:09:10.143Z,70.30
2018-02-21T08:11:38.439Z,74.37
2018-02-21T08:14:06.838Z,70.60
2018-02-21T08:16:35.106Z,67.67
2018-02-21T08:19:03.375Z,69.60
2018-02-21T08:21:31.716Z,66.23
2018-02-21T08:23:59.977Z,72.40
2018-02-21T08:26:28.252Z,65.57
2018-02-21T08:28:57.266Z,68.10
2018-02-21T08:31:25.537Z,66.03
2018-02-21T08:33:53.821Z,65.57
2018-02-21T08:36:22.093Z,66.60
2018-02-21T08:38:50.501Z,64.73
2018-02-21T08:41:18.772Z,64.10
2018-02-21T08:43:47.082Z,65.83
2018-02-21T08:46:15.349Z,63.23
2018-02-21T08:48:43.632Z,64.67
2018-02-21T08:51:12.679Z,61.93
2018-02-21T08:53:40.971Z,63.00
2018-02-21T08:56:09.265Z,64.87
2018-02-21T08:58:37.535Z,64.00
2018-02-21T09:01:05.825Z,60.20
2018-02-21T09:03:34.912Z,63.37
2018-02-21T09:06:03.170Z,61.47
2018-02-21T09:08:31.468Z,60.03
2018-02-21T09:11:00.648Z,61.97
2018-02-21T09:13:28.890Z,64.63
2018-02-21T09:15:57.259Z,60.03
2018-02-21T09:18:25.629Z,64.73
2018-02-21T09:20:54.027Z,61.03
2018-02-21T09:23:22.282Z,60.87
2018-02-21T09:25:50.589Z,59.03
2018-02-21T09:28:18.870Z,58.40
2018-02-21T09:30:47.139Z,57.97
2018-02-21T09:33:15.414Z,60.63
2018-02-21T09:35:44.478Z,59.20
2018-02-21T09:38:12.745Z,57.27
2018-02-21T09:40:40.986Z,55.53
2018-02-21T09:43:09.329Z,55.03
2018-02-21T09:45:37.680Z,58.60
2018-02-21T09:48:05.971Z,59.53
2018-02-21T09:50:34.286Z,59.40
2018-02-21T09:53:02.575Z,56.83
2018-02-21T09:55:30.871Z,55.43
2018-02-21T09:57:59.123Z,57.80
2018-02-21T10:00:28.158Z,54.93
2018-02-21T10:02:56.419Z,54.77
2018-02-21T10:05:24.756Z,53.77
2018-02-21T10:07:53.131Z,54.90
2018-02-21T10:10:22.167Z,52.40
2018-02-21T10:12:50.453Z,54.77
2018-02-21T10:15:18.824Z,53.33
2018-02-21T10:17:47.082Z,51.53
2018-02-21T10:20:15.362Z,51.87
2018-02-21T10:22:43.627Z,48.37
2018-02-21T10:25:12.743Z,50.20
2018-02-21T10:27:41.030Z,48.23
2018-02-21T10:30:09.300Z,50.97
2018-02-21T10:32:37.570Z,49.03
2018-02-21T10:35:05.870Z,44.83
2018-02-21T10:37:34.180Z,43.83
2018-02-21T10:40:03.259Z,43.67
2018-02-21T10:42:31.519Z,43.23
2018-02-21T10:44:59.798Z,44.03
2018-02-21T10:47:28.217Z,46.40
2018-02-21T10:49:56.479Z,41.30
2018-02-21T10:52:24.810Z,39.17
2018-02-21T10:54:53.063Z,41.60
2018-02-21T10:57:21.342Z,37.77
2018-02-21T10:59:49.587Z,41.17
2018-02-21T11:02:17.894Z,35.60
2018-02-21T11:04:46.171Z,38.73
2018-02-21T11:07:15.251Z,36.83
2018-02-21T11:09:43.627Z,39.77
2018-02-21T11:12:12.167Z,36.53
2018-02-21T11:14:40.638Z,37.13
2018-02-21T11:17:08.899Z,36.90
2018-02-21T11:19:37.155Z,36.73
2018-02-21T11:22:05.493Z,34.37
2018-02-21T11:24:33.756Z,33.30
2018-02-21T11:27:02.006Z,33.17
2018-02-21T11:29:30.331Z,31.67
2018-02-21T11:31:58.680Z,33.67
2018-02-21T11:34:27.744Z,33.97
2018-02-21T11:36:56.007Z,32.73
2018-02-21T11:39:24.275Z,30.90
2018-02-21T11:41:52.551Z,30.10
2018-02-21T11:44:20.951Z,30.80
2018-02-21T11:46:49.223Z,26.27
2018-02-21T11:49:17.499Z,25.03
2018-02-21T11:51:45.771Z,28.27
2018-02-21T11:54:14.069Z,26.57
2018-02-21T11:56:43.235Z,28.60
2018-02-21T11:59:11.528Z,27.83
2018-02-21T12:01:39.800Z,27.27
2018-02-21T12:04:08.107Z,25.70
2018-02-21T12:06:37.235Z,25.00
2018-02-21T12:09:06.331Z,25.83
2018-02-21T12:11:34.623Z,26.47
2018-02-21T12:14:02.850Z,25.30
2018-02-21T12:16:31.880Z,25.37
2018-02-21T12:19:00.165Z,27.27
2018-02-21T12:21:28.451Z,27.80
2018-02-21T12:23:56.728Z,28.47
2018-02-21T12:26:25.080Z,28.33
2018-02-21T12:28:53.310Z,31.03
2018-02-21T12:31:22.443Z,28.70
2018-02-21T12:33:50.714Z,27.70
2018-02-21T12:36:19.295Z,29.50
2018-02-21T12:38:47.587Z,30.30
2018-02-21T12:41:15.931Z,28.23
2018-02-21T12:43:44.974Z,28.90
2018-02-21T12:46:13.263Z,28.63
2018-02-21T12:48:41.532Z,29.37
2018-02-21T12:51:10.575Z,26.90
2018-02-21T12:53:38.830Z,28.57
2018-02-21T12:56:07.891Z,27.20
2018-02-21T12:58:36.194Z,28.53
2018-02-21T13:01:05.232Z,28.53
2018-02-21T13:03:33.547Z,22.03
2018-02-21T13:06:01.789Z,25.67
2018-02-21T13:08:30.040Z,25.73
2018-02-21T13:10:58.312Z,26.50
2018-02-21T13:13:26.751Z,26.63
2018-02-21T13:15:55.067Z,26.83
2018-02-21T13:18:23.400Z,24.97
2018-02-21T13:20:51.651Z,28.47
2018-02-21T13:23:19.880Z,25.50
2018-02-21T13:25:48.126Z,25.23
2018-02-21T13:28:17.211Z,24.37
2018-02-21T13:30:45.491Z,26.67
2018-02-21T13:33:13.742Z,27.87
2018-02-21T13:35:42.050Z,26.37
2018-02-21T13:38:10.371Z,31.63
2018-02-21T13:40:38.641Z,26.70
2018-02-21T13:43:06.945Z,27.03
2018-02-21T13:45:35.234Z,28.27
2018-02-21T13:48:04.340Z,27.27
2018-02-21T13:50:32.624Z,28.97
2018-02-21T13:53:00.973Z,27.80
2018-02-21T13:55:29.278Z,27.50
2018-02-21T13:57:57.487Z,27.20
2018-02-21T14:00:25.768Z,29.17
2018-02-21T14:02:54.010Z,26.37
2018-02-21T14:05:22.339Z,24.77
2018-02-21T14:07:50.618Z,25.10
2018-02-21T14:10:19.012Z,24.70
2018-02-21T14:12:47.319Z,23.70
2018-02-21T14:15:16.449Z,23.00
2018-02-21T14:17:44.701Z,24.40
2018-02-21T14:20:13.162Z,22.10
2018-02-21T14:22:41.454Z,23.70
2018-02-21T14:25:09.716Z,24.57
2018-02-21T14:27:38.000Z,23.97
2018-02-21T14:30:06.380Z,26.83
2018-02-21T14:32:34.691Z,26.00
2018-02-21T14:35:03.867Z,25.60
2018-02-21T14:37:32.139Z,24.90
2018-02-21T14:40:00.428Z,24.77
2018-02-21T14:42:28.687Z,24.93
2018-02-21T14:44:56.937Z,24.90
2018-02-21T14:47:25.977Z,22.93
2018-02-21T14:49:54.228Z,24.40
2018-02-21T14:52:22.488Z,23.50
2018-02-21T14:54:50.780Z,23.40
2018-02-21T14:57:19.054Z,23.17
2018-02-21T14:59:49.209Z,24.03
2018-02-21T15:02:17.556Z,24.03
2018-02-21T15:04:45.893Z,22.03
2018-02-21T15:07:14.223Z,22.30
2018-02-21T15:09:42.540Z,23.37
2018-02-21T15:12:10.829Z,22.77
2018-02-21T15:14:39.181Z,23.60
2018-02-21T15:17:07.408Z,23.10
2018-02-21T15:19:35.714Z,23.30
2018-02-21T15:22:04.038Z,23.43
2018-02-21T15:24:32.326Z,23.53
2018-02-21T15:27:00.585Z,23.90
2018-02-21T15:29:28.840Z,25.03
2018-02-21T15:31:57.864Z,25.43
2018-02-21T15:34:26.149Z,24.77
2018-02-21T15:36:54.482Z,23.03
2018-02-21T15:39:23.520Z,25.13
2018-02-21T15:41:51.807Z,24.47
2018-02-21T15:44:20.050Z,26.03
2018-02-21T15:46:48.343Z,25.63
2018-02-21T15:49:16.600Z,24.53
2018-02-21T15:51:44.880Z,25.00
2018-02-21T15:54:13.144Z,23.70
2018-02-21T15:56:41.428Z,22.13
2018-02-21T15:59:09.699Z,22.77
2018-02-21T16:01:37.957Z,24.13
2018-02-21T16:04:07.080Z,22.37
2018-02-21T16:06:35.413Z,24.07
2018-02-21T16:09:03.721Z,25.27
2018-02-21T16:11:33.037Z,24.33
2018-02-21T16:14:01.311Z,24.03
2018-02-21T16:16:29.701Z,23.73
2018-02-21T16:18:57.946Z,23.67
2018-02-21T16:21:26.294Z,23.43
2018-02-21T16:23:55.462Z,24.30
2018-02-21T16:26:23.768Z,24.03
2018-02-21T16:28:52.823Z,23.73
2018-02-21T16:31:21.096Z,22.53
2018-02-21T16:33:49.372Z,23.07
2018-02-21T16:36:17.653Z,23.13
2018-02-21T16:38:45.941Z,23.10
2018-02-21T16:41:14.210Z,21.43
2018-02-21T16:43:42.525Z,23.77
2018-02-21T16:46:10.800Z,21.73
2018-02-21T16:48:39.846Z,24.70
2018-02-21T16:51:08.123Z,24.47
2018-02-21T16:53:36.528Z,24.13
2018-02-21T16:56:04.760Z,24.93
2018-02-21T16:58:33.178Z,25.70
2018-02-21T17:01:02.943Z,23.70
2018-02-21T17:03:31.243Z,27.20
2018-02-21T17:05:59.512Z,26.83
2018-02-21T17:08:27.804Z,25.00
2018-02-21T17:10:56.143Z,25.50
2018-02-21T17:13:24.566Z,27.10
2018-02-21T17:15:52.850Z,25.73
2018-02-21T17:18:21.132Z,27.93
2018-02-21T17:20:50.343Z,25.07
2018-02-21T17:23:18.631Z,25.03
2018-02-21T17:25:47.740Z,27.07
2018-02-21T17:28:16.166Z,25.40
2018-02-21T17:30:44.435Z,26.97
2018-02-21T17:33:13.552Z,27.63
2018-02-21T17:35:41.819Z,27.30
2018-02-21T17:38:10.871Z,26.40
2018-02-21T17:40:39.187Z,26.00
2018-02-21T17:43:08.229Z,27.07
2018-02-21T17:45:36.537Z,27.67
2018-02-21T17:48:04.804Z,28.67
2018-02-21T17:50:33.071Z,28.67
2018-02-21T17:53:01.347Z,32.97
2018-02-21T17:55:29.666Z,28.77
2018-02-21T17:57:57.961Z,28.60
2018-02-21T18:00:26.198Z,27.00
2018-02-21T18:02:55.235Z,27.13
2018-02-21T18:05:23.578Z,26.37
2018-02-21T18:07:51.867Z,26.47
2018-02-21T18:10:20.099Z,25.17
2018-02-21T18:12:48.379Z,26.07
2018-02-21T18:15:16.699Z,26.33
2018-02-21T18:17:45.043Z,24.87
2018-02-21T18:20:13.619Z,24.83
2018-02-21T18:22:42.156Z,24.63
2018-02-21T18:25:10.577Z,24.80
2018-02-21T18:27:39.002Z,25.80
2018-02-21T18:30:07.323Z,25.83
2018-02-21T18:32:35.630Z,25.50
2018-02-21T18:35:03.924Z,25.47
2018-02-21T18:37:32.187Z,25.07
2018-02-21T18:40:00.443Z,25.93
2018-02-21T18:42:29.496Z,25.30
2018-02-21T18:44:57.787Z,25.97
2018-02-21T18:47:26.071Z,26.30
2018-02-21T18:49:54.344Z,26.20
2018-02-21T18:52:22.623Z,26.70
2018-02-21T18:54:51.080Z,27.30
2018-02-21T18:57:19.331Z,25.20
2018-02-21T18:59:47.610Z,27.43
2018-02-21T19:02:15.985Z,26.53
2018-02-21T19:04:44.233Z,26.17
2018-02-21T19:07:12.557Z,27.13
2018-02-21T19:09:40.960Z,27.10
2018-02-21T19:12:09.220Z,26.33
2018-02-21T19:14:37.573Z,27.67
2018-02-21T19:17:05.838Z,25.37
2018-02-21T19:19:34.293Z,26.97
2018-02-21T19:22:03.338Z,27.37
2018-02-21T19:24:31.626Z,26.40
2018-02-21T19:27:01.443Z,27.00
2018-02-21T19:29:29.683Z,26.90
2018-02-21T19:31:58.019Z,27.87
2018-02-21T19:34:26.289Z,30.27
2018-02-21T19:36:54.613Z,27.60
2018-02-21T19:39:23.107Z,28.30
2018-02-21T19:41:52.196Z,29.83
2018-02-21T19:44:20.496Z,26.97
2018-02-21T19:46:49.591Z,27.97
2018-02-21T19:49:18.625Z,28.17
2018-02-21T19:51:46.889Z,27.40
2018-02-21T19:54:15.234Z,27.67
2018-02-21T19:56:43.643Z,28.43
2018-02-21T19:59:12.132Z,25.87
2018-02-21T20:01:40.417Z,27.67
2018-02-21T20:04:08.667Z,27.20
2018-02-21T20:06:37.708Z,27.53
2018-02-21T20:09:06.011Z,27.53
2018-02-21T20:11:34.286Z,26.80
2018-02-21T20:14:02.756Z,27.47
2018-02-21T20:16:30.993Z,28.20
2018-02-21T20:18:59.276Z,27.93
2018-02-21T20:21:27.546Z,26.63
2018-02-21T20:23:55.872Z,26.30
2018-02-21T20:26:24.911Z,27.90
2018-02-21T20:28:53.239Z,24.70
2018-02-21T20:31:21.831Z,26.33
2018-02-21T20:33:50.066Z,26.20
2018-02-21T20:36:18.373Z,25.03
2018-02-21T20:38:47.393Z,27.67
2018-02-21T20:41:15.708Z,27.93
2018-02-21T20:43:44.074Z,26.87
2018-02-21T20:46:12.423Z,26.20
2018-02-21T20:48:40.687Z,27.33
2018-02-21T20:51:09.029Z,27.87
2018-02-21T20:53:38.374Z,26.77
2018-02-21T20:56:06.716Z,27.13
2018-02-21T20:58:34.976Z,26.50
2018-02-21T21:01:03.371Z,27.40
2018-02-21T21:03:31.648Z,27.50
2018-02-21T21:06:00.763Z,28.57
2018-02-21T21:08:29.047Z,28.27
2018-02-21T21:10:57.332Z,28.43
2018-02-21T21:13:25.623Z,28.33
2018-02-21T21:15:53.907Z,28.83
2018-02-21T21:18:22.188Z,29.57
2018-02-21T21:20:50.494Z,30.37
2018-02-21T21:23:18.774Z,29.00
2018-02-21T21:25:47.819Z,29.33
2018-02-21T21:28:16.155Z,30.13
2018-02-21T21:30:44.413Z,29.60
2018-02-21T21:33:12.707Z,28.93
2018-02-21T21:35:41.719Z,29.30
2018-02-21T21:38:10.046Z,28.87
2018-02-21T21:40:38.303Z,29.87
2018-02-21T21:43:06.763Z,29.03
2018-02-21T21:45:35.738Z,27.50
2018-02-21T21:48:04.271Z,28.13
2018-02-21T21:50:32.580Z,30.40
2018-02-21T21:53:00.876Z,30.20
2018-02-21T21:55:29.160Z,31.07
2018-02-21T21:57:57.447Z,28.43
2018-02-21T22:00:25.740Z,30.60
2018-02-21T22:02:54.116Z,28.00
2018-02-21T22:05:24.031Z,30.00
2018-02-21T22:07:52.317Z,29.40
2018-02-21T22:10:21.371Z,29.10
2018-02-21T22:12:49.631Z,31.30
2018-02-21T22:15:17.900Z,28.93
2018-02-21T22:17:46.183Z,28.67
2018-02-21T22:20:14.511Z,27.77
2018-02-21T22:22:42.767Z,29.83
2018-02-21T22:25:11.081Z,29.60
2018-02-21T22:27:39.495Z,31.10
2018-02-21T22:30:07.947Z,30.03
2018-02-21T22:32:36.304Z,30.17
2018-02-21T22:35:04.727Z,29.23
2018-02-21T22:37:32.984Z,30.27
2018-02-21T22:40:01.242Z,30.70
2018-02-21T22:42:29.546Z,31.17
2018-02-21T22:44:57.807Z,30.00
2018-02-21T22:47:26.078Z,28.83
2018-02-21T22:49:54.330Z,27.00
2018-02-21T22:52:22.739Z,31.07
2018-02-21T22:54:51.026Z,29.07
2018-02-21T22:57:20.017Z,27.97
2018-02-21T22:59:49.565Z,30.90
2018-02-21T23:02:20.151Z,30.33
2018-02-21T23:04:55.121Z,29.00
2018-02-21T23:07:26.436Z,30.77
2018-02-21T23:10:01.774Z,29.23
2018-02-21T23:12:31.593Z,28.70
2018-02-21T23:15:00.694Z,29.47
2018-02-21T23:17:29.042Z,29.57
2018-02-21T23:19:57.428Z,30.97
2018-02-21T23:22:25.680Z,29.43
2018-02-21T23:24:54.171Z,28.00
2018-02-21T23:27:22.453Z,30.97
2018-02-21T23:29:50.828Z,29.53
2018-02-21T23:32:19.255Z,30.00
2018-02-21T23:34:47.531Z,29.93
2018-02-21T23:37:15.808Z,29.97
2018-02-21T23:39:44.080Z,29.03
2018-02-21T23:42:12.351Z,28.87
2018-02-21T23:44:41.403Z,28.73
2018-02-21T23:47:09.671Z,30.23
2018-02-21T23:49:38.011Z,27.23
2018-02-21T23:52:06.282Z,29.13
2018-02-21T23:54:34.567Z,28.90
2018-02-21T23:57:03.628Z,29.53
2018-02-21T23:59:31.920Z,30.13
