createdAt,value
2022-11-03T00:02:11.188Z,1.20
2022-11-03T00:04:40.942Z,1.03
2022-11-03T00:07:09.279Z,1.60
2022-11-03T00:09:37.563Z,1.33
2022-11-03T00:12:05.898Z,1.33
2022-11-03T00:14:34.161Z,1.80
2022-11-03T00:17:02.440Z,1.23
2022-11-03T00:19:30.851Z,1.63
2022-11-03T00:22:00.608Z,1.63
2022-11-03T00:24:28.903Z,1.40
2022-11-03T00:26:57.228Z,1.13
2022-11-03T00:29:25.890Z,1.30
2022-11-03T00:31:54.164Z,1.17
2022-11-03T00:34:22.431Z,0.90
2022-11-03T00:36:50.694Z,1.20
2022-11-03T00:39:20.355Z,1.57
2022-11-03T00:41:48.657Z,1.20
2022-11-03T00:44:16.897Z,1.73
2022-11-03T00:46:45.148Z,0.73
2022-11-03T00:49:13.603Z,0.83
2022-11-03T00:51:41.820Z,1.17
2022-11-03T00:54:10.193Z,1.07
2022-11-03T00:56:40.148Z,1.40
2022-11-03T00:59:08.799Z,1.10
2022-11-03T01:01:43.953Z,0.57
2022-11-03T01:04:31.467Z,0.73
2022-11-03T01:07:00.198Z,1.43
2022-11-03T01:09:28.785Z,1.50
2022-11-03T01:12:01.861Z,0.60
2022-11-03T01:14:30.670Z,1.13
2022-11-03T01:16:58.886Z,1.03
2022-11-03T01:19:28.096Z,1.03
2022-11-03T01:21:56.392Z,1.10
2022-11-03T01:24:24.720Z,0.90
2022-11-03T01:26:53.006Z,1.07
2022-11-03T01:29:22.612Z,0.80
2022-11-03T01:31:50.877Z,0.83
2022-11-03T01:34:19.861Z,1.10
2022-11-03T01:36:48.245Z,0.93
2022-11-03T01:39:16.734Z,1.03
2022-11-03T01:41:45.242Z,0.70
2022-11-03T01:44:34.406Z,1.17
2022-11-03T01:47:05.562Z,0.73
2022-11-03T01:49:35.334Z,1.20
2022-11-03T01:52:04.938Z,1.10
2022-11-03T01:54:33.264Z,1.20
2022-11-03T01:57:01.531Z,0.87
2022-11-03T01:59:29.921Z,1.20
2022-11-03T02:01:58.316Z,1.07
2022-11-03T02:04:28.968Z,1.00
2022-11-03T02:07:00.050Z,1.73
2022-11-03T02:09:28.338Z,0.70
2022-11-03T02:12:08.946Z,0.63
2022-11-03T02:14:37.838Z,1.20
2022-11-03T02:17:07.998Z,0.70
2022-11-03T02:19:38.102Z,0.53
2022-11-03T02:22:08.551Z,1.37
2022-11-03T02:24:38.106Z,1.10
2022-11-03T02:27:07.752Z,0.83
2022-11-03T02:29:36.037Z,1.17
2022-11-03T02:32:06.020Z,0.90
2022-11-03T02:34:36.053Z,0.83
2022-11-03T02:37:05.670Z,1.27
2022-11-03T02:39:34.561Z,1.47
2022-11-03T02:42:02.830Z,1.13
2022-11-03T02:44:32.459Z,1.00
2022-11-03T02:47:01.805Z,1.43
2022-11-03T02:49:30.103Z,1.30
2022-11-03T02:52:01.813Z,1.00
2022-11-03T02:54:30.500Z,1.07
2022-11-03T02:56:59.617Z,1.17
2022-11-03T02:59:28.492Z,1.10
2022-11-03T03:01:59.084Z,1.20
2022-11-03T03:04:28.828Z,1.47
2022-11-03T03:06:58.429Z,1.60
2022-11-03T03:09:27.244Z,1.27
2022-11-03T03:11:55.940Z,1.13
2022-11-03T03:14:24.739Z,1.30
2022-11-03T03:16:54.194Z,0.90
2022-11-03T03:19:30.221Z,1.10
2022-11-03T03:21:59.204Z,1.57
2022-11-03T03:24:29.349Z,1.43
2022-11-03T03:26:59.541Z,1.30
2022-11-03T03:29:28.419Z,1.33
2022-11-03T03:31:57.586Z,1.43
2022-11-03T03:34:35.599Z,1.23
2022-11-03T03:37:06.152Z,1.50
2022-11-03T03:39:35.201Z,1.50
2022-11-03T03:42:03.456Z,1.40
2022-11-03T03:44:31.793Z,1.00
2022-11-03T03:47:01.555Z,1.00
2022-11-03T03:49:29.915Z,1.20
2022-11-03T03:51:58.215Z,2.77
2022-11-03T03:54:27.895Z,9.60
2022-11-03T03:56:57.178Z,17.80
2022-11-03T03:59:25.468Z,19.93
2022-11-03T04:01:53.904Z,16.33
2022-11-03T04:04:22.199Z,13.93
2022-11-03T04:07:10.497Z,11.60
2022-11-03T04:09:40.130Z,7.20
2022-11-03T04:12:26.992Z,6.60
2022-11-03T04:15:12.780Z,5.17
2022-11-03T04:17:58.802Z,3.77
2022-11-03T04:20:44.703Z,4.33
2022-11-03T04:23:13.012Z,4.50
2022-11-03T04:25:42.597Z,2.80
2022-11-03T04:28:11.208Z,3.03
2022-11-03T04:30:39.497Z,2.63
2022-11-03T04:33:08.741Z,2.40
2022-11-03T04:35:37.018Z,1.50
2022-11-03T04:38:05.990Z,1.70
2022-11-03T04:40:34.464Z,1.20
2022-11-03T04:43:04.502Z,1.40
2022-11-03T04:45:34.078Z,2.03
2022-11-03T04:48:03.755Z,2.07
2022-11-03T04:50:32.064Z,1.47
2022-11-03T04:53:00.293Z,1.20
2022-11-03T04:55:28.760Z,0.90
2022-11-03T04:57:58.684Z,1.43
2022-11-03T05:00:28.359Z,1.83
2022-11-03T05:03:06.257Z,1.53
2022-11-03T05:05:34.662Z,1.07
2022-11-03T05:08:02.911Z,1.37
2022-11-03T05:10:31.179Z,1.17
2022-11-03T05:12:59.493Z,1.00
2022-11-03T05:15:34.596Z,1.23
2022-11-03T05:18:03.343Z,0.87
2022-11-03T05:20:35.968Z,1.20
2022-11-03T05:23:04.973Z,1.00
2022-11-03T05:25:36.366Z,1.17
2022-11-03T05:28:05.132Z,0.80
2022-11-03T05:30:34.930Z,1.10
2022-11-03T05:33:03.328Z,1.00
2022-11-03T05:35:31.606Z,1.30
2022-11-03T05:37:59.877Z,0.83
2022-11-03T05:40:28.142Z,1.37
2022-11-03T05:42:57.783Z,0.80
2022-11-03T05:45:26.239Z,1.40
2022-11-03T05:47:56.206Z,0.97
2022-11-03T05:50:25.483Z,0.90
2022-11-03T05:52:54.001Z,0.77
2022-11-03T05:55:24.541Z,0.90
2022-11-03T05:57:52.832Z,0.60
2022-11-03T06:00:27.165Z,0.77
2022-11-03T06:02:56.805Z,1.10
2022-11-03T06:05:25.549Z,0.93
2022-11-03T06:07:54.955Z,1.00
2022-11-03T06:10:25.502Z,0.63
2022-11-03T06:12:53.992Z,1.70
2022-11-03T06:15:24.491Z,0.80
2022-11-03T06:17:53.602Z,0.87
2022-11-03T06:20:23.445Z,0.73
2022-11-03T06:22:51.945Z,0.70
2022-11-03T06:25:21.986Z,0.90
2022-11-03T06:27:50.280Z,1.20
2022-11-03T06:30:21.922Z,0.80
2022-11-03T06:32:50.347Z,0.80
2022-11-03T06:35:18.658Z,0.67
2022-11-03T06:37:48.294Z,1.40
2022-11-03T06:40:35.982Z,0.90
2022-11-03T06:43:11.433Z,1.33
2022-11-03T06:45:39.738Z,1.17
2022-11-03T06:48:10.066Z,0.70
2022-11-03T06:50:43.812Z,0.80
2022-11-03T06:53:14.503Z,0.70
2022-11-03T06:55:42.751Z,0.83
2022-11-03T06:58:15.056Z,0.70
2022-11-03T07:00:48.933Z,0.80
2022-11-03T07:03:20.417Z,1.00
2022-11-03T07:05:48.691Z,0.60
2022-11-03T07:08:21.587Z,0.50
2022-11-03T07:10:49.903Z,0.63
2022-11-03T07:13:19.927Z,1.13
2022-11-03T07:15:48.237Z,0.40
2022-11-03T07:18:18.617Z,0.73
2022-11-03T07:20:46.942Z,0.60
2022-11-03T07:23:16.198Z,0.87
2022-11-03T07:25:45.802Z,0.97
2022-11-03T07:28:14.053Z,0.90
2022-11-03T07:30:42.303Z,0.70
2022-11-03T07:33:14.281Z,0.80
2022-11-03T07:36:08.917Z,0.77
2022-11-03T07:38:31.336Z,0.50
2022-11-03T07:41:01.078Z,0.80
2022-11-03T07:43:30.405Z,0.63
2022-11-03T07:45:59.597Z,0.80
2022-11-03T07:48:28.539Z,0.70
2022-11-03T07:50:57.124Z,1.37
2022-11-03T07:53:27.637Z,0.70
2022-11-03T07:55:56.965Z,0.63
2022-11-03T07:58:27.864Z,0.80
2022-11-03T08:00:58.825Z,0.60
2022-11-03T08:03:28.791Z,0.63
2022-11-03T08:05:57.070Z,0.63
2022-11-03T08:08:25.470Z,0.67
2022-11-03T08:10:53.734Z,0.70
2022-11-03T08:13:21.982Z,0.63
2022-11-03T08:15:51.736Z,0.90
2022-11-03T08:18:19.974Z,0.60
2022-11-03T08:20:48.197Z,0.80
2022-11-03T08:23:25.614Z,1.50
2022-11-03T08:25:54.738Z,0.50
2022-11-03T08:28:23.112Z,0.60
2022-11-03T08:30:52.811Z,0.90
2022-11-03T08:33:21.133Z,0.87
2022-11-03T08:35:49.583Z,0.60
2022-11-03T08:38:17.855Z,1.07
2022-11-03T08:40:47.504Z,0.70
2022-11-03T08:43:17.565Z,0.63
2022-11-03T08:45:45.851Z,0.77
2022-11-03T08:48:15.648Z,0.60
2022-11-03T08:50:45.194Z,0.40
2022-11-03T08:53:13.453Z,0.50
2022-11-03T08:55:41.678Z,0.60
2022-11-03T08:58:10.112Z,0.50
2022-11-03T09:00:41.118Z,0.60
2022-11-03T09:03:09.864Z,0.63
2022-11-03T09:05:39.656Z,0.50
2022-11-03T09:10:56.444Z,1.20
2022-11-03T09:13:24.729Z,0.80
2022-11-03T09:15:52.991Z,0.80
2022-11-03T09:18:22.276Z,0.37
2022-11-03T09:20:51.956Z,0.97
2022-11-03T09:23:20.272Z,0.83
2022-11-03T09:25:48.697Z,0.50
2022-11-03T09:28:17.014Z,0.70
2022-11-03T09:30:45.290Z,0.60
2022-11-03T09:33:13.578Z,0.73
2022-11-03T09:35:41.861Z,0.40
2022-11-03T09:38:11.476Z,0.77
2022-11-03T09:40:39.887Z,0.50
2022-11-03T09:43:08.590Z,0.40
2022-11-03T09:45:37.038Z,0.50
2022-11-03T09:48:05.900Z,0.53
2022-11-03T09:50:34.671Z,1.33
2022-11-03T09:53:02.958Z,0.47
2022-11-03T09:55:32.945Z,0.70
2022-11-03T09:58:01.659Z,0.60
2022-11-03T10:00:29.924Z,0.50
2022-11-03T10:02:58.310Z,0.60
2022-11-03T10:05:26.931Z,0.70
2022-11-03T10:07:56.080Z,0.63
2022-11-03T10:10:24.447Z,0.67
2022-11-03T10:12:54.145Z,0.30
2022-11-03T10:15:23.105Z,0.60
2022-11-03T10:17:51.602Z,0.50
2022-11-03T10:20:20.368Z,0.43
2022-11-03T10:22:48.631Z,0.63
2022-11-03T10:25:29.755Z,0.40
2022-11-03T10:28:15.275Z,0.60
2022-11-03T10:33:38.843Z,0.60
2022-11-03T10:36:07.748Z,0.53
2022-11-03T10:38:36.396Z,0.63
2022-11-03T10:41:13.907Z,0.47
2022-11-03T10:43:43.792Z,0.33
2022-11-03T10:46:36.663Z,0.40
2022-11-03T10:51:39.526Z,0.27
2022-11-03T10:54:07.852Z,0.40
2022-11-03T10:56:36.086Z,0.40
2022-11-03T10:59:05.915Z,0.70
2022-11-03T11:01:34.263Z,0.60
2022-11-03T11:04:02.691Z,0.63
2022-11-03T11:06:31.254Z,0.30
2022-11-03T11:09:02.298Z,0.43
2022-11-03T11:11:30.562Z,0.57
2022-11-03T11:14:17.465Z,0.40
2022-11-03T11:16:50.712Z,0.60
2022-11-03T11:19:19.106Z,0.50
2022-11-03T11:22:11.375Z,0.43
2022-11-03T11:24:58.581Z,0.53
2022-11-03T11:27:57.102Z,0.70
2022-11-03T11:30:44.861Z,0.50
2022-11-03T11:33:23.384Z,0.60
2022-11-03T11:36:06.671Z,0.47
2022-11-03T11:39:07.974Z,0.30
2022-11-03T11:41:54.862Z,0.40
2022-11-03T11:44:42.114Z,0.50
2022-11-03T11:47:20.713Z,0.40
2022-11-03T11:49:50.533Z,0.43
2022-11-03T11:52:19.271Z,0.67
2022-11-03T11:54:47.702Z,0.27
2022-11-03T11:57:19.146Z,0.53
2022-11-03T11:59:47.714Z,0.60
2022-11-03T12:02:18.093Z,0.50
2022-11-03T12:04:47.921Z,0.40
2022-11-03T12:07:17.499Z,0.60
2022-11-03T12:09:45.753Z,0.60
2022-11-03T12:12:14.197Z,0.70
2022-11-03T12:14:42.459Z,0.37
2022-11-03T12:17:29.619Z,0.50
2022-11-03T12:19:57.936Z,0.57
2022-11-03T12:22:43.036Z,0.40
2022-11-03T12:25:29.010Z,0.30
2022-11-03T12:27:57.380Z,0.50
2022-11-03T12:30:25.644Z,0.47
2022-11-03T12:32:53.896Z,0.40
2022-11-03T12:35:22.198Z,0.40
2022-11-03T12:37:51.881Z,0.43
2022-11-03T12:40:20.166Z,0.50
2022-11-03T12:42:48.628Z,0.67
2022-11-03T12:45:16.989Z,0.33
2022-11-03T12:47:45.415Z,0.37
2022-11-03T12:50:13.820Z,0.50
2022-11-03T12:52:42.094Z,0.60
2022-11-03T12:55:12.405Z,0.40
2022-11-03T12:57:40.789Z,0.50
2022-11-03T13:00:09.968Z,0.43
2022-11-03T13:02:38.416Z,0.40
2022-11-03T13:05:07.915Z,0.50
2022-11-03T13:07:36.180Z,0.37
2022-11-03T13:10:04.846Z,0.50
2022-11-03T13:12:36.738Z,0.50
2022-11-03T13:15:05.603Z,0.43
2022-11-03T13:17:45.944Z,0.37
2022-11-03T13:20:22.326Z,0.53
2022-11-03T13:22:50.590Z,0.70
2022-11-03T13:25:19.638Z,0.73
2022-11-03T13:27:53.934Z,0.70
2022-11-03T13:30:22.368Z,0.33
2022-11-03T13:32:50.636Z,0.60
2022-11-03T13:35:19.196Z,0.30
2022-11-03T13:37:47.484Z,0.47
2022-11-03T13:40:35.570Z,0.60
2022-11-03T13:43:05.826Z,0.67
2022-11-03T13:45:34.474Z,0.37
2022-11-03T13:50:53.229Z,0.63
2022-11-03T13:56:15.004Z,0.47
2022-11-03T14:01:38.831Z,0.40
2022-11-03T14:06:55.627Z,0.73
2022-11-03T14:09:23.952Z,0.50
2022-11-03T14:12:09.836Z,0.50
2022-11-03T14:14:39.727Z,0.60
2022-11-03T14:17:08.278Z,0.40
2022-11-03T14:19:43.098Z,1.13
2022-11-03T14:22:14.371Z,0.20
2022-11-03T14:24:42.680Z,0.87
2022-11-03T14:27:10.944Z,0.50
2022-11-03T14:29:40.632Z,0.40
2022-11-03T14:32:09.034Z,0.50
2022-11-03T14:34:38.513Z,0.50
2022-11-03T14:37:08.887Z,0.50
2022-11-03T14:39:37.587Z,0.40
2022-11-03T14:42:05.031Z,0.50
2022-11-03T14:44:33.952Z,0.50
2022-11-03T14:47:03.870Z,0.40
2022-11-03T14:49:32.250Z,0.47
2022-11-03T14:52:01.851Z,0.40
2022-11-03T14:54:30.524Z,0.43
2022-11-03T14:56:58.796Z,0.30
2022-11-03T14:59:27.309Z,0.60
2022-11-03T15:01:55.756Z,0.60
2022-11-03T15:04:25.908Z,0.63
2022-11-03T15:06:54.502Z,0.80
2022-11-03T15:09:22.760Z,0.97
2022-11-03T15:11:51.070Z,0.30
2022-11-03T15:14:19.441Z,0.90
2022-11-03T15:16:48.150Z,0.50
2022-11-03T15:19:16.520Z,0.93
2022-11-03T15:21:46.280Z,0.50
2022-11-03T15:27:02.954Z,0.70
2022-11-03T15:29:31.248Z,0.40
2022-11-03T15:31:59.586Z,0.57
2022-11-03T15:34:27.972Z,0.73
2022-11-03T15:36:57.602Z,0.63
2022-11-03T15:39:25.857Z,0.53
2022-11-03T15:41:54.309Z,0.50
2022-11-03T15:44:22.581Z,0.60
2022-11-03T15:46:50.915Z,0.77
2022-11-03T15:49:19.326Z,1.70
2022-11-03T15:51:47.676Z,121.57
2022-11-03T15:54:17.320Z,109.57
2022-11-03T15:56:45.739Z,85.63
2022-11-03T15:59:14.015Z,78.73
2022-11-03T16:01:42.590Z,65.00
2022-11-03T16:04:11.084Z,56.73
2022-11-03T16:07:06.276Z,49.17
2022-11-03T16:09:29.218Z,40.73
2022-11-03T16:11:57.528Z,35.33
2022-11-03T16:14:25.847Z,33.13
2022-11-03T16:16:54.208Z,28.03
2022-11-03T16:19:22.473Z,26.43
2022-11-03T16:21:51.635Z,23.57
2022-11-03T16:24:20.043Z,21.67
2022-11-03T16:26:50.719Z,20.27
2022-11-03T16:29:19.033Z,14.50
2022-11-03T16:31:49.393Z,17.73
2022-11-03T16:34:17.804Z,14.17
2022-11-03T16:36:46.046Z,12.17
2022-11-03T16:39:14.483Z,12.20
2022-11-03T16:41:42.815Z,8.90
2022-11-03T16:44:12.499Z,8.37
2022-11-03T16:46:40.919Z,7.90
2022-11-03T16:49:09.297Z,8.53
2022-11-03T16:51:37.566Z,8.00
2022-11-03T16:54:07.082Z,6.87
2022-11-03T16:56:35.416Z,6.53
2022-11-03T16:59:03.997Z,4.53
2022-11-03T17:01:33.848Z,5.47
2022-11-03T17:04:02.213Z,6.97
2022-11-03T17:06:30.461Z,5.20
2022-11-03T17:08:58.883Z,4.37
2022-11-03T17:11:39.474Z,4.43
2022-11-03T17:14:08.844Z,3.23
2022-11-03T17:16:38.540Z,3.10
2022-11-03T17:19:06.795Z,3.07
2022-11-03T17:21:35.122Z,2.87
2022-11-03T17:24:06.597Z,2.97
2022-11-03T17:26:41.989Z,2.30
2022-11-03T17:29:12.900Z,2.57
2022-11-03T17:31:42.678Z,2.03
2022-11-03T17:34:11.130Z,2.23
2022-11-03T17:36:39.775Z,1.83
2022-11-03T17:39:08.267Z,1.63
2022-11-03T17:41:36.725Z,2.10
2022-11-03T17:44:05.028Z,1.30
2022-11-03T17:46:33.306Z,1.73
2022-11-03T17:49:03.177Z,1.60
2022-11-03T17:51:31.453Z,1.53
2022-11-03T17:53:59.785Z,1.50
2022-11-03T17:56:30.831Z,1.53
2022-11-03T17:58:59.717Z,1.40
2022-11-03T18:01:28.278Z,1.40
2022-11-03T18:03:56.712Z,1.60
2022-11-03T18:06:26.504Z,1.73
2022-11-03T18:08:54.825Z,1.20
2022-11-03T18:11:42.389Z,1.47
2022-11-03T18:14:10.661Z,1.23
2022-11-03T18:16:38.928Z,1.70
2022-11-03T18:19:07.362Z,1.50
2022-11-03T18:21:37.013Z,1.50
2022-11-03T18:24:07.578Z,2.00
2022-11-03T18:26:35.823Z,2.03
2022-11-03T18:29:04.175Z,1.37
2022-11-03T18:31:34.053Z,1.60
2022-11-03T18:34:02.783Z,1.20
2022-11-03T18:36:31.009Z,1.20
2022-11-03T18:39:00.759Z,1.87
2022-11-03T18:41:39.504Z,2.10
2022-11-03T18:44:29.118Z,2.83
2022-11-03T18:46:57.409Z,2.67
2022-11-03T18:49:27.157Z,2.77
2022-11-03T18:52:02.086Z,3.43
2022-11-03T18:54:32.947Z,4.23
2022-11-03T18:57:01.423Z,3.47
2022-11-03T18:59:30.923Z,4.40
2022-11-03T19:01:59.378Z,4.33
2022-11-03T19:04:27.794Z,4.00
2022-11-03T19:06:56.077Z,3.43
2022-11-03T19:09:24.673Z,3.20
2022-11-03T19:11:54.755Z,2.53
2022-11-03T19:14:24.074Z,3.33
2022-11-03T19:17:16.989Z,2.93
2022-11-03T19:19:42.161Z,2.50
2022-11-03T19:22:12.564Z,2.83
2022-11-03T19:24:40.835Z,2.57
2022-11-03T19:27:11.908Z,2.10
2022-11-03T19:29:40.275Z,3.20
2022-11-03T19:32:08.615Z,2.10
2022-11-03T19:34:37.031Z,2.77
2022-11-03T19:37:05.748Z,2.17
2022-11-03T19:39:34.202Z,1.80
2022-11-03T19:42:20.512Z,1.50
2022-11-03T19:44:50.505Z,1.43
2022-11-03T19:47:18.906Z,1.30
2022-11-03T19:49:47.286Z,1.50
2022-11-03T19:52:15.728Z,2.13
2022-11-03T19:54:44.089Z,1.40
2022-11-03T19:57:12.478Z,1.63
2022-11-03T19:59:41.160Z,1.70
2022-11-03T20:02:10.872Z,1.57
2022-11-03T20:04:39.418Z,1.67
2022-11-03T20:07:07.671Z,1.03
2022-11-03T20:09:35.909Z,1.20
2022-11-03T20:12:05.026Z,1.20
2022-11-03T20:14:33.510Z,0.90
2022-11-03T20:17:02.143Z,1.37
2022-11-03T20:19:32.238Z,1.10
2022-11-03T20:22:00.490Z,0.77
2022-11-03T20:24:28.811Z,1.20
2022-11-03T20:26:57.123Z,0.90
2022-11-03T20:29:28.523Z,0.73
2022-11-03T20:31:59.109Z,0.70
2022-11-03T20:34:27.589Z,0.83
2022-11-03T20:37:00.042Z,1.17
2022-11-03T20:39:31.030Z,0.93
2022-11-03T20:41:59.447Z,0.73
2022-11-03T20:44:27.748Z,0.70
2022-11-03T20:46:56.350Z,1.23
2022-11-03T20:49:25.172Z,0.60
2022-11-03T20:51:54.413Z,0.57
2022-11-03T20:54:24.035Z,1.07
2022-11-03T20:56:52.458Z,0.70
2022-11-03T20:59:23.121Z,0.70
2022-11-03T21:01:51.577Z,0.80
2022-11-03T21:04:20.416Z,0.90
2022-11-03T21:06:48.714Z,0.67
2022-11-03T21:09:17.888Z,0.50
2022-11-03T21:11:47.671Z,0.37
2022-11-03T21:14:16.458Z,0.50
2022-11-03T21:17:02.516Z,0.70
2022-11-03T21:19:49.245Z,0.53
2022-11-03T21:25:08.413Z,0.63
2022-11-03T21:27:41.764Z,0.30
2022-11-03T21:30:11.973Z,0.50
2022-11-03T21:32:40.306Z,0.73
2022-11-03T21:35:08.836Z,0.50
2022-11-03T21:37:37.084Z,0.43
2022-11-03T21:40:05.696Z,0.70
2022-11-03T21:42:56.993Z,0.90
2022-11-03T21:45:26.715Z,0.40
2022-11-03T21:48:14.318Z,0.40
2022-11-03T21:50:43.215Z,0.83
2022-11-03T21:53:12.050Z,0.73
2022-11-03T21:55:40.693Z,0.30
2022-11-03T21:58:09.111Z,0.40
2022-11-03T22:00:38.749Z,0.40
2022-11-03T22:03:07.313Z,0.67
2022-11-03T22:05:35.880Z,0.50
2022-11-03T22:08:04.116Z,0.43
2022-11-03T22:10:32.414Z,0.70
2022-11-03T22:13:00.844Z,0.50
2022-11-03T22:15:46.932Z,0.50
2022-11-03T22:18:16.636Z,0.47
2022-11-03T22:21:02.715Z,0.40
2022-11-03T22:23:48.537Z,0.57
2022-11-03T22:26:34.736Z,0.57
2022-11-03T22:29:21.064Z,0.70
2022-11-03T22:31:49.369Z,0.37
2022-11-03T22:34:36.534Z,0.43
2022-11-03T22:37:04.784Z,0.50
2022-11-03T22:39:50.664Z,0.43
2022-11-03T22:42:51.246Z,0.40
2022-11-03T22:45:39.353Z,0.70
2022-11-03T22:48:07.856Z,0.40
2022-11-03T22:50:37.606Z,0.57
2022-11-03T22:53:26.157Z,0.60
2022-11-03T22:55:53.428Z,0.40
2022-11-03T22:58:24.310Z,0.30
2022-11-03T23:00:54.901Z,0.40
2022-11-03T23:03:23.308Z,0.30
2022-11-03T23:05:52.968Z,0.50
2022-11-03T23:08:21.301Z,0.20
2022-11-03T23:10:49.614Z,0.40
2022-11-03T23:13:17.880Z,0.30
2022-11-03T23:15:46.159Z,0.30
2022-11-03T23:18:32.389Z,0.40
2022-11-03T23:21:07.900Z,0.50
2022-11-03T23:23:53.883Z,0.40
2022-11-03T23:26:22.228Z,0.30
2022-11-03T23:28:50.490Z,0.30
2022-11-03T23:31:18.811Z,0.30
2022-11-03T23:33:47.145Z,0.47
2022-11-03T23:36:17.186Z,0.60
2022-11-03T23:38:46.076Z,0.40
2022-11-03T23:41:14.937Z,0.40
2022-11-03T23:43:43.192Z,0.73
2022-11-03T23:46:29.193Z,0.40
2022-11-03T23:48:58.766Z,0.63
2022-11-03T23:51:28.830Z,0.30
2022-11-03T23:53:57.226Z,0.57
2022-11-03T23:56:43.299Z,0.40
2022-11-03T23:59:11.638Z,0.23
