createdAt,value
2023-01-13T00:01:30.147Z,102151.05
2023-01-13T00:04:00.736Z,102146.67
2023-01-13T00:06:30.073Z,102152.52
2023-01-13T00:08:58.304Z,102150.72
2023-01-13T00:11:26.960Z,102146.53
2023-01-13T00:13:55.151Z,102143.55
2023-01-13T00:16:23.549Z,102143.19
2023-01-13T00:18:52.479Z,102140.57
2023-01-13T00:21:23.227Z,102136.41
2023-01-13T00:23:54.126Z,102137.21
2023-01-13T00:26:25.648Z,102139.84
2023-01-13T00:29:01.316Z,102137.55
2023-01-13T00:31:30.724Z,102130.39
2023-01-13T00:34:01.779Z,102122.70
2023-01-13T00:36:30.823Z,102121.11
2023-01-13T00:38:59.076Z,102118.64
2023-01-13T00:41:27.603Z,102118.77
2023-01-13T00:43:56.464Z,102114.36
2023-01-13T00:46:24.721Z,102103.75
2023-01-13T00:48:52.996Z,102097.33
2023-01-13T00:51:22.661Z,102091.48
2023-01-13T00:53:52.473Z,102088.02
2023-01-13T00:56:39.040Z,102088.66
2023-01-13T00:59:11.159Z,102082.38
2023-01-13T01:01:40.948Z,102083.70
2023-01-13T01:04:09.550Z,102082.66
2023-01-13T01:06:37.980Z,102073.72
2023-01-13T01:09:06.591Z,102067.45
2023-01-13T01:11:35.547Z,102066.20
2023-01-13T01:14:05.113Z,102056.93
2023-01-13T01:16:34.897Z,102052.63
2023-01-13T01:19:03.598Z,102054.06
2023-01-13T01:21:32.952Z,102052.73
2023-01-13T01:24:04.037Z,102049.01
2023-01-13T01:26:33.557Z,102046.20
2023-01-13T01:29:02.175Z,102043.08
2023-01-13T01:31:33.069Z,102041.52
2023-01-13T01:34:02.433Z,102042.64
2023-01-13T01:36:31.147Z,102039.81
2023-01-13T01:39:00.435Z,102041.05
2023-01-13T01:41:33.328Z,102032.48
2023-01-13T01:44:42.910Z,102036.76
2023-01-13T01:47:15.064Z,102041.66
2023-01-13T01:49:45.741Z,102036.97
2023-01-13T01:52:24.198Z,102034.52
2023-01-13T01:55:17.506Z,102034.59
2023-01-13T01:58:09.077Z,102028.44
2023-01-13T02:00:37.492Z,102029.73
2023-01-13T02:03:08.269Z,102028.00
2023-01-13T02:05:36.961Z,102025.77
2023-01-13T02:08:08.255Z,102009.82
2023-01-13T02:10:37.011Z,102008.77
2023-01-13T02:13:09.138Z,102005.29
2023-01-13T02:16:03.060Z,102000.20
2023-01-13T02:18:49.655Z,102003.44
2023-01-13T02:21:28.752Z,102001.59
2023-01-13T02:24:46.424Z,102003.05
2023-01-13T02:27:44.357Z,101997.61
2023-01-13T02:30:41.048Z,101997.77
2023-01-13T02:33:34.022Z,101998.45
2023-01-13T02:36:15.782Z,101992.98
2023-01-13T02:38:56.850Z,101991.95
2023-01-13T02:41:32.133Z,101986.15
2023-01-13T02:44:03.344Z,101984.89
2023-01-13T02:46:36.928Z,101980.27
2023-01-13T02:49:10.508Z,101977.91
2023-01-13T02:51:41.338Z,101972.76
2023-01-13T02:54:24.726Z,101964.81
2023-01-13T02:56:56.527Z,101960.32
2023-01-13T02:59:26.356Z,101956.65
2023-01-13T03:01:57.598Z,101957.52
2023-01-13T03:04:44.890Z,101953.02
2023-01-13T03:07:29.176Z,101948.02
2023-01-13T03:10:16.918Z,101943.26
2023-01-13T03:13:04.476Z,101943.61
2023-01-13T03:16:00.281Z,101945.82
2023-01-13T03:18:43.635Z,101940.21
2023-01-13T03:21:33.813Z,101935.88
2023-01-13T03:24:36.998Z,101930.68
2023-01-13T03:27:14.840Z,101935.89
2023-01-13T03:29:55.626Z,101936.48
2023-01-13T03:32:37.422Z,101936.94
2023-01-13T03:35:05.949Z,101938.98
2023-01-13T03:37:39.646Z,101936.98
2023-01-13T03:40:32.932Z,101933.27
2023-01-13T03:43:06.326Z,101928.52
2023-01-13T03:45:37.586Z,101926.83
2023-01-13T03:48:11.235Z,101924.84
2023-01-13T03:50:54.031Z,101924.15
2023-01-13T03:53:32.841Z,101923.38
2023-01-13T03:56:19.904Z,101918.42
2023-01-13T03:58:50.654Z,101919.52
2023-01-13T04:01:29.613Z,101923.16
2023-01-13T04:04:03.876Z,101921.38
2023-01-13T04:06:38.649Z,101911.05
2023-01-13T04:09:51.039Z,101903.10
2023-01-13T04:12:22.130Z,101895.68
2023-01-13T04:14:51.714Z,101887.52
2023-01-13T04:17:20.776Z,101890.29
2023-01-13T04:19:49.745Z,101889.13
2023-01-13T04:22:17.948Z,101889.06
2023-01-13T04:24:46.202Z,101887.20
2023-01-13T04:27:14.539Z,101892.86
2023-01-13T04:29:42.756Z,101895.94
2023-01-13T04:32:10.925Z,101888.72
2023-01-13T04:34:40.203Z,101892.46
2023-01-13T04:37:08.977Z,101895.92
2023-01-13T04:39:37.531Z,101894.52
2023-01-13T04:42:07.983Z,101892.86
2023-01-13T04:44:36.347Z,101899.29
2023-01-13T04:47:05.477Z,101901.63
2023-01-13T04:49:34.375Z,101905.02
2023-01-13T04:52:02.604Z,101908.08
2023-01-13T04:54:30.964Z,101910.35
2023-01-13T04:56:59.685Z,101912.70
2023-01-13T04:59:28.163Z,101914.08
2023-01-13T05:01:56.531Z,101913.34
2023-01-13T05:04:25.692Z,101911.09
2023-01-13T05:06:53.967Z,101906.14
2023-01-13T05:09:22.200Z,101909.35
2023-01-13T05:11:50.511Z,101900.49
2023-01-13T05:14:18.753Z,101901.60
2023-01-13T05:16:50.599Z,101902.91
2023-01-13T05:19:18.902Z,101904.53
2023-01-13T05:21:47.295Z,101900.64
2023-01-13T05:24:16.026Z,101900.36
2023-01-13T05:26:45.067Z,101898.52
2023-01-13T05:29:13.331Z,101893.23
2023-01-13T05:31:41.674Z,101891.75
2023-01-13T05:34:10.034Z,101906.37
2023-01-13T05:36:38.505Z,101908.39
2023-01-13T05:39:06.790Z,101908.98
2023-01-13T05:41:34.979Z,101906.13
2023-01-13T05:44:03.255Z,101908.15
2023-01-13T05:46:31.798Z,101911.55
2023-01-13T05:49:00.316Z,101911.88
2023-01-13T05:51:28.603Z,101908.27
2023-01-13T05:53:57.041Z,101911.89
2023-01-13T05:56:25.358Z,101911.54
2023-01-13T05:58:53.937Z,101919.51
2023-01-13T06:01:22.316Z,101920.43
2023-01-13T06:03:51.229Z,101925.13
2023-01-13T06:06:19.611Z,101930.79
2023-01-13T06:08:48.286Z,101931.67
2023-01-13T06:11:16.555Z,101933.39
2023-01-13T06:13:44.898Z,101930.20
2023-01-13T06:16:13.261Z,101928.65
2023-01-13T06:18:41.593Z,101924.41
2023-01-13T06:21:09.878Z,101922.69
2023-01-13T06:23:38.806Z,101925.39
2023-01-13T06:26:17.415Z,101927.86
2023-01-13T06:28:45.732Z,101926.98
2023-01-13T06:31:14.061Z,101931.74
2023-01-13T06:33:54.925Z,101932.02
2023-01-13T06:36:27.984Z,101936.34
2023-01-13T06:39:00.355Z,101935.85
2023-01-13T06:41:31.360Z,101934.63
2023-01-13T06:43:59.771Z,101931.19
2023-01-13T06:46:28.208Z,101934.15
2023-01-13T06:48:56.471Z,101935.52
2023-01-13T06:51:24.811Z,101945.19
2023-01-13T06:53:54.193Z,101946.90
2023-01-13T06:56:25.409Z,101948.80
2023-01-13T06:58:54.272Z,101950.13
2023-01-13T07:01:23.013Z,101957.73
2023-01-13T07:03:51.245Z,101957.14
2023-01-13T07:06:19.463Z,101959.78
2023-01-13T07:08:48.106Z,101963.98
2023-01-13T07:11:16.384Z,101967.63
2023-01-13T07:13:44.729Z,101964.17
2023-01-13T07:16:13.514Z,101962.41
2023-01-13T07:18:42.222Z,101961.69
2023-01-13T07:21:12.512Z,101964.34
2023-01-13T07:23:42.098Z,101964.30
2023-01-13T07:26:12.413Z,101969.95
2023-01-13T07:28:42.848Z,101971.52
2023-01-13T07:31:17.989Z,101970.23
2023-01-13T07:33:49.415Z,101978.27
2023-01-13T07:36:17.834Z,101978.41
2023-01-13T07:38:46.029Z,101981.82
2023-01-13T07:41:15.765Z,101982.76
2023-01-13T07:43:44.204Z,101986.08
2023-01-13T07:46:12.596Z,101991.11
2023-01-13T07:48:41.348Z,101994.86
2023-01-13T07:51:12.288Z,102003.23
2023-01-13T07:53:40.528Z,102002.23
2023-01-13T07:56:09.700Z,102008.91
2023-01-13T07:58:38.672Z,102010.91
2023-01-13T08:01:14.223Z,102018.10
2023-01-13T08:03:43.341Z,102017.34
2023-01-13T08:06:13.023Z,102022.13
2023-01-13T08:08:41.279Z,102018.39
2023-01-13T08:11:09.978Z,102019.34
2023-01-13T08:13:38.326Z,102021.38
2023-01-13T08:16:09.469Z,102023.55
2023-01-13T08:18:41.477Z,102021.30
2023-01-13T08:21:14.628Z,102027.46
2023-01-13T08:23:44.932Z,102032.55
2023-01-13T08:26:16.569Z,102035.08
2023-01-13T08:28:45.940Z,102041.04
2023-01-13T08:31:16.827Z,102037.05
2023-01-13T08:33:45.282Z,102039.16
2023-01-13T08:36:13.712Z,102045.53
2023-01-13T08:38:42.332Z,102052.70
2023-01-13T08:41:16.883Z,102056.02
2023-01-13T08:43:45.422Z,102055.75
2023-01-13T08:46:13.756Z,102054.85
2023-01-13T08:48:42.118Z,102050.91
2023-01-13T08:51:11.908Z,102055.27
2023-01-13T08:53:40.049Z,102057.69
2023-01-13T08:56:09.371Z,102059.98
2023-01-13T08:58:37.542Z,102058.65
2023-01-13T09:01:07.359Z,102063.63
2023-01-13T09:03:36.065Z,102069.52
2023-01-13T09:06:04.742Z,102070.06
2023-01-13T09:08:33.001Z,102077.96
2023-01-13T09:11:01.705Z,102078.44
2023-01-13T09:13:30.869Z,102081.98
2023-01-13T09:15:59.178Z,102084.45
2023-01-13T09:18:27.679Z,102088.59
2023-01-13T09:20:55.903Z,102093.08
2023-01-13T09:23:24.008Z,102096.21
2023-01-13T09:25:53.301Z,102098.70
2023-01-13T09:28:21.468Z,102106.37
2023-01-13T09:30:50.762Z,102106.02
2023-01-13T09:33:18.997Z,102106.98
2023-01-13T09:35:50.224Z,102106.73
2023-01-13T09:38:19.711Z,102108.60
2023-01-13T09:40:50.995Z,102113.94
2023-01-13T09:43:57.441Z,102121.30
2023-01-13T09:46:53.812Z,102122.05
2023-01-13T09:49:40.940Z,102129.80
2023-01-13T09:52:27.996Z,102145.21
2023-01-13T09:55:07.111Z,102152.33
2023-01-13T09:57:41.466Z,102159.80
2023-01-13T10:00:20.828Z,102163.41
2023-01-13T10:03:14.501Z,102168.52
2023-01-13T10:06:08.864Z,102166.84
2023-01-13T10:08:43.207Z,102173.00
2023-01-13T10:11:21.268Z,102176.24
2023-01-13T10:14:03.150Z,102172.27
2023-01-13T10:16:49.728Z,102174.98
2023-01-13T10:19:34.441Z,102177.83
2023-01-13T10:22:23.326Z,102180.41
2023-01-13T10:25:50.979Z,102182.68
2023-01-13T10:28:19.638Z,102178.97
2023-01-13T10:30:48.375Z,102176.94
2023-01-13T10:33:23.370Z,102175.31
2023-01-13T10:35:53.990Z,102180.80
2023-01-13T10:38:26.313Z,102182.00
2023-01-13T10:41:00.399Z,102188.60
2023-01-13T10:43:30.307Z,102185.44
2023-01-13T10:46:06.162Z,102186.77
2023-01-13T10:48:54.162Z,102189.66
2023-01-13T10:51:38.344Z,102193.09
2023-01-13T10:54:14.624Z,102189.51
2023-01-13T10:56:45.109Z,102187.11
2023-01-13T10:59:21.309Z,102181.02
2023-01-13T11:02:24.362Z,102182.61
2023-01-13T11:04:53.698Z,102178.77
2023-01-13T11:07:34.969Z,102178.93
2023-01-13T11:10:10.321Z,102178.94
2023-01-13T11:13:20.135Z,102180.02
2023-01-13T11:16:14.942Z,102183.30
2023-01-13T11:18:43.109Z,102181.57
2023-01-13T11:21:23.187Z,102180.86
2023-01-13T11:24:06.451Z,102175.98
2023-01-13T11:26:51.997Z,102171.91
2023-01-13T11:29:53.735Z,102168.08
2023-01-13T11:32:25.319Z,102164.90
2023-01-13T11:35:02.120Z,102165.23
2023-01-13T11:37:38.058Z,102168.61
2023-01-13T11:40:06.503Z,102161.83
2023-01-13T11:42:49.967Z,102157.33
2023-01-13T11:45:33.358Z,102151.70
2023-01-13T11:48:03.317Z,102141.15
2023-01-13T11:50:57.632Z,102134.14
2023-01-13T11:53:53.751Z,102122.43
2023-01-13T11:56:40.483Z,102115.51
2023-01-13T11:59:44.483Z,102112.10
2023-01-13T12:02:21.889Z,102121.48
2023-01-13T12:05:08.082Z,102125.84
2023-01-13T12:08:27.684Z,102124.64
2023-01-13T12:11:05.496Z,102119.92
2023-01-13T12:13:47.472Z,102121.66
2023-01-13T12:16:31.831Z,102120.35
2023-01-13T12:19:12.185Z,102120.09
2023-01-13T12:21:46.364Z,102116.80
2023-01-13T12:25:12.305Z,102113.02
2023-01-13T12:28:36.293Z,102104.06
2023-01-13T12:31:05.763Z,102102.65
2023-01-13T12:34:08.122Z,102100.46
2023-01-13T12:37:02.628Z,102099.55
2023-01-13T12:39:49.783Z,102101.27
2023-01-13T12:42:50.034Z,102094.80
2023-01-13T12:45:27.860Z,102093.98
2023-01-13T12:47:57.895Z,102091.59
2023-01-13T12:50:26.667Z,102087.10
2023-01-13T12:53:01.408Z,102085.46
2023-01-13T12:55:37.512Z,102086.17
2023-01-13T12:58:06.395Z,102079.11
2023-01-13T13:00:40.277Z,102076.31
2023-01-13T13:03:08.778Z,102069.42
2023-01-13T13:05:56.501Z,102063.77
2023-01-13T13:09:03.719Z,102064.52
2023-01-13T13:11:50.187Z,102072.58
2023-01-13T13:14:41.400Z,102071.59
2023-01-13T13:17:28.933Z,102070.20
2023-01-13T13:19:59.900Z,102072.41
2023-01-13T13:22:28.047Z,102075.80
2023-01-13T13:24:59.194Z,102074.45
2023-01-13T13:28:13.147Z,102073.79
2023-01-13T13:30:52.897Z,102074.63
2023-01-13T13:33:39.057Z,102069.29
2023-01-13T13:36:19.551Z,102070.55
2023-01-13T13:39:19.144Z,102073.75
2023-01-13T13:41:51.562Z,102079.48
2023-01-13T13:44:22.338Z,102080.95
2023-01-13T13:46:50.620Z,102082.73
2023-01-13T13:49:21.784Z,102080.29
2023-01-13T13:52:03.407Z,102080.98
2023-01-13T13:54:32.632Z,102078.65
2023-01-13T13:57:01.428Z,102076.84
2023-01-13T13:59:30.740Z,102081.71
2023-01-13T14:02:02.153Z,102084.95
2023-01-13T14:04:36.832Z,102085.88
2023-01-13T14:07:21.025Z,102084.38
2023-01-13T14:09:53.856Z,102089.52
2023-01-13T14:12:24.823Z,102094.67
2023-01-13T14:14:53.489Z,102091.74
2023-01-13T14:17:28.768Z,102088.55
2023-01-13T14:20:13.792Z,102078.29
2023-01-13T14:22:55.305Z,102073.59
2023-01-13T14:25:30.151Z,102074.39
2023-01-13T14:28:15.952Z,102080.60
2023-01-13T14:30:45.029Z,102079.73
2023-01-13T14:33:17.416Z,102078.45
2023-01-13T14:36:06.862Z,102081.80
2023-01-13T14:38:35.128Z,102086.86
2023-01-13T14:41:11.985Z,102093.46
2023-01-13T14:43:45.256Z,102094.98
2023-01-13T14:46:14.424Z,102096.40
2023-01-13T14:48:44.590Z,102093.58
2023-01-13T14:51:22.073Z,102088.27
2023-01-13T14:53:51.465Z,102081.73
2023-01-13T14:56:51.012Z,102082.89
2023-01-13T14:59:57.342Z,102086.58
2023-01-13T15:02:29.031Z,102098.54
2023-01-13T15:05:18.636Z,102100.20
2023-01-13T15:07:54.785Z,102105.49
2023-01-13T15:10:31.194Z,102107.64
2023-01-13T15:13:05.793Z,102111.25
2023-01-13T15:15:39.611Z,102117.36
2023-01-13T15:18:16.331Z,102116.45
2023-01-13T15:20:45.053Z,102117.41
2023-01-13T15:23:13.236Z,102113.65
2023-01-13T15:25:43.450Z,102114.76
2023-01-13T15:28:17.167Z,102114.16
2023-01-13T15:30:45.705Z,102116.10
2023-01-13T15:33:14.995Z,102114.54
2023-01-13T15:35:48.875Z,102119.23
2023-01-13T15:38:20.179Z,102126.77
2023-01-13T15:40:49.670Z,102131.30
2023-01-13T15:43:20.895Z,102130.31
2023-01-13T15:45:49.827Z,102131.96
2023-01-13T15:48:20.674Z,102133.70
2023-01-13T15:50:49.045Z,102133.40
2023-01-13T15:53:17.529Z,102135.02
2023-01-13T15:55:51.222Z,102137.44
2023-01-13T15:58:22.432Z,102140.52
2023-01-13T16:00:50.643Z,102149.02
2023-01-13T16:03:19.529Z,102154.92
2023-01-13T16:05:48.822Z,102152.93
2023-01-13T16:08:22.868Z,102151.64
2023-01-13T16:10:51.981Z,102153.45
2023-01-13T16:13:20.210Z,102153.95
2023-01-13T16:15:51.630Z,102157.70
2023-01-13T16:18:22.882Z,102154.48
2023-01-13T16:20:52.901Z,102152.77
2023-01-13T16:23:24.898Z,102150.65
2023-01-13T16:25:53.208Z,102149.66
2023-01-13T16:28:24.879Z,102154.24
2023-01-13T16:30:53.678Z,102154.41
2023-01-13T16:33:22.138Z,102155.46
2023-01-13T16:36:09.417Z,102152.63
2023-01-13T16:38:38.962Z,102153.84
2023-01-13T16:41:07.652Z,102150.68
2023-01-13T16:43:36.181Z,102150.32
2023-01-13T16:46:21.958Z,102149.86
2023-01-13T16:48:51.500Z,102149.30
2023-01-13T16:51:22.284Z,102144.14
2023-01-13T16:53:51.360Z,102146.20
2023-01-13T16:56:30.235Z,102148.20
2023-01-13T16:59:03.979Z,102148.21
2023-01-13T17:01:34.768Z,102163.63
2023-01-13T17:04:03.244Z,102175.10
2023-01-13T17:06:44.816Z,102175.15
2023-01-13T17:09:22.642Z,102173.67
2023-01-13T17:11:51.235Z,102173.69
2023-01-13T17:14:19.718Z,102176.25
2023-01-13T17:16:48.035Z,102181.39
2023-01-13T17:19:18.166Z,102184.16
2023-01-13T17:21:46.778Z,102190.81
2023-01-13T17:24:14.911Z,102189.00
2023-01-13T17:26:46.601Z,102193.14
2023-01-13T17:29:21.380Z,102195.03
2023-01-13T17:31:50.729Z,102198.46
2023-01-13T17:34:20.396Z,102200.11
2023-01-13T17:36:49.142Z,102206.11
2023-01-13T17:39:25.024Z,102214.59
2023-01-13T17:41:54.137Z,102218.19
2023-01-13T17:44:23.136Z,102218.52
2023-01-13T17:46:52.011Z,102214.11
2023-01-13T17:49:20.672Z,102215.04
2023-01-13T17:51:49.246Z,102212.96
2023-01-13T17:54:18.762Z,102213.15
2023-01-13T17:56:47.378Z,102212.08
2023-01-13T17:59:18.795Z,102211.05
2023-01-13T18:01:47.061Z,102211.74
2023-01-13T18:04:20.730Z,102218.66
2023-01-13T18:06:49.592Z,102218.44
2023-01-13T18:09:17.808Z,102220.73
2023-01-13T18:11:47.405Z,102222.27
2023-01-13T18:14:16.893Z,102220.98
2023-01-13T18:16:45.284Z,102222.52
2023-01-13T18:19:13.974Z,102226.42
2023-01-13T18:21:42.585Z,102230.34
2023-01-13T18:24:16.360Z,102231.30
2023-01-13T18:26:44.555Z,102236.55
2023-01-13T18:29:12.840Z,102243.23
2023-01-13T18:31:41.177Z,102239.55
2023-01-13T18:34:09.317Z,102237.83
2023-01-13T18:36:38.124Z,102239.67
2023-01-13T18:39:06.808Z,102239.73
2023-01-13T18:41:35.049Z,102241.70
2023-01-13T18:44:04.059Z,102238.02
2023-01-13T18:46:32.986Z,102240.45
2023-01-13T18:49:01.260Z,102241.63
2023-01-13T18:51:29.556Z,102244.93
2023-01-13T18:53:58.804Z,102253.95
2023-01-13T18:56:28.270Z,102264.87
2023-01-13T18:58:56.448Z,102268.04
2023-01-13T19:01:26.995Z,102273.36
2023-01-13T19:03:56.248Z,102276.59
2023-01-13T19:06:24.602Z,102277.30
2023-01-13T19:08:56.703Z,102276.55
2023-01-13T19:11:28.347Z,102281.43
2023-01-13T19:13:56.750Z,102285.77
2023-01-13T19:16:24.993Z,102288.95
2023-01-13T19:18:53.083Z,102296.76
2023-01-13T19:21:21.499Z,102299.52
2023-01-13T19:23:53.517Z,102298.05
2023-01-13T19:26:21.689Z,102297.77
2023-01-13T19:28:50.081Z,102301.46
2023-01-13T19:31:19.303Z,102302.19
2023-01-13T19:34:07.954Z,102306.98
2023-01-13T19:36:36.377Z,102307.86
2023-01-13T19:39:04.861Z,102307.32
2023-01-13T19:41:33.555Z,102308.44
2023-01-13T19:44:03.106Z,102313.02
2023-01-13T19:46:33.072Z,102312.81
2023-01-13T19:49:02.266Z,102313.88
2023-01-13T19:51:30.693Z,102312.84
2023-01-13T19:53:59.934Z,102313.66
2023-01-13T19:56:28.791Z,102310.96
2023-01-13T19:58:57.334Z,102309.04
2023-01-13T20:01:26.519Z,102305.60
2023-01-13T20:03:56.345Z,102309.78
2023-01-13T20:06:24.693Z,102317.50
2023-01-13T20:08:54.685Z,102312.09
2023-01-13T20:11:23.402Z,102309.68
2023-01-13T20:13:51.601Z,102312.33
2023-01-13T20:16:19.907Z,102308.37
2023-01-13T20:18:51.575Z,102305.96
2023-01-13T20:21:20.122Z,102309.61
2023-01-13T20:23:53.149Z,102316.48
2023-01-13T20:26:23.059Z,102319.83
2023-01-13T20:28:51.386Z,102318.05
2023-01-13T20:31:19.617Z,102320.09
2023-01-13T20:33:51.335Z,102326.30
2023-01-13T20:36:31.400Z,102327.17
2023-01-13T20:39:04.365Z,102332.20
2023-01-13T20:41:33.037Z,102331.09
2023-01-13T20:44:01.123Z,102329.63
2023-01-13T20:46:29.333Z,102334.90
2023-01-13T20:48:57.585Z,102332.35
2023-01-13T20:51:25.773Z,102331.48
2023-01-13T20:53:56.020Z,102336.27
2023-01-13T20:56:24.504Z,102345.52
2023-01-13T20:58:53.192Z,102349.04
2023-01-13T21:01:22.729Z,102347.95
2023-01-13T21:03:51.599Z,102344.55
2023-01-13T21:06:19.909Z,102348.52
2023-01-13T21:08:48.037Z,102355.14
2023-01-13T21:11:17.190Z,102361.25
2023-01-13T21:13:45.355Z,102362.65
2023-01-13T21:16:13.584Z,102366.45
2023-01-13T21:18:42.248Z,102362.63
2023-01-13T21:21:10.337Z,102353.27
2023-01-13T21:23:43.858Z,102349.89
2023-01-13T21:26:12.033Z,102352.61
2023-01-13T21:28:40.139Z,102343.92
2023-01-13T21:31:09.885Z,102343.01
2023-01-13T21:33:38.783Z,102348.70
2023-01-13T21:36:09.380Z,102350.98
2023-01-13T21:38:37.546Z,102349.46
2023-01-13T21:41:08.620Z,102349.29
2023-01-13T21:43:37.867Z,102351.28
2023-01-13T21:46:12.579Z,102351.54
2023-01-13T21:48:46.841Z,102349.29
2023-01-13T21:51:15.260Z,102343.90
2023-01-13T21:53:43.590Z,102343.79
2023-01-13T21:56:11.788Z,102340.44
2023-01-13T21:58:39.942Z,102339.66
2023-01-13T22:01:08.155Z,102340.59
2023-01-13T22:03:37.909Z,102343.57
2023-01-13T22:06:06.934Z,102346.54
2023-01-13T22:08:35.332Z,102343.46
2023-01-13T22:11:03.961Z,102344.04
2023-01-13T22:13:32.598Z,102342.69
2023-01-13T22:16:03.753Z,102345.35
2023-01-13T22:18:32.079Z,102350.60
2023-01-13T22:21:01.546Z,102355.02
2023-01-13T22:23:29.650Z,102357.92
2023-01-13T22:26:06.701Z,102360.94
2023-01-13T22:28:35.354Z,102362.50
2023-01-13T22:31:08.298Z,102361.32
2023-01-13T22:33:37.116Z,102360.92
2023-01-13T22:36:06.056Z,102361.11
2023-01-13T22:38:35.241Z,102353.64
2023-01-13T22:41:06.122Z,102352.42
2023-01-13T22:43:37.315Z,102351.98
2023-01-13T22:46:11.254Z,102350.07
2023-01-13T22:48:41.092Z,102352.36
2023-01-13T22:51:15.847Z,102353.92
2023-01-13T22:53:44.217Z,102357.36
2023-01-13T22:56:22.451Z,102366.33
2023-01-13T22:58:58.638Z,102371.98
2023-01-13T23:01:30.693Z,102365.71
2023-01-13T23:03:59.640Z,102364.85
2023-01-13T23:06:31.293Z,102366.55
2023-01-13T23:09:00.484Z,102370.41
2023-01-13T23:11:29.904Z,102368.89
2023-01-13T23:14:07.771Z,102370.38
2023-01-13T23:16:39.330Z,102381.26
2023-01-13T23:19:08.342Z,102381.09
2023-01-13T23:21:38.052Z,102375.92
2023-01-13T23:24:07.631Z,102371.55
2023-01-13T23:26:37.141Z,102367.91
2023-01-13T23:29:08.875Z,102367.58
2023-01-13T23:31:38.371Z,102360.79
2023-01-13T23:34:06.526Z,102361.77
2023-01-13T23:36:35.000Z,102362.27
2023-01-13T23:39:03.675Z,102364.33
2023-01-13T23:41:31.980Z,102360.09
2023-01-13T23:44:01.699Z,102351.05
2023-01-13T23:46:31.545Z,102354.67
2023-01-13T23:49:01.123Z,102354.95
2023-01-13T23:51:29.755Z,102349.14
2023-01-13T23:53:59.039Z,102337.55
2023-01-13T23:56:29.982Z,102330.80
2023-01-13T23:58:58.303Z,102327.23
