createdAt,value
2022-10-05T00:00:50.830Z,99.99
2022-10-05T00:01:50.889Z,99.99
2022-10-05T00:02:50.833Z,99.99
2022-10-05T00:03:50.910Z,99.99
2022-10-05T00:04:50.836Z,99.99
2022-10-05T00:05:50.779Z,99.99
2022-10-05T00:06:50.810Z,99.99
2022-10-05T00:07:50.751Z,99.99
2022-10-05T00:08:50.733Z,99.99
2022-10-05T00:09:50.778Z,99.99
2022-10-05T00:10:50.710Z,99.99
2022-10-05T00:11:50.775Z,99.99
2022-10-05T00:12:50.693Z,99.99
2022-10-05T00:13:50.736Z,99.99
2022-10-05T00:14:50.643Z,99.99
2022-10-05T00:15:50.707Z,99.99
2022-10-05T00:16:51.201Z,99.99
2022-10-05T00:17:50.644Z,99.99
2022-10-05T00:18:50.631Z,99.99
2022-10-05T00:19:50.633Z,99.99
2022-10-05T00:20:50.605Z,99.99
2022-10-05T00:21:50.692Z,99.99
2022-10-05T00:22:50.551Z,99.99
2022-10-05T00:23:50.555Z,99.99
2022-10-05T00:24:50.533Z,99.99
2022-10-05T00:25:50.519Z,99.99
2022-10-05T00:26:54.167Z,99.99
2022-10-05T00:27:50.532Z,99.99
2022-10-05T00:28:50.553Z,99.99
2022-10-05T00:29:50.467Z,99.99
2022-10-05T00:30:50.449Z,99.99
2022-10-05T00:31:50.539Z,99.99
2022-10-05T00:32:50.438Z,99.99
2022-10-05T00:33:50.470Z,99.99
2022-10-05T00:34:50.414Z,99.99
2022-10-05T00:35:50.447Z,99.99
2022-10-05T00:36:50.362Z,99.99
2022-10-05T00:37:50.441Z,99.99
2022-10-05T00:38:50.330Z,99.99
2022-10-05T00:39:50.374Z,99.99
2022-10-05T00:40:50.313Z,99.99
2022-10-05T00:41:50.311Z,99.99
2022-10-05T00:42:50.307Z,99.99
2022-10-05T00:43:50.307Z,99.99
2022-10-05T00:44:50.264Z,99.99
2022-10-05T00:45:50.352Z,99.99
2022-10-05T00:46:50.225Z,99.99
2022-10-05T00:47:50.238Z,99.99
2022-10-05T00:48:50.283Z,99.99
2022-10-05T00:49:50.206Z,99.99
2022-10-05T00:50:50.177Z,99.99
2022-10-05T00:51:50.257Z,99.99
2022-10-05T00:52:50.186Z,99.99
2022-10-05T00:53:50.169Z,99.99
2022-10-05T00:54:50.135Z,99.99
2022-10-05T00:55:50.120Z,99.99
2022-10-05T00:56:50.141Z,99.99
2022-10-05T00:57:50.150Z,99.99
2022-10-05T00:58:50.094Z,99.99
2022-10-05T00:59:50.100Z,99.99
2022-10-05T01:00:50.119Z,99.99
2022-10-05T01:01:50.177Z,99.99
2022-10-05T01:02:50.087Z,99.99
2022-10-05T01:03:50.078Z,99.99
2022-10-05T01:04:50.219Z,99.99
2022-10-05T01:05:50.001Z,99.99
2022-10-05T01:06:49.998Z,99.99
2022-10-05T01:07:50.020Z,99.99
2022-10-05T01:08:49.941Z,99.99
2022-10-05T01:09:49.995Z,99.99
2022-10-05T01:10:49.918Z,99.99
2022-10-05T01:11:49.995Z,99.99
2022-10-05T01:12:49.917Z,99.99
2022-10-05T01:13:49.898Z,99.99
2022-10-05T01:14:49.879Z,99.99
2022-10-05T01:15:49.933Z,99.99
2022-10-05T01:16:50.541Z,99.99
2022-10-05T01:17:49.852Z,99.99
2022-10-05T01:18:49.931Z,99.99
2022-10-05T01:19:49.850Z,99.99
2022-10-05T01:20:49.789Z,99.99
2022-10-05T01:21:49.904Z,99.99
2022-10-05T01:22:49.773Z,99.99
2022-10-05T01:23:49.768Z,99.99
2022-10-05T01:24:49.746Z,99.99
2022-10-05T01:25:49.780Z,99.99
2022-10-05T01:26:49.850Z,99.99
2022-10-05T01:27:49.816Z,99.99
2022-10-05T01:28:49.686Z,99.99
2022-10-05T01:29:49.681Z,99.99
2022-10-05T01:30:49.684Z,99.99
2022-10-05T01:31:49.688Z,99.99
2022-10-05T01:32:49.651Z,99.99
2022-10-05T01:33:49.677Z,99.99
2022-10-05T01:34:49.613Z,99.99
2022-10-05T01:35:49.630Z,99.99
2022-10-05T01:36:49.808Z,99.99
2022-10-05T01:37:49.646Z,99.99
2022-10-05T01:38:49.570Z,99.99
2022-10-05T01:39:49.581Z,99.99
2022-10-05T01:40:49.579Z,99.99
2022-10-05T01:41:49.538Z,99.99
2022-10-05T01:42:49.505Z,99.99
2022-10-05T01:43:49.514Z,99.99
2022-10-05T01:44:49.563Z,99.99
2022-10-05T01:45:49.590Z,99.99
2022-10-05T01:46:49.629Z,99.99
2022-10-05T01:47:49.454Z,99.99
2022-10-05T01:48:49.423Z,99.99
2022-10-05T01:49:49.446Z,99.99
2022-10-05T01:50:49.457Z,99.99
2022-10-05T01:51:49.431Z,99.99
2022-10-05T01:52:49.385Z,99.99
2022-10-05T01:53:49.421Z,99.99
2022-10-05T01:54:49.359Z,99.99
2022-10-05T01:55:49.368Z,99.99
2022-10-05T01:56:49.542Z,99.99
2022-10-05T01:57:49.360Z,99.99
2022-10-05T01:58:49.542Z,99.99
2022-10-05T01:59:49.323Z,99.99
2022-10-05T02:00:49.346Z,99.99
2022-10-05T02:01:49.328Z,99.99
2022-10-05T02:02:49.260Z,99.99
2022-10-05T02:03:49.283Z,99.99
2022-10-05T02:05:04.669Z,99.99
2022-10-05T02:05:49.236Z,99.99
2022-10-05T02:06:49.473Z,99.99
2022-10-05T02:07:49.193Z,99.99
2022-10-05T02:08:49.172Z,99.99
2022-10-05T02:09:49.259Z,99.99
2022-10-05T02:10:49.152Z,99.99
2022-10-05T02:11:49.137Z,99.99
2022-10-05T02:12:49.111Z,99.99
2022-10-05T02:13:49.167Z,99.99
2022-10-05T02:14:49.088Z,99.99
2022-10-05T02:15:49.165Z,99.99
2022-10-05T02:16:49.475Z,99.99
2022-10-05T02:17:49.065Z,99.99
2022-10-05T02:18:49.042Z,99.99
2022-10-05T02:19:49.085Z,99.99
2022-10-05T02:20:49.100Z,99.99
2022-10-05T02:21:49.050Z,99.99
2022-10-05T02:22:48.997Z,99.99
2022-10-05T02:23:48.977Z,99.99
2022-10-05T02:24:48.960Z,99.99
2022-10-05T02:25:48.957Z,99.99
2022-10-05T02:26:49.268Z,99.99
2022-10-05T02:27:48.966Z,99.99
2022-10-05T02:28:48.918Z,99.99
2022-10-05T02:29:49.006Z,99.99
2022-10-05T02:30:48.890Z,99.99
2022-10-05T02:31:48.961Z,99.99
2022-10-05T02:32:48.853Z,99.99
2022-10-05T02:33:48.959Z,99.99
2022-10-05T02:34:48.829Z,99.99
2022-10-05T02:35:48.829Z,99.99
2022-10-05T02:36:49.102Z,99.99
2022-10-05T02:37:48.855Z,99.99
2022-10-05T02:38:48.776Z,99.99
2022-10-05T02:39:48.912Z,99.99
2022-10-05T02:40:48.754Z,99.99
2022-10-05T02:41:48.749Z,99.99
2022-10-05T02:42:48.715Z,99.99
2022-10-05T02:43:48.727Z,99.99
2022-10-05T02:44:48.778Z,99.99
2022-10-05T02:45:48.773Z,99.99
2022-10-05T02:46:53.085Z,99.99
2022-10-05T02:47:48.678Z,99.99
2022-10-05T02:48:48.661Z,99.99
2022-10-05T02:49:48.703Z,99.99
2022-10-05T02:50:48.624Z,99.99
2022-10-05T02:51:48.682Z,99.99
2022-10-05T02:52:48.591Z,99.99
2022-10-05T02:53:48.631Z,99.99
2022-10-05T02:54:48.624Z,99.99
2022-10-05T02:55:48.580Z,99.99
2022-10-05T02:56:49.018Z,99.99
2022-10-05T02:57:48.602Z,99.99
2022-10-05T02:58:48.544Z,99.99
2022-10-05T02:59:48.580Z,99.99
2022-10-05T03:00:48.558Z,99.99
2022-10-05T03:01:48.532Z,99.99
2022-10-05T03:02:48.470Z,99.99
2022-10-05T03:03:48.508Z,99.99
2022-10-05T03:04:48.430Z,99.99
2022-10-05T03:05:48.442Z,99.99
2022-10-05T03:06:48.839Z,99.99
2022-10-05T03:07:48.423Z,99.99
2022-10-05T03:08:48.439Z,99.99
2022-10-05T03:09:48.435Z,99.99
2022-10-05T03:10:48.390Z,99.99
2022-10-05T03:11:48.397Z,99.99
2022-10-05T03:12:48.339Z,99.99
2022-10-05T03:13:48.373Z,99.99
2022-10-05T03:14:48.309Z,99.99
2022-10-05T03:15:48.387Z,99.99
2022-10-05T03:16:48.712Z,99.99
2022-10-05T03:17:48.358Z,99.99
2022-10-05T03:18:48.252Z,99.99
2022-10-05T03:19:48.265Z,99.99
2022-10-05T03:20:48.235Z,99.99
2022-10-05T03:21:48.352Z,99.99
2022-10-05T03:22:48.205Z,99.99
2022-10-05T03:23:48.203Z,99.99
2022-10-05T03:24:48.208Z,99.99
2022-10-05T03:25:48.202Z,99.99
2022-10-05T03:26:48.606Z,99.99
2022-10-05T03:27:48.358Z,99.99
2022-10-05T03:28:48.136Z,99.99
2022-10-05T03:29:48.119Z,99.99
2022-10-05T03:30:48.155Z,99.99
2022-10-05T03:31:48.090Z,99.99
2022-10-05T03:32:48.085Z,99.99
2022-10-05T03:33:48.222Z,99.99
2022-10-05T03:34:48.130Z,99.99
2022-10-05T03:35:48.037Z,99.99
2022-10-05T03:36:48.364Z,99.99
2022-10-05T03:37:48.088Z,99.99
2022-10-05T03:38:48.033Z,99.99
2022-10-05T03:39:48.020Z,99.99
2022-10-05T03:40:47.993Z,99.99
2022-10-05T03:41:48.023Z,99.99
2022-10-05T03:42:48.011Z,99.99
2022-10-05T03:43:47.931Z,99.99
2022-10-05T03:44:48.008Z,99.99
2022-10-05T03:45:48.040Z,99.99
2022-10-05T03:46:48.318Z,99.99
2022-10-05T03:47:47.894Z,99.99
2022-10-05T03:48:47.930Z,99.99
2022-10-05T03:49:47.875Z,99.99
2022-10-05T03:50:47.861Z,99.99
2022-10-05T03:51:47.853Z,99.99
2022-10-05T03:52:47.894Z,99.99
2022-10-05T03:53:47.842Z,99.99
2022-10-05T03:54:47.877Z,99.99
2022-10-05T03:55:47.775Z,99.99
2022-10-05T03:56:48.111Z,99.99
2022-10-05T03:57:47.790Z,99.99
2022-10-05T03:58:47.758Z,99.99
2022-10-05T03:59:47.740Z,99.99
2022-10-05T04:00:47.761Z,99.99
2022-10-05T04:01:47.813Z,99.99
2022-10-05T04:02:47.795Z,99.99
2022-10-05T04:03:47.668Z,99.99
2022-10-05T04:04:47.711Z,99.99
2022-10-05T04:05:47.699Z,99.99
2022-10-05T04:06:47.937Z,99.99
2022-10-05T04:07:47.714Z,99.99
2022-10-05T04:08:48.199Z,99.99
2022-10-05T04:09:47.585Z,99.99
2022-10-05T04:10:47.616Z,99.99
2022-10-05T04:11:47.576Z,99.99
2022-10-05T04:12:47.586Z,99.99
2022-10-05T04:13:47.575Z,99.99
2022-10-05T04:14:47.565Z,99.99
2022-10-05T04:15:47.643Z,99.99
2022-10-05T04:16:48.041Z,99.99
2022-10-05T04:17:47.478Z,99.99
2022-10-05T04:18:47.526Z,99.99
2022-10-05T04:19:47.466Z,99.99
2022-10-05T04:20:47.479Z,99.99
2022-10-05T04:21:47.461Z,99.99
2022-10-05T04:22:47.478Z,99.99
2022-10-05T04:23:47.408Z,99.99
2022-10-05T04:24:47.410Z,99.99
2022-10-05T04:25:47.377Z,99.99
2022-10-05T04:26:47.883Z,99.99
2022-10-05T04:27:47.351Z,99.99
2022-10-05T04:28:47.453Z,99.99
2022-10-05T04:29:47.333Z,99.99
2022-10-05T04:30:47.388Z,99.99
2022-10-05T04:31:47.343Z,99.99
2022-10-05T04:32:47.325Z,99.99
2022-10-05T04:33:47.361Z,99.99
2022-10-05T04:34:47.289Z,99.99
2022-10-05T04:35:47.252Z,99.99
2022-10-05T04:36:47.655Z,99.99
2022-10-05T04:37:47.285Z,99.99
2022-10-05T04:38:47.409Z,99.99
2022-10-05T04:39:47.241Z,99.99
2022-10-05T04:40:47.223Z,99.99
2022-10-05T04:41:47.285Z,99.99
2022-10-05T04:42:47.394Z,99.99
2022-10-05T04:43:47.188Z,99.99
2022-10-05T04:44:47.197Z,99.99
2022-10-05T04:45:47.129Z,99.99
2022-10-05T04:46:47.547Z,99.99
2022-10-05T04:47:47.116Z,99.99
2022-10-05T04:48:47.139Z,99.99
2022-10-05T04:49:47.129Z,99.99
2022-10-05T04:50:47.074Z,99.99
2022-10-05T04:51:51.000Z,99.99
2022-10-05T04:52:47.047Z,99.99
2022-10-05T04:53:47.266Z,99.99
2022-10-05T04:54:47.047Z,99.99
2022-10-05T04:55:46.977Z,99.99
2022-10-05T04:56:47.333Z,99.99
2022-10-05T04:57:47.012Z,99.99
2022-10-05T04:58:46.990Z,99.99
2022-10-05T04:59:46.976Z,99.99
2022-10-05T05:00:46.951Z,99.99
2022-10-05T05:01:47.036Z,99.99
2022-10-05T05:02:47.025Z,99.99
2022-10-05T05:03:46.961Z,99.99
2022-10-05T05:04:51.462Z,99.99
2022-10-05T05:06:11.994Z,99.99
2022-10-05T05:06:47.272Z,99.99
2022-10-05T05:07:46.846Z,99.99
2022-10-05T05:08:46.774Z,99.99
2022-10-05T05:09:46.780Z,99.99
2022-10-05T05:10:46.786Z,99.99
2022-10-05T05:11:46.721Z,99.99
2022-10-05T05:12:46.753Z,99.99
2022-10-05T05:13:46.694Z,99.99
2022-10-05T05:14:46.732Z,99.99
2022-10-05T05:15:46.785Z,99.99
2022-10-05T05:16:47.039Z,99.99
2022-10-05T05:17:46.692Z,99.99
2022-10-05T05:18:46.708Z,99.99
2022-10-05T05:19:46.631Z,99.99
2022-10-05T05:20:46.737Z,99.99
2022-10-05T05:21:46.674Z,99.99
2022-10-05T05:22:46.644Z,99.99
2022-10-05T05:23:46.563Z,99.99
2022-10-05T05:24:46.783Z,99.99
2022-10-05T05:25:46.570Z,99.99
2022-10-05T05:26:46.883Z,99.99
2022-10-05T05:27:46.569Z,99.99
2022-10-05T05:28:46.608Z,99.99
2022-10-05T05:29:46.556Z,99.99
2022-10-05T05:30:46.493Z,99.99
2022-10-05T05:31:46.515Z,99.99
2022-10-05T05:32:46.454Z,99.99
2022-10-05T05:33:46.672Z,99.99
2022-10-05T05:34:46.432Z,99.99
2022-10-05T05:35:46.418Z,99.99
2022-10-05T05:36:46.696Z,99.99
2022-10-05T05:37:46.379Z,99.99
2022-10-05T05:38:46.407Z,99.99
2022-10-05T05:39:46.399Z,99.99
2022-10-05T05:40:46.370Z,99.99
2022-10-05T05:41:46.346Z,99.99
2022-10-05T05:42:46.384Z,99.99
2022-10-05T05:43:46.310Z,99.99
2022-10-05T05:44:46.370Z,99.99
2022-10-05T05:45:46.271Z,99.99
2022-10-05T05:47:02.867Z,99.99
2022-10-05T05:47:46.303Z,99.99
2022-10-05T05:48:46.247Z,99.99
2022-10-05T05:49:46.262Z,99.99
2022-10-05T05:50:46.233Z,99.99
2022-10-05T05:51:46.351Z,99.99
2022-10-05T05:52:46.347Z,99.99
2022-10-05T05:53:46.199Z,99.99
2022-10-05T05:54:46.194Z,99.99
2022-10-05T05:55:46.183Z,99.99
2022-10-05T05:56:46.435Z,99.99
2022-10-05T05:57:46.135Z,99.99
2022-10-05T05:58:46.132Z,99.99
2022-10-05T05:59:46.153Z,99.99
2022-10-05T06:00:46.137Z,99.99
2022-10-05T06:01:46.249Z,99.99
2022-10-05T06:02:46.257Z,99.99
2022-10-05T06:03:46.059Z,99.99
2022-10-05T06:04:46.066Z,99.99
2022-10-05T06:05:46.019Z,99.99
2022-10-05T06:06:46.252Z,99.99
2022-10-05T06:07:45.995Z,99.99
2022-10-05T06:08:45.993Z,99.99
2022-10-05T06:09:46.040Z,99.99
2022-10-05T06:10:45.983Z,99.99
2022-10-05T06:11:46.051Z,99.99
2022-10-05T06:12:45.945Z,99.99
2022-10-05T06:13:45.942Z,99.99
2022-10-05T06:14:45.920Z,99.99
2022-10-05T06:15:45.947Z,99.99
2022-10-05T06:16:46.307Z,99.99
2022-10-05T06:17:45.972Z,99.99
2022-10-05T06:18:45.883Z,99.99
2022-10-05T06:19:45.844Z,99.99
2022-10-05T06:20:45.859Z,99.99
2022-10-05T06:21:45.805Z,99.99
2022-10-05T06:22:45.859Z,99.99
2022-10-05T06:23:45.856Z,99.99
2022-10-05T06:24:45.792Z,99.99
2022-10-05T06:25:45.760Z,99.99
2022-10-05T06:26:46.030Z,99.99
2022-10-05T06:27:45.804Z,99.99
2022-10-05T06:28:45.762Z,99.99
2022-10-05T06:29:45.718Z,99.99
2022-10-05T06:30:45.731Z,99.99
2022-10-05T06:31:45.732Z,99.99
2022-10-05T06:32:45.766Z,99.99
2022-10-05T06:33:45.685Z,99.99
2022-10-05T06:34:45.659Z,99.99
2022-10-05T06:35:45.635Z,99.99
2022-10-05T06:36:45.938Z,99.99
2022-10-05T06:37:45.666Z,99.99
2022-10-05T06:38:45.616Z,99.99
2022-10-05T06:39:45.599Z,99.99
2022-10-05T06:40:45.573Z,99.99
2022-10-05T06:41:45.629Z,99.99
2022-10-05T06:42:45.561Z,99.99
2022-10-05T06:43:45.564Z,99.99
2022-10-05T06:44:45.552Z,99.99
2022-10-05T06:45:45.566Z,99.99
2022-10-05T06:46:45.770Z,99.99
2022-10-05T06:47:45.580Z,99.99
2022-10-05T06:48:45.475Z,99.99
2022-10-05T06:49:45.461Z,99.99
2022-10-05T06:50:45.483Z,99.99
2022-10-05T06:51:45.519Z,99.99
2022-10-05T06:52:45.442Z,99.99
2022-10-05T06:53:45.434Z,99.99
2022-10-05T06:54:45.391Z,99.99
2022-10-05T06:55:45.466Z,99.99
2022-10-05T06:56:45.699Z,99.99
2022-10-05T06:57:45.509Z,99.99
2022-10-05T06:58:45.346Z,99.99
2022-10-05T06:59:45.306Z,99.99
2022-10-05T07:00:45.369Z,99.99
2022-10-05T07:01:45.666Z,99.99
2022-10-05T07:02:45.362Z,99.99
2022-10-05T07:03:45.263Z,99.99
2022-10-05T07:04:45.290Z,99.99
2022-10-05T07:05:45.232Z,99.99
2022-10-05T07:06:45.231Z,99.99
2022-10-05T07:07:45.242Z,99.99
2022-10-05T07:08:45.235Z,99.99
2022-10-05T07:09:45.177Z,99.99
2022-10-05T07:10:45.189Z,99.99
2022-10-05T07:11:45.532Z,99.99
2022-10-05T07:12:45.167Z,99.99
2022-10-05T07:13:45.134Z,99.99
2022-10-05T07:14:45.158Z,99.99
2022-10-05T07:15:45.112Z,99.99
2022-10-05T07:16:45.162Z,99.99
2022-10-05T07:17:45.077Z,99.99
2022-10-05T07:18:45.082Z,99.99
2022-10-05T07:19:45.099Z,99.99
2022-10-05T07:20:49.073Z,99.99
2022-10-05T07:21:45.388Z,99.99
2022-10-05T07:22:45.027Z,99.99
2022-10-05T07:23:45.072Z,99.99
2022-10-05T07:24:45.004Z,99.99
2022-10-05T07:25:44.998Z,99.99
2022-10-05T07:26:45.248Z,99.99
2022-10-05T07:27:49.461Z,99.99
2022-10-05T07:28:45.037Z,99.99
2022-10-05T07:29:44.975Z,99.99
2022-10-05T07:30:45.022Z,99.99
2022-10-05T07:31:44.891Z,99.99
2022-10-05T07:32:44.903Z,99.99
2022-10-05T07:33:44.879Z,99.99
2022-10-05T07:34:44.870Z,99.99
2022-10-05T07:35:45.034Z,99.99
2022-10-05T07:36:45.302Z,99.99
2022-10-05T07:37:44.920Z,99.99
2022-10-05T07:38:44.917Z,99.99
2022-10-05T07:40:01.349Z,99.99
2022-10-05T07:40:44.799Z,99.99
2022-10-05T07:41:44.807Z,99.99
2022-10-05T07:42:51.518Z,99.99
2022-10-05T07:44:01.584Z,99.99
2022-10-05T07:44:44.777Z,99.99
2022-10-05T07:45:44.751Z,99.99
2022-10-05T07:46:45.093Z,99.99
2022-10-05T07:47:44.729Z,99.99
2022-10-05T07:48:44.661Z,99.99
2022-10-05T07:49:44.696Z,99.99
2022-10-05T07:50:44.646Z,99.99
2022-10-05T07:51:44.644Z,99.99
2022-10-05T07:52:44.661Z,99.99
2022-10-05T07:53:44.932Z,99.99
2022-10-05T07:54:44.602Z,99.99
2022-10-05T07:55:44.628Z,99.99
2022-10-05T07:56:44.928Z,99.99
2022-10-05T07:57:44.589Z,99.99
2022-10-05T07:58:44.635Z,99.99
2022-10-05T07:59:44.604Z,99.99
2022-10-05T08:00:44.522Z,99.99
2022-10-05T08:01:44.587Z,99.99
2022-10-05T08:02:44.657Z,99.99
2022-10-05T08:03:44.515Z,99.99
2022-10-05T08:04:44.487Z,99.99
2022-10-05T08:05:44.574Z,99.99
2022-10-05T08:06:44.901Z,99.99
2022-10-05T08:07:44.467Z,99.99
2022-10-05T08:08:44.412Z,99.99
2022-10-05T08:09:44.536Z,99.99
2022-10-05T08:10:44.398Z,99.99
2022-10-05T08:11:44.622Z,99.99
2022-10-05T08:12:44.386Z,99.99
2022-10-05T08:13:44.345Z,99.99
2022-10-05T08:14:44.387Z,99.99
2022-10-05T08:15:44.407Z,99.99
2022-10-05T08:16:44.335Z,99.99
2022-10-05T08:17:44.300Z,99.99
2022-10-05T08:18:44.281Z,99.99
2022-10-05T08:19:44.278Z,99.99
2022-10-05T08:20:44.257Z,99.99
2022-10-05T08:21:44.699Z,99.99
2022-10-05T08:22:44.227Z,99.99
2022-10-05T08:23:44.233Z,99.99
2022-10-05T08:24:44.295Z,99.99
2022-10-05T08:25:44.218Z,99.99
2022-10-05T08:26:44.306Z,99.99
2022-10-05T08:27:44.219Z,99.99
2022-10-05T08:28:50.683Z,99.99
2022-10-05T08:29:44.141Z,99.99
2022-10-05T08:30:44.216Z,99.99
2022-10-05T08:31:44.449Z,99.99
2022-10-05T08:32:44.114Z,99.99
2022-10-05T08:33:44.117Z,99.99
2022-10-05T08:34:44.136Z,99.99
2022-10-05T08:35:44.098Z,99.99
2022-10-05T08:36:44.093Z,99.99
2022-10-05T08:37:44.058Z,99.99
2022-10-05T08:38:44.029Z,99.99
2022-10-05T08:39:44.043Z,99.99
2022-10-05T08:40:44.023Z,99.99
2022-10-05T08:41:44.447Z,99.99
2022-10-05T08:42:43.972Z,99.99
2022-10-05T08:43:43.974Z,99.99
2022-10-05T08:44:43.925Z,99.99
2022-10-05T08:45:44.054Z,99.99
2022-10-05T08:46:43.993Z,99.99
2022-10-05T08:47:43.917Z,99.99
2022-10-05T08:48:43.890Z,99.99
2022-10-05T08:49:43.889Z,99.99
2022-10-05T08:50:43.921Z,99.99
2022-10-05T08:51:44.213Z,99.99
2022-10-05T08:52:43.842Z,99.99
2022-10-05T08:53:43.883Z,99.99
2022-10-05T08:54:43.912Z,99.99
2022-10-05T08:55:43.804Z,99.99
2022-10-05T08:56:43.856Z,99.99
2022-10-05T08:57:43.801Z,99.99
2022-10-05T08:58:43.753Z,99.99
2022-10-05T08:59:43.810Z,99.99
2022-10-05T09:00:43.740Z,99.99
2022-10-05T09:01:44.026Z,99.99
2022-10-05T09:02:43.769Z,99.99
2022-10-05T09:03:43.722Z,99.99
2022-10-05T09:04:43.668Z,99.99
2022-10-05T09:05:43.699Z,99.99
2022-10-05T09:06:43.644Z,99.99
2022-10-05T09:07:44.315Z,99.99
2022-10-05T09:08:43.764Z,99.99
2022-10-05T09:09:43.613Z,99.99
2022-10-05T09:10:43.645Z,99.99
2022-10-05T09:11:43.822Z,99.99
2022-10-05T09:12:43.605Z,99.99
2022-10-05T09:13:43.607Z,99.99
2022-10-05T09:14:46.860Z,99.99
2022-10-05T09:15:43.700Z,99.99
2022-10-05T09:16:43.513Z,99.99
2022-10-05T09:17:43.641Z,99.99
2022-10-05T09:18:43.522Z,99.99
2022-10-05T09:19:43.503Z,99.99
2022-10-05T09:20:43.473Z,99.99
2022-10-05T09:21:43.509Z,99.99
2022-10-05T09:22:43.465Z,99.99
2022-10-05T09:23:43.437Z,99.99
2022-10-05T09:24:48.232Z,99.99
2022-10-05T09:25:43.559Z,99.99
2022-10-05T09:26:43.534Z,99.99
2022-10-05T09:27:43.388Z,99.99
2022-10-05T09:28:43.429Z,99.99
2022-10-05T09:29:43.748Z,99.99
2022-10-05T09:30:43.409Z,99.99
2022-10-05T09:31:43.687Z,99.99
2022-10-05T09:32:43.580Z,99.99
2022-10-05T09:33:43.379Z,99.99
2022-10-05T09:34:43.275Z,99.99
2022-10-05T09:35:43.361Z,99.99
2022-10-05T09:36:43.286Z,99.99
2022-10-05T09:37:43.281Z,99.99
2022-10-05T09:38:43.226Z,99.99
2022-10-05T09:39:43.230Z,99.99
2022-10-05T09:40:43.195Z,99.99
2022-10-05T09:41:43.247Z,99.99
2022-10-05T09:42:43.213Z,99.99
2022-10-05T09:43:43.168Z,99.99
2022-10-05T09:44:43.286Z,99.99
2022-10-05T09:45:43.157Z,99.99
2022-10-05T09:46:43.200Z,99.99
2022-10-05T09:47:43.132Z,99.99
2022-10-05T09:48:43.137Z,99.99
2022-10-05T09:49:43.114Z,99.99
2022-10-05T09:50:43.119Z,99.99
2022-10-05T09:51:43.072Z,99.99
2022-10-05T09:52:43.047Z,99.99
2022-10-05T09:53:43.111Z,99.99
2022-10-05T09:54:43.068Z,99.99
2022-10-05T09:55:43.030Z,99.99
2022-10-05T09:56:43.239Z,99.99
2022-10-05T09:57:43.020Z,99.89
2022-10-05T09:58:42.974Z,99.38
2022-10-05T09:59:43.008Z,99.58
2022-10-05T10:00:48.188Z,99.99
2022-10-05T10:01:43.033Z,99.99
2022-10-05T10:02:43.039Z,99.99
2022-10-05T10:03:42.913Z,99.99
2022-10-05T10:04:42.951Z,99.99
2022-10-05T10:05:42.902Z,99.99
2022-10-05T10:06:42.925Z,99.99
2022-10-05T10:07:43.061Z,99.99
2022-10-05T10:08:42.839Z,99.99
2022-10-05T10:09:42.839Z,99.99
2022-10-05T10:10:42.806Z,99.99
2022-10-05T10:11:42.821Z,99.99
2022-10-05T10:12:42.886Z,99.99
2022-10-05T10:13:42.821Z,99.99
2022-10-05T10:14:42.763Z,99.99
2022-10-05T10:15:42.885Z,99.99
2022-10-05T10:16:42.750Z,99.99
2022-10-05T10:17:42.744Z,99.99
2022-10-05T10:18:42.749Z,99.99
2022-10-05T10:19:42.776Z,99.99
2022-10-05T10:20:42.725Z,99.99
2022-10-05T10:21:42.732Z,99.99
2022-10-05T10:22:43.320Z,99.99
2022-10-05T10:23:42.896Z,99.99
2022-10-05T10:24:42.676Z,99.99
2022-10-05T10:25:42.782Z,99.99
2022-10-05T10:26:42.600Z,99.99
2022-10-05T10:27:42.641Z,99.99
2022-10-05T10:28:42.575Z,99.99
2022-10-05T10:29:42.617Z,99.99
2022-10-05T10:30:42.711Z,99.99
2022-10-05T10:31:42.557Z,99.99
2022-10-05T10:32:42.551Z,99.99
2022-10-05T10:33:42.534Z,99.99
2022-10-05T10:34:42.536Z,99.99
2022-10-05T10:35:42.510Z,99.99
2022-10-05T10:36:42.484Z,99.99
2022-10-05T10:37:42.486Z,99.99
2022-10-05T10:38:42.584Z,99.89
2022-10-05T10:39:42.481Z,99.99
2022-10-05T10:40:42.465Z,98.52
2022-10-05T10:41:42.538Z,98.63
2022-10-05T10:42:42.403Z,99.04
2022-10-05T10:43:42.517Z,99.64
2022-10-05T10:44:42.411Z,98.58
2022-10-05T10:45:42.380Z,97.56
2022-10-05T10:46:42.420Z,98.18
2022-10-05T10:47:42.428Z,98.28
2022-10-05T10:48:42.322Z,98.73
2022-10-05T10:49:42.411Z,98.52
2022-10-05T10:50:42.291Z,98.48
2022-10-05T10:51:42.319Z,98.63
2022-10-05T10:52:42.344Z,97.92
2022-10-05T10:53:42.280Z,97.07
2022-10-05T10:54:42.289Z,96.06
2022-10-05T10:55:42.241Z,95.45
2022-10-05T10:56:42.232Z,95.20
2022-10-05T10:57:42.217Z,94.79
2022-10-05T10:58:42.313Z,95.71
2022-10-05T10:59:42.219Z,95.20
2022-10-05T11:00:42.168Z,95.06
2022-10-05T11:01:42.217Z,93.33
2022-10-05T11:02:42.456Z,92.99
2022-10-05T11:03:42.154Z,92.88
2022-10-05T11:04:42.146Z,92.63
2022-10-05T11:05:46.364Z,93.94
2022-10-05T11:06:42.093Z,93.39
2022-10-05T11:07:42.206Z,92.48
2022-10-05T11:08:42.088Z,93.29
2022-10-05T11:09:42.076Z,93.19
2022-10-05T11:10:42.079Z,92.58
2022-10-05T11:11:42.264Z,92.74
2022-10-05T11:12:42.007Z,93.79
2022-10-05T11:13:42.017Z,93.90
2022-10-05T11:14:42.013Z,93.90
2022-10-05T11:15:42.134Z,92.60
2022-10-05T11:16:41.975Z,92.90
2022-10-05T11:17:41.992Z,93.71
2022-10-05T11:18:41.932Z,94.01
2022-10-05T11:20:02.512Z,92.35
2022-10-05T11:20:41.961Z,92.40
2022-10-05T11:21:41.952Z,92.33
2022-10-05T11:22:41.920Z,93.35
2022-10-05T11:23:41.872Z,93.79
2022-10-05T11:24:41.870Z,94.00
2022-10-05T11:25:41.927Z,94.76
2022-10-05T11:26:41.830Z,94.46
2022-10-05T11:27:41.828Z,93.59
2022-10-05T11:28:41.910Z,95.11
2022-10-05T11:29:41.810Z,93.59
2022-10-05T11:30:41.781Z,93.70
2022-10-05T11:31:41.876Z,94.60
2022-10-05T11:32:41.744Z,94.00
2022-10-05T11:33:41.741Z,92.88
2022-10-05T11:34:41.754Z,94.40
2022-10-05T11:35:41.809Z,93.00
2022-10-05T11:36:41.764Z,93.60
2022-10-05T11:37:41.716Z,92.14
2022-10-05T11:38:41.758Z,91.85
2022-10-05T11:39:41.660Z,91.94
2022-10-05T11:40:41.674Z,91.70
2022-10-05T11:41:41.693Z,90.24
2022-10-05T11:42:41.627Z,90.75
2022-10-05T11:43:41.615Z,91.82
2022-10-05T11:44:41.620Z,89.94
2022-10-05T11:45:41.606Z,90.20
2022-10-05T11:46:41.641Z,90.00
2022-10-05T11:47:41.582Z,90.97
2022-10-05T11:48:41.615Z,89.09
2022-10-05T11:49:41.646Z,87.98
2022-10-05T11:50:41.506Z,88.08
2022-10-05T11:51:41.526Z,88.59
2022-10-05T11:52:41.548Z,87.78
2022-10-05T11:53:41.484Z,88.04
2022-10-05T11:55:05.984Z,87.03
2022-10-05T11:55:41.505Z,88.14
2022-10-05T11:56:41.435Z,89.21
2022-10-05T11:57:41.515Z,87.19
2022-10-05T11:58:41.502Z,89.01
2022-10-05T11:59:41.439Z,86.73
2022-10-05T12:00:41.415Z,87.43
2022-10-05T12:01:41.374Z,88.54
2022-10-05T12:02:42.930Z,89.39
2022-10-05T12:03:41.437Z,88.48
2022-10-05T12:04:41.437Z,88.39
2022-10-05T12:05:41.325Z,88.79
2022-10-05T12:06:41.444Z,89.09
2022-10-05T12:07:41.293Z,88.45
2022-10-05T12:08:41.301Z,88.90
2022-10-05T12:09:41.278Z,87.85
2022-10-05T12:10:41.318Z,88.16
2022-10-05T12:11:41.278Z,88.02
2022-10-05T12:12:41.238Z,84.89
2022-10-05T12:13:41.202Z,84.89
2022-10-05T12:14:41.496Z,86.77
2022-10-05T12:15:41.269Z,85.25
2022-10-05T12:16:41.241Z,84.15
2022-10-05T12:17:41.181Z,85.86
2022-10-05T12:18:41.152Z,84.65
2022-10-05T12:19:41.132Z,86.22
2022-10-05T12:20:41.160Z,84.88
2022-10-05T12:21:41.136Z,84.17
2022-10-05T12:22:41.153Z,82.36
2022-10-05T12:23:41.136Z,81.85
2022-10-05T12:24:41.152Z,82.97
2022-10-05T12:25:41.069Z,82.56
2022-10-05T12:26:41.093Z,81.49
2022-10-05T12:27:41.043Z,80.49
2022-10-05T12:28:41.066Z,82.80
2022-10-05T12:29:40.999Z,80.95
2022-10-05T12:30:41.102Z,82.06
2022-10-05T12:31:41.136Z,79.14
2022-10-05T12:32:41.031Z,80.65
2022-10-05T12:33:40.953Z,80.41
2022-10-05T12:34:41.132Z,80.61
2022-10-05T12:35:48.181Z,81.41
2022-10-05T12:37:03.015Z,79.10
2022-10-05T12:37:40.950Z,78.80
2022-10-05T12:38:40.898Z,77.09
2022-10-05T12:39:40.892Z,77.73
2022-10-05T12:40:40.938Z,79.44
2022-10-05T12:41:40.841Z,78.44
2022-10-05T12:42:41.919Z,78.40
2022-10-05T12:43:41.120Z,78.30
2022-10-05T12:44:40.835Z,79.41
2022-10-05T12:45:40.818Z,80.11
2022-10-05T12:46:40.842Z,79.06
2022-10-05T12:47:40.794Z,79.47
2022-10-05T12:48:40.780Z,78.42
2022-10-05T12:49:40.760Z,76.62
2022-10-05T12:50:40.753Z,76.92
2022-10-05T12:51:40.708Z,75.82
2022-10-05T12:52:40.765Z,75.71