createdAt,value
2023-11-25T00:01:34.648Z,89.90
2023-11-25T00:04:03.295Z,90.23
2023-11-25T00:06:33.323Z,90.18
2023-11-25T00:09:02.574Z,90.29
2023-11-25T00:11:31.146Z,90.64
2023-11-25T00:14:00.058Z,90.34
2023-11-25T00:16:28.846Z,90.12
2023-11-25T00:18:57.436Z,89.88
2023-11-25T00:21:26.129Z,90.22
2023-11-25T00:23:56.100Z,90.13
2023-11-25T00:26:26.544Z,89.81
2023-11-25T00:29:01.198Z,89.95
2023-11-25T00:31:30.469Z,89.64
2023-11-25T00:33:59.566Z,89.30
2023-11-25T00:36:28.268Z,89.10
2023-11-25T00:39:00.756Z,88.96
2023-11-25T00:41:29.463Z,88.78
2023-11-25T00:43:58.107Z,88.99
2023-11-25T00:46:26.786Z,88.99
2023-11-25T00:48:55.796Z,88.74
2023-11-25T00:51:24.354Z,89.51
2023-11-25T00:53:52.879Z,89.29
2023-11-25T00:56:23.319Z,88.63
2023-11-25T00:58:52.504Z,88.89
2023-11-25T01:01:21.388Z,88.40
2023-11-25T01:03:50.033Z,88.39
2023-11-25T01:06:18.710Z,88.50
2023-11-25T01:08:47.487Z,88.18
2023-11-25T01:11:18.377Z,87.93
2023-11-25T01:13:48.395Z,87.78
2023-11-25T01:16:20.384Z,87.56
2023-11-25T01:18:49.100Z,87.46
2023-11-25T01:21:18.388Z,87.79
2023-11-25T01:23:47.223Z,87.85
2023-11-25T01:26:15.793Z,87.61
2023-11-25T01:28:44.558Z,87.63
2023-11-25T01:31:15.628Z,87.42
2023-11-25T01:33:44.727Z,87.65
2023-11-25T01:36:13.669Z,87.63
2023-11-25T01:38:42.284Z,87.89
2023-11-25T01:41:10.878Z,87.45
2023-11-25T01:43:39.484Z,87.77
2023-11-25T01:46:08.913Z,87.58
2023-11-25T01:48:40.030Z,87.81
2023-11-25T01:51:08.808Z,87.72
2023-11-25T01:53:39.883Z,87.84
2023-11-25T01:56:11.057Z,88.24
2023-11-25T01:58:41.233Z,88.51
2023-11-25T02:01:09.958Z,88.13
2023-11-25T02:03:41.103Z,88.25
2023-11-25T02:06:09.956Z,88.32
2023-11-25T02:08:38.550Z,88.67
2023-11-25T02:11:07.526Z,88.54
2023-11-25T02:13:36.128Z,88.48
2023-11-25T02:16:05.530Z,88.58
2023-11-25T02:18:34.362Z,88.79
2023-11-25T02:21:24.376Z,88.72
2023-11-25T02:23:54.632Z,88.96
2023-11-25T02:26:23.459Z,89.02
2023-11-25T02:28:53.539Z,89.00
2023-11-25T02:31:23.068Z,88.87
2023-11-25T02:33:51.890Z,88.89
2023-11-25T02:36:20.524Z,89.18
2023-11-25T02:38:50.522Z,89.32
2023-11-25T02:41:20.644Z,89.04
2023-11-25T02:43:49.490Z,89.37
2023-11-25T02:46:18.805Z,89.57
2023-11-25T02:48:47.506Z,89.44
2023-11-25T02:51:16.154Z,89.54
2023-11-25T02:53:45.306Z,89.41
2023-11-25T02:56:14.078Z,89.69
2023-11-25T02:58:44.110Z,89.16
2023-11-25T03:01:15.447Z,89.30
2023-11-25T03:03:49.712Z,88.86
2023-11-25T03:06:23.632Z,89.18
2023-11-25T03:08:53.446Z,88.87
2023-11-25T03:11:22.319Z,89.06
2023-11-25T03:13:52.387Z,88.80
2023-11-25T03:16:26.261Z,89.19
2023-11-25T03:18:55.142Z,89.32
2023-11-25T03:21:23.796Z,89.57
2023-11-25T03:23:53.594Z,89.05
2023-11-25T03:26:22.707Z,89.38
2023-11-25T03:28:52.844Z,89.24
2023-11-25T03:31:21.523Z,89.58
2023-11-25T03:33:50.828Z,89.44
2023-11-25T03:36:19.589Z,89.36
2023-11-25T03:38:48.132Z,89.66
2023-11-25T03:41:17.553Z,89.76
2023-11-25T03:43:46.139Z,89.54
2023-11-25T03:46:16.309Z,89.62
2023-11-25T03:48:44.844Z,89.49
2023-11-25T03:51:13.607Z,89.64
2023-11-25T03:53:42.283Z,89.70
2023-11-25T03:56:10.948Z,89.68
2023-11-25T03:58:39.461Z,89.62
2023-11-25T04:01:08.332Z,89.67
2023-11-25T04:03:38.834Z,89.50
2023-11-25T04:06:08.458Z,89.85
2023-11-25T04:08:36.999Z,89.70
2023-11-25T04:11:09.092Z,89.59
2023-11-25T04:13:38.833Z,90.10
2023-11-25T04:16:08.060Z,89.89
2023-11-25T04:18:39.143Z,89.96
2023-11-25T04:21:08.455Z,89.72
2023-11-25T04:23:37.530Z,89.45
2023-11-25T04:26:07.168Z,89.22
2023-11-25T04:28:36.019Z,89.37
2023-11-25T04:31:04.975Z,89.77
2023-11-25T04:33:36.282Z,90.05
2023-11-25T04:36:07.402Z,89.43
2023-11-25T04:38:36.272Z,89.99
2023-11-25T04:41:04.941Z,89.93
2023-11-25T04:43:33.586Z,90.24
2023-11-25T04:46:03.938Z,90.27
2023-11-25T04:48:32.745Z,90.36
2023-11-25T04:51:01.292Z,90.34
2023-11-25T04:53:31.305Z,90.14
2023-11-25T04:56:01.118Z,90.33
2023-11-25T04:58:29.672Z,90.34
2023-11-25T05:00:58.956Z,90.33
2023-11-25T05:03:27.941Z,90.41
2023-11-25T05:05:58.155Z,90.70
2023-11-25T05:08:26.690Z,90.52
2023-11-25T05:10:56.729Z,90.03
2023-11-25T05:13:25.302Z,89.97
2023-11-25T05:15:54.655Z,89.96
2023-11-25T05:18:23.211Z,89.67
2023-11-25T05:20:51.736Z,89.77
2023-11-25T05:23:20.249Z,89.96
2023-11-25T05:25:48.822Z,89.85
2023-11-25T05:28:20.075Z,90.04
2023-11-25T05:30:48.529Z,90.01
2023-11-25T05:33:17.162Z,89.89
2023-11-25T05:35:45.902Z,90.04
2023-11-25T05:38:14.635Z,89.78
2023-11-25T05:40:43.561Z,90.20
2023-11-25T05:43:13.140Z,90.05
2023-11-25T05:45:45.132Z,89.47
2023-11-25T05:48:14.098Z,89.50
2023-11-25T05:50:42.745Z,89.31
2023-11-25T05:53:11.738Z,89.41
2023-11-25T05:55:40.329Z,89.81
2023-11-25T05:58:09.247Z,89.65
2023-11-25T06:00:38.017Z,89.94
2023-11-25T06:03:08.138Z,90.01
2023-11-25T06:05:36.899Z,89.95
2023-11-25T06:08:05.585Z,89.84
2023-11-25T06:10:34.082Z,90.02
2023-11-25T06:13:04.943Z,89.83
2023-11-25T06:15:33.475Z,90.13
2023-11-25T06:18:02.156Z,90.70
2023-11-25T06:20:32.252Z,90.13
2023-11-25T06:23:00.856Z,90.18
2023-11-25T06:25:30.257Z,90.76
2023-11-25T06:27:58.935Z,90.52
2023-11-25T06:30:27.416Z,90.87
2023-11-25T06:32:55.974Z,90.54
2023-11-25T06:35:27.080Z,90.74
2023-11-25T06:37:57.173Z,90.34
2023-11-25T06:40:25.915Z,90.29
2023-11-25T06:42:55.045Z,90.19
2023-11-25T06:45:23.799Z,90.92
2023-11-25T06:47:52.383Z,90.59
2023-11-25T06:50:21.782Z,90.71
2023-11-25T06:52:50.899Z,90.77
2023-11-25T06:55:21.902Z,90.32
2023-11-25T06:57:51.533Z,90.56
2023-11-25T07:00:20.663Z,90.67
2023-11-25T07:02:49.719Z,90.35
2023-11-25T07:05:18.970Z,90.13
2023-11-25T07:07:46.531Z,89.98
2023-11-25T07:10:16.010Z,90.14
2023-11-25T07:12:46.706Z,89.83
2023-11-25T07:15:15.594Z,89.86
2023-11-25T07:17:45.096Z,90.15
2023-11-25T07:20:19.627Z,89.85
2023-11-25T07:22:48.549Z,90.04
2023-11-25T07:25:19.840Z,89.63
2023-11-25T07:27:51.476Z,89.61
2023-11-25T07:30:20.069Z,89.65
2023-11-25T07:32:49.099Z,89.25
2023-11-25T07:35:17.950Z,89.30
2023-11-25T07:37:46.553Z,89.31
2023-11-25T07:40:16.934Z,88.68
2023-11-25T07:42:50.395Z,88.72
2023-11-25T07:45:20.864Z,89.13
2023-11-25T07:47:49.513Z,88.77
2023-11-25T07:50:18.741Z,88.55
2023-11-25T07:52:48.803Z,88.67
2023-11-25T07:55:18.295Z,88.49
2023-11-25T07:57:48.914Z,88.19
2023-11-25T08:00:20.821Z,87.88
2023-11-25T08:02:51.546Z,87.48
2023-11-25T08:05:26.414Z,87.79
2023-11-25T08:07:56.195Z,87.65
2023-11-25T08:10:32.662Z,87.54
2023-11-25T08:13:01.573Z,87.30
2023-11-25T08:15:30.624Z,87.52
2023-11-25T08:18:01.112Z,87.19
2023-11-25T08:20:29.801Z,87.50
2023-11-25T08:22:58.439Z,86.81
2023-11-25T08:25:27.364Z,86.98
2023-11-25T08:27:55.932Z,86.96
2023-11-25T08:30:24.739Z,86.62
2023-11-25T08:32:53.408Z,87.09
2023-11-25T08:35:23.403Z,86.60
2023-11-25T08:37:51.905Z,86.67
2023-11-25T08:40:23.277Z,86.73
2023-11-25T08:42:52.757Z,86.31
2023-11-25T08:45:21.807Z,86.19
2023-11-25T08:47:50.984Z,85.86
2023-11-25T08:50:20.369Z,86.06
2023-11-25T08:52:52.271Z,85.92
2023-11-25T08:55:23.635Z,85.71
2023-11-25T08:57:53.631Z,85.79
2023-11-25T09:00:22.756Z,85.94
2023-11-25T09:02:53.875Z,85.96
2023-11-25T09:05:24.680Z,85.71
2023-11-25T09:07:57.075Z,85.55
2023-11-25T09:10:28.055Z,85.63
2023-11-25T09:12:57.031Z,85.48
2023-11-25T09:15:26.037Z,85.25
2023-11-25T09:17:54.724Z,85.31
2023-11-25T09:20:23.731Z,85.37
2023-11-25T09:22:53.558Z,85.21
2023-11-25T09:25:24.923Z,85.43
2023-11-25T09:27:53.745Z,85.25
2023-11-25T09:30:24.365Z,85.07
2023-11-25T09:32:54.863Z,85.22
2023-11-25T09:35:24.167Z,85.15
2023-11-25T09:37:53.002Z,85.03
2023-11-25T09:40:21.974Z,84.68
2023-11-25T09:42:52.175Z,84.55
2023-11-25T09:45:29.878Z,84.66
2023-11-25T09:47:58.645Z,84.12
2023-11-25T09:50:27.207Z,84.47
2023-11-25T09:52:57.005Z,84.85
2023-11-25T09:55:26.474Z,84.64
2023-11-25T09:58:04.637Z,84.91
2023-11-25T10:00:34.199Z,84.19
2023-11-25T10:03:03.965Z,84.39
2023-11-25T10:05:33.816Z,84.22
2023-11-25T10:08:02.840Z,83.82
2023-11-25T10:10:31.713Z,84.01
2023-11-25T10:13:04.581Z,84.05
2023-11-25T10:15:34.400Z,83.58
2023-11-25T10:18:02.984Z,83.97
2023-11-25T10:20:32.100Z,83.84
2023-11-25T10:23:00.773Z,83.81
2023-11-25T10:25:29.836Z,83.55
2023-11-25T10:27:58.942Z,83.43
2023-11-25T10:30:30.056Z,83.80
2023-11-25T10:33:02.960Z,83.60
2023-11-25T10:35:31.680Z,83.33
2023-11-25T10:38:00.398Z,83.24
2023-11-25T10:40:29.405Z,83.30
2023-11-25T10:43:03.350Z,82.90
2023-11-25T10:45:33.968Z,82.92
2023-11-25T10:48:04.142Z,82.85
2023-11-25T10:50:33.746Z,82.78
2023-11-25T10:53:06.677Z,82.43
2023-11-25T10:55:36.177Z,82.40
2023-11-25T10:58:06.684Z,82.72
2023-11-25T11:00:37.229Z,82.76
2023-11-25T11:03:10.802Z,82.85
2023-11-25T11:05:47.073Z,82.49
2023-11-25T11:08:20.326Z,82.80
2023-11-25T11:11:00.549Z,82.06
2023-11-25T11:13:34.093Z,82.29
2023-11-25T11:16:13.744Z,82.53
2023-11-25T11:18:45.543Z,82.48
2023-11-25T11:21:17.352Z,82.51
2023-11-25T11:23:46.298Z,82.75
2023-11-25T11:26:28.722Z,82.61
2023-11-25T11:29:10.066Z,82.37
2023-11-25T11:32:04.689Z,82.59
2023-11-25T11:34:35.469Z,82.17
2023-11-25T11:37:07.536Z,82.54
2023-11-25T11:39:40.043Z,82.79
2023-11-25T11:42:30.914Z,82.50
2023-11-25T11:45:12.940Z,82.76
2023-11-25T11:47:47.229Z,82.86
2023-11-25T11:50:20.527Z,82.67
2023-11-25T11:52:51.984Z,82.58
2023-11-25T11:55:39.056Z,82.75
2023-11-25T11:58:09.537Z,82.61
2023-11-25T12:00:41.258Z,83.18
2023-11-25T12:03:11.720Z,83.00
2023-11-25T12:05:40.630Z,82.93
2023-11-25T12:08:09.536Z,83.03
2023-11-25T12:10:39.153Z,82.97
2023-11-25T12:13:09.984Z,83.34
2023-11-25T12:15:38.938Z,83.11
2023-11-25T12:18:08.526Z,83.29
2023-11-25T12:20:38.717Z,83.29
2023-11-25T12:23:10.058Z,83.10
2023-11-25T12:25:39.100Z,83.68
2023-11-25T12:28:09.481Z,83.43
2023-11-25T12:30:39.712Z,83.20
2023-11-25T12:33:10.009Z,83.48
2023-11-25T12:35:42.685Z,83.09
2023-11-25T12:38:15.685Z,83.70
2023-11-25T12:40:47.599Z,83.68
2023-11-25T12:43:17.511Z,83.13
2023-11-25T12:45:48.196Z,83.30
2023-11-25T12:48:31.360Z,83.84
2023-11-25T12:51:04.746Z,83.43
2023-11-25T12:53:34.160Z,83.67
2023-11-25T12:56:03.081Z,83.51
2023-11-25T12:58:32.442Z,83.73
2023-11-25T13:01:01.132Z,83.50
2023-11-25T13:03:32.680Z,83.87
2023-11-25T13:06:05.722Z,83.68
2023-11-25T13:08:38.389Z,83.30
2023-11-25T13:11:10.714Z,83.48
2023-11-25T13:13:41.116Z,83.38
2023-11-25T13:16:14.409Z,82.90
2023-11-25T13:18:49.542Z,82.74
2023-11-25T13:21:19.966Z,83.41
2023-11-25T13:23:51.608Z,83.25
2023-11-25T13:26:20.433Z,83.32
2023-11-25T13:28:49.029Z,82.92
2023-11-25T13:31:17.871Z,83.51
2023-11-25T13:33:46.594Z,83.56
2023-11-25T13:36:15.473Z,83.55
2023-11-25T13:38:45.507Z,83.53
2023-11-25T13:41:14.216Z,83.67
2023-11-25T13:43:42.869Z,83.99
2023-11-25T13:46:11.500Z,83.41
2023-11-25T13:48:40.193Z,83.62
2023-11-25T13:51:10.259Z,83.05
2023-11-25T13:53:39.160Z,83.48
2023-11-25T13:56:11.399Z,83.47
2023-11-25T13:58:40.075Z,83.05
2023-11-25T14:01:08.675Z,83.39
2023-11-25T14:03:37.435Z,82.68
2023-11-25T14:06:06.370Z,82.90
2023-11-25T14:08:35.528Z,82.82
2023-11-25T14:11:05.640Z,82.80
2023-11-25T14:13:35.849Z,82.58
2023-11-25T14:16:04.450Z,82.82
2023-11-25T14:18:32.995Z,83.00
2023-11-25T14:21:01.440Z,82.85
2023-11-25T14:23:31.216Z,82.86
2023-11-25T14:26:00.099Z,82.46
2023-11-25T14:28:29.024Z,82.39
2023-11-25T14:30:59.158Z,82.68
2023-11-25T14:33:27.779Z,82.31
2023-11-25T14:35:56.436Z,82.62
2023-11-25T14:38:25.069Z,82.45
2023-11-25T14:40:54.280Z,82.81
2023-11-25T14:43:22.911Z,82.58
2023-11-25T14:45:52.088Z,82.65
2023-11-25T14:48:24.519Z,82.71
2023-11-25T14:50:54.093Z,82.58
2023-11-25T14:53:22.944Z,82.12
2023-11-25T14:55:51.960Z,82.50
2023-11-25T14:58:20.603Z,82.56
2023-11-25T15:00:49.363Z,83.25
2023-11-25T15:03:18.061Z,83.19
2023-11-25T15:05:48.275Z,82.99
2023-11-25T15:08:16.914Z,82.93
2023-11-25T15:10:47.927Z,83.03
2023-11-25T15:13:17.059Z,82.43
2023-11-25T15:15:47.819Z,82.18
2023-11-25T15:18:17.199Z,82.82
2023-11-25T15:20:47.817Z,83.31
2023-11-25T15:23:16.777Z,83.28
2023-11-25T15:25:45.976Z,83.31
2023-11-25T15:28:17.170Z,83.09
2023-11-25T15:30:46.550Z,83.27
2023-11-25T15:33:15.708Z,83.45
2023-11-25T15:35:44.630Z,83.78
2023-11-25T15:38:14.613Z,83.56
2023-11-25T15:40:43.272Z,83.50
2023-11-25T15:43:12.161Z,83.39
2023-11-25T15:45:41.193Z,83.31
2023-11-25T15:48:09.912Z,83.57
2023-11-25T15:50:40.224Z,83.64
2023-11-25T15:53:14.037Z,83.27
2023-11-25T15:55:44.234Z,83.51
2023-11-25T15:58:14.198Z,83.15
2023-11-25T16:00:43.006Z,83.02
2023-11-25T16:03:11.710Z,83.30
2023-11-25T16:05:40.531Z,83.50
2023-11-25T16:08:09.162Z,82.96
2023-11-25T16:10:40.140Z,83.36
2023-11-25T16:13:11.237Z,83.92
2023-11-25T16:15:39.814Z,83.64
2023-11-25T16:18:08.995Z,83.77
2023-11-25T16:20:41.442Z,83.35
2023-11-25T16:23:10.477Z,83.42
2023-11-25T16:25:39.229Z,83.29
2023-11-25T16:28:09.569Z,83.33
2023-11-25T16:30:38.147Z,83.24
2023-11-25T16:33:08.274Z,83.32
2023-11-25T16:35:38.028Z,82.92
2023-11-25T16:38:06.642Z,83.26
2023-11-25T16:40:36.138Z,83.18
2023-11-25T16:43:05.724Z,82.51
2023-11-25T16:48:05.814Z,82.86
2023-11-25T16:50:38.945Z,82.59
2023-11-25T16:53:09.208Z,82.44
2023-11-25T16:55:37.937Z,82.25
2023-11-25T16:58:06.572Z,82.18
2023-11-25T17:00:36.720Z,81.33
2023-11-25T17:03:06.133Z,81.39
2023-11-25T17:05:36.590Z,81.95
2023-11-25T17:08:08.168Z,81.27
2023-11-25T17:10:36.905Z,81.88
2023-11-25T17:13:05.459Z,81.92
2023-11-25T17:15:34.149Z,81.50
2023-11-25T17:18:04.729Z,81.02
2023-11-25T17:20:33.327Z,81.25
2023-11-25T17:23:02.569Z,80.49
2023-11-25T17:25:32.307Z,80.68
2023-11-25T17:28:01.018Z,80.30
2023-11-25T17:30:30.209Z,80.04
2023-11-25T17:32:58.986Z,80.67
2023-11-25T17:35:29.107Z,79.87
2023-11-25T17:37:58.116Z,79.98
2023-11-25T17:40:29.675Z,80.14
2023-11-25T17:42:58.359Z,80.25
2023-11-25T17:45:27.177Z,80.23
2023-11-25T17:47:56.145Z,79.92
2023-11-25T17:50:25.131Z,79.70
2023-11-25T17:53:06.482Z,79.84
2023-11-25T17:55:41.022Z,80.04
2023-11-25T17:58:09.840Z,80.24
2023-11-25T18:00:40.104Z,80.24
2023-11-25T18:03:12.622Z,80.22
2023-11-25T18:05:41.265Z,79.41
2023-11-25T18:08:11.358Z,79.41
2023-11-25T18:10:41.397Z,79.20
2023-11-25T18:13:10.328Z,79.29
2023-11-25T18:15:39.136Z,79.75
2023-11-25T18:18:08.089Z,79.51
2023-11-25T18:20:37.242Z,79.52
2023-11-25T18:23:06.059Z,79.35
2023-11-25T18:25:36.153Z,78.56
2023-11-25T18:28:05.039Z,78.97
2023-11-25T18:30:33.971Z,79.14
2023-11-25T18:33:03.227Z,78.86
2023-11-25T18:35:32.211Z,78.79
2023-11-25T18:38:00.901Z,78.87
2023-11-25T18:40:29.905Z,78.99
2023-11-25T18:43:02.327Z,79.38
2023-11-25T18:45:30.949Z,78.97
2023-11-25T18:47:59.434Z,79.09
2023-11-25T18:50:29.025Z,78.70
2023-11-25T18:52:57.743Z,78.59
2023-11-25T18:55:26.459Z,78.58
2023-11-25T18:57:54.887Z,78.74
2023-11-25T19:00:25.977Z,78.45
2023-11-25T19:02:54.691Z,78.99
2023-11-25T19:05:23.261Z,78.27
2023-11-25T19:07:52.116Z,78.28
2023-11-25T19:10:20.879Z,77.79
2023-11-25T19:12:49.944Z,77.97
2023-11-25T19:15:18.424Z,77.87
2023-11-25T19:17:48.505Z,77.66
2023-11-25T19:20:17.561Z,78.63
2023-11-25T19:22:46.310Z,78.45
2023-11-25T19:25:14.871Z,78.38
2023-11-25T19:27:43.903Z,78.23
2023-11-25T19:30:14.097Z,77.77
2023-11-25T19:32:42.727Z,77.78
2023-11-25T19:35:13.399Z,77.35
2023-11-25T19:37:42.095Z,77.78
2023-11-25T19:40:11.994Z,77.54
2023-11-25T19:42:42.249Z,77.24
2023-11-25T19:45:11.674Z,77.19
2023-11-25T19:47:40.211Z,77.28
2023-11-25T19:50:10.856Z,76.96
2023-11-25T19:52:40.949Z,77.28
2023-11-25T19:55:11.043Z,77.62
2023-11-25T19:57:39.772Z,77.29
2023-11-25T20:00:11.270Z,77.34
2023-11-25T20:02:42.881Z,77.69
2023-11-25T20:05:11.803Z,77.30
2023-11-25T20:07:43.118Z,76.82
2023-11-25T20:10:12.552Z,77.23
2023-11-25T20:12:41.557Z,76.93
2023-11-25T20:15:11.936Z,77.22
2023-11-25T20:17:40.767Z,76.92
2023-11-25T20:20:11.158Z,76.88
2023-11-25T20:22:42.289Z,76.95
2023-11-25T20:25:11.023Z,76.95
2023-11-25T20:27:39.721Z,76.61
2023-11-25T20:30:09.625Z,77.00
2023-11-25T20:32:38.233Z,76.98
2023-11-25T20:35:07.633Z,77.00
2023-11-25T20:37:36.245Z,77.14
2023-11-25T20:40:10.077Z,77.18
2023-11-25T20:42:38.753Z,77.17
2023-11-25T20:45:08.460Z,77.05
2023-11-25T20:47:37.590Z,77.47
2023-11-25T20:50:07.405Z,77.02
2023-11-25T20:52:36.289Z,76.99
2023-11-25T20:55:07.298Z,76.68
2023-11-25T20:57:35.930Z,77.12
2023-11-25T21:00:10.432Z,77.04
2023-11-25T21:02:40.961Z,77.07
2023-11-25T21:05:10.081Z,77.18
2023-11-25T21:07:42.286Z,77.29
2023-11-25T21:10:14.062Z,77.25
2023-11-25T21:12:43.576Z,77.19
2023-11-25T21:15:15.735Z,77.33
2023-11-25T21:17:45.032Z,77.39
2023-11-25T21:20:13.983Z,77.01
2023-11-25T21:22:42.844Z,77.22
2023-11-25T21:25:16.532Z,77.03
2023-11-25T21:27:46.045Z,77.40
2023-11-25T21:30:15.874Z,76.76
2023-11-25T21:32:44.684Z,77.13
2023-11-25T21:35:14.095Z,77.72
2023-11-25T21:37:43.762Z,77.34
2023-11-25T21:40:20.913Z,77.47
2023-11-25T21:42:52.516Z,77.28
2023-11-25T21:45:21.255Z,77.03
2023-11-25T21:47:49.813Z,76.58
2023-11-25T21:50:18.772Z,76.99
2023-11-25T21:52:47.596Z,77.28
2023-11-25T21:55:17.614Z,77.56
2023-11-25T21:57:46.633Z,77.61
2023-11-25T22:00:16.782Z,77.15
2023-11-25T22:02:45.710Z,76.89
2023-11-25T22:05:14.698Z,77.07
2023-11-25T22:07:43.584Z,76.94
2023-11-25T22:10:24.329Z,76.86
2023-11-25T22:12:58.380Z,77.00
2023-11-25T22:15:27.183Z,77.07
2023-11-25T22:17:55.927Z,77.08
2023-11-25T22:20:26.183Z,76.94
2023-11-25T22:22:56.088Z,77.17
2023-11-25T22:25:35.494Z,76.54
2023-11-25T22:28:10.956Z,76.12
2023-11-25T22:30:39.841Z,77.12
2023-11-25T22:33:08.962Z,76.59
2023-11-25T22:35:47.882Z,76.51
2023-11-25T22:38:22.405Z,76.84
2023-11-25T22:40:51.035Z,76.85
2023-11-25T22:43:21.132Z,76.20
2023-11-25T22:45:49.703Z,76.29
2023-11-25T22:48:20.209Z,76.29
2023-11-25T22:50:49.863Z,76.34
2023-11-25T22:53:18.365Z,75.85
2023-11-25T22:55:47.019Z,76.30
2023-11-25T22:58:15.726Z,75.87
2023-11-25T23:00:51.246Z,76.37
2023-11-25T23:03:21.068Z,76.25
2023-11-25T23:05:50.092Z,76.18
2023-11-25T23:08:21.112Z,75.76
2023-11-25T23:10:50.054Z,75.61
2023-11-25T23:13:18.995Z,76.29
2023-11-25T23:15:49.066Z,76.17
2023-11-25T23:18:18.408Z,75.48
2023-11-25T23:20:47.067Z,75.59
2023-11-25T23:23:15.676Z,75.68
2023-11-25T23:25:48.220Z,75.88
2023-11-25T23:28:17.938Z,76.14
2023-11-25T23:30:46.590Z,76.11
2023-11-25T23:33:16.674Z,75.62
2023-11-25T23:35:45.380Z,75.81
2023-11-25T23:38:13.912Z,75.94
2023-11-25T23:40:42.358Z,76.09
2023-11-25T23:43:11.688Z,76.34
2023-11-25T23:45:41.849Z,75.94
2023-11-25T23:48:11.460Z,76.27
2023-11-25T23:50:42.134Z,76.06
2023-11-25T23:53:10.854Z,75.28
2023-11-25T23:55:40.461Z,76.09
2023-11-25T23:58:09.150Z,76.14
