createdAt,value
2022-08-16T00:00:46.906Z,100.00
2022-08-16T00:03:15.478Z,100.00
2022-08-16T00:05:48.358Z,100.00
2022-08-16T00:08:36.169Z,100.00
2022-08-16T00:11:08.795Z,100.00
2022-08-16T00:13:54.247Z,100.00
2022-08-16T00:17:01.705Z,100.00
2022-08-16T00:19:17.644Z,100.00
2022-08-16T00:21:46.742Z,100.00
2022-08-16T00:24:30.950Z,100.00
2022-08-16T00:27:02.917Z,100.00
2022-08-16T00:29:31.933Z,100.00
2022-08-16T00:32:06.011Z,100.00
2022-08-16T00:34:45.225Z,100.00
2022-08-16T00:37:25.131Z,100.00
2022-08-16T00:40:36.576Z,100.00
2022-08-16T00:43:16.979Z,100.00
2022-08-16T00:46:01.131Z,100.00
2022-08-16T00:48:50.894Z,100.00
2022-08-16T00:51:22.165Z,100.00
2022-08-16T00:53:51.914Z,100.00
2022-08-16T00:56:57.213Z,100.00
2022-08-16T00:59:20.265Z,100.00
2022-08-16T01:01:53.069Z,100.00
2022-08-16T01:04:29.819Z,100.00
2022-08-16T01:07:03.213Z,100.00
2022-08-16T01:09:34.764Z,100.00
2022-08-16T01:12:10.646Z,100.00
2022-08-16T01:14:45.323Z,100.00
2022-08-16T01:17:19.959Z,100.00
2022-08-16T01:19:57.345Z,100.00
2022-08-16T01:23:02.699Z,100.00
2022-08-16T01:25:39.277Z,100.00
2022-08-16T01:28:11.427Z,100.00
2022-08-16T01:30:53.548Z,100.00
2022-08-16T01:33:23.513Z,100.00
2022-08-16T01:36:01.971Z,100.00
2022-08-16T01:38:49.272Z,100.00
2022-08-16T01:41:31.242Z,100.00
2022-08-16T01:44:02.905Z,100.00
2022-08-16T01:46:39.854Z,100.00
2022-08-16T01:50:40.554Z,100.00
2022-08-16T01:52:28.294Z,100.00
2022-08-16T01:55:17.869Z,100.00
2022-08-16T01:57:53.872Z,100.00
2022-08-16T02:00:29.261Z,100.00
2022-08-16T02:03:00.235Z,100.00
2022-08-16T02:05:30.347Z,100.00
2022-08-16T02:08:00.257Z,100.00
2022-08-16T02:10:29.218Z,100.00
2022-08-16T02:13:00.576Z,100.00
2022-08-16T02:15:35.641Z,100.00
2022-08-16T02:18:12.683Z,100.00
2022-08-16T02:20:46.696Z,100.00
2022-08-16T02:23:17.079Z,100.00
2022-08-16T02:25:52.062Z,100.00
2022-08-16T02:28:26.753Z,100.00
2022-08-16T02:30:58.697Z,100.00
2022-08-16T02:33:43.487Z,100.00
2022-08-16T02:36:48.140Z,100.00
2022-08-16T02:39:22.985Z,100.00
2022-08-16T02:41:53.584Z,100.00
2022-08-16T02:44:23.821Z,100.00
2022-08-16T02:46:55.951Z,100.00
2022-08-16T02:49:58.174Z,100.00
2022-08-16T02:52:24.994Z,100.00
2022-08-16T02:55:00.182Z,100.00
2022-08-16T02:57:31.158Z,100.00
2022-08-16T03:00:03.783Z,100.00
2022-08-16T03:02:56.084Z,100.00
2022-08-16T03:05:25.663Z,100.00
2022-08-16T03:08:00.033Z,100.00
2022-08-16T03:10:34.017Z,100.00
2022-08-16T03:13:12.543Z,100.00
2022-08-16T03:15:41.856Z,100.00
2022-08-16T03:18:18.700Z,100.00
2022-08-16T03:21:01.960Z,100.00
2022-08-16T03:23:35.938Z,100.00
2022-08-16T03:26:05.288Z,100.00
2022-08-16T03:28:33.870Z,100.00
2022-08-16T03:31:02.940Z,100.00
2022-08-16T03:33:31.377Z,100.00
2022-08-16T03:36:29.742Z,100.00
2022-08-16T03:38:52.362Z,100.00
2022-08-16T03:41:25.422Z,100.00
2022-08-16T03:43:59.638Z,100.00
2022-08-16T03:46:48.488Z,100.00
2022-08-16T03:49:36.395Z,100.00
2022-08-16T03:52:07.569Z,100.00
2022-08-16T03:54:38.748Z,100.00
2022-08-16T03:57:22.527Z,100.00
2022-08-16T03:59:51.577Z,100.00
2022-08-16T04:02:22.424Z,100.00
2022-08-16T04:04:54.236Z,100.00
2022-08-16T04:07:25.601Z,100.00
2022-08-16T04:09:53.983Z,100.00
2022-08-16T04:12:53.985Z,100.00
2022-08-16T04:15:16.789Z,100.00
2022-08-16T04:17:51.438Z,100.00
2022-08-16T04:20:31.651Z,100.00
2022-08-16T04:23:08.096Z,100.00
2022-08-16T04:25:37.918Z,100.00
2022-08-16T04:28:29.237Z,100.00
2022-08-16T04:30:55.650Z,100.00
2022-08-16T04:33:27.096Z,100.00
2022-08-16T04:35:58.867Z,100.00
2022-08-16T04:38:28.036Z,100.00
2022-08-16T04:40:59.783Z,100.00
2022-08-16T04:43:28.318Z,100.00
2022-08-16T04:46:00.551Z,100.00
2022-08-16T04:48:34.516Z,100.00
2022-08-16T04:51:11.957Z,100.00
2022-08-16T04:53:49.174Z,100.00
2022-08-16T04:56:19.390Z,100.00
2022-08-16T04:58:47.666Z,100.00
2022-08-16T05:01:18.292Z,100.00
2022-08-16T05:03:59.928Z,100.00
2022-08-16T05:06:44.880Z,100.00
2022-08-16T05:09:22.920Z,100.00
2022-08-16T05:11:57.426Z,100.00
2022-08-16T05:14:46.131Z,100.00
2022-08-16T05:17:19.090Z,100.00
2022-08-16T05:19:57.733Z,100.00
2022-08-16T05:22:38.788Z,100.00
2022-08-16T05:25:09.457Z,100.00
2022-08-16T05:27:43.100Z,100.00
2022-08-16T05:30:35.670Z,100.00
2022-08-16T05:33:05.574Z,100.00
2022-08-16T05:35:37.711Z,100.00
2022-08-16T05:38:32.622Z,100.00
2022-08-16T05:41:02.254Z,100.00
2022-08-16T05:43:43.134Z,100.00
2022-08-16T05:46:30.257Z,100.00
2022-08-16T05:49:09.346Z,100.00
2022-08-16T05:51:42.425Z,100.00
2022-08-16T05:54:25.073Z,100.00
2022-08-16T05:56:58.109Z,100.00
2022-08-16T05:59:29.000Z,100.00
2022-08-16T06:01:58.176Z,100.00
2022-08-16T06:04:37.525Z,100.00
2022-08-16T06:07:24.565Z,100.00
2022-08-16T06:10:00.310Z,100.00
2022-08-16T06:12:31.467Z,100.00
2022-08-16T06:15:15.085Z,100.00
2022-08-16T06:17:45.619Z,100.00
2022-08-16T06:20:35.990Z,100.00
2022-08-16T06:23:17.751Z,100.00
2022-08-16T06:26:07.388Z,100.00
2022-08-16T06:28:39.348Z,100.00
2022-08-16T06:31:14.186Z,100.00
2022-08-16T06:33:45.418Z,100.00
2022-08-16T06:36:16.971Z,100.00
2022-08-16T06:38:56.625Z,100.00
2022-08-16T06:41:44.076Z,100.00
2022-08-16T06:44:24.596Z,100.00
2022-08-16T06:46:57.768Z,100.00
2022-08-16T06:49:31.979Z,100.00
2022-08-16T06:52:02.916Z,100.00
2022-08-16T06:54:36.391Z,100.00
2022-08-16T06:57:06.778Z,100.00
2022-08-16T06:59:52.353Z,100.00
2022-08-16T07:02:33.492Z,100.00
2022-08-16T07:05:10.632Z,100.00
2022-08-16T07:07:50.831Z,100.00
2022-08-16T07:10:20.209Z,100.00
2022-08-16T07:13:03.577Z,100.00
2022-08-16T07:15:37.272Z,100.00
2022-08-16T07:18:20.650Z,99.62
2022-08-16T07:20:49.656Z,98.11
2022-08-16T07:23:19.498Z,94.54
2022-08-16T07:25:54.581Z,91.42
2022-08-16T07:28:24.302Z,89.80
2022-08-16T07:30:55.150Z,89.19
2022-08-16T07:33:53.126Z,89.55
2022-08-16T07:36:29.032Z,87.58
2022-08-16T07:38:59.374Z,85.42
2022-08-16T07:41:29.159Z,84.41
2022-08-16T07:44:01.114Z,84.84
2022-08-16T07:46:38.630Z,85.32
2022-08-16T07:49:14.370Z,85.00
2022-08-16T07:51:42.770Z,84.07
2022-08-16T07:54:17.104Z,84.45
2022-08-16T07:56:53.122Z,82.71
2022-08-16T07:59:21.825Z,83.28
2022-08-16T08:01:53.345Z,83.28
2022-08-16T08:04:23.569Z,82.48
2022-08-16T08:06:52.305Z,82.11
2022-08-16T08:09:20.910Z,81.57
2022-08-16T08:12:00.776Z,78.95
2022-08-16T08:14:34.291Z,77.24
2022-08-16T08:17:05.442Z,76.12
2022-08-16T08:19:37.595Z,76.71
2022-08-16T08:22:19.358Z,75.20
2022-08-16T08:24:58.915Z,77.11
2022-08-16T08:27:32.621Z,76.83
2022-08-16T08:30:49.910Z,74.51
2022-08-16T08:33:00.495Z,74.62
2022-08-16T08:35:35.862Z,74.95
2022-08-16T08:38:09.207Z,75.41
2022-08-16T08:40:45.887Z,73.96
2022-08-16T08:43:18.059Z,72.99
2022-08-16T08:45:53.564Z,72.44
2022-08-16T08:48:34.027Z,71.65
2022-08-16T08:51:10.378Z,70.04
2022-08-16T08:53:57.743Z,69.92
2022-08-16T08:56:32.308Z,70.29
2022-08-16T08:59:22.294Z,69.41
2022-08-16T09:01:57.295Z,69.38
2022-08-16T09:04:36.500Z,66.18
2022-08-16T09:07:07.625Z,69.21
2022-08-16T09:09:41.097Z,68.37
2022-08-16T09:12:36.264Z,67.13
2022-08-16T09:15:09.643Z,66.97
2022-08-16T09:17:52.220Z,66.56
2022-08-16T09:20:30.859Z,63.40
2022-08-16T09:22:59.842Z,61.31
2022-08-16T09:25:33.856Z,60.90
2022-08-16T09:28:09.010Z,61.49
2022-08-16T09:30:44.226Z,63.47
2022-08-16T09:33:19.738Z,64.85
2022-08-16T09:35:52.904Z,64.15
2022-08-16T09:38:32.433Z,62.68
2022-08-16T09:41:04.095Z,62.95
2022-08-16T09:43:58.055Z,60.66
2022-08-16T09:46:48.376Z,60.09
2022-08-16T09:49:12.262Z,61.70
2022-08-16T09:51:41.325Z,61.05
2022-08-16T09:54:16.702Z,60.74
2022-08-16T09:56:52.477Z,61.07
2022-08-16T09:59:25.190Z,60.33
2022-08-16T10:01:54.640Z,60.15
2022-08-16T10:04:29.345Z,56.75
2022-08-16T10:09:53.929Z,57.34
2022-08-16T10:12:42.411Z,55.57
2022-08-16T10:15:17.934Z,52.88
2022-08-16T10:18:01.594Z,53.37
2022-08-16T10:20:35.020Z,53.46
2022-08-16T10:23:07.065Z,54.40
2022-08-16T10:27:20.523Z,54.45
2022-08-16T10:28:32.432Z,55.26
2022-08-16T10:31:11.932Z,55.03
2022-08-16T10:33:46.341Z,55.61
2022-08-16T10:36:38.550Z,51.32
2022-08-16T10:39:05.030Z,53.54
2022-08-16T10:41:37.013Z,53.58
2022-08-16T10:44:09.535Z,54.86
2022-08-16T10:46:41.740Z,55.20
2022-08-16T10:49:12.642Z,55.37
2022-08-16T10:52:02.835Z,54.54
2022-08-16T10:54:58.564Z,52.56
2022-08-16T10:57:24.384Z,49.53
2022-08-16T10:59:57.779Z,50.17
2022-08-16T11:02:57.740Z,50.36
2022-08-16T11:05:17.528Z,46.04
2022-08-16T11:07:52.370Z,48.50
2022-08-16T11:19:12.200Z,48.13
2022-08-16T11:24:41.997Z,47.05
2022-08-16T11:27:20.164Z,47.45
2022-08-16T11:29:52.877Z,49.79
2022-08-16T11:32:31.352Z,48.69
2022-08-16T11:35:10.780Z,47.44
2022-08-16T11:38:46.394Z,49.36
2022-08-16T11:40:56.971Z,49.65
2022-08-16T11:43:30.511Z,50.10
2022-08-16T11:46:42.778Z,51.02
2022-08-16T11:48:52.003Z,50.07
2022-08-16T11:51:20.486Z,46.62
2022-08-16T11:53:48.842Z,45.70
2022-08-16T11:56:17.158Z,45.79
2022-08-16T11:58:57.157Z,46.97
2022-08-16T12:01:29.538Z,46.78
2022-08-16T12:03:58.346Z,46.61
2022-08-16T12:06:30.635Z,47.33
2022-08-16T12:09:01.832Z,47.64
2022-08-16T12:11:32.078Z,46.19
2022-08-16T12:14:04.588Z,45.64
2022-08-16T12:16:35.689Z,45.96
2022-08-16T12:19:10.799Z,45.20
2022-08-16T12:21:58.746Z,44.10
2022-08-16T12:24:28.629Z,46.01
2022-08-16T12:26:57.885Z,45.06
2022-08-16T12:29:29.949Z,46.23
2022-08-16T12:32:00.839Z,47.99
2022-08-16T12:34:30.597Z,47.81
2022-08-16T12:37:02.663Z,45.25
2022-08-16T12:39:31.701Z,45.91
2022-08-16T12:42:01.510Z,46.15
2022-08-16T12:44:31.363Z,46.47
2022-08-16T12:47:18.617Z,45.91
2022-08-16T12:49:47.286Z,46.72
2022-08-16T12:52:33.219Z,47.71
2022-08-16T12:55:04.367Z,47.12
2022-08-16T12:57:36.572Z,48.34
2022-08-16T13:00:26.938Z,46.93
2022-08-16T13:03:03.697Z,44.57
2022-08-16T13:05:42.998Z,46.11
2022-08-16T13:08:23.076Z,42.96
2022-08-16T13:10:59.921Z,41.07
2022-08-16T13:13:29.569Z,42.97
2022-08-16T13:16:02.092Z,42.88
2022-08-16T13:18:35.498Z,43.43
2022-08-16T13:21:07.026Z,45.13
2022-08-16T13:23:36.941Z,46.55
2022-08-16T13:26:12.923Z,45.63
2022-08-16T13:28:47.863Z,46.10
2022-08-16T13:31:16.739Z,42.92
2022-08-16T13:33:46.251Z,45.19
2022-08-16T13:36:32.159Z,45.85
2022-08-16T13:39:05.065Z,46.28
2022-08-16T13:41:33.397Z,47.34
2022-08-16T13:44:04.411Z,47.16
2022-08-16T13:46:38.787Z,48.47
2022-08-16T13:49:07.345Z,49.42
2022-08-16T13:51:35.585Z,49.80
2022-08-16T13:54:07.813Z,50.17
2022-08-16T13:56:39.670Z,51.51
2022-08-16T13:59:20.493Z,51.08
2022-08-16T14:01:59.572Z,50.99
2022-08-16T14:04:31.262Z,51.64
2022-08-16T14:07:01.557Z,51.74
2022-08-16T14:09:31.983Z,51.88
2022-08-16T14:12:09.608Z,51.18
2022-08-16T14:14:38.427Z,50.83
2022-08-16T14:17:09.692Z,51.41
2022-08-16T14:19:45.077Z,52.91
2022-08-16T14:22:30.908Z,53.30
2022-08-16T14:25:03.221Z,53.91
2022-08-16T14:27:35.652Z,54.85
2022-08-16T14:30:10.080Z,56.28
2022-08-16T14:32:38.795Z,57.62
2022-08-16T14:35:13.780Z,59.17
2022-08-16T14:37:42.979Z,60.04
2022-08-16T14:40:16.085Z,60.79
2022-08-16T14:42:47.850Z,60.22
2022-08-16T14:45:20.756Z,59.91
2022-08-16T14:47:50.473Z,60.49
2022-08-16T14:50:23.703Z,60.45
2022-08-16T14:53:01.615Z,61.35
2022-08-16T14:55:35.226Z,62.02
2022-08-16T14:58:05.988Z,62.31
2022-08-16T15:00:38.780Z,62.08
2022-08-16T15:03:10.390Z,62.84
2022-08-16T15:05:41.040Z,63.75
2022-08-16T15:08:10.271Z,63.46
2022-08-16T15:10:42.825Z,63.24
2022-08-16T15:13:15.071Z,64.20
2022-08-16T15:15:45.344Z,64.33
2022-08-16T15:18:28.021Z,65.28
2022-08-16T15:21:04.929Z,65.70
2022-08-16T15:23:33.822Z,66.76
2022-08-16T15:26:03.864Z,66.60
2022-08-16T15:28:36.768Z,67.05
2022-08-16T15:31:09.758Z,67.55
2022-08-16T15:33:48.560Z,68.05
2022-08-16T15:36:21.433Z,68.49
2022-08-16T15:39:04.965Z,69.01
2022-08-16T15:41:44.661Z,69.84
2022-08-16T15:44:22.673Z,70.12
2022-08-16T15:46:56.482Z,70.08
2022-08-16T15:49:34.440Z,70.36
2022-08-16T15:52:14.319Z,70.95
2022-08-16T15:54:53.350Z,71.28
2022-08-16T15:57:25.655Z,71.56
2022-08-16T15:59:55.822Z,72.04
2022-08-16T16:02:31.045Z,72.25
2022-08-16T16:05:04.637Z,72.73
2022-08-16T16:07:34.016Z,73.19
2022-08-16T16:10:07.742Z,73.64
2022-08-16T16:12:50.825Z,73.64
2022-08-16T16:15:30.750Z,73.69
2022-08-16T16:18:09.199Z,74.54
2022-08-16T16:20:48.503Z,75.30
2022-08-16T16:23:21.270Z,75.62
2022-08-16T16:25:54.860Z,76.39
2022-08-16T16:29:06.320Z,76.76
2022-08-16T16:31:18.735Z,76.85
2022-08-16T16:33:52.167Z,76.92
2022-08-16T16:36:29.316Z,76.50
2022-08-16T16:38:58.472Z,76.54
2022-08-16T16:41:29.109Z,76.94
2022-08-16T16:44:01.245Z,77.10
2022-08-16T16:46:42.691Z,77.37
2022-08-16T16:49:14.422Z,77.79
2022-08-16T16:51:47.062Z,78.14
2022-08-16T16:54:27.984Z,78.52
2022-08-16T16:56:58.393Z,78.15
2022-08-16T16:59:28.134Z,78.15
2022-08-16T17:02:38.403Z,78.08
2022-08-16T17:04:48.505Z,78.65
2022-08-16T17:07:17.613Z,79.23
2022-08-16T17:09:49.076Z,79.29
2022-08-16T17:12:25.469Z,79.34
2022-08-16T17:15:07.584Z,79.63
2022-08-16T17:18:00.623Z,79.88
2022-08-16T17:20:26.870Z,79.99
2022-08-16T17:22:56.519Z,80.44
2022-08-16T17:25:27.314Z,80.84
2022-08-16T17:28:59.146Z,80.98
2022-08-16T17:30:56.231Z,81.26
2022-08-16T17:33:24.720Z,81.50
2022-08-16T17:35:55.239Z,81.66
2022-08-16T17:38:38.948Z,82.03
2022-08-16T17:41:13.961Z,82.10
2022-08-16T17:43:44.882Z,82.21
2022-08-16T17:46:51.033Z,82.36
2022-08-16T17:49:04.155Z,82.80
2022-08-16T17:51:34.345Z,83.01
2022-08-16T17:54:03.717Z,83.10
2022-08-16T17:56:32.227Z,83.26
2022-08-16T17:59:01.331Z,83.66
2022-08-16T18:01:29.617Z,83.82
2022-08-16T18:04:06.717Z,83.82
2022-08-16T18:06:37.116Z,84.21
2022-08-16T18:09:07.226Z,84.58
2022-08-16T18:11:41.086Z,85.08
2022-08-16T18:14:11.379Z,85.23
2022-08-16T18:16:41.382Z,85.59
2022-08-16T18:19:10.823Z,85.99
2022-08-16T18:21:59.662Z,86.44
2022-08-16T18:24:29.121Z,86.63
2022-08-16T18:27:16.925Z,86.95
2022-08-16T18:29:49.896Z,87.25
2022-08-16T18:32:24.955Z,87.33
2022-08-16T18:34:54.856Z,87.62
2022-08-16T18:37:24.551Z,88.06
2022-08-16T18:39:52.973Z,88.55
2022-08-16T18:42:21.276Z,88.70
2022-08-16T18:44:49.512Z,89.14
2022-08-16T18:47:17.855Z,89.52
2022-08-16T18:49:46.175Z,89.94
2022-08-16T18:52:25.145Z,90.23
2022-08-16T18:55:03.146Z,90.20
2022-08-16T18:57:43.576Z,90.31
2022-08-16T19:00:14.578Z,90.40
2022-08-16T19:02:58.323Z,90.48
2022-08-16T19:05:29.416Z,90.88
2022-08-16T19:07:58.437Z,91.09
2022-08-16T19:10:26.892Z,91.36
2022-08-16T19:12:55.404Z,91.29
2022-08-16T19:15:26.941Z,91.72
2022-08-16T19:17:55.790Z,91.56
2022-08-16T19:20:26.593Z,92.00
2022-08-16T19:23:04.724Z,92.21
2022-08-16T19:25:48.081Z,92.37
2022-08-16T19:28:49.709Z,92.51
2022-08-16T19:31:17.478Z,92.87
2022-08-16T19:33:53.919Z,93.22
2022-08-16T19:36:36.292Z,93.49
2022-08-16T19:39:11.707Z,93.47
2022-08-16T19:41:43.322Z,93.62
2022-08-16T19:44:11.665Z,93.65
2022-08-16T19:46:44.999Z,93.75
2022-08-16T19:49:15.825Z,93.95
2022-08-16T19:51:48.388Z,94.06
2022-08-16T19:54:16.872Z,94.02
2022-08-16T19:56:45.142Z,93.99
2022-08-16T19:59:20.478Z,94.49
2022-08-16T20:01:52.432Z,94.71
2022-08-16T20:04:23.296Z,94.89
2022-08-16T20:06:53.266Z,95.18
2022-08-16T20:09:23.018Z,95.57
2022-08-16T20:11:53.156Z,95.74
2022-08-16T20:14:26.319Z,96.06
2022-08-16T20:16:57.487Z,96.31
2022-08-16T20:19:28.339Z,96.68
2022-08-16T20:22:01.034Z,96.88
2022-08-16T20:24:35.963Z,97.34
2022-08-16T20:27:07.723Z,97.56
2022-08-16T20:29:37.911Z,97.34
2022-08-16T20:32:08.246Z,97.46
2022-08-16T20:34:36.527Z,97.71
2022-08-16T20:37:12.437Z,97.89
2022-08-16T20:39:44.334Z,97.92
2022-08-16T20:42:15.537Z,97.89
2022-08-16T20:44:44.067Z,98.03
2022-08-16T20:47:12.486Z,97.95
2022-08-16T20:49:41.627Z,98.12
2022-08-16T20:52:13.676Z,98.01
2022-08-16T20:54:43.160Z,98.23
2022-08-16T20:57:13.133Z,98.27
2022-08-16T20:59:42.499Z,98.19
2022-08-16T21:02:23.059Z,98.44
2022-08-16T21:04:51.346Z,98.43
2022-08-16T21:07:19.921Z,98.42
2022-08-16T21:09:49.383Z,98.70
2022-08-16T21:12:17.865Z,98.79
2022-08-16T21:14:46.560Z,99.10
2022-08-16T21:17:16.270Z,99.21
2022-08-16T21:19:45.240Z,99.71
2022-08-16T21:22:23.194Z,99.73
2022-08-16T21:24:54.007Z,99.75
2022-08-16T21:27:24.210Z,99.94
2022-08-16T21:29:55.592Z,99.90
2022-08-16T21:32:35.288Z,100.00
2022-08-16T21:35:13.963Z,100.00
2022-08-16T21:37:42.974Z,100.00
2022-08-16T21:40:32.559Z,100.00
2022-08-16T21:43:06.940Z,100.00
2022-08-16T21:45:36.638Z,100.00
2022-08-16T21:48:05.335Z,100.00
2022-08-16T21:50:34.319Z,100.00
2022-08-16T21:53:22.948Z,100.00
2022-08-16T21:55:55.290Z,100.00
2022-08-16T21:58:24.759Z,100.00
2022-08-16T22:00:53.857Z,100.00
2022-08-16T22:03:23.650Z,100.00
2022-08-16T22:06:12.186Z,100.00
2022-08-16T22:08:49.345Z,100.00
2022-08-16T22:11:24.729Z,100.00
2022-08-16T22:13:58.831Z,100.00
2022-08-16T22:16:35.154Z,100.00
2022-08-16T22:19:04.734Z,100.00
2022-08-16T22:21:34.006Z,100.00
2022-08-16T22:24:02.890Z,100.00
2022-08-16T22:26:33.739Z,100.00
2022-08-16T22:29:08.798Z,100.00
2022-08-16T22:31:39.876Z,100.00
2022-08-16T22:34:09.168Z,100.00
2022-08-16T22:36:38.602Z,100.00
2022-08-16T22:39:11.104Z,100.00
2022-08-16T22:41:43.455Z,100.00
2022-08-16T22:44:12.954Z,100.00
2022-08-16T22:46:41.397Z,100.00
2022-08-16T22:49:10.886Z,100.00
2022-08-16T22:51:40.450Z,100.00
2022-08-16T22:54:37.539Z,100.00
2022-08-16T22:56:57.795Z,100.00
2022-08-16T22:59:26.346Z,100.00
2022-08-16T23:01:54.902Z,100.00
2022-08-16T23:04:24.966Z,100.00
2022-08-16T23:06:53.379Z,100.00
2022-08-16T23:09:21.896Z,100.00
2022-08-16T23:11:50.170Z,100.00
2022-08-16T23:14:18.740Z,100.00
2022-08-16T23:16:47.459Z,100.00
2022-08-16T23:19:16.867Z,100.00
2022-08-16T23:21:48.414Z,100.00
2022-08-16T23:24:20.599Z,100.00
2022-08-16T23:26:49.854Z,100.00
2022-08-16T23:29:25.560Z,100.00
2022-08-16T23:31:58.419Z,100.00
2022-08-16T23:34:29.747Z,100.00
2022-08-16T23:36:58.225Z,100.00
2022-08-16T23:39:27.161Z,100.00
2022-08-16T23:41:55.856Z,100.00
2022-08-16T23:44:54.963Z,100.00
2022-08-16T23:47:12.580Z,100.00
2022-08-16T23:50:00.942Z,100.00
2022-08-16T23:52:39.267Z,100.00
2022-08-16T23:55:17.839Z,100.00
2022-08-16T23:57:46.502Z,100.00
