createdAt,value
2022-08-22T00:00:07.287Z,0.1
2022-08-22T00:01:07.195Z,0.6
2022-08-22T00:02:07.023Z,0.2
2022-08-22T00:03:07.021Z,1.7
2022-08-22T00:04:06.853Z,0.4
2022-08-22T00:05:06.312Z,3.6
2022-08-22T00:06:06.558Z,0.4
2022-08-22T00:07:06.487Z,0.2
2022-08-22T00:08:06.941Z,0.3
2022-08-22T00:09:06.891Z,0.1
2022-08-22T00:10:06.952Z,1.2
2022-08-22T00:11:07.096Z,0.2
2022-08-22T00:12:06.628Z,0.1
2022-08-22T00:13:07.197Z,0.3
2022-08-22T00:14:06.453Z,0.5
2022-08-22T00:15:07.175Z,0.6
2022-08-22T00:16:06.482Z,0.1
2022-08-22T00:17:07.213Z,0.6
2022-08-22T00:18:06.654Z,0.9
2022-08-22T00:19:06.471Z,0.4
2022-08-22T00:20:06.869Z,0.4
2022-08-22T00:21:06.605Z,0.1
2022-08-22T00:22:06.254Z,0
2022-08-22T00:23:06.971Z,0.9
2022-08-22T00:24:06.820Z,0.3
2022-08-22T00:25:06.926Z,2
2022-08-22T00:26:06.433Z,0
2022-08-22T00:27:06.311Z,0.4
2022-08-22T00:28:07.228Z,0.4
2022-08-22T00:29:07.031Z,0.1
2022-08-22T00:30:06.510Z,0.7
2022-08-22T00:31:06.886Z,0.1
2022-08-22T00:32:06.538Z,1.4
2022-08-22T00:33:06.239Z,0.1
2022-08-22T00:34:07.105Z,0
2022-08-22T00:35:06.911Z,0.2
2022-08-22T00:36:06.426Z,0
2022-08-22T00:37:06.487Z,0.5
2022-08-22T00:38:07.094Z,0.7
2022-08-22T00:39:07.103Z,0.1
2022-08-22T00:40:06.789Z,0.8
2022-08-22T00:41:06.905Z,0.8
2022-08-22T00:42:06.596Z,0.3
2022-08-22T00:43:06.715Z,0.1
2022-08-22T00:44:06.451Z,0.5
2022-08-22T00:45:05.345Z,0.1
2022-08-22T00:46:06.831Z,0.8
2022-08-22T00:47:06.281Z,0.6
2022-08-22T00:48:06.573Z,1.6
2022-08-22T00:49:06.993Z,1.4
2022-08-22T00:50:06.290Z,0.1
2022-08-22T00:51:06.805Z,0.7
2022-08-22T00:52:06.650Z,0.4
2022-08-22T00:53:06.941Z,0.3
2022-08-22T00:54:06.804Z,1.3
2022-08-22T00:55:07.105Z,0.1
2022-08-22T00:56:06.993Z,0.6
2022-08-22T00:57:06.349Z,1.7
2022-08-22T00:58:06.346Z,0
2022-08-22T00:59:06.899Z,0.6
2022-08-22T01:00:06.886Z,0.1
2022-08-22T01:01:06.614Z,1.1
2022-08-22T01:02:07.163Z,0.1
2022-08-22T01:03:06.985Z,0.3
2022-08-22T01:04:06.434Z,0.6
2022-08-22T01:05:06.935Z,0.9
2022-08-22T01:06:06.783Z,0.1
2022-08-22T01:07:06.605Z,0.1
2022-08-22T01:08:06.396Z,0.3
2022-08-22T01:09:07.021Z,0.2
2022-08-22T01:10:07.011Z,0.9
2022-08-22T01:11:06.358Z,0.8
2022-08-22T01:12:06.302Z,0.2
2022-08-22T01:13:06.980Z,0.6
2022-08-22T01:14:06.825Z,0.2
2022-08-22T01:15:06.882Z,1
2022-08-22T01:16:06.685Z,0.1
2022-08-22T01:17:07.148Z,0.5
2022-08-22T01:18:06.330Z,0.2
2022-08-22T01:19:07.049Z,0.7
2022-08-22T01:20:06.841Z,0.2
2022-08-22T01:21:07.127Z,0.1
2022-08-22T01:22:07.080Z,0.6
2022-08-22T01:23:06.657Z,0.4
2022-08-22T01:24:07.200Z,0.3
2022-08-22T01:25:06.843Z,0.1
2022-08-22T01:26:06.714Z,0.2
2022-08-22T01:27:06.261Z,2.6
2022-08-22T01:28:06.818Z,0.7
2022-08-22T01:29:07.142Z,0.1
2022-08-22T01:30:06.618Z,0.2
2022-08-22T01:31:06.489Z,0.5
2022-08-22T01:32:06.942Z,0.6
2022-08-22T01:33:07.197Z,4.6
2022-08-22T01:34:06.963Z,0.1
2022-08-22T01:35:07.136Z,0.3
2022-08-22T01:36:07.125Z,0.4
2022-08-22T01:37:06.334Z,0.6
2022-08-22T01:38:06.779Z,0.1
2022-08-22T01:39:07.031Z,0.1
2022-08-22T01:40:07.102Z,1
2022-08-22T01:41:07.069Z,0.9
2022-08-22T01:42:06.287Z,0.4
2022-08-22T01:43:06.813Z,0.2
2022-08-22T01:44:05.508Z,0.1
2022-08-22T01:45:06.296Z,0.2
2022-08-22T01:46:06.363Z,0.1
2022-08-22T01:47:06.872Z,0.1
2022-08-22T01:48:06.213Z,0.1
2022-08-22T01:49:06.599Z,0.1
2022-08-22T01:50:06.754Z,0.2
2022-08-22T01:51:06.784Z,0.2
2022-08-22T01:52:07.111Z,0.3
2022-08-22T01:53:06.935Z,0.3
2022-08-22T01:54:06.728Z,0.2
2022-08-22T01:55:06.609Z,0.1
2022-08-22T01:56:06.654Z,0.2
2022-08-22T01:57:06.519Z,0
2022-08-22T01:58:06.895Z,1.8
2022-08-22T01:59:07.047Z,1.1
2022-08-22T02:00:07.236Z,0.5
2022-08-22T02:01:06.619Z,1.3
2022-08-22T02:02:06.585Z,0
2022-08-22T02:03:07.088Z,0.3
2022-08-22T02:04:06.975Z,2.2
2022-08-22T02:05:06.258Z,0
2022-08-22T02:06:07.249Z,0
2022-08-22T02:07:06.513Z,0
2022-08-22T02:08:06.658Z,0.6
2022-08-22T02:09:06.529Z,0.8
2022-08-22T02:10:06.659Z,1.2
2022-08-22T02:11:06.994Z,0.2
2022-08-22T02:12:06.681Z,0.8
2022-08-22T02:13:06.526Z,0.4
2022-08-22T02:14:06.956Z,0.5
2022-08-22T02:15:06.346Z,0.7
2022-08-22T02:16:06.293Z,0.3
2022-08-22T02:17:06.322Z,0.2
2022-08-22T02:18:06.685Z,0
2022-08-22T02:19:06.230Z,0.2
2022-08-22T02:20:06.678Z,0.1
2022-08-22T02:21:06.744Z,0.1
2022-08-22T02:22:06.472Z,0.1
2022-08-22T02:23:06.997Z,1.1
2022-08-22T02:24:06.888Z,0.6
2022-08-22T02:25:06.883Z,0.3
2022-08-22T02:26:06.873Z,0.2
2022-08-22T02:27:06.962Z,1.1
2022-08-22T02:28:07.183Z,0
2022-08-22T02:29:07.017Z,0.2
2022-08-22T02:30:06.496Z,0.2
2022-08-22T02:31:06.681Z,1.1
2022-08-22T02:32:06.781Z,0.2
2022-08-22T02:33:06.432Z,0.1
2022-08-22T02:34:06.448Z,0.9
2022-08-22T02:35:06.637Z,0.9
2022-08-22T02:36:06.695Z,0.4
2022-08-22T02:37:06.763Z,0.6
2022-08-22T02:38:06.293Z,0.1
2022-08-22T02:39:06.452Z,0.2
2022-08-22T02:40:06.419Z,0.1
2022-08-22T02:41:07.121Z,0.3
2022-08-22T02:42:07.121Z,0.8
2022-08-22T02:43:06.816Z,0.2
2022-08-22T02:44:06.611Z,0.6
2022-08-22T02:45:07.153Z,0.1
2022-08-22T02:46:06.207Z,0.1
2022-08-22T02:47:06.326Z,0.6
2022-08-22T02:48:06.591Z,2
2022-08-22T02:49:07.126Z,0.5
2022-08-22T02:50:06.785Z,1.2
2022-08-22T02:51:06.263Z,0.3
2022-08-22T02:52:06.499Z,0.2
2022-08-22T02:53:06.297Z,1.1
2022-08-22T02:54:06.224Z,1
2022-08-22T02:55:07.003Z,1
2022-08-22T02:56:06.928Z,0.1
2022-08-22T02:57:06.330Z,1.3
2022-08-22T02:58:07.041Z,0.1
2022-08-22T02:59:07.048Z,0.7
2022-08-22T03:00:06.689Z,0.7
2022-08-22T03:01:07.104Z,0.2
2022-08-22T03:02:06.329Z,0.1
2022-08-22T03:03:06.341Z,0
2022-08-22T03:04:06.421Z,0.2
2022-08-22T03:05:06.514Z,0.1
2022-08-22T03:06:06.752Z,1.1
2022-08-22T03:07:07.190Z,0.4
2022-08-22T03:08:07.249Z,0.5
2022-08-22T03:09:06.537Z,0.6
2022-08-22T03:10:06.522Z,0.4
2022-08-22T03:11:06.480Z,0.8
2022-08-22T03:12:06.550Z,1.7
2022-08-22T03:13:06.974Z,0.3
2022-08-22T03:14:07.008Z,0.1
2022-08-22T03:15:07.152Z,2.4
2022-08-22T03:16:06.319Z,0.8
2022-08-22T03:17:06.970Z,0.3
2022-08-22T03:18:07.009Z,0.2
2022-08-22T03:19:06.328Z,0.1
2022-08-22T03:20:06.974Z,1.8
2022-08-22T03:21:06.325Z,0
2022-08-22T03:22:06.892Z,0.4
2022-08-22T03:23:06.794Z,0.3
2022-08-22T03:24:07.197Z,0.3
2022-08-22T03:25:06.571Z,0.2
2022-08-22T03:26:06.662Z,0.5
2022-08-22T03:27:07.115Z,1.1
2022-08-22T03:28:06.892Z,1.2
2022-08-22T03:29:06.360Z,0.1
2022-08-22T03:30:06.564Z,0.5
2022-08-22T03:31:06.647Z,2.2
2022-08-22T03:32:07.022Z,0.1
2022-08-22T03:33:06.758Z,0
2022-08-22T03:34:06.540Z,0.1
2022-08-22T03:35:07.170Z,1.2
2022-08-22T03:36:07.129Z,0.1
2022-08-22T03:37:06.909Z,0
2022-08-22T03:38:07.054Z,0.5
2022-08-22T03:39:06.905Z,0.5
2022-08-22T03:40:06.815Z,0.2
2022-08-22T03:41:06.481Z,1
2022-08-22T03:42:06.490Z,1
2022-08-22T03:43:06.764Z,0.9
2022-08-22T03:44:06.509Z,1
2022-08-22T03:45:06.489Z,0.6
2022-08-22T03:46:06.764Z,0.2
2022-08-22T03:47:06.563Z,0.3
2022-08-22T03:48:06.698Z,2
2022-08-22T03:49:06.404Z,0
2022-08-22T03:50:06.359Z,0.6
2022-08-22T03:51:06.778Z,0.6
2022-08-22T03:52:06.393Z,0.5
2022-08-22T03:53:06.860Z,1.2
2022-08-22T03:54:06.843Z,0.8
2022-08-22T03:55:06.946Z,0.1
2022-08-22T03:56:06.693Z,0.2
2022-08-22T03:57:06.833Z,0.7
2022-08-22T03:58:06.348Z,0.1
2022-08-22T03:59:06.421Z,0.1
2022-08-22T04:00:06.694Z,0.2
2022-08-22T04:01:07.134Z,0.6
2022-08-22T04:02:06.805Z,0.3
2022-08-22T04:03:06.974Z,0.6
2022-08-22T04:04:06.552Z,0.1
2022-08-22T04:05:06.952Z,0.1
2022-08-22T04:06:06.773Z,0.1
2022-08-22T04:07:06.687Z,1.3
2022-08-22T04:08:06.851Z,0.3
2022-08-22T04:09:07.036Z,0.2
2022-08-22T04:10:06.603Z,0.1
2022-08-22T04:11:06.317Z,0
2022-08-22T04:12:06.905Z,0.3
2022-08-22T04:13:07.027Z,0.2
2022-08-22T04:14:06.311Z,1.7
2022-08-22T04:15:06.575Z,0.5
2022-08-22T04:16:06.381Z,0.2
2022-08-22T04:17:06.426Z,0.1
2022-08-22T04:18:06.979Z,0.1
2022-08-22T04:19:06.686Z,0.2
2022-08-22T04:20:06.441Z,0.2
2022-08-22T04:21:06.269Z,3.6
2022-08-22T04:22:06.489Z,0.1
2022-08-22T04:23:06.642Z,1.1
2022-08-22T04:24:07.079Z,0
2022-08-22T04:25:06.979Z,0
2022-08-22T04:26:06.601Z,0.3
2022-08-22T04:27:06.276Z,0.1
2022-08-22T04:28:06.606Z,0
2022-08-22T04:29:07.167Z,0.8
2022-08-22T04:30:06.880Z,0.3
2022-08-22T04:31:06.713Z,0.1
2022-08-22T04:32:06.489Z,0.5
2022-08-22T04:33:06.505Z,0.8
2022-08-22T04:34:06.306Z,0.2
2022-08-22T04:35:06.487Z,0.2
2022-08-22T04:36:06.851Z,1.2
2022-08-22T04:37:06.779Z,0.4
2022-08-22T04:38:06.483Z,0
2022-08-22T04:39:07.124Z,0.1
2022-08-22T04:40:07.112Z,0.3
2022-08-22T04:41:06.269Z,1.8
2022-08-22T04:42:07.082Z,0
2022-08-22T04:43:06.481Z,0
2022-08-22T04:44:06.475Z,0
2022-08-22T04:45:06.343Z,0
2022-08-22T04:46:06.553Z,0.1
2022-08-22T04:47:06.419Z,0
2022-08-22T04:48:06.773Z,0.1
2022-08-22T04:49:06.279Z,0.3
2022-08-22T04:50:06.917Z,0.8
2022-08-22T04:51:06.276Z,0.6
2022-08-22T04:52:06.472Z,0.2
2022-08-22T04:53:06.664Z,0.7
2022-08-22T04:54:07.232Z,2
2022-08-22T04:55:06.881Z,0.1
2022-08-22T04:56:06.358Z,0.6
2022-08-22T04:57:07.067Z,0.5
2022-08-22T04:58:06.231Z,0.6
2022-08-22T04:59:06.780Z,0.3
2022-08-22T05:00:06.657Z,0.2
2022-08-22T05:01:06.243Z,0.3
2022-08-22T05:02:06.892Z,0.5
2022-08-22T05:03:06.404Z,0.1
2022-08-22T05:04:07.135Z,0.5
2022-08-22T05:05:06.724Z,0
2022-08-22T05:06:06.951Z,0.4
2022-08-22T05:07:06.333Z,0.1
2022-08-22T05:08:06.539Z,0.3
2022-08-22T05:09:06.842Z,2
2022-08-22T05:10:06.572Z,0.7
2022-08-22T05:11:07.034Z,0.1
2022-08-22T05:12:06.636Z,0.1
2022-08-22T05:13:06.378Z,0.6
2022-08-22T05:14:06.621Z,0.3
2022-08-22T05:15:07.036Z,0.1
2022-08-22T05:16:06.694Z,0.5
2022-08-22T05:17:06.300Z,0.1
2022-08-22T05:18:06.946Z,0.5
2022-08-22T05:19:07.103Z,0
2022-08-22T05:20:06.942Z,0.5
2022-08-22T05:21:06.705Z,0.1
2022-08-22T05:22:06.531Z,0.4
2022-08-22T05:23:06.805Z,0
2022-08-22T05:24:07.127Z,0.2
2022-08-22T05:25:07.187Z,0.1
2022-08-22T05:26:07.188Z,0.2
2022-08-22T05:27:06.583Z,0
2022-08-22T05:28:06.837Z,0.2
2022-08-22T05:29:07.149Z,0.3
2022-08-22T05:30:07.047Z,0
2022-08-22T05:31:06.754Z,0.2
2022-08-22T05:32:06.666Z,0.2
2022-08-22T05:33:06.402Z,0.2
2022-08-22T05:34:06.762Z,1
2022-08-22T05:35:06.244Z,0.2
2022-08-22T05:36:06.598Z,2.4
2022-08-22T05:37:06.918Z,0.3
2022-08-22T05:38:06.477Z,1.2
2022-08-22T05:39:06.878Z,0.3
2022-08-22T05:40:06.429Z,0.1
2022-08-22T05:41:06.691Z,0.5
2022-08-22T05:42:06.866Z,0.3
2022-08-22T05:43:06.734Z,0.5
2022-08-22T05:44:06.869Z,1
2022-08-22T05:45:06.920Z,0.7
2022-08-22T05:46:06.733Z,0.3
2022-08-22T05:47:06.991Z,1.1
2022-08-22T05:48:06.652Z,0.5
2022-08-22T05:49:06.863Z,0.9
2022-08-22T05:50:06.613Z,0.5
2022-08-22T05:51:06.900Z,0.1
2022-08-22T05:52:06.604Z,0.3
2022-08-22T05:53:06.764Z,0.1
2022-08-22T05:54:06.452Z,0.3
2022-08-22T05:55:07.131Z,2.4
2022-08-22T05:56:06.832Z,0.6
2022-08-22T05:57:07.086Z,1.6
2022-08-22T05:58:07.057Z,0.2
2022-08-22T05:59:06.640Z,0.3
2022-08-22T06:00:06.817Z,0.2
2022-08-22T06:01:06.485Z,0.8
2022-08-22T06:02:07.123Z,0.2
2022-08-22T06:03:06.961Z,0.3
2022-08-22T06:04:06.630Z,0.4
2022-08-22T06:05:06.275Z,0.4
2022-08-22T06:06:07.139Z,0.5
2022-08-22T06:07:06.555Z,0
2022-08-22T06:08:06.763Z,1.5
2022-08-22T06:09:07.058Z,0.5
2022-08-22T06:10:07.063Z,0.2
2022-08-22T06:11:06.886Z,0.2
2022-08-22T06:12:06.462Z,0.8
2022-08-22T06:13:07.026Z,0.2
2022-08-22T06:14:06.446Z,0.2
2022-08-22T06:15:06.876Z,0.4
2022-08-22T06:16:06.695Z,0.1
2022-08-22T06:17:07.025Z,1.2
2022-08-22T06:18:07.010Z,0.2
2022-08-22T06:19:07.037Z,0.2
2022-08-22T06:20:07.040Z,1.2
2022-08-22T06:21:06.541Z,2
2022-08-22T06:22:06.943Z,0.2
2022-08-22T06:23:06.874Z,0.5
2022-08-22T06:24:06.964Z,0.1
2022-08-22T06:25:07.195Z,0.5
2022-08-22T06:26:06.307Z,0.2
2022-08-22T06:27:06.991Z,0.2
2022-08-22T06:28:06.777Z,0.3
2022-08-22T06:29:06.584Z,0.2
2022-08-22T06:30:07.216Z,0.6
2022-08-22T06:31:06.645Z,0.2
2022-08-22T06:32:06.870Z,0.7
2022-08-22T06:33:05.571Z,0.1
2022-08-22T06:34:06.293Z,0.4
2022-08-22T06:35:06.262Z,1.8
2022-08-22T06:36:07.088Z,0.2
2022-08-22T06:37:06.941Z,0.7
2022-08-22T06:38:06.566Z,0.7
2022-08-22T06:39:06.627Z,0.1
2022-08-22T06:40:06.727Z,0.4
2022-08-22T06:41:06.421Z,0.2
2022-08-22T06:42:07.086Z,0.1
2022-08-22T06:43:06.453Z,1.5
2022-08-22T06:44:06.756Z,0.7
2022-08-22T06:45:06.328Z,1.3
2022-08-22T06:46:07.062Z,1.5
2022-08-22T06:47:07.028Z,0.5
2022-08-22T06:49:07.240Z,0.3
2022-08-22T06:50:06.506Z,0.1
2022-08-22T06:51:06.541Z,0.4
2022-08-22T06:52:06.744Z,1.3
2022-08-22T06:53:06.325Z,0.5
2022-08-22T06:54:06.444Z,0.8
2022-08-22T06:55:07.144Z,0.4
2022-08-22T06:56:06.782Z,0.4
2022-08-22T06:57:06.265Z,1.1
2022-08-22T06:58:06.455Z,0.2
2022-08-22T06:59:07.090Z,0.2
2022-08-22T07:00:07.053Z,0
2022-08-22T07:01:06.280Z,0.4
2022-08-22T07:02:07.053Z,0.1
2022-08-22T07:03:06.993Z,1.6
2022-08-22T07:04:06.554Z,0.7
2022-08-22T07:05:06.272Z,0.2
2022-08-22T07:06:07.003Z,0.3
2022-08-22T07:07:06.211Z,0.2
2022-08-22T07:08:06.668Z,0.5
2022-08-22T07:09:07.219Z,0.6
2022-08-22T07:10:07.064Z,0.3
2022-08-22T07:11:06.680Z,0.3
2022-08-22T07:12:06.792Z,0.7
2022-08-22T07:13:06.481Z,0.2
2022-08-22T07:14:06.868Z,0.5
2022-08-22T07:15:06.207Z,0.5
2022-08-22T07:16:06.491Z,0.4
2022-08-22T07:17:06.375Z,1.6
2022-08-22T07:18:07.010Z,0.9
2022-08-22T07:19:06.814Z,0.3
2022-08-22T07:20:06.893Z,0.3
2022-08-22T07:21:06.346Z,0.3
2022-08-22T07:22:06.242Z,0.5
2022-08-22T07:23:07.051Z,0.2
2022-08-22T07:24:06.286Z,0.2
2022-08-22T07:25:06.972Z,0.4
2022-08-22T07:26:06.972Z,0
2022-08-22T07:27:07.028Z,0.1
2022-08-22T07:28:06.450Z,0.3
2022-08-22T07:29:06.919Z,0.4
2022-08-22T07:30:07.089Z,0.4
2022-08-22T07:31:06.939Z,0.3
2022-08-22T07:32:06.340Z,0.4
2022-08-22T07:33:07.185Z,0.3
2022-08-22T07:34:06.786Z,0.2
2022-08-22T07:35:06.651Z,0.2
2022-08-22T07:36:06.572Z,0.4
2022-08-22T07:37:06.217Z,0.2
2022-08-22T07:38:06.252Z,0.1
2022-08-22T07:39:06.822Z,0.4
2022-08-22T07:40:06.799Z,0.1
2022-08-22T07:41:06.264Z,1.5
2022-08-22T07:42:06.575Z,0.7
2022-08-22T07:43:06.791Z,0.8
2022-08-22T07:44:06.326Z,0.2
2022-08-22T07:45:06.500Z,0.8
2022-08-22T07:46:07.197Z,0.7
2022-08-22T07:47:06.977Z,0.3
2022-08-22T07:48:07.086Z,0.2
2022-08-22T07:49:07.152Z,0.8
2022-08-22T07:50:07.261Z,0.2
2022-08-22T07:51:06.614Z,0.3
2022-08-22T07:52:06.428Z,0.3
2022-08-22T07:53:06.830Z,3.9
2022-08-22T07:54:06.656Z,0.2
2022-08-22T07:55:06.417Z,1.5
2022-08-22T07:56:07.112Z,0
2022-08-22T07:57:06.562Z,1.4
2022-08-22T07:58:06.296Z,0.1
2022-08-22T07:59:06.690Z,1.4
2022-08-22T08:00:06.911Z,1.4
2022-08-22T08:01:06.324Z,0.2
2022-08-22T08:02:07.192Z,0.3
2022-08-22T08:03:06.959Z,0.3
2022-08-22T08:04:06.682Z,0.1
2022-08-22T08:05:06.917Z,0.9
2022-08-22T08:06:06.917Z,0.2
2022-08-22T08:07:06.691Z,1.1
2022-08-22T08:08:06.519Z,0.7
2022-08-22T08:09:07.190Z,0.3
2022-08-22T08:10:06.409Z,1.3
2022-08-22T08:11:06.432Z,0.3
2022-08-22T08:12:07.000Z,0.4
2022-08-22T08:13:06.783Z,0.5
2022-08-22T08:14:06.491Z,0.4
2022-08-22T08:15:06.346Z,0.4
2022-08-22T08:16:07.069Z,1.3
2022-08-22T08:17:06.230Z,0.3
2022-08-22T08:18:07.139Z,0.2
2022-08-22T08:19:07.002Z,1.5
2022-08-22T08:20:06.768Z,0.2
2022-08-22T08:21:06.428Z,0.3
2022-08-22T08:22:06.564Z,2
2022-08-22T08:23:07.236Z,0.9
2022-08-22T08:24:06.673Z,0.5
2022-08-22T08:25:06.399Z,0.6
2022-08-22T08:26:06.419Z,0.6
2022-08-22T08:27:06.586Z,0.3
2022-08-22T08:28:06.675Z,0.2
2022-08-22T08:29:06.404Z,1.3
2022-08-22T08:30:07.187Z,0.3
2022-08-22T08:31:06.486Z,1.4
2022-08-22T08:32:06.826Z,0.3
2022-08-22T08:33:06.862Z,0.6
2022-08-22T08:34:06.851Z,1.2
2022-08-22T08:35:06.765Z,0.6
2022-08-22T08:36:07.057Z,0.4
2022-08-22T08:37:07.045Z,0.5
2022-08-22T08:38:06.254Z,0.5
2022-08-22T08:39:06.214Z,1
2022-08-22T08:40:07.045Z,0.5
2022-08-22T08:41:06.597Z,0.2
2022-08-22T08:42:07.154Z,1.2
2022-08-22T08:43:06.803Z,2.3
2022-08-22T08:44:06.815Z,0.2
2022-08-22T08:45:07.020Z,1
2022-08-22T08:46:06.255Z,0.6
2022-08-22T08:47:06.443Z,1.3
2022-08-22T08:48:07.129Z,0.7
2022-08-22T08:49:06.403Z,1
2022-08-22T08:50:06.841Z,0.1
2022-08-22T08:51:07.061Z,0.4
2022-08-22T08:52:06.850Z,1.2
2022-08-22T08:53:07.183Z,0.2
2022-08-22T08:54:06.453Z,1.1
2022-08-22T08:55:06.691Z,1.8
2022-08-22T08:56:06.819Z,0.3
2022-08-22T08:57:06.765Z,1.3
2022-08-22T08:58:06.549Z,0.9
2022-08-22T08:59:06.570Z,0.9
2022-08-22T09:00:06.544Z,0.4
2022-08-22T09:01:06.858Z,1.8
2022-08-22T09:02:06.762Z,1.4
2022-08-22T09:03:06.861Z,1.2
2022-08-22T09:04:06.569Z,0.3
2022-08-22T09:05:07.112Z,0.6
2022-08-22T09:06:06.461Z,0.2
2022-08-22T09:07:06.716Z,0.6
2022-08-22T09:08:06.786Z,0.3
2022-08-22T09:09:07.091Z,0.6
2022-08-22T09:10:06.251Z,2
2022-08-22T09:11:06.286Z,0.8
2022-08-22T09:12:06.557Z,0.4
2022-08-22T09:13:06.478Z,0.8
2022-08-22T09:14:07.186Z,0.7
2022-08-22T09:15:07.070Z,2.3
2022-08-22T09:16:06.680Z,0.3
2022-08-22T09:17:06.498Z,0.4
2022-08-22T09:18:06.258Z,0.2
2022-08-22T09:19:07.194Z,0.5
2022-08-22T09:20:07.166Z,0.9
2022-08-22T09:21:07.055Z,2.6
2022-08-22T09:22:06.349Z,0.7
2022-08-22T09:23:06.260Z,0.9
2022-08-22T09:24:07.005Z,0.7
2022-08-22T09:25:06.744Z,0.6
2022-08-22T09:26:06.764Z,1.3
2022-08-22T09:27:06.811Z,0.3
2022-08-22T09:28:07.016Z,1
2022-08-22T09:29:06.858Z,0.5
2022-08-22T09:30:06.998Z,1.7
2022-08-22T09:31:06.452Z,0.2
2022-08-22T09:32:07.032Z,0.4
2022-08-22T09:33:06.671Z,0.4
2022-08-22T09:34:06.695Z,0.2
2022-08-22T09:35:06.597Z,1.5
2022-08-22T09:36:06.389Z,0.5
2022-08-22T09:37:07.054Z,0.8
2022-08-22T09:38:06.351Z,0.3
2022-08-22T09:39:06.981Z,1.3
2022-08-22T09:40:06.574Z,0.9
2022-08-22T09:41:06.481Z,0.3
2022-08-22T09:42:06.999Z,0.5
2022-08-22T09:43:06.658Z,0.8
2022-08-22T09:44:06.316Z,0.2
2022-08-22T09:45:06.424Z,0.5
2022-08-22T09:46:06.504Z,1.5
2022-08-22T09:47:06.495Z,1.8
2022-08-22T09:48:06.655Z,1.5
2022-08-22T09:49:07.079Z,0.7
2022-08-22T09:50:06.606Z,0.3
2022-08-22T09:51:06.688Z,1.5
2022-08-22T09:52:06.924Z,0.4
2022-08-22T09:53:06.626Z,0.9
2022-08-22T09:54:06.412Z,2.2
2022-08-22T09:55:06.890Z,0.2
2022-08-22T09:56:06.540Z,0.5
2022-08-22T09:57:06.698Z,0.4
2022-08-22T09:58:06.840Z,0.5
2022-08-22T09:59:06.992Z,0.9
2022-08-22T10:00:07.319Z,0.3
2022-08-22T10:01:06.899Z,0.7
2022-08-22T10:02:06.821Z,0.6
2022-08-22T10:03:06.635Z,0.4
2022-08-22T10:04:06.949Z,1.1
2022-08-22T10:05:07.078Z,0.6
2022-08-22T10:06:06.737Z,0.6
2022-08-22T10:07:06.705Z,0.2
2022-08-22T10:08:06.808Z,1.4
2022-08-22T10:09:06.674Z,0.7
2022-08-22T10:10:06.811Z,0.8
2022-08-22T10:11:06.792Z,0.3
2022-08-22T10:12:07.195Z,0.3
2022-08-22T10:13:06.830Z,0.7
2022-08-22T10:14:06.762Z,0.4
2022-08-22T10:15:06.951Z,0.3
2022-08-22T10:16:06.783Z,0.5
2022-08-22T10:17:06.381Z,1.6
2022-08-22T10:18:06.407Z,0.3
2022-08-22T10:19:06.628Z,0.4
2022-08-22T10:20:06.998Z,1.5
2022-08-22T10:21:06.575Z,0.3
2022-08-22T10:22:06.367Z,1
2022-08-22T10:23:06.348Z,0.7
2022-08-22T10:24:06.292Z,0.8
2022-08-22T10:25:06.316Z,0.3
2022-08-22T10:26:06.538Z,0.8
2022-08-22T10:27:07.043Z,0.4
2022-08-22T10:28:06.573Z,0.3
2022-08-22T10:29:06.401Z,0.7
2022-08-22T10:30:06.740Z,0.3
2022-08-22T10:31:06.688Z,0.7
2022-08-22T10:32:06.338Z,0.6
2022-08-22T10:33:07.097Z,0.7
2022-08-22T10:34:06.715Z,0.3
2022-08-22T10:35:06.307Z,0.8
2022-08-22T10:36:06.425Z,0.2
2022-08-22T10:37:06.965Z,0.6
2022-08-22T10:38:06.602Z,0.6
2022-08-22T10:39:06.360Z,0.3
2022-08-22T10:40:06.421Z,0.2
2022-08-22T10:41:06.589Z,0.3
2022-08-22T10:42:06.422Z,0.8
2022-08-22T10:43:07.187Z,0.2
2022-08-22T10:44:06.414Z,1.5
2022-08-22T10:45:06.371Z,0.7
2022-08-22T10:46:07.209Z,0.5
2022-08-22T10:47:06.699Z,0.9
2022-08-22T10:48:06.613Z,0.3
2022-08-22T10:49:06.305Z,0.5
2022-08-22T10:50:07.169Z,0.8
2022-08-22T10:51:06.478Z,1.2
2022-08-22T10:52:07.030Z,1.6
2022-08-22T10:53:07.076Z,1
2022-08-22T10:54:07.076Z,1
2022-08-22T10:55:07.216Z,0.6
2022-08-22T10:56:06.829Z,0.5
2022-08-22T10:57:07.181Z,0.6
2022-08-22T10:58:06.695Z,1.3
2022-08-22T10:59:06.389Z,0.8
2022-08-22T11:00:07.315Z,0.5
2022-08-22T11:01:06.698Z,1.9
2022-08-22T11:02:07.180Z,0.9
2022-08-22T11:03:06.949Z,0.3
2022-08-22T11:04:06.388Z,0.3
2022-08-22T11:05:07.047Z,0.3
2022-08-22T11:06:06.549Z,1.3
2022-08-22T11:07:06.778Z,0.7
2022-08-22T11:08:06.884Z,0.6
2022-08-22T11:09:06.761Z,0.4
2022-08-22T11:10:07.036Z,0.3
2022-08-22T11:11:06.224Z,1.6
2022-08-22T11:12:06.482Z,0.9
2022-08-22T11:13:06.592Z,0.7
2022-08-22T11:14:06.910Z,3.6
2022-08-22T11:15:07.216Z,0.5
2022-08-22T11:16:06.904Z,0.5
2022-08-22T11:17:07.088Z,0.3
2022-08-22T11:18:06.353Z,1
2022-08-22T11:19:06.900Z,0.6
2022-08-22T11:20:06.976Z,1.7
2022-08-22T11:21:06.653Z,0.6
2022-08-22T11:22:06.624Z,1.3
2022-08-22T11:23:06.524Z,0.5
2022-08-22T11:24:06.825Z,0.5
2022-08-22T11:25:07.089Z,0.7
2022-08-22T11:26:07.064Z,0.6
2022-08-22T11:27:06.785Z,1.1
2022-08-22T11:28:07.030Z,0.3
2022-08-22T11:29:07.137Z,1
2022-08-22T11:30:07.183Z,0.9
2022-08-22T11:31:07.178Z,0.5
2022-08-22T11:32:06.535Z,0.5
2022-08-22T11:33:06.261Z,1.1
2022-08-22T11:34:06.950Z,0.6
2022-08-22T11:35:06.259Z,0.2
2022-08-22T11:36:07.189Z,0.7
2022-08-22T11:37:06.766Z,0.6
2022-08-22T11:38:07.072Z,0.8
2022-08-22T11:39:06.651Z,1.9
2022-08-22T11:40:06.711Z,0.4
2022-08-22T11:41:07.007Z,0.6
2022-08-22T11:42:06.854Z,0.5
2022-08-22T11:43:06.956Z,0.9
2022-08-22T11:44:06.982Z,0.7
2022-08-22T11:45:06.718Z,0.4
2022-08-22T11:46:06.720Z,0.4
2022-08-22T11:47:06.945Z,0.7
2022-08-22T11:48:06.371Z,0.3
2022-08-22T11:49:06.268Z,0.7
2022-08-22T11:50:06.874Z,1.2
2022-08-22T11:51:06.540Z,0.4
2022-08-22T11:52:06.301Z,0.8
2022-08-22T11:53:06.411Z,0.4
2022-08-22T11:54:06.310Z,1.8
2022-08-22T11:55:06.886Z,0.2
2022-08-22T11:56:07.068Z,0.7
2022-08-22T11:57:07.075Z,0.5
2022-08-22T11:58:06.662Z,0.5
2022-08-22T11:59:06.540Z,0.8
2022-08-22T12:00:06.451Z,1
2022-08-22T12:01:06.988Z,1
2022-08-22T12:02:07.162Z,0.8
2022-08-22T12:03:06.871Z,0.3
2022-08-22T12:04:06.776Z,0.6
2022-08-22T12:05:07.069Z,0.2
2022-08-22T12:06:06.582Z,0.9
2022-08-22T12:07:06.846Z,1.5
2022-08-22T12:08:06.744Z,0.4
2022-08-22T12:09:06.999Z,0.2
2022-08-22T12:10:06.583Z,2.9
2022-08-22T12:11:06.928Z,0.8
2022-08-22T12:12:07.175Z,0.9
2022-08-22T12:13:06.815Z,1.3
2022-08-22T12:14:06.677Z,1.7
2022-08-22T12:15:07.169Z,1
2022-08-22T12:16:07.136Z,1.1
2022-08-22T12:17:06.352Z,0.4
2022-08-22T12:18:06.620Z,0.8
2022-08-22T12:19:06.437Z,0.9
2022-08-22T12:20:06.412Z,1.3
2022-08-22T12:21:06.603Z,1
2022-08-22T12:22:06.407Z,0.5
2022-08-22T12:23:06.348Z,0.5
2022-08-22T12:24:06.312Z,1.2
2022-08-22T12:25:06.765Z,2
2022-08-22T12:26:06.826Z,0.6
2022-08-22T12:27:06.988Z,2.4
2022-08-22T12:28:06.544Z,1.4
2022-08-22T12:29:06.678Z,0.7
2022-08-22T12:30:07.056Z,0.7
2022-08-22T12:31:06.653Z,0.7
2022-08-22T12:32:06.604Z,1.2
2022-08-22T12:33:06.874Z,0.9
2022-08-22T12:34:07.144Z,1.4
2022-08-22T12:35:06.251Z,0.9
2022-08-22T12:36:06.814Z,1.1
2022-08-22T12:37:06.446Z,1.6
2022-08-22T12:38:07.127Z,0.6
2022-08-22T12:39:06.890Z,1.1
2022-08-22T12:40:07.009Z,1.3
2022-08-22T12:41:06.663Z,1.5
2022-08-22T12:42:06.531Z,0.9
2022-08-22T12:43:06.832Z,0.9
2022-08-22T12:44:06.469Z,0.4
2022-08-22T12:45:06.485Z,1
2022-08-22T12:46:07.008Z,1.5
2022-08-22T12:47:06.357Z,0.4
2022-08-22T12:48:06.533Z,0.9
2022-08-22T12:49:07.043Z,1.2
2022-08-22T12:50:06.877Z,0.8
2022-08-22T12:51:06.940Z,1.3
2022-08-22T12:52:07.089Z,1.4
2022-08-22T12:53:06.250Z,0.6
2022-08-22T12:54:06.798Z,2.5
2022-08-22T12:55:07.129Z,1
2022-08-22T12:56:06.861Z,0.6
2022-08-22T12:57:06.369Z,0.7
2022-08-22T12:58:07.198Z,0.9
2022-08-22T12:59:06.915Z,0.7
2022-08-22T13:00:06.930Z,0.9
2022-08-22T13:01:06.581Z,2.6
2022-08-22T13:02:06.945Z,3.8
2022-08-22T13:03:06.687Z,2.4
2022-08-22T13:04:06.649Z,3.8
2022-08-22T13:05:06.652Z,3.3
2022-08-22T13:06:06.389Z,7
2022-08-22T13:07:06.557Z,7.1
2022-08-22T13:08:06.273Z,8.6
2022-08-22T13:09:06.864Z,7.4
2022-08-22T13:10:06.703Z,8
2022-08-22T13:11:07.015Z,7
2022-08-22T13:12:06.954Z,7.3
2022-08-22T13:13:06.437Z,8.1
2022-08-22T13:14:06.760Z,8.5
2022-08-22T13:15:06.479Z,7.6
2022-08-22T13:16:06.243Z,8.2
2022-08-22T13:17:06.744Z,8.6
2022-08-22T13:18:07.215Z,6.2
2022-08-22T13:19:06.495Z,8
2022-08-22T13:20:06.872Z,7.5
2022-08-22T13:21:07.081Z,7.3
2022-08-22T13:22:06.720Z,6.8
2022-08-22T13:23:06.983Z,8.5
2022-08-22T13:24:06.295Z,6.8
2022-08-22T13:25:06.587Z,7.8
2022-08-22T13:26:06.473Z,6.7
2022-08-22T13:27:06.844Z,8.1
2022-08-22T13:28:07.038Z,7.7
2022-08-22T13:29:06.670Z,8.3
2022-08-22T13:30:07.041Z,6.9
2022-08-22T13:31:07.061Z,7.2
2022-08-22T13:32:07.040Z,8.6
2022-08-22T13:33:07.031Z,7.6
2022-08-22T13:34:07.169Z,6.8
2022-08-22T13:35:07.015Z,7
2022-08-22T13:36:06.266Z,6.2
2022-08-22T13:37:06.848Z,6.6
2022-08-22T13:38:06.455Z,7.5
2022-08-22T13:39:06.403Z,7.3
2022-08-22T13:40:06.409Z,5.9
2022-08-22T13:41:07.159Z,7.2
2022-08-22T13:42:06.400Z,6
2022-08-22T13:43:07.028Z,5.7
2022-08-22T13:44:07.022Z,7.1
2022-08-22T13:45:06.706Z,7.7
2022-08-22T13:46:06.609Z,6.5
2022-08-22T13:47:06.944Z,5.7
2022-08-22T13:48:06.975Z,7
2022-08-22T13:49:06.926Z,5.9
2022-08-22T13:50:06.893Z,6.3
2022-08-22T13:51:06.516Z,6.7
2022-08-22T13:52:06.323Z,6