createdAt,value
2022-11-17T00:01:41.075Z,98278.34
2022-11-17T00:04:09.054Z,98185.44
2022-11-17T00:06:37.018Z,98326.78
2022-11-17T00:09:06.614Z,98198.66
2022-11-17T00:11:49.800Z,98094.16
2022-11-17T00:14:36.850Z,98098.75
2022-11-17T00:17:08.541Z,98045.88
2022-11-17T00:20:00.373Z,98246.38
2022-11-17T00:22:31.545Z,98113.91
2022-11-17T00:25:01.051Z,98264.00
2022-11-17T00:27:29.208Z,98094.22
2022-11-17T00:29:58.589Z,98248.41
2022-11-17T00:32:44.723Z,98318.41
2022-11-17T00:35:12.881Z,98214.16
2022-11-17T00:38:03.261Z,98095.81
2022-11-17T00:40:32.993Z,98230.38
2022-11-17T00:43:01.052Z,98184.25
2022-11-17T00:45:29.383Z,97988.28
2022-11-17T00:47:58.306Z,98074.19
2022-11-17T00:50:27.186Z,98275.22
2022-11-17T00:52:55.963Z,98143.72
2022-11-17T00:55:24.267Z,98175.38
2022-11-17T00:57:53.997Z,98011.25
2022-11-17T01:00:22.393Z,98012.34
2022-11-17T01:02:51.397Z,98130.00
2022-11-17T01:05:20.284Z,97971.34
2022-11-17T01:07:48.387Z,98244.00
2022-11-17T01:10:16.689Z,98109.63
2022-11-17T01:12:44.805Z,98069.06
2022-11-17T01:15:14.839Z,98236.38
2022-11-17T01:17:43.138Z,98225.34
2022-11-17T01:20:11.855Z,98065.31
2022-11-17T01:22:39.909Z,98083.84
2022-11-17T01:25:08.943Z,98179.72
2022-11-17T01:27:37.206Z,98215.63
2022-11-17T01:30:06.081Z,98079.25
2022-11-17T01:32:35.434Z,98040.94
2022-11-17T01:35:03.367Z,98138.09
2022-11-17T01:37:31.396Z,97919.50
2022-11-17T01:39:59.400Z,97937.41
2022-11-17T01:42:28.873Z,98153.19
2022-11-17T01:45:05.850Z,98067.66
2022-11-17T01:47:46.556Z,98165.72
2022-11-17T01:50:22.619Z,97930.66
2022-11-17T01:52:53.860Z,98042.00
2022-11-17T01:55:25.425Z,98145.47
2022-11-17T01:57:58.214Z,97955.09
2022-11-17T02:00:26.674Z,97886.59
2022-11-17T02:02:57.467Z,98065.56
2022-11-17T02:05:40.718Z,97937.53
2022-11-17T02:08:12.523Z,98126.81
2022-11-17T02:10:41.249Z,97934.00
2022-11-17T02:13:10.527Z,97962.72
2022-11-17T02:15:38.531Z,98131.78
2022-11-17T02:18:08.626Z,98062.16
2022-11-17T02:20:54.665Z,98120.75
2022-11-17T02:24:04.184Z,98018.22
2022-11-17T02:26:56.518Z,98054.31
2022-11-17T02:29:32.810Z,98045.03
2022-11-17T02:32:07.017Z,98049.03
2022-11-17T02:34:46.484Z,97827.91
2022-11-17T02:37:26.101Z,98053.97
2022-11-17T02:40:02.552Z,98107.72
2022-11-17T02:42:54.181Z,98104.09
2022-11-17T02:45:27.710Z,98091.66
2022-11-17T02:47:57.546Z,97942.22
2022-11-17T02:50:28.770Z,97999.94
2022-11-17T02:52:57.586Z,97930.41
2022-11-17T02:55:27.712Z,97957.78
2022-11-17T02:57:55.945Z,97908.41
2022-11-17T03:00:27.920Z,97962.34
2022-11-17T03:03:20.979Z,97916.47
2022-11-17T03:06:00.645Z,98027.44
2022-11-17T03:08:50.132Z,97765.41
2022-11-17T03:11:23.578Z,97951.69
2022-11-17T03:13:59.531Z,98072.03
2022-11-17T03:16:36.053Z,97970.19
2022-11-17T03:19:13.436Z,97893.53
2022-11-17T03:21:46.732Z,98018.19
2022-11-17T03:24:19.424Z,98075.22
2022-11-17T03:26:53.004Z,97786.50
2022-11-17T03:29:25.739Z,97765.44
2022-11-17T03:31:59.786Z,97978.00
2022-11-17T03:34:32.285Z,97856.78
2022-11-17T03:37:05.335Z,97793.50
2022-11-17T03:39:35.501Z,97897.25
2022-11-17T03:42:09.373Z,97808.03
2022-11-17T03:44:41.650Z,97994.66
2022-11-17T03:47:15.171Z,97915.13
2022-11-17T03:49:48.637Z,97815.97
2022-11-17T03:52:17.537Z,97855.34
2022-11-17T03:54:45.671Z,97881.19
2022-11-17T03:57:19.597Z,97763.34
2022-11-17T03:59:55.134Z,97803.66
2022-11-17T04:02:27.045Z,97877.41
2022-11-17T04:05:07.011Z,97818.66
2022-11-17T04:07:36.961Z,97741.09
2022-11-17T04:10:06.571Z,98029.84
2022-11-17T04:12:52.158Z,98001.13
2022-11-17T04:15:52.404Z,98006.34
2022-11-17T04:18:24.644Z,98006.84
2022-11-17T04:20:55.479Z,97917.38
2022-11-17T04:23:25.523Z,97902.84
2022-11-17T04:26:14.761Z,97857.47
2022-11-17T04:28:47.134Z,97988.97
2022-11-17T04:31:17.148Z,97731.88
2022-11-17T04:33:50.224Z,97770.09
2022-11-17T04:36:22.078Z,97988.69
2022-11-17T04:38:52.224Z,97734.09
2022-11-17T04:41:41.061Z,97884.84
2022-11-17T04:44:11.576Z,97723.69
2022-11-17T04:46:41.549Z,97983.63
2022-11-17T04:49:12.553Z,97902.31
2022-11-17T04:51:41.296Z,97773.38
2022-11-17T04:54:14.121Z,97673.66
2022-11-17T04:56:43.186Z,97640.81
2022-11-17T04:59:11.819Z,97762.53
2022-11-17T05:01:42.827Z,97782.59
2022-11-17T05:04:14.544Z,97961.09
2022-11-17T05:06:45.187Z,97733.88
2022-11-17T05:09:15.460Z,97960.47
2022-11-17T05:12:02.039Z,97826.41
2022-11-17T05:14:30.864Z,97962.84
2022-11-17T05:17:09.916Z,97778.66
2022-11-17T05:19:40.898Z,97802.34
2022-11-17T05:22:24.431Z,97915.78
2022-11-17T05:24:52.642Z,97856.38
2022-11-17T05:27:21.721Z,97911.13
2022-11-17T05:29:49.812Z,97964.34
2022-11-17T05:32:18.188Z,97729.19
2022-11-17T05:34:49.853Z,97801.44
2022-11-17T05:37:18.308Z,97803.97
2022-11-17T05:39:46.339Z,97939.44
2022-11-17T05:42:14.367Z,97942.59
2022-11-17T05:44:42.366Z,97933.66
2022-11-17T05:47:10.372Z,97739.28
2022-11-17T05:49:38.319Z,97914.91
2022-11-17T05:52:08.008Z,97928.47
2022-11-17T05:54:36.323Z,97902.81
2022-11-17T05:57:09.733Z,97848.00
2022-11-17T05:59:43.022Z,97947.00
2022-11-17T06:02:15.827Z,97945.78
2022-11-17T06:04:46.342Z,97944.59
2022-11-17T06:07:17.863Z,97931.25
2022-11-17T06:09:47.571Z,97923.06
2022-11-17T06:12:15.722Z,97920.78
2022-11-17T06:14:43.830Z,97942.63
2022-11-17T06:17:22.152Z,97944.03
2022-11-17T06:19:54.192Z,97945.41
2022-11-17T06:22:26.451Z,97946.66
2022-11-17T06:24:55.379Z,97848.16
2022-11-17T06:27:25.571Z,97952.16
2022-11-17T06:29:55.216Z,97836.25
2022-11-17T06:32:23.591Z,97799.00
2022-11-17T06:34:56.036Z,97764.56
2022-11-17T06:37:26.224Z,97951.19
2022-11-17T06:39:54.282Z,97828.56
2022-11-17T06:42:42.923Z,97851.38
2022-11-17T06:45:11.687Z,97863.44
2022-11-17T06:47:39.656Z,97803.66
2022-11-17T06:50:09.147Z,97943.72
2022-11-17T06:52:38.894Z,97889.72
2022-11-17T06:55:08.256Z,97948.75
2022-11-17T06:57:36.502Z,97953.91
2022-11-17T07:00:06.091Z,97766.78
2022-11-17T07:02:34.637Z,97828.69
2022-11-17T07:05:02.669Z,97817.81
2022-11-17T07:07:30.671Z,97968.16
2022-11-17T07:10:00.063Z,97795.97
2022-11-17T07:12:28.237Z,97931.44
2022-11-17T07:14:56.639Z,97967.31
2022-11-17T07:17:24.727Z,98008.19
2022-11-17T07:19:54.722Z,98039.75
2022-11-17T07:22:23.292Z,97958.50
2022-11-17T07:24:51.645Z,98025.75
2022-11-17T07:27:21.072Z,97872.16
2022-11-17T07:29:49.037Z,97866.91
2022-11-17T07:32:17.139Z,97966.00
2022-11-17T07:34:45.260Z,98018.34
2022-11-17T07:37:13.212Z,98008.69
2022-11-17T07:39:41.627Z,97978.09
2022-11-17T07:42:10.007Z,97914.25
2022-11-17T07:44:39.339Z,97896.28
2022-11-17T07:47:07.362Z,97918.16
2022-11-17T07:49:35.649Z,97891.25
2022-11-17T07:52:03.575Z,97862.63
2022-11-17T07:54:31.573Z,97997.13
2022-11-17T07:56:59.604Z,97982.06
2022-11-17T07:59:28.338Z,97916.97
2022-11-17T08:01:58.089Z,97995.88
2022-11-17T08:04:26.125Z,98051.66
2022-11-17T08:06:54.199Z,97966.88
2022-11-17T08:09:22.102Z,97948.94
2022-11-17T08:11:51.777Z,98030.13
2022-11-17T08:14:19.775Z,97914.34
2022-11-17T08:16:47.686Z,98069.44
2022-11-17T08:19:17.022Z,97983.72
2022-11-17T08:21:44.935Z,97962.41
2022-11-17T08:24:13.462Z,98042.66
2022-11-17T08:26:41.566Z,97884.81
2022-11-17T08:29:09.907Z,98058.53
2022-11-17T08:31:38.727Z,98031.69
2022-11-17T08:34:06.773Z,98084.66
2022-11-17T08:36:36.244Z,97923.00
2022-11-17T08:39:04.704Z,98011.97
2022-11-17T08:41:33.001Z,97940.69
2022-11-17T08:44:00.945Z,97908.00
2022-11-17T08:46:28.892Z,98092.72
2022-11-17T08:48:57.388Z,98041.31
2022-11-17T08:51:27.137Z,98005.19
2022-11-17T08:53:56.631Z,97948.50
2022-11-17T08:56:24.629Z,98057.69
2022-11-17T08:58:52.699Z,98052.78
2022-11-17T09:01:20.639Z,98003.53
2022-11-17T09:03:49.676Z,98087.03
2022-11-17T09:06:19.999Z,98043.41
2022-11-17T09:08:48.669Z,98091.81
2022-11-17T09:11:18.173Z,98096.47
2022-11-17T09:13:46.978Z,98083.22
2022-11-17T09:16:16.201Z,98117.59
2022-11-17T09:18:44.445Z,97987.00
2022-11-17T09:21:15.118Z,98118.97
2022-11-17T09:23:43.691Z,97968.63
2022-11-17T09:26:14.736Z,98089.50
2022-11-17T09:28:45.066Z,98041.25
2022-11-17T09:31:16.096Z,97953.50
2022-11-17T09:33:44.677Z,98032.25
2022-11-17T09:36:14.055Z,97990.00
2022-11-17T09:38:42.123Z,98132.31
2022-11-17T09:41:23.040Z,98135.13
2022-11-17T09:44:00.254Z,98134.25
2022-11-17T09:46:36.074Z,98115.25
2022-11-17T09:49:13.104Z,98156.69
2022-11-17T09:51:45.852Z,98008.88
2022-11-17T09:54:21.873Z,98170.13
2022-11-17T09:56:51.150Z,98082.78
2022-11-17T09:59:22.666Z,98107.44
2022-11-17T10:01:50.755Z,98171.81
2022-11-17T10:04:18.972Z,98093.03
2022-11-17T10:06:50.658Z,98137.88
2022-11-17T10:09:26.621Z,98019.19
2022-11-17T10:11:57.899Z,98100.56
2022-11-17T10:14:30.101Z,98090.34
2022-11-17T10:16:59.656Z,98161.94
2022-11-17T10:19:30.570Z,98182.25
2022-11-17T10:22:13.821Z,98112.81
2022-11-17T10:24:44.021Z,98191.00
2022-11-17T10:27:21.613Z,98180.88
2022-11-17T10:29:59.839Z,98196.00
2022-11-17T10:32:28.673Z,98155.06
2022-11-17T10:34:56.751Z,98177.81
2022-11-17T10:37:28.930Z,98200.00
2022-11-17T10:40:14.692Z,98197.06
2022-11-17T10:42:45.927Z,98113.13
2022-11-17T10:45:19.018Z,98199.66
2022-11-17T10:47:47.220Z,98194.72
2022-11-17T10:50:24.401Z,98184.59
2022-11-17T10:52:54.128Z,98186.84
2022-11-17T10:55:26.620Z,98193.81
2022-11-17T10:57:59.638Z,98201.75
2022-11-17T11:00:37.167Z,98151.72
2022-11-17T11:03:08.683Z,98195.22
2022-11-17T11:05:36.635Z,98202.03
2022-11-17T11:08:20.628Z,98205.59
2022-11-17T11:10:51.504Z,98132.25
2022-11-17T11:13:27.295Z,98200.13
2022-11-17T11:15:56.720Z,98117.66
2022-11-17T11:18:24.910Z,98116.44
2022-11-17T11:21:00.934Z,98195.31
2022-11-17T11:23:40.716Z,98100.47
2022-11-17T11:26:23.775Z,98126.88
2022-11-17T11:29:04.948Z,98130.56
2022-11-17T11:31:45.177Z,98124.97
2022-11-17T11:34:24.652Z,98195.44
2022-11-17T11:36:57.678Z,98193.63
2022-11-17T11:39:39.953Z,98157.56
2022-11-17T11:42:41.897Z,98231.59
2022-11-17T11:45:39.804Z,98227.00
2022-11-17T11:48:28.109Z,98221.84
2022-11-17T11:50:59.027Z,98232.88
2022-11-17T11:53:33.309Z,98067.38
2022-11-17T11:56:10.484Z,98167.69
2022-11-17T11:58:46.002Z,98158.81
2022-11-17T12:01:17.143Z,98169.84
2022-11-17T12:03:54.810Z,98233.03
2022-11-17T12:06:43.471Z,98105.09
2022-11-17T12:09:50.010Z,98233.84
2022-11-17T12:12:20.316Z,98091.53
2022-11-17T12:15:34.820Z,98206.38
2022-11-17T12:18:12.342Z,98233.94
2022-11-17T12:21:01.094Z,98188.47
2022-11-17T12:24:00.927Z,98238.78
2022-11-17T12:26:30.264Z,98130.91
2022-11-17T12:29:30.790Z,98238.03
2022-11-17T12:32:01.105Z,98129.25
2022-11-17T12:34:31.876Z,98252.06
2022-11-17T12:37:21.870Z,98197.94
2022-11-17T12:40:01.936Z,98156.38
2022-11-17T12:42:31.349Z,98134.97
2022-11-17T12:45:04.094Z,98143.00
2022-11-17T12:47:33.990Z,98234.16
2022-11-17T12:50:24.820Z,98246.31
2022-11-17T12:53:21.548Z,98175.16
2022-11-17T12:56:16.029Z,98246.59
2022-11-17T12:58:58.634Z,98174.03
2022-11-17T13:01:38.651Z,98153.97
2022-11-17T13:04:12.918Z,98153.00
2022-11-17T13:06:59.540Z,98253.50
2022-11-17T13:09:30.243Z,98204.47
2022-11-17T13:12:04.238Z,98169.66
2022-11-17T13:14:32.795Z,98172.31
2022-11-17T13:17:01.727Z,98214.75
2022-11-17T13:19:41.223Z,98095.97
2022-11-17T13:22:18.522Z,98248.72
2022-11-17T13:24:49.256Z,98105.22
2022-11-17T13:27:23.170Z,98255.84
2022-11-17T13:29:51.459Z,98190.41
2022-11-17T13:32:23.058Z,98246.63
2022-11-17T13:34:54.014Z,98173.78
2022-11-17T13:37:24.669Z,98215.38
2022-11-17T13:40:02.149Z,98222.91
2022-11-17T13:42:33.103Z,98228.78
2022-11-17T13:45:04.026Z,98257.69
2022-11-17T13:47:46.640Z,98195.88
2022-11-17T13:50:34.482Z,98177.75
2022-11-17T13:53:06.455Z,98268.88
2022-11-17T13:55:36.831Z,98233.44
2022-11-17T13:58:08.464Z,98265.50
2022-11-17T14:00:36.941Z,98202.31
2022-11-17T14:03:07.087Z,98254.88
2022-11-17T14:05:35.245Z,98296.50
2022-11-17T14:08:14.064Z,98278.59
2022-11-17T14:10:43.704Z,98274.38
2022-11-17T14:13:24.211Z,98254.72
2022-11-17T14:15:55.320Z,98194.00
2022-11-17T14:18:29.027Z,98278.19
2022-11-17T14:21:13.378Z,98271.53
2022-11-17T14:23:42.335Z,98261.44
2022-11-17T14:26:23.380Z,98281.38
2022-11-17T14:28:52.577Z,98283.13
2022-11-17T14:31:20.871Z,98098.22
2022-11-17T14:33:50.359Z,98286.81
2022-11-17T14:36:18.627Z,98283.69
2022-11-17T14:38:46.803Z,98149.75
2022-11-17T14:41:16.041Z,98285.19
2022-11-17T14:43:45.947Z,98155.50
2022-11-17T14:46:20.547Z,98283.13
2022-11-17T14:48:48.356Z,98291.72
2022-11-17T14:51:16.304Z,98276.44
2022-11-17T14:53:44.798Z,98289.97
2022-11-17T14:56:16.115Z,98297.03
2022-11-17T14:58:46.500Z,98185.31
2022-11-17T15:01:17.728Z,98121.19
2022-11-17T15:03:45.925Z,98175.88
2022-11-17T15:06:19.494Z,98310.22
2022-11-17T15:08:48.279Z,98318.66
2022-11-17T15:11:18.705Z,98277.38
2022-11-17T15:13:47.943Z,98318.78
2022-11-17T15:16:15.951Z,98224.81
2022-11-17T15:18:46.618Z,98281.75
2022-11-17T15:21:15.919Z,98254.41
2022-11-17T15:23:45.052Z,98186.59
2022-11-17T15:26:15.214Z,98338.56
2022-11-17T15:28:43.774Z,98200.66
2022-11-17T15:31:15.455Z,98247.94
2022-11-17T15:33:44.910Z,98333.19
2022-11-17T15:36:14.746Z,98334.53
2022-11-17T15:38:42.986Z,98338.06
2022-11-17T15:41:13.391Z,98282.69
2022-11-17T15:43:42.922Z,98325.19
2022-11-17T15:46:14.477Z,98339.00
2022-11-17T15:48:44.059Z,98346.75
2022-11-17T15:51:14.583Z,98258.69
2022-11-17T15:53:43.919Z,98119.66
2022-11-17T15:56:14.253Z,98344.41
2022-11-17T15:58:44.268Z,98297.94
2022-11-17T16:01:15.668Z,98282.97
2022-11-17T16:03:45.316Z,98168.13
2022-11-17T16:06:13.845Z,98284.88
2022-11-17T16:08:42.357Z,98361.03
2022-11-17T16:11:11.445Z,98351.66
2022-11-17T16:13:39.578Z,98204.06
2022-11-17T16:16:12.912Z,98361.56
2022-11-17T16:18:43.071Z,98247.38
2022-11-17T16:21:13.203Z,98172.56
2022-11-17T16:23:42.183Z,98331.25
2022-11-17T16:26:11.434Z,98369.41
2022-11-17T16:28:39.507Z,98370.47
2022-11-17T16:31:15.865Z,98232.97
2022-11-17T16:33:49.897Z,98385.75
2022-11-17T16:36:18.311Z,98302.66
2022-11-17T16:39:00.422Z,98401.97
2022-11-17T16:41:33.370Z,98385.06
2022-11-17T16:44:01.859Z,98382.72
2022-11-17T16:46:32.259Z,98234.09
2022-11-17T16:49:05.023Z,98385.78
2022-11-17T16:51:33.493Z,98184.03
2022-11-17T16:54:03.251Z,98141.91
2022-11-17T16:56:32.271Z,98341.28
2022-11-17T16:59:01.319Z,98283.72
2022-11-17T17:01:34.850Z,98357.94
2022-11-17T17:04:06.553Z,98394.44
2022-11-17T17:06:37.400Z,98268.66
2022-11-17T17:09:07.724Z,98355.41
2022-11-17T17:11:37.369Z,98393.38
2022-11-17T17:14:08.366Z,98346.31
2022-11-17T17:16:38.712Z,98214.69
2022-11-17T17:19:10.192Z,98172.09
2022-11-17T17:21:39.497Z,98310.22
2022-11-17T17:24:09.735Z,98289.69
2022-11-17T17:26:39.278Z,98422.16
2022-11-17T17:29:07.748Z,98271.59
2022-11-17T17:31:38.033Z,98207.09
2022-11-17T17:34:09.571Z,98230.19
2022-11-17T17:36:38.499Z,98394.44
2022-11-17T17:39:07.848Z,98304.22
2022-11-17T17:41:40.449Z,98403.03
2022-11-17T17:44:09.497Z,98307.53
2022-11-17T17:46:39.508Z,98403.84
2022-11-17T17:49:08.586Z,98408.88
2022-11-17T17:51:39.803Z,98414.06
2022-11-17T17:54:08.159Z,98360.75
2022-11-17T17:56:36.123Z,98419.81
2022-11-17T17:59:03.913Z,98425.56
2022-11-17T18:01:33.887Z,98421.94
2022-11-17T18:04:04.587Z,98428.50
2022-11-17T18:06:37.813Z,98332.31
2022-11-17T18:09:08.799Z,98397.50
2022-11-17T18:11:36.733Z,98444.38
2022-11-17T18:14:05.373Z,98405.72
2022-11-17T18:16:34.369Z,98449.31
2022-11-17T18:19:03.965Z,98451.75
2022-11-17T18:21:32.474Z,98454.34
2022-11-17T18:24:03.129Z,98443.91
2022-11-17T18:26:32.656Z,98359.25
2022-11-17T18:29:17.370Z,98451.91
2022-11-17T18:32:10.970Z,98454.72
2022-11-17T18:34:38.906Z,98470.44
2022-11-17T18:37:07.498Z,98458.59
2022-11-17T18:39:38.126Z,98458.69
2022-11-17T18:42:06.167Z,98456.34
2022-11-17T18:48:07.058Z,98457.69
2022-11-17T18:50:47.543Z,98420.34
2022-11-17T18:53:22.832Z,98468.16
2022-11-17T18:55:52.046Z,98465.09
2022-11-17T18:58:19.865Z,98461.09
2022-11-17T19:00:47.932Z,98456.50
2022-11-17T19:03:15.825Z,98404.97
2022-11-17T19:05:44.019Z,98456.78
2022-11-17T19:08:11.917Z,98427.22
2022-11-17T19:10:39.833Z,98459.84
2022-11-17T19:13:09.114Z,98381.13
2022-11-17T19:15:37.104Z,98421.72
2022-11-17T19:18:05.198Z,98311.09
2022-11-17T19:20:33.255Z,98037.84
2022-11-17T19:23:01.181Z,98364.94
2022-11-17T19:25:29.090Z,98479.91
2022-11-17T19:27:57.081Z,98479.19
2022-11-17T19:30:26.367Z,98486.09
2022-11-17T19:32:54.331Z,98490.63
2022-11-17T19:35:22.933Z,98494.59
2022-11-17T19:37:51.050Z,98470.41
2022-11-17T19:40:19.436Z,98299.34
2022-11-17T19:42:48.522Z,98357.91
2022-11-17T19:45:16.748Z,98246.69
2022-11-17T19:47:46.250Z,98227.16
2022-11-17T19:50:14.412Z,98404.03
2022-11-17T19:52:42.524Z,98376.56
2022-11-17T19:55:10.937Z,98515.25
2022-11-17T19:57:38.952Z,98336.28
2022-11-17T20:00:08.050Z,98480.66
2022-11-17T20:02:40.051Z,98362.94
2022-11-17T20:05:11.067Z,98351.78
2022-11-17T20:07:45.357Z,98525.59
2022-11-17T20:10:13.314Z,98524.13
2022-11-17T20:12:43.283Z,98535.69
2022-11-17T20:15:27.058Z,98536.28
2022-11-17T20:17:59.202Z,98488.56
2022-11-17T20:20:28.420Z,98500.59
2022-11-17T20:22:56.702Z,98548.53
2022-11-17T20:25:24.595Z,98551.03
2022-11-17T20:27:52.327Z,98558.41
2022-11-17T20:30:20.268Z,98515.16
2022-11-17T20:32:48.111Z,98559.28
2022-11-17T20:35:16.055Z,98565.66
2022-11-17T20:41:34.149Z,98564.03
2022-11-17T20:44:03.179Z,98552.47
2022-11-17T20:46:31.104Z,98571.34
2022-11-17T20:48:58.974Z,98576.16
2022-11-17T20:57:53.030Z,98597.09
2022-11-17T21:00:26.768Z,98578.66
2022-11-17T21:03:00.808Z,98544.66
2022-11-17T21:05:33.590Z,98584.50
2022-11-17T21:11:55.911Z,98594.22
2022-11-17T21:15:08.208Z,98597.41
2022-11-17T21:18:40.915Z,98602.34
2022-11-17T21:22:19.807Z,98610.00
2022-11-17T21:31:40.682Z,98613.56
2022-11-17T21:34:30.104Z,98627.94
2022-11-17T21:37:04.764Z,98613.88
2022-11-17T21:43:00.099Z,98619.03
2022-11-17T21:45:34.889Z,98570.94
2022-11-17T21:48:08.780Z,98464.72
2022-11-17T21:50:39.132Z,98576.56
2022-11-17T21:53:10.889Z,98636.78
2022-11-17T21:55:39.752Z,98637.13
2022-11-17T21:58:08.160Z,98593.81
2022-11-17T22:00:36.886Z,98460.97
2022-11-17T22:03:09.288Z,98633.50
2022-11-17T22:05:42.756Z,98604.44
2022-11-17T22:08:11.805Z,98639.25
2022-11-17T22:11:27.084Z,98547.81
2022-11-17T22:14:04.945Z,98639.47
2022-11-17T22:16:34.724Z,98617.13
2022-11-17T22:19:08.870Z,98642.19
2022-11-17T22:21:53.176Z,98606.38
2022-11-17T22:25:37.425Z,98649.91
2022-11-17T22:28:37.617Z,98631.94
2022-11-17T22:31:36.972Z,98647.84
2022-11-17T22:38:09.814Z,98557.69
2022-11-17T22:41:09.979Z,98541.72
2022-11-17T22:44:19.877Z,98645.25
2022-11-17T22:47:25.343Z,98630.97
2022-11-17T22:50:07.870Z,98620.56
2022-11-17T22:53:00.122Z,98663.78
2022-11-17T22:56:16.014Z,98668.19
2022-11-17T23:00:10.937Z,98673.66
2022-11-17T23:02:47.500Z,98644.88
2022-11-17T23:06:04.223Z,98675.38
2022-11-17T23:09:02.719Z,98650.25
2022-11-17T23:12:06.656Z,98677.34
2022-11-17T23:18:29.882Z,98660.78
2022-11-17T23:21:09.942Z,98636.84
2022-11-17T23:23:43.128Z,98647.97
2022-11-17T23:26:20.802Z,98660.63
2022-11-17T23:29:22.263Z,98661.03
2022-11-17T23:36:22.295Z,98685.63
2022-11-17T23:39:27.966Z,98586.16
2022-11-17T23:42:31.419Z,98649.94
2022-11-17T23:49:44.385Z,98690.88
2022-11-17T23:52:28.658Z,98684.75
