createdAt,value
2022-12-08T03:47:02.752Z,2.08
2022-12-08T05:12:46.294Z,2.25
2022-12-08T05:15:13.832Z,3.47
2022-12-08T05:17:40.724Z,3.90
2022-12-08T05:20:09.275Z,5.55
2022-12-08T05:22:36.552Z,6.50
2022-12-08T05:25:04.204Z,7.45
2022-12-08T05:27:31.172Z,7.55
2022-12-08T05:29:58.357Z,7.22
2022-12-08T05:32:25.412Z,6.75
2022-12-08T05:34:52.744Z,6.35
2022-12-08T05:37:19.951Z,6.85
2022-12-08T05:39:47.202Z,7.07
2022-12-08T05:42:14.508Z,7.10
2022-12-08T05:44:41.741Z,7.00
2022-12-08T05:47:08.621Z,7.78
2022-12-08T05:49:35.829Z,8.38
2022-12-08T05:52:03.044Z,7.72
2022-12-08T05:54:30.289Z,7.82
2022-12-08T05:56:57.252Z,7.00
2022-12-08T06:04:29.665Z,6.25
2022-12-08T06:06:56.906Z,6.40
2022-12-08T06:09:24.046Z,5.82
2022-12-08T06:11:51.306Z,5.47
2022-12-08T06:14:18.321Z,5.00
2022-12-08T06:16:45.611Z,4.30
2022-12-08T07:40:45.973Z,3.90
2022-12-08T07:43:13.462Z,3.50
2022-12-08T07:46:31.625Z,3.55
2022-12-08T07:54:12.585Z,3.55
2022-12-08T08:11:26.672Z,2.30
2022-12-08T08:13:53.651Z,2.75
2022-12-08T08:16:21.475Z,2.88
2022-12-08T08:18:51.123Z,3.20
2022-12-08T08:24:07.612Z,3.10
2022-12-08T08:26:36.585Z,2.95
2022-12-08T08:29:05.183Z,3.50
2022-12-08T08:31:32.564Z,2.88
2022-12-08T08:34:04.807Z,2.85
2022-12-08T08:36:33.166Z,3.15
2022-12-08T08:39:00.165Z,3.35
2022-12-08T08:41:27.368Z,2.90
2022-12-08T08:43:54.985Z,3.05
2022-12-08T08:46:22.297Z,3.17
2022-12-08T08:48:49.404Z,3.25
2022-12-08T08:51:16.738Z,3.78
2022-12-08T08:53:43.786Z,4.10
2022-12-08T08:56:15.672Z,3.55
2022-12-08T08:58:43.003Z,4.57
2022-12-08T09:01:20.697Z,4.13
2022-12-08T10:19:18.719Z,5.93
2022-12-08T10:21:46.266Z,5.65
2022-12-08T10:24:40.675Z,5.32
2022-12-08T10:27:12.491Z,5.30
2022-12-08T10:29:41.017Z,5.40
2022-12-08T10:32:20.246Z,4.70
2022-12-08T10:35:06.080Z,4.93
2022-12-08T10:37:34.473Z,5.50
2022-12-08T10:40:03.091Z,5.45
2022-12-08T10:42:46.938Z,5.68
2022-12-08T10:45:22.140Z,5.20
2022-12-08T10:48:13.179Z,5.70
2022-12-08T10:50:52.696Z,5.13
2022-12-08T10:53:23.408Z,5.30
2022-12-08T10:56:02.715Z,5.60
2022-12-08T10:59:05.614Z,4.90
2022-12-08T11:01:39.980Z,5.07
2022-12-08T12:00:22.753Z,4.93
2022-12-08T12:03:06.522Z,4.55
2022-12-08T12:06:24.247Z,4.70
2022-12-08T12:10:16.795Z,4.43
2022-12-08T13:01:07.346Z,4.63
2022-12-08T13:37:13.217Z,6.95
2022-12-08T13:39:40.490Z,6.65
2022-12-08T13:42:52.065Z,7.55
2022-12-08T13:45:58.910Z,9.77
2022-12-08T14:03:19.708Z,6.35
2022-12-08T14:06:11.588Z,5.97
2022-12-08T14:09:27.747Z,6.32
2022-12-08T14:12:19.623Z,7.25
2022-12-08T14:25:54.062Z,12.02
2022-12-08T14:28:21.860Z,13.10
2022-12-08T14:30:50.184Z,13.13
2022-12-08T14:33:17.880Z,12.18
2022-12-08T14:35:56.131Z,16.55
2022-12-08T14:38:26.029Z,15.05
2022-12-08T14:41:09.344Z,15.85
2022-12-08T14:43:36.871Z,15.10
2022-12-08T14:46:20.349Z,13.75
2022-12-08T14:48:48.173Z,12.20
2022-12-08T14:51:23.775Z,10.95
2022-12-08T14:54:13.249Z,9.80
2022-12-08T14:56:48.553Z,8.20
2022-12-08T14:59:31.155Z,8.43
2022-12-08T15:02:16.065Z,7.72
2022-12-08T15:04:48.765Z,7.18
2022-12-08T15:07:21.716Z,6.88
2022-12-08T16:46:57.268Z,10.65
2022-12-08T16:49:24.897Z,38.13
2022-12-08T16:51:51.796Z,27.15
2022-12-08T16:54:19.068Z,26.95
2022-12-08T16:56:45.965Z,19.55
2022-12-08T16:59:13.236Z,17.40
2022-12-08T17:01:40.564Z,16.90
2022-12-08T17:04:30.483Z,15.57
2022-12-08T17:06:54.776Z,16.48
2022-12-08T17:09:22.048Z,17.65
2022-12-08T17:11:52.359Z,17.75
2022-12-08T17:14:20.171Z,17.83
2022-12-08T17:16:47.360Z,22.88
2022-12-08T17:19:20.724Z,19.52
2022-12-08T17:21:52.855Z,18.20
2022-12-08T17:24:22.194Z,17.75
2022-12-08T17:26:51.532Z,17.42
2022-12-08T17:29:18.727Z,18.83
2022-12-08T17:31:46.194Z,20.20
2022-12-08T17:34:13.746Z,15.38
2022-12-08T17:36:40.736Z,14.23
2022-12-08T17:39:13.343Z,14.38
2022-12-08T17:41:43.494Z,13.82
2022-12-08T17:44:19.130Z,14.68
2022-12-08T17:46:52.428Z,13.60
2022-12-08T17:49:25.242Z,13.15
2022-12-08T17:51:55.719Z,13.20
2022-12-08T17:54:23.319Z,15.35
2022-12-08T17:56:50.449Z,22.45
2022-12-08T17:59:18.329Z,29.65
2022-12-08T18:01:45.585Z,18.95
2022-12-08T18:04:13.311Z,16.23
2022-12-08T18:06:40.692Z,15.10
2022-12-08T18:09:08.097Z,15.63
2022-12-08T18:11:46.296Z,15.73
2022-12-08T18:14:15.653Z,17.33
2022-12-08T18:16:45.639Z,15.27
2022-12-08T18:19:14.957Z,15.30
2022-12-08T18:21:43.811Z,16.08
2022-12-08T18:24:23.278Z,15.98
2022-12-08T18:26:55.175Z,16.75
2022-12-08T18:29:23.477Z,15.27
2022-12-08T18:31:51.941Z,14.85
2022-12-08T18:34:19.245Z,13.23
2022-12-08T18:36:46.904Z,13.45
2022-12-08T18:39:28.611Z,12.38
2022-12-08T18:41:58.533Z,12.38
2022-12-08T18:44:25.864Z,13.75
2022-12-08T18:46:52.855Z,14.52
2022-12-08T18:49:20.678Z,14.10
2022-12-08T18:51:47.934Z,14.32
2022-12-08T18:54:15.200Z,15.10
2022-12-08T18:56:42.172Z,14.88
2022-12-08T18:59:12.463Z,16.15
2022-12-08T19:01:40.657Z,14.75
2022-12-08T19:04:28.085Z,14.02
2022-12-08T19:06:56.972Z,13.68
2022-12-08T19:09:26.856Z,14.88
2022-12-08T19:11:55.329Z,16.70
2022-12-08T19:14:27.796Z,16.80
2022-12-08T19:16:58.999Z,17.30
2022-12-08T19:19:27.878Z,17.60
2022-12-08T19:21:55.852Z,16.15
2022-12-08T20:34:17.282Z,21.00
2022-12-08T20:36:45.044Z,18.38
2022-12-08T20:39:15.660Z,19.05
2022-12-08T20:41:44.900Z,16.25
2022-12-08T20:44:12.629Z,16.73
2022-12-08T20:46:42.779Z,15.82
2022-12-08T20:49:13.694Z,15.68
2022-12-08T20:51:41.863Z,15.93
2022-12-08T20:54:10.909Z,15.63
2022-12-08T20:56:47.949Z,17.33
2022-12-08T20:59:17.850Z,18.63
2022-12-08T21:01:45.231Z,17.50
2022-12-08T21:04:13.514Z,18.30
2022-12-08T21:06:40.923Z,19.17
2022-12-08T21:09:08.748Z,19.70
2022-12-08T21:11:36.231Z,20.15
2022-12-08T21:14:04.553Z,20.15
2022-12-08T21:16:31.799Z,19.10
2022-12-08T21:18:59.474Z,19.83
2022-12-08T21:21:26.548Z,21.40
2022-12-08T21:23:54.182Z,24.27
2022-12-08T21:26:25.830Z,23.40
2022-12-08T21:28:54.744Z,18.58
2022-12-08T21:31:22.297Z,22.25
2022-12-08T22:15:40.289Z,17.20
2022-12-08T23:24:51.096Z,19.95
