createdAt,value
2022-11-06T00:00:57.979Z,14.68
2022-11-06T00:03:24.788Z,12.40
2022-11-06T00:05:51.627Z,14.15
2022-11-06T00:08:27.886Z,13.88
2022-11-06T00:10:55.949Z,13.33
2022-11-06T00:13:22.570Z,14.27
2022-11-06T00:15:49.365Z,13.80
2022-11-06T00:18:16.147Z,14.27
2022-11-06T00:20:42.895Z,13.63
2022-11-06T00:23:09.813Z,14.37
2022-11-06T00:25:40.309Z,17.13
2022-11-06T00:28:08.940Z,16.52
2022-11-06T00:30:35.616Z,15.13
2022-11-06T00:33:02.382Z,14.82
2022-11-06T00:35:29.083Z,13.50
2022-11-06T00:37:55.810Z,13.15
2022-11-06T00:40:22.631Z,14.15
2022-11-06T00:42:53.886Z,14.57
2022-11-06T00:45:21.898Z,14.25
2022-11-06T00:47:48.714Z,13.43
2022-11-06T00:50:15.613Z,13.25
2022-11-06T00:52:42.292Z,14.27
2022-11-06T00:55:09.481Z,13.10
2022-11-06T00:57:36.178Z,12.23
2022-11-06T01:00:03.806Z,11.47
2022-11-06T01:02:32.016Z,12.07
2022-11-06T01:04:58.793Z,10.77
2022-11-06T01:07:25.596Z,10.93
2022-11-06T01:09:52.291Z,8.63
2022-11-06T01:12:19.140Z,10.23
2022-11-06T01:14:45.909Z,10.48
2022-11-06T01:17:13.427Z,12.07
2022-11-06T01:19:41.634Z,10.55
2022-11-06T01:22:08.300Z,11.77
2022-11-06T01:24:35.185Z,11.40
2022-11-06T01:29:48.727Z,10.40
2022-11-06T01:32:15.387Z,10.13
2022-11-06T01:34:43.370Z,10.38
2022-11-06T01:37:14.180Z,9.73
2022-11-06T01:39:41.694Z,9.75
2022-11-06T01:42:11.111Z,9.98
2022-11-06T01:45:31.235Z,9.73
2022-11-06T01:47:57.957Z,9.05
2022-11-06T01:50:26.774Z,9.63
2022-11-06T01:52:53.510Z,9.23
2022-11-06T01:55:24.953Z,8.27
2022-11-06T01:57:52.156Z,6.15
2022-11-06T02:00:18.926Z,9.02
2022-11-06T02:02:46.036Z,7.33
2022-11-06T02:05:12.823Z,8.02
2022-11-06T02:07:41.588Z,7.63
2022-11-06T02:10:09.191Z,6.78
2022-11-06T02:12:50.660Z,8.30
2022-11-06T02:15:23.147Z,8.17
2022-11-06T02:18:18.782Z,9.18
2022-11-06T02:20:57.186Z,9.60
2022-11-06T02:23:50.540Z,9.75
2022-11-06T02:26:37.376Z,9.30
2022-11-06T02:29:09.203Z,11.60
2022-11-06T02:31:41.377Z,12.50
2022-11-06T02:34:11.617Z,12.77
2022-11-06T02:36:57.424Z,13.98
2022-11-06T02:39:27.474Z,14.35
2022-11-06T02:41:57.400Z,14.97
2022-11-06T02:44:28.685Z,14.27
2022-11-06T02:46:58.337Z,14.38
2022-11-06T02:49:29.964Z,13.63
2022-11-06T02:51:59.925Z,15.07
2022-11-06T02:54:29.680Z,14.13
2022-11-06T02:57:00.178Z,15.40
2022-11-06T02:59:34.731Z,17.52
2022-11-06T03:02:05.449Z,17.20
2022-11-06T03:04:37.711Z,17.63
2022-11-06T03:07:09.712Z,17.37
2022-11-06T03:09:37.594Z,16.67
2022-11-06T03:12:12.178Z,17.02
2022-11-06T03:14:48.562Z,16.60
2022-11-06T03:17:20.381Z,17.45
2022-11-06T03:19:51.198Z,16.77
2022-11-06T03:22:25.852Z,16.85
2022-11-06T03:24:59.122Z,16.17
2022-11-06T03:27:33.495Z,16.08
2022-11-06T03:30:05.347Z,16.63
2022-11-06T03:32:36.468Z,15.03
2022-11-06T03:35:09.261Z,18.48
2022-11-06T03:37:47.425Z,15.75
2022-11-06T03:40:17.179Z,15.88
2022-11-06T03:42:45.528Z,15.00
2022-11-06T03:45:18.120Z,16.33
2022-11-06T03:47:48.175Z,16.40
2022-11-06T03:50:19.303Z,15.35
2022-11-06T03:52:53.306Z,16.88
2022-11-06T03:55:24.330Z,17.08
2022-11-06T03:57:54.259Z,17.50
2022-11-06T04:00:23.009Z,16.60
2022-11-06T04:02:53.369Z,17.05
2022-11-06T04:05:23.668Z,15.95
2022-11-06T04:07:53.979Z,16.15
2022-11-06T04:10:20.691Z,15.07
2022-11-06T04:12:49.299Z,13.85
2022-11-06T04:15:19.671Z,13.48
2022-11-06T04:17:47.837Z,14.88
2022-11-06T04:20:19.596Z,14.85
2022-11-06T04:22:55.638Z,15.10
2022-11-06T04:25:34.561Z,13.85
2022-11-06T04:28:13.653Z,15.63
2022-11-06T04:30:46.360Z,17.63
2022-11-06T04:33:25.356Z,16.70
2022-11-06T04:35:59.921Z,15.03
2022-11-06T04:38:41.969Z,15.65
2022-11-06T04:41:15.916Z,16.55
2022-11-06T04:43:47.220Z,17.42
2022-11-06T04:46:20.027Z,17.92
2022-11-06T04:48:49.356Z,15.80
2022-11-06T04:51:20.208Z,16.20
2022-11-06T04:53:49.157Z,15.50
2022-11-06T04:56:25.561Z,15.38
2022-11-06T04:58:52.462Z,15.70
2022-11-06T05:01:19.227Z,15.03
2022-11-06T05:03:46.000Z,14.00
2022-11-06T05:06:14.288Z,14.90
2022-11-06T05:08:40.943Z,15.45
2022-11-06T05:11:07.851Z,16.30
2022-11-06T05:13:34.527Z,16.07
2022-11-06T05:16:01.345Z,14.43
2022-11-06T05:18:28.077Z,15.85
2022-11-06T05:20:55.064Z,14.05
2022-11-06T05:23:23.110Z,16.27
2022-11-06T05:25:49.756Z,15.57
2022-11-06T05:28:16.499Z,15.13
2022-11-06T05:30:45.336Z,15.13
2022-11-06T05:33:12.013Z,15.93
2022-11-06T05:35:38.643Z,18.13
2022-11-06T05:38:05.315Z,18.70
2022-11-06T05:40:33.322Z,17.08
2022-11-06T05:43:00.081Z,18.08
2022-11-06T05:45:26.724Z,17.50
2022-11-06T05:47:53.590Z,17.83
2022-11-06T05:50:20.331Z,16.07
2022-11-06T05:52:47.026Z,16.83
2022-11-06T05:55:15.298Z,16.27
2022-11-06T05:57:43.828Z,15.73
2022-11-06T06:00:12.349Z,16.50
2022-11-06T06:02:39.681Z,13.67
2022-11-06T06:05:07.787Z,14.13
2022-11-06T06:07:34.604Z,14.63
2022-11-06T06:10:01.391Z,13.40
2022-11-06T06:12:28.066Z,12.23
2022-11-06T06:14:56.161Z,13.77
2022-11-06T06:17:22.906Z,13.65
2022-11-06T06:19:49.600Z,12.98
2022-11-06T06:22:16.355Z,14.40
2022-11-06T06:24:43.157Z,13.75
2022-11-06T06:27:10.086Z,14.40
2022-11-06T06:29:36.806Z,13.90
2022-11-06T06:32:05.809Z,13.38
2022-11-06T06:34:32.574Z,13.57
2022-11-06T06:36:59.260Z,13.23
2022-11-06T06:39:25.923Z,13.53
2022-11-06T06:41:52.582Z,12.95
2022-11-06T06:44:19.213Z,12.23
2022-11-06T06:46:45.914Z,10.65
2022-11-06T06:49:13.989Z,9.82
2022-11-06T06:51:40.639Z,9.87
2022-11-06T06:54:07.554Z,9.32
2022-11-06T06:56:34.176Z,9.45
2022-11-06T06:59:00.800Z,8.27
2022-11-06T07:01:34.156Z,9.80
2022-11-06T07:04:04.188Z,9.70
2022-11-06T07:06:32.699Z,9.57
2022-11-06T07:08:59.310Z,9.35
2022-11-06T07:11:26.021Z,9.95
2022-11-06T07:13:52.756Z,9.00
2022-11-06T07:16:20.916Z,10.67
2022-11-06T07:18:47.644Z,9.65
2022-11-06T07:21:14.418Z,10.38
2022-11-06T07:23:42.451Z,10.57
2022-11-06T07:26:09.157Z,10.32
2022-11-06T07:28:35.957Z,10.90
2022-11-06T07:31:05.163Z,10.93
2022-11-06T07:33:32.323Z,12.32
2022-11-06T07:36:03.237Z,12.32
2022-11-06T07:38:30.023Z,12.75
2022-11-06T07:41:01.623Z,11.33
2022-11-06T07:43:28.311Z,13.93
2022-11-06T07:45:59.208Z,14.20
2022-11-06T07:48:25.919Z,12.25
2022-11-06T07:50:52.618Z,13.55
2022-11-06T07:53:19.358Z,13.40
2022-11-06T07:55:48.693Z,14.07
2022-11-06T07:58:16.941Z,14.27
2022-11-06T08:00:46.745Z,13.95
2022-11-06T08:03:13.496Z,13.95
2022-11-06T08:05:40.208Z,13.77
2022-11-06T08:08:07.036Z,13.63
2022-11-06T08:10:33.843Z,13.48
2022-11-06T08:13:00.782Z,12.48
2022-11-06T08:15:28.837Z,18.80
2022-11-06T08:17:55.473Z,16.27
2022-11-06T08:20:22.182Z,23.92
2022-11-06T08:22:48.797Z,25.58
2022-11-06T08:25:15.829Z,15.82
2022-11-06T08:27:42.591Z,14.85
2022-11-06T08:30:10.696Z,20.13
2022-11-06T08:32:38.865Z,15.80
2022-11-06T08:35:06.813Z,27.17
2022-11-06T08:37:33.497Z,19.73
2022-11-06T08:40:00.190Z,16.13
2022-11-06T08:42:26.858Z,14.67
2022-11-06T08:44:53.505Z,12.70
2022-11-06T08:47:20.165Z,13.00
2022-11-06T08:49:48.226Z,12.00
2022-11-06T08:52:15.039Z,12.85
2022-11-06T08:54:41.705Z,11.57
2022-11-06T08:57:08.503Z,11.07
2022-11-06T08:59:35.143Z,10.50
2022-11-06T09:02:01.945Z,9.57
2022-11-06T09:04:28.814Z,10.15
2022-11-06T09:06:57.768Z,8.70
2022-11-06T09:09:24.496Z,8.07
2022-11-06T09:11:51.107Z,8.70
2022-11-06T09:14:17.745Z,9.20
2022-11-06T09:16:44.409Z,9.57
2022-11-06T09:19:11.072Z,9.10
2022-11-06T09:21:37.783Z,8.75
2022-11-06T09:24:12.879Z,9.43
2022-11-06T09:26:39.501Z,8.52
2022-11-06T09:29:06.231Z,9.20
2022-11-06T09:31:32.889Z,7.50
2022-11-06T09:33:59.532Z,8.57
2022-11-06T09:36:26.243Z,8.18
2022-11-06T09:38:52.919Z,7.78
2022-11-06T09:41:27.400Z,8.13
2022-11-06T09:44:12.083Z,7.90
2022-11-06T09:46:42.597Z,7.95
2022-11-06T09:49:20.230Z,9.18
2022-11-06T09:51:52.281Z,8.07
2022-11-06T09:54:22.765Z,7.72
2022-11-06T09:56:55.770Z,8.43
2022-11-06T09:59:22.600Z,7.53
2022-11-06T10:01:52.998Z,8.18
2022-11-06T10:04:36.115Z,7.72
2022-11-06T10:07:02.848Z,7.60
2022-11-06T10:09:29.909Z,7.50
2022-11-06T10:12:08.022Z,8.13
2022-11-06T10:14:50.074Z,8.90
2022-11-06T10:17:30.097Z,7.15
2022-11-06T10:20:04.457Z,7.35
2022-11-06T10:22:38.213Z,6.90
2022-11-06T10:25:17.375Z,6.90
2022-11-06T10:27:57.233Z,7.43
2022-11-06T10:30:23.886Z,6.65
2022-11-06T10:33:17.139Z,7.03
2022-11-06T10:35:48.581Z,6.80
2022-11-06T10:38:19.043Z,7.32
2022-11-06T10:40:49.115Z,7.07
2022-11-06T10:43:26.534Z,7.57
2022-11-06T10:45:58.943Z,6.68
2022-11-06T10:48:31.694Z,6.60
2022-11-06T10:51:14.200Z,7.03
2022-11-06T10:53:51.034Z,7.40
2022-11-06T10:56:41.030Z,6.97
2022-11-06T10:59:09.410Z,7.28
2022-11-06T11:01:37.640Z,7.50
2022-11-06T11:04:04.604Z,7.80
2022-11-06T11:06:31.471Z,7.18
2022-11-06T11:08:58.166Z,7.78
2022-11-06T11:11:26.582Z,7.00
2022-11-06T11:14:22.036Z,7.10
2022-11-06T11:16:48.998Z,6.78
2022-11-06T11:19:24.145Z,7.07
2022-11-06T11:21:56.314Z,7.50
2022-11-06T11:24:23.124Z,7.20
2022-11-06T11:26:52.094Z,7.03
2022-11-06T11:29:23.918Z,7.20
2022-11-06T11:31:52.934Z,7.32
2022-11-06T11:34:22.241Z,7.07
2022-11-06T11:36:56.046Z,8.38
2022-11-06T11:39:26.553Z,8.90
2022-11-06T11:41:53.222Z,6.93
2022-11-06T11:44:21.407Z,7.45
2022-11-06T11:46:50.157Z,8.00
2022-11-06T11:49:28.709Z,7.50
2022-11-06T11:51:57.445Z,7.50
2022-11-06T11:54:26.839Z,7.40
2022-11-06T11:57:04.766Z,7.30
2022-11-06T11:59:37.513Z,7.32
2022-11-06T12:02:14.500Z,7.97
2022-11-06T12:04:45.577Z,7.43
2022-11-06T12:07:22.290Z,8.43
2022-11-06T12:09:49.048Z,8.45
2022-11-06T12:12:22.055Z,8.30
2022-11-06T12:15:04.713Z,8.02
2022-11-06T12:17:33.423Z,8.60
2022-11-06T12:20:02.779Z,8.02
2022-11-06T12:22:35.050Z,8.50
2022-11-06T12:25:05.354Z,7.72
2022-11-06T12:27:35.139Z,7.90
2022-11-06T12:30:06.568Z,8.10
2022-11-06T12:32:44.258Z,7.93
2022-11-06T12:35:21.312Z,9.70
2022-11-06T12:37:55.459Z,8.23
2022-11-06T12:40:28.242Z,8.73
2022-11-06T12:43:13.090Z,7.97
2022-11-06T12:45:57.274Z,8.35
2022-11-06T12:48:38.399Z,9.35
2022-11-06T12:51:11.140Z,7.88
2022-11-06T12:53:53.733Z,8.45
2022-11-06T12:56:28.569Z,8.60
2022-11-06T12:59:09.695Z,7.60
2022-11-06T13:01:45.020Z,7.57
2022-11-06T13:04:21.130Z,8.38
2022-11-06T13:07:24.928Z,7.95
2022-11-06T13:10:07.970Z,7.87
2022-11-06T13:12:43.408Z,9.45
2022-11-06T13:15:21.639Z,8.70
2022-11-06T13:17:55.043Z,7.93
2022-11-06T13:20:28.325Z,7.47
2022-11-06T13:23:04.161Z,8.20
2022-11-06T13:25:39.755Z,7.70
2022-11-06T13:28:22.690Z,8.32
2022-11-06T13:30:52.112Z,8.65
2022-11-06T13:33:24.521Z,8.00
2022-11-06T13:35:51.655Z,8.40
2022-11-06T13:38:23.699Z,10.65
2022-11-06T13:40:56.215Z,12.27
2022-11-06T13:43:29.582Z,12.77
2022-11-06T13:46:01.849Z,8.13
2022-11-06T13:48:39.025Z,13.23
2022-11-06T13:51:13.672Z,9.77
2022-11-06T13:53:45.748Z,9.82
2022-11-06T13:56:31.151Z,9.18
2022-11-06T13:59:23.685Z,6.78
2022-11-06T14:02:00.864Z,8.00
2022-11-06T14:04:59.501Z,6.50
2022-11-06T14:07:28.296Z,7.68
2022-11-06T14:09:54.959Z,7.43
2022-11-06T14:12:23.014Z,7.88
2022-11-06T14:14:51.071Z,6.93
2022-11-06T14:17:23.285Z,8.02
2022-11-06T14:20:20.922Z,6.65
2022-11-06T14:22:47.602Z,7.13
2022-11-06T14:25:45.415Z,7.00
2022-11-06T14:28:12.644Z,7.73
2022-11-06T14:31:11.199Z,8.43
2022-11-06T14:33:59.194Z,14.70
2022-11-06T14:36:35.889Z,34.85
2022-11-06T14:39:03.670Z,14.45
2022-11-06T14:41:52.518Z,9.23
2022-11-06T14:44:47.124Z,6.97
2022-11-06T14:47:38.182Z,7.75
2022-11-06T14:50:09.703Z,6.90
2022-11-06T14:52:44.868Z,7.13
2022-11-06T14:55:26.247Z,8.07
2022-11-06T14:57:55.521Z,8.20
2022-11-06T15:00:52.048Z,7.30
2022-11-06T15:03:26.301Z,7.45
2022-11-06T15:05:57.073Z,7.55
2022-11-06T15:08:57.708Z,6.87
2022-11-06T15:11:50.709Z,6.60
2022-11-06T15:14:54.791Z,6.38
2022-11-06T15:17:27.180Z,7.65
2022-11-06T15:20:01.574Z,7.15
2022-11-06T15:22:33.978Z,6.90
2022-11-06T15:25:19.873Z,6.85
2022-11-06T15:28:00.169Z,7.40
2022-11-06T15:30:29.058Z,6.53
2022-11-06T15:32:56.707Z,6.60
2022-11-06T15:35:25.537Z,7.10
2022-11-06T15:37:55.469Z,7.60
2022-11-06T15:40:26.451Z,7.53
2022-11-06T15:42:54.077Z,6.55
2022-11-06T15:45:23.028Z,6.45
2022-11-06T15:47:54.996Z,7.03
2022-11-06T15:50:23.662Z,6.47
2022-11-06T15:52:50.561Z,8.15
2022-11-06T15:55:28.224Z,8.65
2022-11-06T15:58:04.806Z,9.55
2022-11-06T16:00:34.498Z,12.03
2022-11-06T16:03:02.788Z,11.57
2022-11-06T16:05:31.798Z,9.00
2022-11-06T16:08:00.248Z,8.95
2022-11-06T16:10:30.014Z,8.20
2022-11-06T16:12:57.008Z,7.50
2022-11-06T16:15:46.375Z,7.65
2022-11-06T16:18:16.958Z,8.20
2022-11-06T16:20:44.178Z,8.15
2022-11-06T16:23:15.188Z,9.00
2022-11-06T16:25:43.469Z,8.63
2022-11-06T16:28:19.074Z,10.10
2022-11-06T16:30:46.805Z,9.77
2022-11-06T16:33:23.651Z,8.73
2022-11-06T16:35:55.174Z,9.70
2022-11-06T16:38:41.160Z,9.63
2022-11-06T16:41:12.288Z,8.80
2022-11-06T16:43:39.183Z,9.73
2022-11-06T16:46:07.601Z,13.60
2022-11-06T16:48:39.334Z,13.07
2022-11-06T16:51:12.332Z,12.30
2022-11-06T16:53:54.038Z,9.32
2022-11-06T16:56:27.832Z,10.27
2022-11-06T16:58:58.341Z,10.32
2022-11-06T17:01:25.522Z,12.05
2022-11-06T17:03:55.769Z,10.50
2022-11-06T17:06:25.353Z,9.35
2022-11-06T17:09:05.065Z,9.40
2022-11-06T17:11:37.130Z,9.90
2022-11-06T17:14:15.848Z,8.75
2022-11-06T17:16:47.163Z,8.90
2022-11-06T17:19:13.806Z,8.07
2022-11-06T17:21:40.449Z,9.45
2022-11-06T17:24:31.215Z,9.57
2022-11-06T17:26:55.248Z,10.07
2022-11-06T17:29:22.474Z,8.80
2022-11-06T17:31:49.239Z,9.07
2022-11-06T17:34:15.857Z,9.45
2022-11-06T17:36:43.201Z,8.25
2022-11-06T17:39:10.040Z,7.90
2022-11-06T17:41:36.706Z,7.80
2022-11-06T17:44:06.770Z,7.20
2022-11-06T17:46:35.211Z,6.78
2022-11-06T17:49:02.795Z,7.80
2022-11-06T17:51:30.130Z,7.35
2022-11-06T17:53:56.792Z,7.93
2022-11-06T17:56:23.465Z,8.10
2022-11-06T17:58:50.235Z,8.30
2022-11-06T18:01:24.797Z,7.75
2022-11-06T18:03:51.592Z,7.88
2022-11-06T18:06:18.333Z,7.23
2022-11-06T18:08:45.269Z,7.80
2022-11-06T18:11:12.213Z,7.57
2022-11-06T18:13:39.290Z,8.63
2022-11-06T18:16:14.935Z,8.77
2022-11-06T18:18:42.997Z,9.20
2022-11-06T18:21:09.664Z,9.90
2022-11-06T18:23:36.436Z,9.90
2022-11-06T18:26:03.377Z,8.15
2022-11-06T18:28:30.102Z,9.50
2022-11-06T18:30:57.880Z,7.63
2022-11-06T18:33:24.823Z,9.48
2022-11-06T18:35:52.870Z,8.50
2022-11-06T18:38:19.552Z,7.65
2022-11-06T18:40:51.474Z,8.25
2022-11-06T18:43:18.477Z,8.07
2022-11-06T18:45:45.175Z,8.20
2022-11-06T18:48:14.675Z,10.13
2022-11-06T18:50:43.735Z,9.23
2022-11-06T18:53:11.810Z,10.43
2022-11-06T18:55:43.574Z,9.37
2022-11-06T18:58:10.180Z,8.90
2022-11-06T19:00:37.115Z,9.50
2022-11-06T19:03:03.926Z,8.77
2022-11-06T19:05:30.600Z,8.60
2022-11-06T19:08:00.372Z,10.20
2022-11-06T19:10:28.739Z,10.23
2022-11-06T19:12:59.111Z,10.20
2022-11-06T19:15:26.235Z,10.75
2022-11-06T19:17:53.842Z,10.27
2022-11-06T19:20:20.589Z,9.40
2022-11-06T19:22:49.963Z,9.90
2022-11-06T19:25:16.892Z,9.65
2022-11-06T19:27:44.969Z,9.95
2022-11-06T19:30:12.106Z,9.00
2022-11-06T19:32:38.744Z,11.80
2022-11-06T19:35:06.133Z,10.82
2022-11-06T19:37:32.826Z,10.35
2022-11-06T19:40:05.424Z,10.82
2022-11-06T19:42:32.842Z,10.95
2022-11-06T19:45:07.783Z,10.57
2022-11-06T19:47:34.543Z,11.85
2022-11-06T19:50:01.367Z,11.73
2022-11-06T19:52:44.136Z,9.90
2022-11-06T19:55:26.371Z,10.60
2022-11-06T19:57:54.402Z,10.10
2022-11-06T20:00:22.460Z,10.20
2022-11-06T20:02:49.320Z,10.55
2022-11-06T20:05:16.223Z,11.32
2022-11-06T20:07:42.938Z,11.65
2022-11-06T20:10:09.909Z,11.07
2022-11-06T20:12:36.539Z,12.38
2022-11-06T20:15:03.545Z,11.38
2022-11-06T20:17:31.625Z,11.80
2022-11-06T20:19:58.311Z,12.07
2022-11-06T20:22:25.016Z,12.60
2022-11-06T20:24:51.784Z,12.27
2022-11-06T20:27:18.529Z,12.23
2022-11-06T20:29:45.366Z,12.00
2022-11-06T20:32:17.658Z,12.50
2022-11-06T20:34:47.172Z,12.10
2022-11-06T20:37:13.865Z,14.07
2022-11-06T20:39:40.565Z,12.80
2022-11-06T20:42:07.203Z,16.52
2022-11-06T20:44:34.121Z,16.45
2022-11-06T20:47:00.778Z,19.13
2022-11-06T20:49:27.521Z,15.52
2022-11-06T20:52:13.309Z,13.23
2022-11-06T20:54:46.461Z,13.00
2022-11-06T20:57:13.901Z,11.85
2022-11-06T20:59:40.534Z,11.67
2022-11-06T21:02:07.294Z,12.13
2022-11-06T21:04:34.116Z,12.75
2022-11-06T21:07:02.138Z,12.50
2022-11-06T21:09:28.789Z,13.38
2022-11-06T21:11:55.465Z,12.13
2022-11-06T21:14:22.308Z,12.00
2022-11-06T21:16:48.912Z,13.65
2022-11-06T21:19:15.590Z,12.23
2022-11-06T21:21:42.264Z,12.30
2022-11-06T21:24:10.304Z,11.70
2022-11-06T21:26:38.190Z,11.07
2022-11-06T21:29:07.181Z,11.77
2022-11-06T21:31:34.128Z,11.27
2022-11-06T21:34:02.512Z,11.52
2022-11-06T21:36:31.057Z,11.80
2022-11-06T21:38:59.766Z,10.35
2022-11-06T21:41:30.347Z,10.98
2022-11-06T21:43:57.518Z,11.20
2022-11-06T21:46:24.602Z,10.95
2022-11-06T21:48:52.119Z,12.03
2022-11-06T21:51:21.869Z,12.05
2022-11-06T21:53:49.321Z,12.07
2022-11-06T21:56:16.394Z,12.43
2022-11-06T21:58:50.767Z,11.10
2022-11-06T22:01:18.248Z,9.87
2022-11-06T22:03:45.344Z,11.35
2022-11-06T22:06:14.818Z,11.10
2022-11-06T22:08:43.477Z,12.00
2022-11-06T22:11:12.377Z,11.68
2022-11-06T22:13:39.081Z,12.10
2022-11-06T22:16:08.000Z,12.73
2022-11-06T22:18:37.957Z,12.15
2022-11-06T22:21:08.782Z,12.18
2022-11-06T22:23:36.881Z,10.60
2022-11-06T22:26:04.274Z,10.77
2022-11-06T22:28:31.117Z,11.10
2022-11-06T22:30:57.812Z,10.73
2022-11-06T22:33:26.192Z,11.38
2022-11-06T22:35:52.897Z,11.15
2022-11-06T22:38:19.526Z,10.00
2022-11-06T22:40:52.726Z,11.05
2022-11-06T22:43:19.361Z,10.88
2022-11-06T22:45:46.209Z,10.93
2022-11-06T22:48:12.876Z,10.85
2022-11-06T22:50:41.369Z,11.17
2022-11-06T22:53:13.663Z,10.63
2022-11-06T22:55:41.661Z,9.77
2022-11-06T22:58:08.361Z,11.65
2022-11-06T23:00:41.774Z,11.00
2022-11-06T23:03:08.450Z,10.80
2022-11-06T23:05:40.182Z,12.40
2022-11-06T23:08:13.735Z,11.70
2022-11-06T23:10:41.195Z,11.20
2022-11-06T23:13:08.601Z,11.60
2022-11-06T23:15:35.821Z,11.47
2022-11-06T23:18:02.704Z,11.18
2022-11-06T23:20:30.780Z,11.52
2022-11-06T23:22:59.251Z,11.82
2022-11-06T23:25:26.371Z,12.10
2022-11-06T23:27:53.513Z,11.13
2022-11-06T23:30:20.413Z,10.90
2022-11-06T23:32:47.265Z,10.65
2022-11-06T23:35:17.017Z,11.35
2022-11-06T23:37:44.289Z,10.85
2022-11-06T23:40:12.790Z,10.73
2022-11-06T23:42:39.681Z,9.93
2022-11-06T23:45:07.456Z,10.13
2022-11-06T23:47:35.151Z,9.65
2022-11-06T23:50:02.526Z,10.00
2022-11-06T23:52:29.243Z,8.90
2022-11-06T23:54:56.256Z,8.90
2022-11-06T23:57:24.274Z,9.10
2022-11-06T23:59:50.881Z,9.43
