createdAt,value
2018-06-17T00:00:54.505Z,55.90
2018-06-17T00:01:59.542Z,55.90
2018-06-17T00:03:04.440Z,56.00
2018-06-17T00:04:09.525Z,55.90
2018-06-17T00:05:14.435Z,55.90
2018-06-17T00:06:19.268Z,55.90
2018-06-17T00:07:24.280Z,55.90
2018-06-17T00:08:29.354Z,55.90
2018-06-17T00:09:34.573Z,55.90
2018-06-17T00:10:39.734Z,55.90
2018-06-17T00:11:44.754Z,55.90
2018-06-17T00:12:49.938Z,55.90
2018-06-17T00:13:55.044Z,55.90
2018-06-17T00:14:59.921Z,55.90
2018-06-17T00:16:08.319Z,55.90
2018-06-17T00:17:17.494Z,55.80
2018-06-17T00:18:22.408Z,55.80
2018-06-17T00:19:27.464Z,55.80
2018-06-17T00:20:32.316Z,55.90
2018-06-17T00:21:37.348Z,55.90
2018-06-17T00:22:43.619Z,55.90
2018-06-17T00:23:49.379Z,55.90
2018-06-17T00:24:54.493Z,55.90
2018-06-17T00:25:59.355Z,55.90
2018-06-17T00:27:04.423Z,55.90
2018-06-17T00:28:09.442Z,55.90
2018-06-17T00:29:14.500Z,55.90
2018-06-17T00:30:19.519Z,55.90
2018-06-17T00:31:24.562Z,55.90
2018-06-17T00:32:29.453Z,55.80
2018-06-17T00:33:34.385Z,55.80
2018-06-17T00:34:39.436Z,55.80
2018-06-17T00:35:44.255Z,55.80
2018-06-17T00:36:49.245Z,55.80
2018-06-17T00:37:54.260Z,55.80
2018-06-17T00:38:59.450Z,55.80
2018-06-17T00:40:04.676Z,55.80
2018-06-17T00:41:09.616Z,55.90
2018-06-17T00:42:14.579Z,55.80
2018-06-17T00:43:19.454Z,55.90
2018-06-17T00:44:24.316Z,55.90
2018-06-17T00:45:29.377Z,55.80
2018-06-17T00:46:34.348Z,55.90
2018-06-17T00:47:39.407Z,55.90
2018-06-17T00:48:44.452Z,55.90
2018-06-17T00:49:49.439Z,55.90
2018-06-17T00:50:54.363Z,55.90
2018-06-17T00:51:59.346Z,55.90
2018-06-17T00:53:04.309Z,55.90
2018-06-17T00:54:09.230Z,55.90
2018-06-17T00:55:14.149Z,55.90
2018-06-17T00:56:19.204Z,55.90
2018-06-17T00:57:24.124Z,56.00
2018-06-17T00:58:29.068Z,56.60
2018-06-17T00:59:34.094Z,55.90
2018-06-17T01:00:39.078Z,55.90
2018-06-17T01:01:44.044Z,55.90
2018-06-17T01:02:49.070Z,55.90
2018-06-17T01:03:54.030Z,56.00
2018-06-17T01:04:58.966Z,56.00
2018-06-17T01:06:03.998Z,55.90
2018-06-17T01:07:08.950Z,55.90
2018-06-17T01:08:14.044Z,55.90
2018-06-17T01:09:19.034Z,55.90
2018-06-17T01:10:24.027Z,55.90
2018-06-17T01:11:28.947Z,55.90
2018-06-17T01:12:34.017Z,55.90
2018-06-17T01:13:38.901Z,55.90
2018-06-17T01:14:43.830Z,55.90
2018-06-17T01:15:48.988Z,55.90
2018-06-17T01:16:54.109Z,56.60
2018-06-17T01:17:59.179Z,56.00
2018-06-17T01:19:04.254Z,56.00
2018-06-17T01:20:09.127Z,56.00
2018-06-17T01:21:14.101Z,56.00
2018-06-17T01:22:19.241Z,55.90
2018-06-17T01:23:24.261Z,55.90
2018-06-17T01:24:29.273Z,56.00
2018-06-17T01:25:34.249Z,55.90
2018-06-17T01:26:39.493Z,56.00
2018-06-17T01:27:44.584Z,56.00
2018-06-17T01:28:49.636Z,56.00
2018-06-17T01:29:54.714Z,55.90
2018-06-17T01:30:59.844Z,55.90
2018-06-17T01:32:04.940Z,56.00
2018-06-17T01:33:09.923Z,55.90
2018-06-17T01:34:14.852Z,56.00
2018-06-17T01:35:19.911Z,56.00
2018-06-17T01:36:24.884Z,56.00
2018-06-17T01:37:29.951Z,56.00
2018-06-17T01:38:34.826Z,56.00
2018-06-17T01:39:39.940Z,55.90
2018-06-17T01:40:44.817Z,56.00
2018-06-17T01:41:49.699Z,56.00
2018-06-17T01:42:54.609Z,56.00
2018-06-17T01:43:59.655Z,56.00
2018-06-17T01:45:04.524Z,56.10
2018-06-17T01:46:09.563Z,56.00
2018-06-17T01:47:14.666Z,56.00
2018-06-17T01:48:19.568Z,56.00
2018-06-17T01:49:24.628Z,56.00
2018-06-17T01:50:29.439Z,56.00
2018-06-17T01:51:37.400Z,56.00
2018-06-17T01:52:42.269Z,56.00
2018-06-17T01:53:47.365Z,56.00
2018-06-17T01:54:52.417Z,56.00
2018-06-17T01:55:57.523Z,56.00
2018-06-17T01:57:02.458Z,56.00
2018-06-17T01:58:07.539Z,56.00
2018-06-17T01:59:12.464Z,56.00
2018-06-17T02:00:17.341Z,56.00
2018-06-17T02:01:22.437Z,56.00
2018-06-17T02:02:27.275Z,56.00
2018-06-17T02:03:32.327Z,56.00
2018-06-17T02:04:37.218Z,56.00
2018-06-17T02:05:42.359Z,56.00
2018-06-17T02:06:47.369Z,56.00
2018-06-17T02:07:52.357Z,56.00
2018-06-17T02:08:57.359Z,56.00
2018-06-17T02:10:02.476Z,56.00
2018-06-17T02:11:07.552Z,56.10
2018-06-17T02:12:12.768Z,56.10
2018-06-17T02:13:17.722Z,56.10
2018-06-17T02:14:22.816Z,56.10
2018-06-17T02:15:27.924Z,56.10
2018-06-17T02:16:33.030Z,56.10
2018-06-17T02:17:38.099Z,56.10
2018-06-17T02:18:43.180Z,56.10
2018-06-17T02:19:48.308Z,56.20
2018-06-17T02:20:53.397Z,56.10
2018-06-17T02:21:58.286Z,56.10
2018-06-17T02:23:03.328Z,56.10
2018-06-17T02:24:08.479Z,56.10
2018-06-17T02:25:13.465Z,56.10
2018-06-17T02:26:18.589Z,56.10
2018-06-17T02:27:23.653Z,56.10
2018-06-17T02:28:28.878Z,56.10
2018-06-17T02:29:34.001Z,56.10
2018-06-17T02:30:39.087Z,56.00
2018-06-17T02:31:44.037Z,56.10
2018-06-17T02:32:49.171Z,56.10
2018-06-17T02:33:54.209Z,56.10
2018-06-17T02:34:59.288Z,56.10
2018-06-17T02:36:04.204Z,56.10
2018-06-17T02:37:09.132Z,56.10
2018-06-17T02:38:14.231Z,56.10
2018-06-17T02:39:19.167Z,56.10
2018-06-17T02:40:24.304Z,56.10
2018-06-17T02:41:29.202Z,56.10
2018-06-17T02:42:34.192Z,56.10
2018-06-17T02:43:39.412Z,56.10
2018-06-17T02:44:44.760Z,56.10
2018-06-17T02:45:49.887Z,56.10
2018-06-17T02:46:55.109Z,56.10
2018-06-17T02:48:00.196Z,56.10
2018-06-17T02:49:05.211Z,56.10
2018-06-17T02:50:10.186Z,56.20
2018-06-17T02:51:15.139Z,56.10
2018-06-17T02:52:20.104Z,56.10
2018-06-17T02:53:25.314Z,56.10
2018-06-17T02:54:30.459Z,56.20
2018-06-17T02:55:35.593Z,56.10
2018-06-17T02:56:40.669Z,56.20
2018-06-17T02:57:45.638Z,56.20
2018-06-17T02:58:50.549Z,56.20
2018-06-17T02:59:55.529Z,56.20
2018-06-17T03:01:00.562Z,56.20
2018-06-17T03:02:05.585Z,56.20
2018-06-17T03:03:10.676Z,56.30
2018-06-17T03:04:15.739Z,56.20
2018-06-17T03:05:20.791Z,56.20
2018-06-17T03:06:25.755Z,56.20
2018-06-17T03:07:30.679Z,56.30
2018-06-17T03:08:35.643Z,56.30
2018-06-17T03:09:40.793Z,56.20
2018-06-17T03:10:46.000Z,56.20
2018-06-17T03:11:51.105Z,56.20
2018-06-17T03:12:56.313Z,56.20
2018-06-17T03:14:01.347Z,56.20
2018-06-17T03:15:06.456Z,56.20
2018-06-17T03:16:11.619Z,56.20
2018-06-17T03:17:16.719Z,56.20
2018-06-17T03:18:21.638Z,56.20
2018-06-17T03:19:26.516Z,56.20
2018-06-17T03:20:31.642Z,56.20
2018-06-17T03:21:36.759Z,56.20
2018-06-17T03:22:41.618Z,56.20
2018-06-17T03:23:46.685Z,56.20
2018-06-17T03:24:51.674Z,56.20
2018-06-17T03:25:56.718Z,56.20
2018-06-17T03:27:01.698Z,56.20
2018-06-17T03:28:06.784Z,56.20
2018-06-17T03:29:11.866Z,56.20
2018-06-17T03:30:17.026Z,56.20
2018-06-17T03:31:22.066Z,56.20
2018-06-17T03:32:26.983Z,56.20
2018-06-17T03:33:31.964Z,56.20
2018-06-17T03:34:37.056Z,56.20
2018-06-17T03:35:41.963Z,56.30
2018-06-17T03:36:47.048Z,56.20
2018-06-17T03:37:51.977Z,56.20
2018-06-17T03:38:57.079Z,56.20
2018-06-17T03:40:02.039Z,56.20
2018-06-17T03:41:07.049Z,56.20
2018-06-17T03:42:12.128Z,56.20
2018-06-17T03:43:17.204Z,56.20
2018-06-17T03:44:22.345Z,56.20
2018-06-17T03:45:27.409Z,56.20
2018-06-17T03:46:32.600Z,56.20
2018-06-17T03:47:37.676Z,56.20
2018-06-17T03:48:42.699Z,56.20
2018-06-17T03:49:47.713Z,56.20
2018-06-17T03:50:52.710Z,56.20
2018-06-17T03:51:57.777Z,56.20
2018-06-17T03:53:02.903Z,56.20
2018-06-17T03:54:07.890Z,56.20
2018-06-17T03:55:12.964Z,56.20
2018-06-17T03:56:17.892Z,56.20
2018-06-17T03:57:22.817Z,56.20
2018-06-17T03:58:27.704Z,56.30
2018-06-17T03:59:32.737Z,56.20
2018-06-17T04:00:37.658Z,56.20
2018-06-17T04:01:42.568Z,56.20
2018-06-17T04:02:47.446Z,56.20
2018-06-17T04:03:52.456Z,56.20
2018-06-17T04:04:57.273Z,56.20
2018-06-17T04:06:02.230Z,56.20
2018-06-17T04:07:07.176Z,56.20
2018-06-17T04:08:12.318Z,56.20
2018-06-17T04:09:17.256Z,56.20
2018-06-17T04:10:22.257Z,56.20
2018-06-17T04:11:27.335Z,56.20
2018-06-17T04:12:32.465Z,56.20
2018-06-17T04:13:37.521Z,56.20
2018-06-17T04:14:42.545Z,56.80
2018-06-17T04:15:47.601Z,56.10
2018-06-17T04:16:52.711Z,56.10
2018-06-17T04:17:57.738Z,56.10
2018-06-17T04:19:02.816Z,56.20
2018-06-17T04:20:07.855Z,56.10
2018-06-17T04:21:12.668Z,56.10
2018-06-17T04:22:17.554Z,56.00
2018-06-17T04:23:22.580Z,56.10
2018-06-17T04:24:27.628Z,56.00
2018-06-17T04:25:32.753Z,56.00
2018-06-17T04:26:37.630Z,56.60
2018-06-17T04:27:42.535Z,55.90
2018-06-17T04:28:47.661Z,55.80
2018-06-17T04:29:52.524Z,55.80
2018-06-17T04:30:57.514Z,55.80
2018-06-17T04:32:02.420Z,55.80
2018-06-17T04:33:07.457Z,55.80
2018-06-17T04:34:12.352Z,55.70
2018-06-17T04:35:17.390Z,55.80
2018-06-17T04:36:22.490Z,55.80
2018-06-17T04:37:27.501Z,55.70
2018-06-17T04:38:32.426Z,55.70
2018-06-17T04:39:37.508Z,55.80
2018-06-17T04:40:42.540Z,55.70
2018-06-17T04:41:47.454Z,55.70
2018-06-17T04:42:52.526Z,55.70
2018-06-17T04:43:57.423Z,55.70
2018-06-17T04:45:02.293Z,55.70
2018-06-17T04:46:07.218Z,55.70
2018-06-17T04:47:12.044Z,55.70
2018-06-17T04:48:16.904Z,55.70
2018-06-17T04:49:21.741Z,55.70
2018-06-17T04:50:26.708Z,55.70
2018-06-17T04:51:31.669Z,55.70
2018-06-17T04:52:36.605Z,55.60
2018-06-17T04:53:41.612Z,55.60
2018-06-17T04:54:46.448Z,55.60
2018-06-17T04:55:51.592Z,55.80
2018-06-17T04:56:56.734Z,55.70
2018-06-17T04:58:01.823Z,55.70
2018-06-17T04:59:06.829Z,55.70
2018-06-17T05:00:11.860Z,55.90
2018-06-17T05:01:16.973Z,56.00
2018-06-17T05:02:21.955Z,56.10
2018-06-17T05:03:26.910Z,56.10
2018-06-17T05:04:31.960Z,56.10
2018-06-17T05:05:37.167Z,56.10
2018-06-17T05:06:42.215Z,56.60
2018-06-17T05:07:47.224Z,56.00
2018-06-17T05:08:52.253Z,56.10
2018-06-17T05:09:57.335Z,56.00
2018-06-17T05:11:02.329Z,55.80
2018-06-17T05:12:07.456Z,55.90
2018-06-17T05:13:12.536Z,55.80
2018-06-17T05:14:17.519Z,55.90
2018-06-17T05:15:22.512Z,55.80
2018-06-17T05:16:27.587Z,55.80
2018-06-17T05:17:32.702Z,55.70
2018-06-17T05:18:37.689Z,56.30
2018-06-17T05:19:42.663Z,55.80
2018-06-17T05:20:47.772Z,56.00
2018-06-17T05:21:52.719Z,55.80
2018-06-17T05:22:57.699Z,55.90
2018-06-17T05:24:02.847Z,55.80
2018-06-17T05:25:07.843Z,55.80
2018-06-17T05:26:12.803Z,55.80
2018-06-17T05:27:17.767Z,55.80
2018-06-17T05:28:22.705Z,55.80
2018-06-17T05:29:27.628Z,55.80
2018-06-17T05:30:32.609Z,55.80
2018-06-17T05:31:37.517Z,55.80
2018-06-17T05:32:42.400Z,55.80
2018-06-17T05:33:47.570Z,55.80
2018-06-17T05:34:52.361Z,55.70
2018-06-17T05:35:57.283Z,55.60
2018-06-17T05:37:02.371Z,55.30
2018-06-17T05:38:07.258Z,55.10
2018-06-17T05:39:12.151Z,55.20
2018-06-17T05:40:17.156Z,55.20
2018-06-17T05:41:22.185Z,55.10
2018-06-17T05:42:27.212Z,54.90
2018-06-17T05:43:32.246Z,54.90
2018-06-17T05:44:37.141Z,54.80
2018-06-17T05:45:42.200Z,54.40
2018-06-17T05:46:47.240Z,54.20
2018-06-17T05:47:52.504Z,54.20
2018-06-17T05:48:57.697Z,54.20
2018-06-17T05:50:02.763Z,54.20
2018-06-17T05:51:07.802Z,54.20
2018-06-17T05:52:12.887Z,54.10
2018-06-17T05:53:17.897Z,54.10
2018-06-17T05:54:22.846Z,53.80
2018-06-17T05:55:27.768Z,53.80
2018-06-17T05:56:32.690Z,53.80
2018-06-17T05:57:37.523Z,53.80
2018-06-17T05:58:42.543Z,53.70
2018-06-17T05:59:47.551Z,53.70
2018-06-17T06:00:52.557Z,53.70
2018-06-17T06:01:57.428Z,53.70
2018-06-17T06:03:02.265Z,53.80
2018-06-17T06:04:07.322Z,53.90
2018-06-17T06:05:12.405Z,54.10
2018-06-17T06:06:17.272Z,54.00
2018-06-17T06:07:22.111Z,53.90
2018-06-17T06:08:27.019Z,53.90
2018-06-17T06:09:32.057Z,54.00
2018-06-17T06:10:37.134Z,54.10
2018-06-17T06:11:42.199Z,54.10
2018-06-17T06:12:47.207Z,53.90
2018-06-17T06:13:52.226Z,53.90
2018-06-17T06:14:57.444Z,53.90
2018-06-17T06:16:02.440Z,53.90
2018-06-17T06:17:07.332Z,53.30
2018-06-17T06:18:12.318Z,53.30
2018-06-17T06:19:17.271Z,53.20
2018-06-17T06:20:22.316Z,53.00
2018-06-17T06:21:27.237Z,53.00
2018-06-17T06:22:32.117Z,53.00
2018-06-17T06:23:37.046Z,53.10
2018-06-17T06:24:42.208Z,53.00
2018-06-17T06:25:47.150Z,52.80
2018-06-17T06:26:52.151Z,52.90
2018-06-17T06:27:57.146Z,52.80
2018-06-17T06:29:02.051Z,52.70
2018-06-17T06:30:07.055Z,52.20
2018-06-17T06:31:11.994Z,52.00
2018-06-17T06:32:17.007Z,52.00
2018-06-17T06:33:22.139Z,52.00
2018-06-17T06:34:26.984Z,51.90
2018-06-17T06:35:32.042Z,51.70
2018-06-17T06:36:37.182Z,51.60
2018-06-17T06:37:42.118Z,51.60
2018-06-17T06:38:47.159Z,51.60
2018-06-17T06:39:52.286Z,51.70
2018-06-17T06:40:57.462Z,51.90
2018-06-17T06:42:02.593Z,52.40
2018-06-17T06:43:07.709Z,52.30
2018-06-17T06:44:12.779Z,52.20
2018-06-17T06:45:17.744Z,52.10
2018-06-17T06:46:22.632Z,52.10
2018-06-17T06:47:27.638Z,52.10
2018-06-17T06:48:32.754Z,52.40
2018-06-17T06:49:37.754Z,52.40
2018-06-17T06:50:42.819Z,52.40
2018-06-17T06:51:47.752Z,52.30
2018-06-17T06:52:52.620Z,52.00
2018-06-17T06:53:57.516Z,51.80
2018-06-17T06:55:02.528Z,51.80
2018-06-17T06:56:07.567Z,51.70
2018-06-17T06:57:12.501Z,51.60
2018-06-17T06:58:17.377Z,51.50
2018-06-17T06:59:22.316Z,51.70
2018-06-17T07:00:27.412Z,51.80
2018-06-17T07:01:32.349Z,51.90
2018-06-17T07:02:37.491Z,51.80
2018-06-17T07:03:42.636Z,51.70
2018-06-17T07:04:47.555Z,51.80
2018-06-17T07:05:52.653Z,51.70
2018-06-17T07:06:57.589Z,51.80
2018-06-17T07:08:02.607Z,51.70
2018-06-17T07:09:07.692Z,51.60
2018-06-17T07:10:12.672Z,51.50
2018-06-17T07:11:17.783Z,51.30
2018-06-17T07:12:22.784Z,51.20
2018-06-17T07:13:27.841Z,51.30
2018-06-17T07:14:32.884Z,51.40
2018-06-17T07:15:37.939Z,51.30
2018-06-17T07:16:43.071Z,51.10
2018-06-17T07:17:48.073Z,50.90
2018-06-17T07:18:53.072Z,50.90
2018-06-17T07:19:58.184Z,51.00
2018-06-17T07:21:03.111Z,51.00
2018-06-17T07:22:20.214Z,50.80
2018-06-17T07:23:25.299Z,50.70
2018-06-17T07:24:30.412Z,50.50
2018-06-17T07:25:35.433Z,50.30
2018-06-17T07:26:40.393Z,50.10
2018-06-17T07:27:45.212Z,49.90
2018-06-17T07:28:50.116Z,50.00
2018-06-17T07:29:54.988Z,49.90
2018-06-17T07:31:00.059Z,49.90
2018-06-17T07:32:05.124Z,49.80
2018-06-17T07:33:10.122Z,49.80
2018-06-17T07:34:14.998Z,49.80
2018-06-17T07:35:20.095Z,49.80
2018-06-17T07:36:24.958Z,49.80
2018-06-17T07:37:29.951Z,49.80
2018-06-17T07:38:34.936Z,49.80
2018-06-17T07:39:39.781Z,49.90
2018-06-17T07:40:44.591Z,50.00
2018-06-17T07:41:49.873Z,50.10
2018-06-17T07:42:54.756Z,50.20
2018-06-17T07:43:59.664Z,50.10
2018-06-17T07:45:04.706Z,50.20
2018-06-17T07:46:09.728Z,50.10
2018-06-17T07:47:14.748Z,50.00
2018-06-17T07:48:19.748Z,49.80
2018-06-17T07:49:24.717Z,49.80
2018-06-17T07:50:29.679Z,49.80
2018-06-17T07:51:34.686Z,49.80
2018-06-17T07:52:39.641Z,49.80
2018-06-17T07:53:44.712Z,49.80
2018-06-17T07:54:49.747Z,49.80
2018-06-17T07:55:54.736Z,49.60
2018-06-17T07:56:59.669Z,49.60
2018-06-17T07:58:04.553Z,49.60
2018-06-17T07:59:09.609Z,49.50
2018-06-17T08:00:14.585Z,49.40
2018-06-17T08:01:19.541Z,49.40
2018-06-17T08:02:24.601Z,49.50
2018-06-17T08:03:29.867Z,49.50
2018-06-17T08:04:35.036Z,50.30
2018-06-17T08:05:39.998Z,49.70
2018-06-17T08:06:45.124Z,49.40
2018-06-17T08:07:50.357Z,49.50
2018-06-17T08:08:55.366Z,49.40
2018-06-17T08:10:00.452Z,49.50
2018-06-17T08:11:05.560Z,49.50
2018-06-17T08:12:10.650Z,49.50
2018-06-17T08:13:15.659Z,49.70
2018-06-17T08:14:20.627Z,49.80
2018-06-17T08:15:25.680Z,49.80
2018-06-17T08:16:30.928Z,49.90
2018-06-17T08:17:36.259Z,50.00
2018-06-17T08:18:41.273Z,50.00
2018-06-17T08:19:46.287Z,50.00
2018-06-17T08:20:51.401Z,50.10
2018-06-17T08:21:56.465Z,50.10
2018-06-17T08:23:01.675Z,50.10
2018-06-17T08:24:06.747Z,50.10
2018-06-17T08:25:12.453Z,50.00
2018-06-17T08:26:17.581Z,50.00
2018-06-17T08:27:22.761Z,49.90
2018-06-17T08:28:27.898Z,49.90
2018-06-17T08:29:32.875Z,49.90
2018-06-17T08:30:38.563Z,49.80
2018-06-17T08:31:43.569Z,49.70
2018-06-17T08:32:48.490Z,49.60
2018-06-17T08:33:53.603Z,49.50
2018-06-17T08:34:58.580Z,49.40
2018-06-17T08:36:04.064Z,49.40
2018-06-17T08:37:08.997Z,49.50
2018-06-17T08:38:14.214Z,49.50
2018-06-17T08:39:19.308Z,49.60
2018-06-17T08:40:24.267Z,49.70
2018-06-17T08:41:29.358Z,49.70
2018-06-17T08:42:34.209Z,49.70
2018-06-17T08:43:39.276Z,49.70
2018-06-17T08:44:44.332Z,49.70
2018-06-17T08:45:49.240Z,49.60
2018-06-17T08:46:55.227Z,49.60
2018-06-17T08:48:00.462Z,49.40
2018-06-17T08:49:06.710Z,49.40
2018-06-17T08:50:12.187Z,49.50
2018-06-17T08:51:17.096Z,49.60
2018-06-17T08:52:22.165Z,49.60
2018-06-17T08:53:27.137Z,49.70
2018-06-17T08:54:32.110Z,49.70
2018-06-17T08:55:36.991Z,49.80
2018-06-17T08:56:41.957Z,49.90
2018-06-17T08:57:46.997Z,50.00
2018-06-17T08:58:52.059Z,50.00
2018-06-17T08:59:57.186Z,50.10
2018-06-17T09:01:02.145Z,50.10
2018-06-17T09:02:07.113Z,50.90
2018-06-17T09:03:12.373Z,50.20
2018-06-17T09:04:17.608Z,50.20
2018-06-17T09:05:22.767Z,49.90
2018-06-17T09:06:28.034Z,49.80
2018-06-17T09:07:33.251Z,49.70
2018-06-17T09:08:38.528Z,49.70
2018-06-17T09:09:43.570Z,49.70
2018-06-17T09:10:48.772Z,49.90
2018-06-17T09:11:53.838Z,49.90
2018-06-17T09:12:58.924Z,50.00
2018-06-17T09:14:03.842Z,50.70
2018-06-17T09:15:09.000Z,49.90
2018-06-17T09:16:14.110Z,49.80
2018-06-17T09:17:19.234Z,49.70
2018-06-17T09:18:24.311Z,50.20
2018-06-17T09:19:29.470Z,49.60
2018-06-17T09:20:34.612Z,49.60
2018-06-17T09:21:39.680Z,49.60
2018-06-17T09:22:44.938Z,49.60
2018-06-17T09:23:50.151Z,49.50
2018-06-17T09:24:55.362Z,49.70
2018-06-17T09:26:00.422Z,49.60
2018-06-17T09:27:05.575Z,49.60
2018-06-17T09:28:10.761Z,49.50
2018-06-17T09:29:15.759Z,49.60
2018-06-17T09:30:20.864Z,49.80
2018-06-17T09:31:25.915Z,49.80
2018-06-17T09:32:30.929Z,49.80
2018-06-17T09:33:35.764Z,49.70
2018-06-17T09:34:40.731Z,49.50
2018-06-17T09:35:45.864Z,49.40
2018-06-17T09:36:50.937Z,49.50
2018-06-17T09:37:56.072Z,49.50
2018-06-17T09:39:01.041Z,49.60
2018-06-17T09:40:06.216Z,49.60
2018-06-17T09:41:12.536Z,49.50
2018-06-17T09:42:18.094Z,49.50
2018-06-17T09:43:23.004Z,49.60
2018-06-17T09:44:27.987Z,49.60
2018-06-17T09:45:33.111Z,49.60
2018-06-17T09:46:38.364Z,49.70
2018-06-17T09:47:43.540Z,49.70
2018-06-17T09:48:48.507Z,49.70
2018-06-17T09:49:53.691Z,49.80
2018-06-17T09:50:58.700Z,49.80
2018-06-17T09:52:03.933Z,49.80
2018-06-17T09:53:08.927Z,49.70
2018-06-17T09:54:13.942Z,49.70
2018-06-17T09:55:18.958Z,49.60
2018-06-17T09:56:23.901Z,49.60
2018-06-17T09:57:31.287Z,49.60
2018-06-17T09:58:40.166Z,49.60
2018-06-17T09:59:48.866Z,49.70
2018-06-17T10:00:57.892Z,49.70
2018-06-17T10:02:04.926Z,49.70
2018-06-17T10:03:12.652Z,49.80
2018-06-17T10:04:20.285Z,49.90
2018-06-17T10:05:30.631Z,49.90
2018-06-17T10:06:37.102Z,49.90
2018-06-17T10:07:45.460Z,49.70
2018-06-17T10:08:53.968Z,49.50
2018-06-17T10:10:00.369Z,49.50
2018-06-17T10:11:07.502Z,49.50
2018-06-17T10:12:13.489Z,49.60
2018-06-17T10:13:22.800Z,49.40
2018-06-17T10:14:29.321Z,50.10
2018-06-17T10:15:35.004Z,49.40
2018-06-17T10:16:42.871Z,49.20
2018-06-17T10:17:49.309Z,49.30
2018-06-17T10:18:59.615Z,49.20
2018-06-17T10:20:05.480Z,49.10
2018-06-17T10:21:12.119Z,49.00
2018-06-17T10:22:19.577Z,48.60
2018-06-17T10:23:27.169Z,48.40
2018-06-17T10:24:35.359Z,48.30
2018-06-17T10:25:42.232Z,48.20
2018-06-17T10:26:49.683Z,48.30
2018-06-17T10:27:59.982Z,48.40
2018-06-17T10:29:06.031Z,48.30
2018-06-17T10:30:12.731Z,48.20
2018-06-17T10:31:20.691Z,48.10
2018-06-17T10:32:29.031Z,48.20
2018-06-17T10:33:36.402Z,48.20
2018-06-17T10:34:43.022Z,48.20
2018-06-17T10:35:51.489Z,48.20
2018-06-17T10:37:00.486Z,48.30
2018-06-17T10:38:08.002Z,48.30
2018-06-17T10:39:15.121Z,48.30
2018-06-17T10:40:24.529Z,48.40
2018-06-17T10:41:34.472Z,48.40
2018-06-17T10:42:41.113Z,48.40
2018-06-17T10:43:50.044Z,48.40
2018-06-17T10:44:55.961Z,48.50
2018-06-17T10:46:01.872Z,48.40
2018-06-17T10:47:06.888Z,48.50
2018-06-17T10:48:11.957Z,48.50
2018-06-17T10:49:17.137Z,48.60
2018-06-17T10:50:22.257Z,48.60
2018-06-17T10:51:27.345Z,48.60
2018-06-17T10:52:32.329Z,48.60
2018-06-17T10:53:37.337Z,48.60
2018-06-17T10:54:42.465Z,48.70
2018-06-17T10:55:47.700Z,48.70
2018-06-17T10:56:52.723Z,48.80
2018-06-17T10:57:57.615Z,48.90
2018-06-17T10:59:02.623Z,48.80
2018-06-17T11:00:07.795Z,48.80
2018-06-17T11:01:15.825Z,48.90
2018-06-17T11:02:20.902Z,48.70
2018-06-17T11:03:26.288Z,48.60
2018-06-17T11:04:31.517Z,48.60
2018-06-17T11:05:36.808Z,48.50
2018-06-17T11:06:42.056Z,48.40
2018-06-17T11:07:47.740Z,48.30
2018-06-17T11:08:52.972Z,48.20
2018-06-17T11:09:58.172Z,48.20
2018-06-17T11:11:03.192Z,48.10
2018-06-17T11:12:08.161Z,47.90
2018-06-17T11:13:13.286Z,48.10
2018-06-17T11:14:18.312Z,47.90
2018-06-17T11:15:23.384Z,47.90
2018-06-17T11:16:28.530Z,47.70
2018-06-17T11:17:33.528Z,47.80
2018-06-17T11:18:38.740Z,47.70
2018-06-17T11:19:43.906Z,47.60
2018-06-17T11:20:48.949Z,47.70
2018-06-17T11:21:53.997Z,47.50
2018-06-17T11:22:59.024Z,47.60
2018-06-17T11:24:03.971Z,47.60
2018-06-17T11:25:09.015Z,47.60
2018-06-17T11:26:14.877Z,47.60
2018-06-17T11:27:19.981Z,47.80
2018-06-17T11:28:25.081Z,47.40
2018-06-17T11:29:30.105Z,46.90
2018-06-17T11:30:35.104Z,46.50
2018-06-17T11:31:40.112Z,46.60
2018-06-17T11:32:44.945Z,46.40
2018-06-17T11:33:49.821Z,45.80
2018-06-17T11:34:54.830Z,45.50
2018-06-17T11:35:59.947Z,45.50
2018-06-17T11:37:04.970Z,45.60
2018-06-17T11:38:10.214Z,45.60
2018-06-17T11:39:16.001Z,45.60
2018-06-17T11:40:21.179Z,45.60
2018-06-17T11:41:26.050Z,45.40
2018-06-17T11:42:32.448Z,46.00
2018-06-17T11:43:37.471Z,46.00
2018-06-17T11:44:42.666Z,46.40
2018-06-17T11:45:47.727Z,46.20
2018-06-17T11:46:52.695Z,46.40
2018-06-17T11:47:57.611Z,46.60
2018-06-17T11:49:02.566Z,46.70
2018-06-17T11:50:07.477Z,46.50
2018-06-17T11:51:12.662Z,46.70
2018-06-17T11:52:17.874Z,46.50
2018-06-17T11:53:22.977Z,46.80
2018-06-17T11:54:28.157Z,46.50
2018-06-17T11:55:33.048Z,46.70
2018-06-17T11:56:37.954Z,46.80
2018-06-17T11:57:43.117Z,46.70
2018-06-17T11:58:48.222Z,46.60
2018-06-17T11:59:53.293Z,47.00
2018-06-17T12:00:58.264Z,46.90
2018-06-17T12:02:03.329Z,47.00
2018-06-17T12:03:08.374Z,47.10
2018-06-17T12:04:13.456Z,47.10
2018-06-17T12:05:18.489Z,47.20
2018-06-17T12:06:23.601Z,47.20
2018-06-17T12:07:28.582Z,47.40
2018-06-17T12:08:33.664Z,47.40
2018-06-17T12:09:38.658Z,47.10
2018-06-17T12:10:43.768Z,47.10
2018-06-17T12:11:48.757Z,47.10
2018-06-17T12:12:53.706Z,47.20
2018-06-17T12:13:58.761Z,47.00
2018-06-17T12:15:03.697Z,47.10
2018-06-17T12:16:08.678Z,46.90
2018-06-17T12:17:13.678Z,47.00
2018-06-17T12:18:18.716Z,47.10
2018-06-17T12:19:23.753Z,47.10
2018-06-17T12:20:28.688Z,47.10
2018-06-17T12:21:33.614Z,47.10
2018-06-17T12:22:38.533Z,47.20
2018-06-17T12:23:43.410Z,47.40
2018-06-17T12:24:48.754Z,47.10
2018-06-17T12:25:53.855Z,46.60
2018-06-17T12:26:58.909Z,46.50
2018-06-17T12:28:03.950Z,46.60
2018-06-17T12:29:09.034Z,46.70
2018-06-17T12:30:13.967Z,46.80
2018-06-17T12:31:19.096Z,46.70
2018-06-17T12:32:23.990Z,47.10
2018-06-17T12:33:28.991Z,47.20
2018-06-17T12:34:34.104Z,47.10
2018-06-17T12:35:39.187Z,46.80
2018-06-17T12:36:44.207Z,46.70
2018-06-17T12:37:49.471Z,46.90
2018-06-17T12:38:54.751Z,46.90
2018-06-17T12:39:59.849Z,46.70
2018-06-17T12:41:05.072Z,46.60
2018-06-17T12:42:10.397Z,46.80
2018-06-17T12:43:15.564Z,46.40
2018-06-17T12:44:20.812Z,46.80
2018-06-17T12:45:26.082Z,46.70
2018-06-17T12:46:31.269Z,46.90
2018-06-17T12:47:36.216Z,46.80
2018-06-17T12:48:41.441Z,46.80
2018-06-17T12:49:46.563Z,46.80
2018-06-17T12:50:51.708Z,46.80
2018-06-17T12:51:56.859Z,46.80
2018-06-17T12:53:02.026Z,46.50
2018-06-17T12:54:07.228Z,46.70
2018-06-17T12:55:12.370Z,46.70
2018-06-17T12:56:17.545Z,46.70
2018-06-17T12:57:22.689Z,46.40
2018-06-17T12:58:27.872Z,46.50
2018-06-17T12:59:32.898Z,46.50
2018-06-17T13:00:37.930Z,46.20
2018-06-17T13:01:43.182Z,46.20
2018-06-17T13:02:48.309Z,46.50
2018-06-17T13:03:53.656Z,46.70
2018-06-17T13:04:58.748Z,46.60
2018-06-17T13:06:03.949Z,46.80
2018-06-17T13:07:09.059Z,46.80
2018-06-17T13:08:14.232Z,46.90
2018-06-17T13:09:19.344Z,47.00
2018-06-17T13:10:24.372Z,47.00
2018-06-17T13:11:29.566Z,47.10
2018-06-17T13:12:34.655Z,47.20
2018-06-17T13:13:39.717Z,47.20
2018-06-17T13:14:44.694Z,47.30
2018-06-17T13:15:49.703Z,47.20
2018-06-17T13:16:54.795Z,47.20
2018-06-17T13:17:59.937Z,47.30
2018-06-17T13:19:05.006Z,47.30
2018-06-17T13:20:10.261Z,47.40
2018-06-17T13:21:15.422Z,47.30
2018-06-17T13:22:20.445Z,47.40
2018-06-17T13:23:25.693Z,47.40
2018-06-17T13:24:30.671Z,47.50
2018-06-17T13:25:35.847Z,47.40
2018-06-17T13:26:40.805Z,47.40
2018-06-17T13:27:45.761Z,47.30
2018-06-17T13:28:50.840Z,47.20
2018-06-17T13:29:55.835Z,47.10
2018-06-17T13:31:00.929Z,47.10
2018-06-17T13:32:06.005Z,46.90
2018-06-17T13:33:11.089Z,47.00
2018-06-17T13:34:16.271Z,47.10
2018-06-17T13:35:21.366Z,47.10
2018-06-17T13:36:26.360Z,47.10
2018-06-17T13:37:31.424Z,47.10
2018-06-17T13:38:36.669Z,46.90
2018-06-17T13:39:41.641Z,47.00
2018-06-17T13:40:46.785Z,47.00
2018-06-17T13:41:51.745Z,47.00
2018-06-17T13:42:56.615Z,46.90
2018-06-17T13:44:01.677Z,47.00
2018-06-17T13:45:06.605Z,46.80
2018-06-17T13:46:11.871Z,47.00
2018-06-17T13:47:16.874Z,46.90
2018-06-17T13:48:21.929Z,46.70
2018-06-17T13:49:27.084Z,46.40
2018-06-17T13:50:32.228Z,46.60
2018-06-17T13:51:37.294Z,45.90
2018-06-17T13:52:42.446Z,46.40
2018-06-17T13:53:47.587Z,46.30
2018-06-17T13:54:52.606Z,46.30
2018-06-17T13:55:57.751Z,46.20
2018-06-17T13:57:02.832Z,46.30
2018-06-17T13:58:07.793Z,46.30
2018-06-17T13:59:13.896Z,46.40
2018-06-17T14:00:19.116Z,46.60