createdAt,value
2023-02-16T00:02:00.544Z,26.90
2023-02-16T00:04:31.057Z,26.60
2023-02-16T00:07:01.158Z,27.77
2023-02-16T00:09:30.111Z,26.87
2023-02-16T00:12:16.710Z,25.90
2023-02-16T00:15:16.805Z,25.37
2023-02-16T00:17:45.385Z,25.67
2023-02-16T00:20:17.057Z,26.03
2023-02-16T00:22:47.179Z,25.97
2023-02-16T00:25:15.827Z,26.03
2023-02-16T00:27:44.611Z,26.77
2023-02-16T00:30:16.530Z,26.20
2023-02-16T00:32:45.160Z,26.13
2023-02-16T00:35:16.112Z,25.83
2023-02-16T00:37:46.414Z,26.10
2023-02-16T00:40:16.547Z,25.60
2023-02-16T00:42:47.276Z,25.40
2023-02-16T00:45:20.143Z,25.03
2023-02-16T00:47:51.049Z,24.37
2023-02-16T00:50:23.870Z,25.10
2023-02-16T00:52:54.515Z,25.13
2023-02-16T00:55:25.801Z,25.83
2023-02-16T00:57:56.689Z,25.80
2023-02-16T01:00:28.299Z,26.70
2023-02-16T01:03:01.532Z,25.20
2023-02-16T01:05:30.547Z,26.17
2023-02-16T01:08:21.002Z,26.67
2023-02-16T01:11:10.496Z,25.80
2023-02-16T01:13:46.875Z,25.53
2023-02-16T01:16:17.813Z,25.13
2023-02-16T01:18:47.546Z,26.23
2023-02-16T01:21:16.560Z,25.43
2023-02-16T01:23:48.918Z,26.30
2023-02-16T01:26:20.037Z,25.67
2023-02-16T01:28:49.803Z,25.93
2023-02-16T01:31:19.670Z,26.93
2023-02-16T01:33:48.936Z,27.30
2023-02-16T01:36:24.998Z,27.20
2023-02-16T01:38:57.716Z,26.70
2023-02-16T01:41:39.057Z,25.87
2023-02-16T01:44:14.256Z,26.50
2023-02-16T01:46:48.509Z,27.37
2023-02-16T01:49:19.545Z,28.50
2023-02-16T01:51:58.545Z,27.90
2023-02-16T01:54:39.338Z,26.97
2023-02-16T01:57:22.213Z,27.80
2023-02-16T02:00:09.324Z,28.63
2023-02-16T02:02:49.602Z,26.97
2023-02-16T02:05:35.437Z,29.03
2023-02-16T02:08:13.310Z,28.40
2023-02-16T02:10:56.127Z,27.57
2023-02-16T02:13:30.702Z,27.37
2023-02-16T02:16:00.852Z,26.37
2023-02-16T02:18:29.655Z,27.60
2023-02-16T02:21:49.390Z,27.63
2023-02-16T02:25:02.485Z,26.63
2023-02-16T02:27:34.397Z,27.33
2023-02-16T02:30:24.525Z,27.30
2023-02-16T02:33:16.102Z,27.17
2023-02-16T02:35:52.655Z,26.87
2023-02-16T02:38:29.236Z,26.60
2023-02-16T02:41:06.468Z,27.17
2023-02-16T02:43:42.565Z,27.07
2023-02-16T02:46:17.618Z,27.20
2023-02-16T02:48:48.133Z,28.10
2023-02-16T02:51:33.987Z,26.43
2023-02-16T02:54:30.264Z,26.73
2023-02-16T02:57:25.565Z,26.07
2023-02-16T03:00:20.176Z,26.40
2023-02-16T03:02:52.324Z,25.90
2023-02-16T03:05:23.892Z,27.03
2023-02-16T03:07:57.707Z,28.43
2023-02-16T03:10:47.226Z,27.20
2023-02-16T03:13:19.775Z,26.43
2023-02-16T03:15:56.152Z,25.83
2023-02-16T03:18:44.824Z,26.57
2023-02-16T03:21:35.424Z,26.30
2023-02-16T03:24:28.027Z,24.40
2023-02-16T03:27:17.912Z,23.70
2023-02-16T03:29:51.184Z,25.00
2023-02-16T03:32:24.974Z,25.00
2023-02-16T03:34:54.029Z,26.23
2023-02-16T03:37:23.001Z,24.83
2023-02-16T03:40:09.116Z,25.60
2023-02-16T03:42:37.866Z,24.63
2023-02-16T03:45:07.494Z,26.93
2023-02-16T03:47:37.839Z,25.57
2023-02-16T03:50:09.793Z,25.47
2023-02-16T03:52:38.737Z,25.83
2023-02-16T03:55:08.619Z,26.17
2023-02-16T03:57:37.798Z,26.93
2023-02-16T04:00:07.847Z,27.37
2023-02-16T04:02:43.465Z,26.70
2023-02-16T04:05:12.478Z,26.60
2023-02-16T04:07:42.295Z,26.87
2023-02-16T04:10:11.655Z,26.80
2023-02-16T04:12:40.443Z,26.80
2023-02-16T04:15:11.471Z,27.00
2023-02-16T04:17:40.293Z,26.73
2023-02-16T04:20:14.755Z,24.90
2023-02-16T04:22:43.967Z,26.87
2023-02-16T04:25:13.261Z,25.23
2023-02-16T04:27:42.778Z,27.47
2023-02-16T04:30:13.931Z,27.73
2023-02-16T04:33:03.530Z,26.37
2023-02-16T04:35:58.918Z,26.67
2023-02-16T04:38:27.873Z,27.17
2023-02-16T04:40:56.602Z,26.43
2023-02-16T04:43:25.390Z,27.50
2023-02-16T04:45:54.358Z,25.77
2023-02-16T04:48:23.071Z,26.40
2023-02-16T04:50:52.354Z,25.53
2023-02-16T04:53:29.897Z,24.67
2023-02-16T04:55:58.987Z,24.30
2023-02-16T04:58:32.194Z,24.33
2023-02-16T05:01:00.889Z,24.53
2023-02-16T05:03:29.890Z,24.33
2023-02-16T05:05:58.664Z,24.67
2023-02-16T05:08:29.971Z,24.70
2023-02-16T05:11:24.356Z,23.87
2023-02-16T05:14:10.545Z,24.37
2023-02-16T05:16:39.341Z,24.77
2023-02-16T05:19:11.486Z,24.77
2023-02-16T05:21:42.126Z,24.47
2023-02-16T05:24:13.532Z,25.90
2023-02-16T05:26:43.376Z,24.97
2023-02-16T05:29:15.000Z,28.87
2023-02-16T05:31:44.311Z,24.97
2023-02-16T05:34:15.752Z,24.03
2023-02-16T05:36:47.320Z,24.73
2023-02-16T05:39:20.977Z,23.23
2023-02-16T05:41:50.869Z,24.17
2023-02-16T05:44:20.610Z,24.23
2023-02-16T05:46:50.420Z,24.30
2023-02-16T05:49:22.587Z,23.33
2023-02-16T05:51:54.721Z,23.87
2023-02-16T05:54:28.242Z,23.97
2023-02-16T05:57:00.770Z,23.67
2023-02-16T05:59:35.810Z,23.40
2023-02-16T06:02:04.813Z,24.57
2023-02-16T06:04:37.419Z,23.93
2023-02-16T06:07:06.721Z,23.80
2023-02-16T06:09:40.213Z,23.50
2023-02-16T06:12:11.498Z,22.73
2023-02-16T06:14:40.780Z,22.00
2023-02-16T06:17:09.776Z,22.40
2023-02-16T06:19:38.988Z,21.00
2023-02-16T06:22:07.955Z,20.83
2023-02-16T06:24:37.436Z,21.37
2023-02-16T06:27:07.733Z,20.80
2023-02-16T06:29:36.708Z,21.77
2023-02-16T06:32:06.275Z,21.33
2023-02-16T06:34:35.322Z,22.90
2023-02-16T06:37:04.443Z,22.00
2023-02-16T06:39:33.343Z,23.00
2023-02-16T06:42:02.185Z,21.73
2023-02-16T06:44:44.503Z,20.60
2023-02-16T06:47:13.267Z,22.33
2023-02-16T06:49:41.898Z,22.47
2023-02-16T06:52:19.842Z,23.07
2023-02-16T06:55:06.857Z,21.30
2023-02-16T06:57:35.729Z,27.07
2023-02-16T07:00:07.593Z,22.30
2023-02-16T07:02:37.765Z,23.13
2023-02-16T07:05:07.005Z,22.13
2023-02-16T07:07:38.704Z,21.67
2023-02-16T07:10:16.653Z,21.37
2023-02-16T07:12:47.972Z,21.67
2023-02-16T07:15:18.314Z,21.73
2023-02-16T07:17:47.430Z,23.47
2023-02-16T07:20:16.198Z,21.50
2023-02-16T07:22:47.053Z,20.93
2023-02-16T07:25:16.348Z,20.60
2023-02-16T07:27:45.375Z,20.13
2023-02-16T07:30:23.947Z,19.63
2023-02-16T07:32:58.465Z,19.53
2023-02-16T07:35:33.753Z,19.77
2023-02-16T07:38:02.762Z,18.97
2023-02-16T07:40:32.083Z,19.47
2023-02-16T07:43:01.706Z,19.13
2023-02-16T07:45:32.933Z,19.63
2023-02-16T07:48:02.171Z,19.77
2023-02-16T07:50:31.198Z,19.60
2023-02-16T07:53:03.455Z,20.47
2023-02-16T07:55:33.045Z,19.80
2023-02-16T07:58:07.332Z,20.37
2023-02-16T08:00:42.438Z,20.50
2023-02-16T08:03:11.911Z,20.93
2023-02-16T08:05:43.013Z,20.40
2023-02-16T08:08:12.263Z,20.47
2023-02-16T08:10:41.222Z,20.13
2023-02-16T08:13:09.958Z,19.73
2023-02-16T08:15:44.657Z,20.50
2023-02-16T08:18:13.710Z,19.67
2023-02-16T08:21:01.488Z,20.07
2023-02-16T08:23:31.873Z,20.37
2023-02-16T08:26:12.842Z,20.10
2023-02-16T08:28:46.476Z,20.67
2023-02-16T08:31:23.229Z,20.23
2023-02-16T08:33:53.347Z,19.47
2023-02-16T08:36:24.869Z,18.67
2023-02-16T08:38:59.253Z,19.33
2023-02-16T08:41:32.213Z,18.13
2023-02-16T08:44:04.420Z,18.77
2023-02-16T08:46:35.876Z,20.00
2023-02-16T08:49:07.652Z,19.33
2023-02-16T08:51:43.095Z,19.30
2023-02-16T08:54:18.151Z,20.27
2023-02-16T08:56:54.968Z,18.90
2023-02-16T08:59:45.412Z,18.37
2023-02-16T09:03:04.792Z,19.03
2023-02-16T09:06:43.315Z,18.70
2023-02-16T09:09:58.940Z,17.90
2023-02-16T09:13:18.387Z,18.20
2023-02-16T09:16:19.309Z,19.07
2023-02-16T09:18:57.876Z,17.27
2023-02-16T09:21:32.372Z,18.70
2023-02-16T09:24:03.619Z,18.90
2023-02-16T09:26:34.456Z,19.43
2023-02-16T09:29:04.380Z,19.40
2023-02-16T09:31:35.040Z,18.17
2023-02-16T09:34:07.776Z,19.13
2023-02-16T09:36:37.134Z,18.63
2023-02-16T09:39:06.129Z,19.30
2023-02-16T09:41:50.165Z,18.50
2023-02-16T09:44:27.221Z,17.30
2023-02-16T09:46:58.849Z,17.93
2023-02-16T09:49:35.024Z,16.70
2023-02-16T09:52:19.639Z,17.27
2023-02-16T09:54:56.113Z,17.40
2023-02-16T09:57:38.049Z,18.97
2023-02-16T10:00:13.345Z,17.90
2023-02-16T10:02:54.283Z,18.10
2023-02-16T10:05:30.317Z,17.80
2023-02-16T10:08:04.141Z,17.93
2023-02-16T10:10:40.467Z,18.10
2023-02-16T10:13:17.057Z,18.10
2023-02-16T10:15:47.418Z,18.20
2023-02-16T10:18:24.280Z,17.23
2023-02-16T10:20:57.678Z,17.90
2023-02-16T10:23:47.920Z,18.37
2023-02-16T10:26:22.810Z,17.67
2023-02-16T10:28:55.078Z,17.97
2023-02-16T10:31:33.043Z,17.83
2023-02-16T10:34:36.603Z,17.37
2023-02-16T10:37:24.249Z,17.40
2023-02-16T10:40:26.997Z,16.53
2023-02-16T10:43:01.577Z,18.20
2023-02-16T10:45:34.754Z,16.70
2023-02-16T10:48:10.805Z,17.13
2023-02-16T10:50:43.145Z,18.20
2023-02-16T10:53:18.382Z,18.03
2023-02-16T10:55:47.234Z,17.03
2023-02-16T10:58:22.537Z,17.17
2023-02-16T11:00:58.030Z,17.60
2023-02-16T11:03:33.587Z,17.13
2023-02-16T11:06:15.710Z,16.90
2023-02-16T11:08:51.056Z,16.67
2023-02-16T11:11:22.916Z,17.37
2023-02-16T11:13:59.945Z,15.97
2023-02-16T11:16:28.966Z,18.33
2023-02-16T11:19:00.626Z,17.27
2023-02-16T11:21:48.376Z,18.73
2023-02-16T11:24:28.502Z,16.87
2023-02-16T11:27:04.292Z,17.23
2023-02-16T11:29:33.373Z,16.47
2023-02-16T11:32:07.794Z,16.60
2023-02-16T11:34:41.423Z,16.70
2023-02-16T11:37:17.157Z,16.83
2023-02-16T11:39:53.965Z,16.93
2023-02-16T11:42:30.797Z,16.43
2023-02-16T11:45:01.710Z,16.13
2023-02-16T11:47:33.205Z,16.20
2023-02-16T11:50:23.405Z,17.03
2023-02-16T11:52:54.344Z,17.43
2023-02-16T11:55:28.217Z,16.50
2023-02-16T11:57:57.554Z,15.60
2023-02-16T12:00:28.211Z,16.80
2023-02-16T12:03:21.658Z,17.27
2023-02-16T12:05:58.967Z,17.07
2023-02-16T12:08:37.264Z,20.17
2023-02-16T12:11:28.350Z,20.20
2023-02-16T12:14:36.742Z,17.60
2023-02-16T12:17:18.920Z,18.83
2023-02-16T12:19:49.799Z,17.03
2023-02-16T12:22:29.645Z,16.50
2023-02-16T12:25:08.536Z,16.27
2023-02-16T12:27:45.155Z,17.15
2023-02-16T12:30:27.714Z,18.25
2023-02-16T12:33:11.859Z,16.77
2023-02-16T12:36:04.239Z,16.52
2023-02-16T12:38:43.611Z,17.45
2023-02-16T12:41:24.749Z,16.27
2023-02-16T12:43:59.028Z,17.08
2023-02-16T12:46:33.551Z,16.77
2023-02-16T12:49:06.923Z,16.05
2023-02-16T12:51:38.284Z,15.57
2023-02-16T12:54:14.764Z,15.77
2023-02-16T12:56:47.218Z,16.40
2023-02-16T12:59:23.466Z,16.30
2023-02-16T13:01:54.880Z,16.65
2023-02-16T13:04:31.314Z,16.33
2023-02-16T13:07:09.605Z,16.33
2023-02-16T13:10:08.431Z,16.83
2023-02-16T13:12:41.601Z,15.90
2023-02-16T13:15:17.134Z,15.38
2023-02-16T13:17:51.198Z,16.17
2023-02-16T13:20:23.161Z,15.90
2023-02-16T13:23:13.325Z,16.20
2023-02-16T13:25:59.398Z,16.23
2023-02-16T13:28:50.089Z,16.58
2023-02-16T13:31:30.829Z,15.57
2023-02-16T13:34:34.937Z,16.15
2023-02-16T13:37:19.293Z,16.30
2023-02-16T13:40:20.611Z,15.93
2023-02-16T13:43:14.803Z,15.88
2023-02-16T13:45:45.891Z,15.85
2023-02-16T13:48:23.697Z,14.85
2023-02-16T13:50:58.601Z,14.52
2023-02-16T13:53:31.424Z,16.15
2023-02-16T13:56:17.424Z,14.95
2023-02-16T13:58:46.088Z,15.15
2023-02-16T14:01:43.234Z,15.10
2023-02-16T14:04:58.071Z,14.50
2023-02-16T14:07:38.433Z,14.10
2023-02-16T14:10:14.071Z,14.35
2023-02-16T14:12:42.822Z,15.00
2023-02-16T14:15:20.769Z,14.32
2023-02-16T14:17:49.713Z,15.23
2023-02-16T14:20:30.731Z,13.40
2023-02-16T14:23:01.468Z,14.13
2023-02-16T14:25:41.134Z,14.00
2023-02-16T14:28:48.182Z,13.55
2023-02-16T14:31:22.844Z,13.85
2023-02-16T14:34:03.409Z,13.18
2023-02-16T14:36:36.047Z,13.88
2023-02-16T14:39:11.691Z,14.48
2023-02-16T14:41:42.464Z,14.30
2023-02-16T14:44:35.559Z,14.10
2023-02-16T14:47:18.873Z,14.00
2023-02-16T14:50:17.593Z,13.63
2023-02-16T14:53:06.572Z,13.55
2023-02-16T14:56:11.727Z,12.75
2023-02-16T14:58:51.992Z,12.38
2023-02-16T15:01:21.673Z,12.30
2023-02-16T15:03:52.350Z,11.52
2023-02-16T15:06:25.519Z,13.00
2023-02-16T15:08:58.340Z,11.52
2023-02-16T15:11:56.251Z,12.38
2023-02-16T15:14:27.168Z,11.65
2023-02-16T15:16:58.741Z,11.88
2023-02-16T15:19:32.534Z,11.65
2023-02-16T15:22:19.034Z,11.10
2023-02-16T15:24:57.452Z,10.90
2023-02-16T15:27:29.051Z,11.80
2023-02-16T15:30:09.588Z,11.00
2023-02-16T15:32:39.060Z,11.47
2023-02-16T15:35:13.154Z,12.50
2023-02-16T15:37:41.860Z,11.70
2023-02-16T15:40:25.364Z,12.53
2023-02-16T15:42:57.640Z,12.93
2023-02-16T15:45:29.545Z,11.60
2023-02-16T15:48:16.750Z,11.87
2023-02-16T15:50:47.262Z,12.10
2023-02-16T15:53:23.742Z,12.57
2023-02-16T15:55:52.789Z,13.53
2023-02-16T15:58:23.132Z,12.30
2023-02-16T16:00:51.967Z,12.63
2023-02-16T16:03:22.667Z,11.93
2023-02-16T16:06:00.289Z,12.07
2023-02-16T16:08:30.296Z,12.33
2023-02-16T16:10:59.569Z,12.60
2023-02-16T16:13:31.857Z,12.27
2023-02-16T16:16:04.773Z,12.37
2023-02-16T16:18:54.119Z,11.13
2023-02-16T16:21:26.086Z,11.20
2023-02-16T16:24:01.137Z,10.20
2023-02-16T16:26:31.986Z,10.03
2023-02-16T16:29:02.512Z,10.73
2023-02-16T16:31:41.183Z,9.83
2023-02-16T16:34:13.264Z,9.77
2023-02-16T16:36:48.125Z,10.73
2023-02-16T16:39:26.749Z,10.20
2023-02-16T16:42:20.046Z,9.67
2023-02-16T16:45:00.361Z,9.20
2023-02-16T16:47:58.697Z,9.23
2023-02-16T16:50:32.930Z,9.70
2023-02-16T16:53:02.059Z,10.53
2023-02-16T16:55:33.446Z,9.43
2023-02-16T16:58:05.330Z,9.20
2023-02-16T17:00:38.487Z,9.50
2023-02-16T17:03:09.252Z,9.70
2023-02-16T17:06:08.455Z,9.67
2023-02-16T17:08:37.555Z,9.60
2023-02-16T17:11:06.508Z,10.00
2023-02-16T17:13:35.121Z,10.53
2023-02-16T17:16:08.157Z,10.43
2023-02-16T17:18:41.040Z,9.57
2023-02-16T17:21:15.216Z,9.80
2023-02-16T17:23:52.593Z,10.17
2023-02-16T17:26:22.606Z,12.40
2023-02-16T17:28:51.607Z,13.03
2023-02-16T17:31:21.879Z,13.50
2023-02-16T17:33:50.660Z,15.60
2023-02-16T17:36:21.074Z,16.27
2023-02-16T17:38:50.247Z,17.73
2023-02-16T17:41:24.950Z,16.53
2023-02-16T17:43:54.107Z,16.13
2023-02-16T17:46:55.385Z,15.80
2023-02-16T17:49:24.156Z,16.10
2023-02-16T17:51:57.362Z,15.17
2023-02-16T17:54:29.706Z,14.80
2023-02-16T17:56:58.262Z,14.93
2023-02-16T17:59:28.741Z,16.30
2023-02-16T18:01:59.243Z,15.80
2023-02-16T18:04:27.975Z,16.60
2023-02-16T18:06:56.566Z,16.07
2023-02-16T18:09:25.352Z,15.40
2023-02-16T18:11:53.911Z,15.67
2023-02-16T18:14:22.667Z,16.57
2023-02-16T18:16:52.927Z,16.67
2023-02-16T18:19:23.109Z,14.47
2023-02-16T18:21:51.754Z,16.03
2023-02-16T18:24:20.489Z,15.40
2023-02-16T18:26:49.988Z,16.77
2023-02-16T18:29:18.971Z,16.53
2023-02-16T18:31:47.722Z,14.70
2023-02-16T18:34:16.509Z,15.40
2023-02-16T18:36:46.626Z,16.00
2023-02-16T18:39:15.457Z,15.73
2023-02-16T18:41:43.970Z,15.70
2023-02-16T18:44:12.741Z,15.57
2023-02-16T18:46:41.356Z,15.60
2023-02-16T18:49:09.943Z,16.93
2023-02-16T18:51:38.554Z,17.20
2023-02-16T18:54:08.717Z,16.77
2023-02-16T18:56:37.928Z,17.30
2023-02-16T18:59:06.509Z,18.10
2023-02-16T19:01:35.402Z,19.97
2023-02-16T19:04:05.206Z,19.70
2023-02-16T19:06:34.185Z,19.60
2023-02-16T19:09:02.806Z,20.23
2023-02-16T19:11:33.904Z,19.87
2023-02-16T19:14:02.474Z,19.93
2023-02-16T19:16:31.109Z,18.10
2023-02-16T19:18:59.746Z,19.87
2023-02-16T19:21:28.616Z,19.37
2023-02-16T19:23:57.321Z,17.80
2023-02-16T19:26:26.166Z,19.03
2023-02-16T19:28:56.242Z,18.40
2023-02-16T19:31:26.878Z,20.03
2023-02-16T19:33:56.402Z,18.70
2023-02-16T19:36:26.361Z,19.43
2023-02-16T19:38:55.065Z,18.17
2023-02-16T19:41:26.042Z,17.90
2023-02-16T19:43:56.572Z,19.10
2023-02-16T19:46:25.656Z,18.60
2023-02-16T19:48:55.799Z,18.20
2023-02-16T19:51:26.034Z,17.63
2023-02-16T19:53:54.725Z,18.80
2023-02-16T19:56:25.926Z,19.53
2023-02-16T19:58:58.432Z,19.07
2023-02-16T20:01:29.459Z,19.10
2023-02-16T20:03:59.171Z,19.60
2023-02-16T20:06:30.342Z,20.10
2023-02-16T20:09:00.482Z,21.30
2023-02-16T20:11:31.037Z,20.20
2023-02-16T20:14:50.454Z,19.37
2023-02-16T20:17:20.510Z,19.80
2023-02-16T20:19:49.115Z,21.20
2023-02-16T20:22:17.998Z,20.50
2023-02-16T20:24:46.512Z,20.73
2023-02-16T20:27:15.862Z,19.90
2023-02-16T20:29:46.561Z,20.13
2023-02-16T20:32:15.341Z,19.03
2023-02-16T20:34:45.499Z,19.10
2023-02-16T20:37:18.890Z,18.97
2023-02-16T20:39:47.709Z,19.17
2023-02-16T20:42:16.361Z,18.70
2023-02-16T20:44:45.532Z,17.20
2023-02-16T20:47:14.185Z,19.77
2023-02-16T20:49:44.349Z,20.00
2023-02-16T20:52:13.096Z,20.23
2023-02-16T20:54:42.117Z,19.33
2023-02-16T20:57:26.018Z,19.63
2023-02-16T20:59:55.412Z,19.50
2023-02-16T21:02:24.419Z,19.30
2023-02-16T21:04:54.717Z,18.47
2023-02-16T21:07:23.500Z,18.13
2023-02-16T21:09:55.298Z,17.63
2023-02-16T21:12:24.387Z,18.40
2023-02-16T21:14:53.156Z,17.77
2023-02-16T21:17:22.588Z,17.60
2023-02-16T21:19:55.922Z,18.00
2023-02-16T21:22:25.554Z,18.70
2023-02-16T21:24:54.502Z,18.23
2023-02-16T21:27:23.151Z,18.63
2023-02-16T21:29:52.012Z,18.43
2023-02-16T21:32:20.786Z,19.87
2023-02-16T21:34:49.363Z,17.27
2023-02-16T21:37:19.778Z,17.30
2023-02-16T21:40:05.427Z,17.47
2023-02-16T21:42:35.258Z,16.33
2023-02-16T21:45:17.155Z,16.47
2023-02-16T21:48:04.709Z,15.33
2023-02-16T21:50:37.507Z,17.93
2023-02-16T21:53:09.123Z,16.40
2023-02-16T21:55:56.041Z,17.50
2023-02-16T21:58:26.993Z,14.77
2023-02-16T22:00:56.617Z,20.10
2023-02-16T22:03:26.140Z,19.00
2023-02-16T22:05:55.021Z,16.73
2023-02-16T22:08:25.454Z,17.60
2023-02-16T22:10:54.296Z,16.53
2023-02-16T22:13:23.094Z,16.97
2023-02-16T22:15:51.654Z,14.97
2023-02-16T22:18:20.404Z,15.80
2023-02-16T22:20:49.158Z,17.37
2023-02-16T22:23:18.023Z,18.33
2023-02-16T22:25:48.195Z,18.67
2023-02-16T22:28:16.853Z,18.50
2023-02-16T22:30:45.675Z,19.77
2023-02-16T22:33:14.356Z,19.73
2023-02-16T22:35:43.286Z,19.17
2023-02-16T22:38:12.001Z,17.43
2023-02-16T22:40:40.645Z,18.43
2023-02-16T22:43:10.823Z,18.53
2023-02-16T22:45:39.661Z,16.33
2023-02-16T22:48:08.456Z,17.47
2023-02-16T22:50:37.340Z,17.00
2023-02-16T22:53:06.084Z,16.43
2023-02-16T22:55:34.948Z,15.73
2023-02-16T22:58:03.716Z,15.83
2023-02-16T23:00:33.949Z,15.80
2023-02-16T23:03:02.637Z,16.80
2023-02-16T23:05:31.731Z,14.90
2023-02-16T23:08:00.349Z,15.43
2023-02-16T23:10:29.331Z,15.43
2023-02-16T23:12:58.103Z,14.00
2023-02-16T23:15:26.930Z,14.10
2023-02-16T23:17:57.035Z,13.70
2023-02-16T23:20:25.939Z,14.60
2023-02-16T23:22:54.708Z,15.03
2023-02-16T23:25:37.089Z,16.50
2023-02-16T23:28:06.415Z,16.37
2023-02-16T23:30:35.614Z,15.73
2023-02-16T23:33:06.027Z,15.23
2023-02-16T23:35:34.727Z,15.97
2023-02-16T23:38:04.287Z,15.23
2023-02-16T23:40:33.059Z,15.07
2023-02-16T23:43:01.888Z,14.20
2023-02-16T23:45:30.753Z,17.53
2023-02-16T23:47:59.465Z,15.10
2023-02-16T23:50:29.718Z,16.00
2023-02-16T23:52:58.307Z,15.30
2023-02-16T23:55:26.912Z,14.90
2023-02-16T23:57:55.472Z,15.27
