createdAt,value
2019-05-02T00:00:09.739Z,8.77
2019-05-02T00:02:36.676Z,6.50
2019-05-02T00:05:04.344Z,7.37
2019-05-02T00:07:31.269Z,8.57
2019-05-02T00:09:58.215Z,8.77
2019-05-02T00:12:25.148Z,7.50
2019-05-02T00:14:56.644Z,6.17
2019-05-02T00:17:20.160Z,8.77
2019-05-02T00:19:50.005Z,9.77
2019-05-02T00:22:17.202Z,8.23
2019-05-02T00:24:41.112Z,7.30
2019-05-02T00:27:06.735Z,12.67
2019-05-02T00:29:33.741Z,6.60
2019-05-02T00:32:00.692Z,7.20
2019-05-02T00:34:27.612Z,6.80
2019-05-02T00:36:54.538Z,7.40
2019-05-02T00:39:21.535Z,6.67
2019-05-02T00:41:48.488Z,6.13
2019-05-02T00:44:15.414Z,6.70
2019-05-02T00:46:42.340Z,10.43
2019-05-02T00:49:09.269Z,6.50
2019-05-02T00:51:36.196Z,8.30
2019-05-02T00:54:03.157Z,7.40
2019-05-02T00:56:31.469Z,7.20
2019-05-02T00:59:02.460Z,7.27
2019-05-02T01:01:45.878Z,7.90
2019-05-02T01:04:18.453Z,6.77
2019-05-02T01:06:49.398Z,6.93
2019-05-02T01:09:12.995Z,14.73
2019-05-02T01:11:39.247Z,9.80
2019-05-02T01:14:06.172Z,7.13
2019-05-02T01:16:33.120Z,7.87
2019-05-02T01:19:00.056Z,6.87
2019-05-02T01:21:26.969Z,7.57
2019-05-02T01:23:53.898Z,8.00
2019-05-02T01:26:24.145Z,8.97
2019-05-02T01:28:58.700Z,8.67
2019-05-02T01:31:41.379Z,6.60
2019-05-02T01:34:17.999Z,8.73
2019-05-02T01:37:00.635Z,6.60
2019-05-02T01:39:27.589Z,10.73
2019-05-02T01:41:54.516Z,6.83
2019-05-02T01:44:21.456Z,7.00
2019-05-02T01:46:48.403Z,7.00
2019-05-02T01:49:16.807Z,7.40
2019-05-02T01:51:47.642Z,9.03
2019-05-02T01:54:10.062Z,10.17
2019-05-02T01:56:37.463Z,7.90
2019-05-02T01:59:04.391Z,11.27
2019-05-02T02:01:31.335Z,7.73
2019-05-02T02:03:58.252Z,8.17
2019-05-02T02:06:25.173Z,7.30
2019-05-02T02:08:52.109Z,9.70
2019-05-02T02:11:19.049Z,7.53
2019-05-02T02:13:45.977Z,8.43
2019-05-02T02:16:12.917Z,9.00
2019-05-02T02:18:43.847Z,9.47
2019-05-02T02:21:20.128Z,7.27
2019-05-02T02:23:51.227Z,8.43
2019-05-02T02:26:18.808Z,7.40
2019-05-02T02:28:45.736Z,9.27
2019-05-02T02:31:12.665Z,7.07
2019-05-02T02:33:40.890Z,7.40
2019-05-02T02:36:06.537Z,7.30
2019-05-02T02:38:35.372Z,8.00
2019-05-02T02:41:00.364Z,8.77
2019-05-02T02:43:34.365Z,9.03
2019-05-02T02:46:00.067Z,9.30
2019-05-02T02:48:26.915Z,9.27
2019-05-02T02:50:53.859Z,9.87
2019-05-02T02:53:29.258Z,7.33
2019-05-02T02:56:02.119Z,7.70
2019-05-02T02:58:25.985Z,7.37
2019-05-02T03:00:52.907Z,8.73
2019-05-02T03:03:20.853Z,11.07
2019-05-02T03:05:46.797Z,7.27
2019-05-02T03:08:13.706Z,7.80
2019-05-02T03:10:45.094Z,9.53
2019-05-02T03:13:15.012Z,8.87
2019-05-02T03:15:44.684Z,7.43
2019-05-02T03:18:11.601Z,6.53
2019-05-02T03:20:40.601Z,7.20
2019-05-02T03:23:05.465Z,7.47
2019-05-02T03:25:49.732Z,7.37
2019-05-02T03:27:59.292Z,8.27
2019-05-02T03:30:35.935Z,7.23
2019-05-02T03:33:05.233Z,7.63
2019-05-02T03:35:40.022Z,7.00
2019-05-02T03:37:51.356Z,10.97
2019-05-02T03:40:13.947Z,11.40
2019-05-02T03:42:44.570Z,9.10
2019-05-02T03:45:07.908Z,7.20
2019-05-02T03:47:36.900Z,6.60
2019-05-02T03:50:01.747Z,7.33
2019-05-02T03:52:28.712Z,6.70
2019-05-02T03:54:55.638Z,7.83
2019-05-02T03:57:31.653Z,8.30
2019-05-02T03:59:49.917Z,6.83
2019-05-02T04:02:20.283Z,8.73
2019-05-02T04:04:43.762Z,11.83
2019-05-02T04:07:10.705Z,8.50
2019-05-02T04:09:41.904Z,8.80
2019-05-02T04:12:04.534Z,7.53
2019-05-02T04:14:37.678Z,9.10
2019-05-02T04:16:58.586Z,7.33
2019-05-02T04:19:28.679Z,9.30
2019-05-02T04:21:54.953Z,9.93
2019-05-02T04:24:20.516Z,10.53
2019-05-02T04:26:53.819Z,8.23
2019-05-02T04:29:14.435Z,8.50
2019-05-02T04:31:41.337Z,8.80
2019-05-02T04:34:15.111Z,7.73
2019-05-02T04:36:35.236Z,8.80
2019-05-02T04:39:05.850Z,9.10
2019-05-02T04:41:31.746Z,7.50
2019-05-02T04:44:01.195Z,8.07
2019-05-02T04:46:28.043Z,9.33
2019-05-02T04:48:52.828Z,8.63
2019-05-02T04:51:20.269Z,11.80
2019-05-02T04:53:45.364Z,7.70
2019-05-02T04:56:11.004Z,8.53
2019-05-02T04:58:40.517Z,8.87
2019-05-02T05:01:05.972Z,8.23
2019-05-02T05:03:32.893Z,8.17
2019-05-02T05:06:07.149Z,8.17
2019-05-02T05:08:31.717Z,8.47
2019-05-02T05:10:53.688Z,8.23
2019-05-02T05:13:23.305Z,9.27
2019-05-02T05:15:51.248Z,9.10
2019-05-02T05:18:14.721Z,7.40
2019-05-02T05:20:46.064Z,9.37
2019-05-02T05:23:08.403Z,10.23
2019-05-02T05:25:39.135Z,8.80
2019-05-02T05:28:09.057Z,8.23
2019-05-02T05:30:37.703Z,10.27
2019-05-02T05:33:00.972Z,9.00
2019-05-02T05:35:28.207Z,7.50
2019-05-02T05:37:54.842Z,10.43
2019-05-02T05:40:22.479Z,9.73
2019-05-02T05:42:48.675Z,7.63
2019-05-02T05:45:17.370Z,8.50
2019-05-02T05:47:42.545Z,8.20
2019-05-02T05:50:09.603Z,8.83
2019-05-02T05:52:38.747Z,8.17
2019-05-02T05:55:05.065Z,7.90
2019-05-02T05:57:30.589Z,8.93
2019-05-02T05:59:58.459Z,8.97
2019-05-02T06:02:25.156Z,9.50
2019-05-02T06:04:55.441Z,10.90
2019-05-02T06:07:20.070Z,11.80
2019-05-02T06:09:45.941Z,9.83
2019-05-02T06:12:12.892Z,11.63
2019-05-02T06:14:39.808Z,11.20
2019-05-02T06:17:23.162Z,12.07
2019-05-02T06:19:48.420Z,8.33
2019-05-02T06:22:16.592Z,8.30
2019-05-02T06:24:39.963Z,9.33
2019-05-02T06:27:06.895Z,9.97
2019-05-02T06:29:33.846Z,13.33
2019-05-02T06:32:01.274Z,10.17
2019-05-02T06:34:28.187Z,11.27
2019-05-02T06:36:55.112Z,11.87
2019-05-02T06:39:22.065Z,11.40
2019-05-02T06:41:52.028Z,11.27
2019-05-02T06:44:18.485Z,9.10
2019-05-02T06:46:42.846Z,12.23
2019-05-02T06:49:09.751Z,10.80
2019-05-02T06:51:36.674Z,9.33
2019-05-02T06:54:03.621Z,8.70
2019-05-02T06:56:30.544Z,8.50
2019-05-02T06:58:57.457Z,12.23
2019-05-02T07:01:24.392Z,9.83
2019-05-02T07:03:51.628Z,9.33
2019-05-02T07:06:18.826Z,14.40
2019-05-02T07:08:45.542Z,8.77
2019-05-02T07:11:12.401Z,11.33
2019-05-02T07:13:42.224Z,11.27
2019-05-02T07:16:16.177Z,14.77
2019-05-02T07:18:47.479Z,9.00
2019-05-02T07:21:12.118Z,9.90
2019-05-02T07:23:37.784Z,13.43
2019-05-02T07:26:04.708Z,9.57
2019-05-02T07:28:31.646Z,13.43
2019-05-02T07:30:58.593Z,9.87
2019-05-02T07:33:25.595Z,18.60
2019-05-02T07:35:55.220Z,16.27
2019-05-02T07:38:20.238Z,11.27
2019-05-02T07:40:48.165Z,14.43
2019-05-02T07:43:20.807Z,12.43
2019-05-02T07:45:45.165Z,14.57
2019-05-02T07:48:07.187Z,17.23
2019-05-02T07:50:34.118Z,11.60
2019-05-02T07:53:04.552Z,10.13
2019-05-02T07:55:30.545Z,11.80
2019-05-02T07:57:54.932Z,10.97
2019-05-02T08:00:21.887Z,11.23
2019-05-02T08:02:48.813Z,11.50
2019-05-02T08:05:21.810Z,13.23
2019-05-02T08:07:44.491Z,13.47
2019-05-02T08:10:11.409Z,12.63
2019-05-02T08:12:38.339Z,10.77
2019-05-02T08:15:07.347Z,11.43
2019-05-02T08:17:32.492Z,13.27
2019-05-02T08:19:59.403Z,11.20
2019-05-02T08:22:26.341Z,13.07
2019-05-02T08:24:53.265Z,13.97
2019-05-02T08:27:39.666Z,12.43
2019-05-02T08:30:07.808Z,14.50
2019-05-02T08:32:34.741Z,15.43
2019-05-02T08:35:01.676Z,17.27
2019-05-02T08:37:28.600Z,16.43
2019-05-02T08:39:55.652Z,11.70
2019-05-02T08:42:22.592Z,16.03
2019-05-02T08:44:51.096Z,12.73
2019-05-02T08:47:18.979Z,9.83
2019-05-02T08:49:43.367Z,13.57
2019-05-02T08:52:10.296Z,23.90
2019-05-02T08:54:37.228Z,10.60
2019-05-02T08:57:04.173Z,12.40
2019-05-02T08:59:31.088Z,11.83
2019-05-02T09:01:57.999Z,11.03
2019-05-02T09:04:29.263Z,20.07
2019-05-02T09:06:58.492Z,12.87
2019-05-02T09:09:22.825Z,13.10
2019-05-02T09:11:57.554Z,15.47
2019-05-02T09:14:14.128Z,14.10
2019-05-02T09:16:42.710Z,12.50
2019-05-02T09:19:08.003Z,15.23
2019-05-02T09:21:36.112Z,13.43
2019-05-02T09:24:02.503Z,13.30
2019-05-02T09:26:36.190Z,15.60
2019-05-02T09:28:56.274Z,14.17
2019-05-02T09:31:22.904Z,13.30
2019-05-02T09:33:51.939Z,13.20
2019-05-02T09:36:16.796Z,15.00
2019-05-02T09:38:43.781Z,14.90
2019-05-02T09:41:16.893Z,14.80
2019-05-02T09:43:39.242Z,13.57
2019-05-02T09:46:07.275Z,14.00
2019-05-02T09:48:31.943Z,13.00
2019-05-02T09:51:03.480Z,16.20
2019-05-02T09:53:25.736Z,12.77
2019-05-02T09:55:57.250Z,11.93
2019-05-02T09:58:21.410Z,12.90
2019-05-02T10:00:52.507Z,13.67
2019-05-02T10:03:18.992Z,12.47
2019-05-02T10:05:45.919Z,13.63
2019-05-02T10:08:13.849Z,14.97
2019-05-02T10:10:44.267Z,14.83
2019-05-02T10:13:07.100Z,12.80
2019-05-02T10:15:34.093Z,15.07
2019-05-02T10:18:08.692Z,16.47
2019-05-02T10:20:34.017Z,13.57
2019-05-02T10:22:54.898Z,11.50
2019-05-02T10:25:23.148Z,12.77
2019-05-02T10:27:48.747Z,15.17
2019-05-02T10:30:15.927Z,13.43
2019-05-02T10:32:42.816Z,11.57
2019-05-02T10:35:09.762Z,13.50
2019-05-02T10:37:38.344Z,12.23
2019-05-02T10:40:07.837Z,13.50
2019-05-02T10:42:32.523Z,12.23
2019-05-02T10:44:57.987Z,13.50
2019-05-02T10:47:24.928Z,17.40
2019-05-02T10:49:55.924Z,14.60
2019-05-02T10:52:29.652Z,12.03
2019-05-02T10:54:49.792Z,10.33
2019-05-02T10:57:16.708Z,11.13
2019-05-02T10:59:43.653Z,9.20
2019-05-02T11:02:30.193Z,9.13
2019-05-02T11:04:59.300Z,12.33
2019-05-02T11:07:26.595Z,9.83
2019-05-02T11:09:57.418Z,11.67
2019-05-02T11:12:40.294Z,10.40
2019-05-02T11:14:59.500Z,10.37
2019-05-02T11:17:32.444Z,9.67
2019-05-02T11:20:02.109Z,9.83
2019-05-02T11:22:28.908Z,10.40
2019-05-02T11:24:55.836Z,10.77
2019-05-02T11:27:22.775Z,8.77
2019-05-02T11:29:49.713Z,9.23
2019-05-02T11:32:16.626Z,11.23
2019-05-02T11:34:43.552Z,11.50
2019-05-02T11:37:12.100Z,11.27
2019-05-02T11:39:44.704Z,9.83
2019-05-02T11:42:04.348Z,9.10
2019-05-02T11:44:32.645Z,9.87
2019-05-02T11:46:58.197Z,10.60
2019-05-02T11:49:25.144Z,10.53
2019-05-02T11:51:56.915Z,11.07
2019-05-02T11:54:18.977Z,10.90
2019-05-02T11:56:49.032Z,9.57
2019-05-02T11:59:14.741Z,11.43
2019-05-02T12:01:40.517Z,9.90
2019-05-02T12:04:07.702Z,13.27
2019-05-02T12:06:33.713Z,10.47
2019-05-02T12:09:02.041Z,10.97
2019-05-02T12:11:27.962Z,9.17
2019-05-02T12:13:56.901Z,13.67
2019-05-02T12:16:22.881Z,10.43
2019-05-02T12:18:48.776Z,8.53
2019-05-02T12:21:15.757Z,9.77
2019-05-02T12:23:42.657Z,12.03
2019-05-02T12:26:09.605Z,9.83
2019-05-02T12:28:36.578Z,10.70
2019-05-02T12:31:03.528Z,9.43
2019-05-02T12:33:32.868Z,10.40
2019-05-02T12:35:59.789Z,8.50
2019-05-02T12:38:26.727Z,9.87
2019-05-02T12:40:53.688Z,10.57
2019-05-02T12:43:22.737Z,9.33
2019-05-02T12:45:47.561Z,11.57
2019-05-02T12:48:14.495Z,9.03
2019-05-02T12:50:41.939Z,8.03
2019-05-02T12:53:08.331Z,13.97
2019-05-02T12:55:35.574Z,10.23
2019-05-02T12:58:03.153Z,9.83
2019-05-02T13:00:29.428Z,20.07
2019-05-02T13:03:02.884Z,22.60
2019-05-02T13:05:31.682Z,10.00
2019-05-02T13:07:56.739Z,11.27
2019-05-02T13:10:32.730Z,9.20
2019-05-02T13:12:58.319Z,10.63
2019-05-02T13:15:25.272Z,10.50
2019-05-02T13:17:52.371Z,8.83
2019-05-02T13:20:22.129Z,9.67
2019-05-02T13:22:55.801Z,14.60
2019-05-02T13:25:27.351Z,9.03
2019-05-02T13:27:52.219Z,8.60
2019-05-02T13:30:26.593Z,7.87
2019-05-02T13:32:57.938Z,7.53
2019-05-02T13:35:31.706Z,7.53
2019-05-02T13:37:58.640Z,8.17
2019-05-02T13:40:28.891Z,7.03
2019-05-02T13:42:55.863Z,10.70
2019-05-02T13:45:28.816Z,8.00
2019-05-02T13:47:55.736Z,6.47
2019-05-02T13:50:22.700Z,7.40
2019-05-02T13:52:52.905Z,7.37
2019-05-02T13:55:17.741Z,8.00
2019-05-02T13:57:46.878Z,6.80
2019-05-02T14:00:12.755Z,6.90
2019-05-02T14:02:38.537Z,8.70
2019-05-02T14:05:06.773Z,7.13
2019-05-02T14:07:33.687Z,8.37
2019-05-02T14:10:03.110Z,7.23
2019-05-02T14:12:48.023Z,6.50
2019-05-02T14:15:16.654Z,8.77
2019-05-02T14:17:43.584Z,7.00
2019-05-02T14:20:13.177Z,7.77
2019-05-02T14:22:37.452Z,7.47
2019-05-02T14:25:05.089Z,8.80
2019-05-02T14:27:32.177Z,7.87
2019-05-02T14:29:58.943Z,8.73
2019-05-02T14:32:26.747Z,6.00
2019-05-02T14:34:57.982Z,9.93
2019-05-02T14:37:24.996Z,11.53
2019-05-02T14:39:53.712Z,7.70
2019-05-02T14:42:22.057Z,7.93
2019-05-02T14:45:04.316Z,8.00
2019-05-02T14:47:18.177Z,6.70
2019-05-02T14:49:42.940Z,8.30
2019-05-02T14:52:08.421Z,12.23
2019-05-02T14:54:38.143Z,8.33
2019-05-02T14:57:08.295Z,12.23
2019-05-02T14:59:35.211Z,10.90
2019-05-02T15:02:07.384Z,12.10
2019-05-02T15:04:32.140Z,10.07
2019-05-02T15:06:58.188Z,8.73
2019-05-02T15:09:26.817Z,11.93
2019-05-02T15:11:58.032Z,13.20
2019-05-02T15:14:27.733Z,11.33
2019-05-02T15:16:58.144Z,13.47
2019-05-02T15:19:22.051Z,9.17
2019-05-02T15:21:54.433Z,12.20
2019-05-02T15:24:15.913Z,11.37
2019-05-02T15:26:42.855Z,16.63
2019-05-02T15:29:11.998Z,13.77
2019-05-02T15:31:38.568Z,12.37
2019-05-02T15:34:12.789Z,13.03
2019-05-02T15:36:42.236Z,10.90
2019-05-02T15:41:34.528Z,12.27
2019-05-02T15:44:01.951Z,10.80
2019-05-02T15:46:28.429Z,14.03
2019-05-02T15:48:57.133Z,12.17
2019-05-02T15:51:23.070Z,8.60
2019-05-02T15:54:05.370Z,6.37
2019-05-02T15:56:24.282Z,7.90
2019-05-02T15:58:49.175Z,9.93
2019-05-02T16:01:25.504Z,8.60
2019-05-02T16:03:53.239Z,13.37
2019-05-02T16:06:23.994Z,11.03
2019-05-02T16:08:47.176Z,9.73
2019-05-02T16:11:16.981Z,12.60
2019-05-02T16:13:42.452Z,8.10
2019-05-02T16:16:09.459Z,12.47
2019-05-02T16:18:40.947Z,11.87
2019-05-02T16:21:07.961Z,8.93
2019-05-02T16:23:35.637Z,12.30
2019-05-02T16:26:02.106Z,8.30
2019-05-02T16:28:27.233Z,6.40
2019-05-02T16:30:54.565Z,7.47
2019-05-02T16:33:21.487Z,9.67
2019-05-02T16:35:51.546Z,8.43
2019-05-02T16:38:15.443Z,6.77
2019-05-02T16:40:42.424Z,6.73
2019-05-02T16:43:09.368Z,5.50
2019-05-02T16:45:36.338Z,9.10
2019-05-02T16:48:03.496Z,13.37
2019-05-02T16:50:32.993Z,9.63
2019-05-02T16:52:57.292Z,7.10
2019-05-02T16:55:26.425Z,5.80
2019-05-02T16:57:51.951Z,6.57
2019-05-02T17:00:22.531Z,5.77
2019-05-02T17:02:47.417Z,6.87
2019-05-02T17:05:14.431Z,5.30
2019-05-02T17:07:47.989Z,6.37
2019-05-02T17:10:19.688Z,4.83
2019-05-02T17:12:47.236Z,5.03
2019-05-02T17:15:19.490Z,5.17
2019-05-02T17:17:46.407Z,4.70
2019-05-02T17:20:16.622Z,5.33
2019-05-02T17:22:41.437Z,7.83
2019-05-02T17:25:07.398Z,6.10
2019-05-02T17:27:34.326Z,5.50
2019-05-02T17:30:03.599Z,6.37
2019-05-02T17:32:28.827Z,5.63
2019-05-02T17:34:55.120Z,5.40
2019-05-02T17:37:22.069Z,5.83
2019-05-02T17:39:48.990Z,5.50
2019-05-02T17:42:16.984Z,6.17
2019-05-02T17:44:43.940Z,6.37
2019-05-02T17:47:09.797Z,5.37
2019-05-02T17:49:36.944Z,7.43
2019-05-02T17:52:11.223Z,17.70
2019-05-02T17:54:36.652Z,7.03
2019-05-02T17:57:03.599Z,7.43
2019-05-02T17:59:36.054Z,6.63
2019-05-02T18:01:57.452Z,6.40
2019-05-02T18:04:24.380Z,8.00
2019-05-02T18:06:54.215Z,6.30
2019-05-02T18:09:18.247Z,6.73
2019-05-02T18:11:45.173Z,6.40
2019-05-02T18:14:19.770Z,6.53
2019-05-02T18:16:39.358Z,7.37
2019-05-02T18:19:05.956Z,7.23
2019-05-02T18:21:33.120Z,6.07
2019-05-02T18:24:02.539Z,8.10
2019-05-02T18:26:27.279Z,7.17
2019-05-02T18:28:57.266Z,6.80
2019-05-02T18:31:21.716Z,7.27
2019-05-02T18:33:48.079Z,7.30
2019-05-02T18:36:17.351Z,8.87
2019-05-02T18:38:41.934Z,7.83
2019-05-02T18:41:08.858Z,8.27
2019-05-02T18:43:36.159Z,8.90
2019-05-02T18:46:07.384Z,8.20
2019-05-02T18:48:29.700Z,8.30
2019-05-02T18:50:56.640Z,9.83
2019-05-02T18:53:27.118Z,8.47
2019-05-02T18:55:51.885Z,8.23
2019-05-02T18:58:17.515Z,8.20
2019-05-02T19:00:44.404Z,10.83
2019-05-02T19:03:13.344Z,8.83
2019-05-02T19:05:38.500Z,8.83
2019-05-02T19:08:05.442Z,10.17
2019-05-02T19:10:32.461Z,8.73
2019-05-02T19:13:01.058Z,10.20
2019-05-02T19:15:26.218Z,9.37
2019-05-02T19:17:53.148Z,8.93
2019-05-02T19:20:58.300Z,9.13
2019-05-02T19:23:25.657Z,9.90
2019-05-02T19:25:52.927Z,10.33
2019-05-02T19:28:19.626Z,10.87
2019-05-02T19:30:46.559Z,10.33
2019-05-02T19:33:13.472Z,10.50
2019-05-02T19:35:45.311Z,9.43
2019-05-02T19:38:07.363Z,11.20
2019-05-02T19:40:34.330Z,11.03
2019-05-02T19:43:03.360Z,9.43
2019-05-02T19:45:28.213Z,10.87
2019-05-02T19:47:57.709Z,10.00
2019-05-02T19:50:39.287Z,10.20
2019-05-02T19:53:04.086Z,10.00
2019-05-02T19:55:27.550Z,11.27
2019-05-02T19:57:56.685Z,10.23
2019-05-02T20:00:21.360Z,10.87
2019-05-02T20:02:48.300Z,10.67
2019-05-02T20:05:16.520Z,12.57
2019-05-02T20:07:42.671Z,13.07
2019-05-02T20:10:09.105Z,13.10
2019-05-02T20:12:40.904Z,11.67
2019-05-02T20:15:03.479Z,13.60
2019-05-02T20:17:32.466Z,13.93
2019-05-02T20:20:05.493Z,14.57
2019-05-02T20:22:25.248Z,16.57
2019-05-02T20:24:58.335Z,15.97
2019-05-02T20:27:22.489Z,16.33
2019-05-02T20:29:48.232Z,18.10
2019-05-02T20:32:15.156Z,22.93
2019-05-02T20:34:42.096Z,21.70
2019-05-02T20:37:09.028Z,25.37
2019-05-02T20:39:35.944Z,27.23
2019-05-02T20:42:02.930Z,26.27
2019-05-02T20:44:29.881Z,26.47
2019-05-02T20:46:56.804Z,27.97
2019-05-02T20:49:23.729Z,24.63
2019-05-02T20:51:51.848Z,23.17
2019-05-02T20:54:17.596Z,25.87
2019-05-02T20:56:44.528Z,23.87
2019-05-02T20:59:12.737Z,25.17
2019-05-02T21:01:38.387Z,25.23
2019-05-02T21:04:05.338Z,23.07
2019-05-02T21:06:41.362Z,28.33
2019-05-02T21:09:16.446Z,27.00
2019-05-02T21:11:48.287Z,26.43
2019-05-02T21:14:15.205Z,26.33
2019-05-02T21:16:42.136Z,23.43
2019-05-02T21:19:09.060Z,25.43
2019-05-02T21:21:35.991Z,24.53
2019-05-02T21:24:02.936Z,24.50
2019-05-02T21:26:32.783Z,25.07
2019-05-02T21:28:58.206Z,27.70
2019-05-02T21:31:25.156Z,27.07
2019-05-02T21:33:52.082Z,28.13
2019-05-02T21:36:18.996Z,26.50
2019-05-02T21:38:45.956Z,28.23
2019-05-02T21:41:12.877Z,26.17
2019-05-02T21:43:39.807Z,24.70
2019-05-02T21:46:06.737Z,31.90
2019-05-02T21:48:33.672Z,28.73
2019-05-02T21:51:22.620Z,24.90
2019-05-02T21:53:58.260Z,28.53
2019-05-02T21:56:37.419Z,26.73
2019-05-02T21:59:05.142Z,28.10
2019-05-02T22:01:32.920Z,26.33
2019-05-02T22:03:59.032Z,28.13
2019-05-02T22:06:25.961Z,27.93
2019-05-02T22:08:52.878Z,29.70
2019-05-02T22:11:19.876Z,29.50
2019-05-02T22:13:46.802Z,28.93
2019-05-02T22:16:13.728Z,28.17
2019-05-02T22:18:42.610Z,27.50
2019-05-02T22:21:07.609Z,27.83
2019-05-02T22:23:34.526Z,28.70
2019-05-02T22:26:02.104Z,24.10
2019-05-02T22:28:28.751Z,27.00
2019-05-02T22:30:55.675Z,30.97
2019-05-02T22:33:22.675Z,27.57
2019-05-02T22:35:49.599Z,24.83
2019-05-02T22:38:38.098Z,25.93
2019-05-02T22:41:05.027Z,29.53
2019-05-02T22:43:32.742Z,26.80
2019-05-02T22:45:58.887Z,26.80
2019-05-02T22:48:25.813Z,28.30
2019-05-02T22:50:52.711Z,26.43
2019-05-02T22:53:21.479Z,26.00
2019-05-02T22:55:46.585Z,26.10
2019-05-02T22:58:13.504Z,26.87
2019-05-02T23:00:41.655Z,27.50
2019-05-02T23:03:07.350Z,26.70
2019-05-02T23:05:34.389Z,27.77
2019-05-02T23:08:02.268Z,25.33
2019-05-02T23:10:28.156Z,26.20
2019-05-02T23:12:55.081Z,23.60
2019-05-02T23:15:22.188Z,28.30
2019-05-02T23:17:49.113Z,23.87
2019-05-02T23:20:16.031Z,28.00
2019-05-02T23:22:42.987Z,24.93
2019-05-02T23:25:32.179Z,26.53
2019-05-02T23:28:02.479Z,24.17
2019-05-02T23:30:28.645Z,28.20
2019-05-02T23:32:55.598Z,23.70
2019-05-02T23:35:22.534Z,25.80
2019-05-02T23:37:49.473Z,28.00
2019-05-02T23:40:16.420Z,25.13
2019-05-02T23:42:43.376Z,25.40
2019-05-02T23:45:11.975Z,25.57
2019-05-02T23:47:37.209Z,25.67
2019-05-02T23:50:04.216Z,24.60
2019-05-02T23:52:31.579Z,24.70
2019-05-02T23:54:58.104Z,26.87
2019-05-02T23:57:25.051Z,27.73
2019-05-02T23:59:51.989Z,26.63
