createdAt,value
2018-03-24T00:00:40.545Z,1000.83
2018-03-24T00:01:21.117Z,1000.81
2018-03-24T00:02:01.894Z,1000.8
2018-03-24T00:02:42.361Z,1000.83
2018-03-24T00:03:23.205Z,1000.81
2018-03-24T00:04:03.780Z,1000.8
2018-03-24T00:04:44.707Z,1000.83
2018-03-24T00:05:25.293Z,1000.79
2018-03-24T00:06:06.054Z,1000.85
2018-03-24T00:06:46.679Z,1000.82
2018-03-24T00:07:27.314Z,1000.84
2018-03-24T00:08:07.875Z,1000.83
2018-03-24T00:08:48.506Z,1000.85
2018-03-24T00:09:29.013Z,1000.81
2018-03-24T00:10:09.567Z,1000.84
2018-03-24T00:10:50.418Z,1000.8
2018-03-24T00:12:49.162Z,1000.79
2018-03-24T00:13:29.797Z,1000.85
2018-03-24T00:14:10.319Z,1000.81
2018-03-24T00:14:50.904Z,1000.8
2018-03-24T00:15:31.490Z,1000.8
2018-03-24T00:16:12.066Z,1000.78
2018-03-24T00:16:52.632Z,1000.79
2018-03-24T00:17:33.270Z,1000.84
2018-03-24T00:18:13.839Z,1000.82
2018-03-24T00:18:54.410Z,1000.81
2018-03-24T00:19:34.985Z,1000.87
2018-03-24T00:20:15.674Z,1000.83
2018-03-24T00:20:56.296Z,1000.88
2018-03-24T00:21:36.938Z,1000.82
2018-03-24T00:22:17.536Z,1000.8
2018-03-24T00:22:58.118Z,1000.83
2018-03-24T00:23:38.705Z,1000.84
2018-03-24T00:24:19.268Z,1000.82
2018-03-24T00:25:00.783Z,1000.79
2018-03-24T00:25:41.108Z,1000.77
2018-03-24T00:26:21.662Z,1000.78
2018-03-24T00:27:02.205Z,1000.79
2018-03-24T00:27:42.764Z,1000.79
2018-03-24T00:28:23.341Z,1000.82
2018-03-24T00:29:03.907Z,1000.78
2018-03-24T00:29:44.515Z,1000.79
2018-03-24T00:30:25.078Z,1000.76
2018-03-24T00:31:05.768Z,1000.77
2018-03-24T00:31:46.319Z,1000.76
2018-03-24T00:32:26.929Z,1000.77
2018-03-24T00:33:07.492Z,1000.73
2018-03-24T00:33:48.163Z,1000.67
2018-03-24T00:34:28.712Z,1000.72
2018-03-24T00:35:09.279Z,1000.69
2018-03-24T00:35:49.819Z,1000.7
2018-03-24T00:36:30.435Z,1000.73
2018-03-24T00:37:10.991Z,1000.72
2018-03-24T00:37:51.592Z,1000.71
2018-03-24T00:38:32.186Z,1000.7
2018-03-24T00:39:12.738Z,1000.69
2018-03-24T00:39:53.294Z,1000.71
2018-03-24T00:40:33.849Z,1000.71
2018-03-24T00:41:14.407Z,1000.71
2018-03-24T00:41:54.953Z,1000.71
2018-03-24T00:42:35.513Z,1000.75
2018-03-24T00:43:16.191Z,1000.71
2018-03-24T00:43:56.736Z,1000.7
2018-03-24T00:44:37.291Z,1000.73
2018-03-24T00:45:17.883Z,1000.74
2018-03-24T00:45:58.442Z,1000.73
2018-03-24T00:46:39.008Z,1000.7
2018-03-24T00:47:19.562Z,1000.74
2018-03-24T00:48:00.120Z,1000.71
2018-03-24T00:48:40.684Z,1000.75
2018-03-24T00:49:21.238Z,1000.78
2018-03-24T00:50:01.817Z,1000.75
2018-03-24T00:50:42.388Z,1000.73
2018-03-24T00:51:22.951Z,1000.75
2018-03-24T00:52:03.489Z,1000.74
2018-03-24T00:52:44.074Z,1000.78
2018-03-24T00:53:24.653Z,1000.76
2018-03-24T00:54:05.237Z,1000.75
2018-03-24T00:54:45.750Z,1000.75
2018-03-24T00:55:26.308Z,1000.75
2018-03-24T00:56:06.872Z,1000.76
2018-03-24T00:56:47.423Z,1000.75
2018-03-24T00:57:28.023Z,1000.73
2018-03-24T00:58:08.590Z,1000.75
2018-03-24T00:58:49.170Z,1000.74
2018-03-24T00:59:29.790Z,1000.71
2018-03-24T01:00:10.370Z,1000.76
2018-03-24T01:00:50.948Z,1000.78
2018-03-24T01:01:31.531Z,1000.71
2018-03-24T01:02:12.157Z,1000.72
2018-03-24T01:02:52.710Z,1000.68
2018-03-24T01:03:33.264Z,1000.72
2018-03-24T01:04:13.883Z,1000.63
2018-03-24T01:04:54.462Z,1000.6
2018-03-24T01:05:35.016Z,1000.64
2018-03-24T01:06:15.630Z,1000.59
2018-03-24T01:06:56.196Z,1000.59
2018-03-24T01:07:36.751Z,1000.63
2018-03-24T01:08:17.368Z,1000.58
2018-03-24T01:08:57.916Z,1000.56
2018-03-24T01:09:38.473Z,1000.55
2018-03-24T01:10:19.037Z,1000.56
2018-03-24T01:10:59.583Z,1000.57
2018-03-24T01:11:40.130Z,1000.56
2018-03-24T01:12:20.699Z,1000.54
2018-03-24T01:13:01.246Z,1000.56
2018-03-24T01:13:41.801Z,1000.55
2018-03-24T01:14:22.383Z,1000.57
2018-03-24T01:15:02.940Z,1000.53
2018-03-24T01:15:43.501Z,1000.56
2018-03-24T01:16:24.050Z,1000.52
2018-03-24T01:17:04.608Z,1000.52
2018-03-24T01:17:45.157Z,1000.56
2018-03-24T01:18:25.722Z,1000.56
2018-03-24T01:19:06.290Z,1000.51
2018-03-24T01:19:46.909Z,1000.52
2018-03-24T01:20:27.471Z,1000.54
2018-03-24T01:21:08.039Z,1000.49
2018-03-24T01:21:48.578Z,1000.49
2018-03-24T01:22:29.151Z,1000.51
2018-03-24T01:23:09.707Z,1000.47
2018-03-24T01:23:50.271Z,1000.5
2018-03-24T01:24:30.870Z,1000.45
2018-03-24T01:25:11.430Z,1000.47
2018-03-24T01:25:51.975Z,1000.47
2018-03-24T01:26:32.537Z,1000.42
2018-03-24T01:27:13.092Z,1000.46
2018-03-24T01:27:53.685Z,1000.47
2018-03-24T01:28:34.256Z,1000.44
2018-03-24T01:29:14.955Z,1000.48
2018-03-24T01:29:55.511Z,1000.48
2018-03-24T01:30:36.134Z,1000.43
2018-03-24T01:31:16.657Z,1000.49
2018-03-24T01:31:57.224Z,1000.45
2018-03-24T01:32:37.880Z,1000.45
2018-03-24T01:33:18.489Z,1000.45
2018-03-24T01:33:59.067Z,1000.4
2018-03-24T01:34:39.602Z,1000.46
2018-03-24T01:35:20.155Z,1000.42
2018-03-24T01:36:00.721Z,1000.44
2018-03-24T01:36:41.281Z,1000.4
2018-03-24T01:37:21.843Z,1000.41
2018-03-24T01:38:02.405Z,1000.39
2018-03-24T01:38:43.016Z,1000.37
2018-03-24T01:39:23.531Z,1000.4
2018-03-24T01:40:04.071Z,1000.38
2018-03-24T01:40:44.636Z,1000.41
2018-03-24T01:41:25.243Z,1000.38
2018-03-24T01:42:05.803Z,1000.39
2018-03-24T01:42:46.356Z,1000.35
2018-03-24T01:43:26.922Z,1000.3
2018-03-24T01:44:07.472Z,1000.37
2018-03-24T01:44:48.034Z,1000.37
2018-03-24T01:45:28.577Z,1000.39
2018-03-24T01:46:09.133Z,1000.35
2018-03-24T01:46:49.672Z,1000.33
2018-03-24T01:47:30.314Z,1000.33
2018-03-24T01:48:10.867Z,1000.34
2018-03-24T01:48:51.413Z,1000.32
2018-03-24T01:49:32.093Z,1000.34
2018-03-24T01:50:12.542Z,1000.34
2018-03-24T01:50:53.100Z,1000.29
2018-03-24T01:51:33.661Z,1000.33
2018-03-24T01:52:14.305Z,1000.37
2018-03-24T01:52:54.807Z,1000.34
2018-03-24T01:53:35.367Z,1000.28
2018-03-24T01:54:15.944Z,1000.3
2018-03-24T01:54:56.496Z,1000.31
2018-03-24T01:55:37.051Z,1000.29
2018-03-24T01:56:17.616Z,1000.26
2018-03-24T01:56:58.187Z,1000.28
2018-03-24T01:57:38.747Z,1000.3
2018-03-24T01:58:19.306Z,1000.32
2018-03-24T01:58:59.858Z,1000.3
2018-03-24T01:59:40.420Z,1000.3
2018-03-24T02:00:20.977Z,1000.3
2018-03-24T02:01:01.544Z,1000.28
2018-03-24T02:01:42.101Z,1000.29
2018-03-24T02:02:22.669Z,1000.29
2018-03-24T02:03:03.224Z,1000.26
2018-03-24T02:03:43.788Z,1000.24
2018-03-24T02:04:24.351Z,1000.26
2018-03-24T02:05:04.970Z,1000.27
2018-03-24T02:05:45.533Z,1000.26
2018-03-24T02:06:26.090Z,1000.24
2018-03-24T02:07:06.650Z,1000.23
2018-03-24T02:07:47.249Z,1000.26
2018-03-24T02:08:27.808Z,1000.22
2018-03-24T02:09:08.367Z,1000.19
2018-03-24T02:09:48.987Z,1000.21
2018-03-24T02:10:29.535Z,1000.22
2018-03-24T02:11:10.116Z,1000.18
2018-03-24T02:11:50.661Z,1000.21
2018-03-24T02:12:31.230Z,1000.18
2018-03-24T02:13:11.789Z,1000.18
2018-03-24T02:13:52.345Z,1000.14
2018-03-24T02:14:32.932Z,1000.16
2018-03-24T02:15:13.493Z,1000.15
2018-03-24T02:15:54.124Z,1000.16
2018-03-24T02:16:34.668Z,1000.17
2018-03-24T02:17:15.228Z,1000.13
2018-03-24T02:17:55.796Z,1000.19
2018-03-24T02:18:36.354Z,1000.13
2018-03-24T02:19:16.914Z,1000.17
2018-03-24T02:19:57.475Z,1000.13
2018-03-24T02:20:38.020Z,1000.17
2018-03-24T02:21:18.594Z,1000.12
2018-03-24T02:21:59.166Z,1000.14
2018-03-24T02:22:39.747Z,1000.14
2018-03-24T02:23:20.316Z,1000.1
2018-03-24T02:24:00.889Z,1000.13
2018-03-24T02:24:41.446Z,1000.11
2018-03-24T02:25:22.002Z,1000.07
2018-03-24T02:26:02.558Z,1000.06
2018-03-24T02:26:43.108Z,1000.06
2018-03-24T02:27:23.680Z,1000.06
2018-03-24T02:28:04.234Z,1000.06
2018-03-24T02:28:44.795Z,1000.07
2018-03-24T02:29:25.360Z,1000.07
2018-03-24T02:30:05.920Z,1000.04
2018-03-24T02:30:46.518Z,1000.05
2018-03-24T02:31:27.049Z,1000.07
2018-03-24T02:32:07.603Z,1000.04
2018-03-24T02:32:48.150Z,1000
2018-03-24T02:33:28.696Z,1000.02
2018-03-24T02:34:09.249Z,1000.03
2018-03-24T02:34:49.822Z,1000.03
2018-03-24T02:35:30.387Z,1000.02
2018-03-24T02:36:10.984Z,1000.02
2018-03-24T02:36:51.586Z,999.99
2018-03-24T02:37:32.154Z,1000.04
2018-03-24T02:38:12.721Z,1000
2018-03-24T02:38:53.274Z,1000.02
2018-03-24T02:39:33.825Z,999.99
2018-03-24T02:40:14.422Z,1000.02
2018-03-24T02:40:54.983Z,1000.01
2018-03-24T02:41:35.576Z,1000.02
2018-03-24T02:42:16.148Z,1000.02
2018-03-24T02:42:56.705Z,1000
2018-03-24T02:43:37.252Z,1000.01
2018-03-24T02:44:17.823Z,1000
2018-03-24T02:44:58.387Z,1000
2018-03-24T02:45:38.928Z,1000.01
2018-03-24T02:46:19.485Z,999.96
2018-03-24T02:47:00.058Z,999.98
2018-03-24T02:47:40.600Z,999.98
2018-03-24T02:48:21.167Z,999.97
2018-03-24T02:49:01.773Z,999.91
2018-03-24T02:49:42.299Z,999.92
2018-03-24T02:50:22.854Z,999.91
2018-03-24T02:51:03.411Z,999.91
2018-03-24T02:51:43.996Z,999.89
2018-03-24T02:52:24.553Z,999.89
2018-03-24T02:53:05.126Z,999.9
2018-03-24T02:53:45.695Z,999.9
2018-03-24T02:54:26.243Z,999.91
2018-03-24T02:55:06.814Z,999.92
2018-03-24T02:55:47.353Z,999.88
2018-03-24T02:56:27.901Z,999.94
2018-03-24T02:57:08.456Z,999.91
2018-03-24T02:57:49.027Z,999.95
2018-03-24T02:58:29.570Z,999.92
2018-03-24T02:59:10.294Z,999.93
2018-03-24T02:59:50.799Z,999.93
2018-03-24T03:00:31.354Z,999.93
2018-03-24T03:01:11.931Z,999.98
2018-03-24T03:01:52.467Z,999.96
2018-03-24T03:02:33.075Z,999.95
2018-03-24T03:03:13.622Z,999.97
2018-03-24T03:03:54.180Z,999.94
2018-03-24T03:04:34.763Z,999.96
2018-03-24T03:05:15.319Z,999.95
2018-03-24T03:05:55.871Z,999.93
2018-03-24T03:06:36.424Z,999.99
2018-03-24T03:07:16.980Z,999.96
2018-03-24T03:07:57.542Z,999.93
2018-03-24T03:08:38.115Z,999.97
2018-03-24T03:09:18.677Z,999.97
2018-03-24T03:09:59.259Z,1000.01
2018-03-24T03:10:39.818Z,1000.01
2018-03-24T03:11:20.412Z,999.99
2018-03-24T03:12:00.957Z,999.96
2018-03-24T03:12:41.515Z,999.94
2018-03-24T03:13:22.093Z,999.9
2018-03-24T03:14:02.737Z,999.91
2018-03-24T03:14:43.319Z,999.96
2018-03-24T03:15:23.875Z,999.97
2018-03-24T03:16:04.437Z,999.99
2018-03-24T03:16:45.014Z,999.98
2018-03-24T03:17:25.580Z,999.98
2018-03-24T03:18:06.139Z,1000.01
2018-03-24T03:18:46.714Z,1000.01
2018-03-24T03:19:27.286Z,1000.02
2018-03-24T03:20:07.847Z,1000.02
2018-03-24T03:20:48.411Z,1000.01
2018-03-24T03:21:29.017Z,1000.01
2018-03-24T03:22:09.570Z,1000.06
2018-03-24T03:22:50.132Z,1000.03
2018-03-24T03:23:30.688Z,1000.02
2018-03-24T03:24:11.240Z,1000.04
2018-03-24T03:24:51.859Z,1000.03
2018-03-24T03:25:32.433Z,1000.04
2018-03-24T03:26:13.011Z,999.99
2018-03-24T03:26:53.565Z,1000.04
2018-03-24T03:27:34.116Z,1000.01
2018-03-24T03:28:14.677Z,1000.05
2018-03-24T03:28:55.228Z,1000.01
2018-03-24T03:29:35.781Z,1000.03
2018-03-24T03:30:16.340Z,1000.04
2018-03-24T03:30:56.903Z,1000.04
2018-03-24T03:31:37.460Z,1000.02
2018-03-24T03:32:18.013Z,1000.03
2018-03-24T03:32:58.590Z,1000.03
2018-03-24T03:33:39.142Z,1000.08
2018-03-24T03:34:19.784Z,1000.06
2018-03-24T03:35:00.467Z,1000.08
2018-03-24T03:35:41.030Z,1000.06
2018-03-24T03:36:21.632Z,1000.05
2018-03-24T03:37:02.191Z,1000.03
2018-03-24T03:37:42.783Z,1000.01
2018-03-24T03:38:23.338Z,1000.04
2018-03-24T03:39:03.893Z,1000.07
2018-03-24T03:39:44.445Z,1000.07
2018-03-24T03:40:25.017Z,1000.09
2018-03-24T03:41:05.588Z,1000.1
2018-03-24T03:41:46.230Z,1000.06
2018-03-24T03:42:26.784Z,1000.06
2018-03-24T03:43:07.339Z,1000.06
2018-03-24T03:43:47.896Z,1000.06
2018-03-24T03:44:28.458Z,1000.02
2018-03-24T03:45:09.024Z,1000.04
2018-03-24T03:45:49.566Z,1000.02
2018-03-24T03:46:30.118Z,1000.04
2018-03-24T03:47:10.668Z,1000.01
2018-03-24T03:47:51.251Z,1000.02
2018-03-24T03:48:31.935Z,999.98
2018-03-24T03:49:12.493Z,1000
2018-03-24T03:49:53.091Z,1000
2018-03-24T03:50:33.653Z,1000
2018-03-24T03:51:14.214Z,1000.02
2018-03-24T03:51:54.798Z,1000
2018-03-24T03:52:35.374Z,999.99
2018-03-24T03:53:15.954Z,1000.03
2018-03-24T03:53:56.500Z,999.99
2018-03-24T03:54:37.085Z,999.99
2018-03-24T03:55:17.654Z,999.99
2018-03-24T03:55:58.209Z,1000
2018-03-24T03:56:38.790Z,1000
2018-03-24T03:57:19.356Z,1000
2018-03-24T03:57:59.923Z,999.98
2018-03-24T03:58:40.481Z,999.99
2018-03-24T03:59:21.030Z,999.99
2018-03-24T04:00:01.614Z,1000.03
2018-03-24T04:00:42.174Z,1000
2018-03-24T04:01:22.797Z,1000.01
2018-03-24T04:02:03.388Z,999.97
2018-03-24T04:02:43.936Z,999.96
2018-03-24T04:03:24.494Z,999.99
2018-03-24T04:04:05.070Z,1000
2018-03-24T04:04:45.636Z,1000
2018-03-24T04:05:26.176Z,1000.01
2018-03-24T04:06:06.727Z,999.96
2018-03-24T04:06:47.286Z,1000.01
2018-03-24T04:07:27.844Z,1000
2018-03-24T04:08:08.405Z,1000.01
2018-03-24T04:08:48.948Z,999.95
2018-03-24T04:09:29.495Z,1000.01
2018-03-24T04:10:10.043Z,999.97
2018-03-24T04:10:50.600Z,1000
2018-03-24T04:11:31.233Z,999.97
2018-03-24T04:12:11.845Z,999.98
2018-03-24T04:12:52.398Z,999.99
2018-03-24T04:13:32.954Z,1000
2018-03-24T04:14:13.511Z,999.98
2018-03-24T04:14:54.067Z,999.99
2018-03-24T04:15:34.636Z,1000
2018-03-24T04:16:15.194Z,999.99
2018-03-24T04:16:55.751Z,1000.01
2018-03-24T04:17:36.367Z,1000.05
2018-03-24T04:18:16.927Z,1000.01
2018-03-24T04:18:57.487Z,1000.03
2018-03-24T04:19:38.076Z,1000.02
2018-03-24T04:20:18.609Z,1000
2018-03-24T04:20:59.176Z,1000
2018-03-24T04:21:39.759Z,1000.02
2018-03-24T04:22:20.292Z,1000.01
2018-03-24T04:23:00.846Z,1000.03
2018-03-24T04:23:41.435Z,1000
2018-03-24T04:24:21.983Z,1000.04
2018-03-24T04:25:02.547Z,1000.05
2018-03-24T04:25:43.089Z,1000.04
2018-03-24T04:26:23.647Z,1000.02
2018-03-24T04:27:04.209Z,1000.03
2018-03-24T04:27:44.767Z,1000.02
2018-03-24T04:28:25.334Z,1000.04
2018-03-24T04:29:05.909Z,1000.02
2018-03-24T04:29:46.468Z,999.98
2018-03-24T04:30:27.028Z,1000
2018-03-24T04:31:07.598Z,1000.02
2018-03-24T04:31:48.159Z,999.99
2018-03-24T04:32:28.721Z,1000.02
2018-03-24T04:33:09.279Z,999.99
2018-03-24T04:33:49.842Z,1000
2018-03-24T04:34:30.436Z,1000
2018-03-24T04:35:11.009Z,1000.01
2018-03-24T04:35:51.555Z,1000.03
2018-03-24T04:36:32.164Z,1000.04
2018-03-24T04:37:12.693Z,1000
2018-03-24T04:37:53.258Z,999.98
2018-03-24T04:38:33.813Z,1000.01
2018-03-24T04:39:14.367Z,999.98
2018-03-24T04:39:54.917Z,1000.01
2018-03-24T04:40:35.469Z,999.97
2018-03-24T04:41:16.014Z,999.98
2018-03-24T04:41:56.579Z,1000.02
2018-03-24T04:42:37.143Z,999.96
2018-03-24T04:43:17.711Z,1000
2018-03-24T04:43:58.400Z,1000.01
2018-03-24T04:44:39.023Z,1000.03
2018-03-24T04:45:19.579Z,1000.04
2018-03-24T04:46:00.145Z,1000
2018-03-24T04:46:40.748Z,999.96
2018-03-24T04:47:21.316Z,1000
2018-03-24T04:48:01.867Z,999.98
2018-03-24T04:48:42.434Z,1000.02
2018-03-24T04:49:22.981Z,1000.03
2018-03-24T04:50:03.532Z,1000
2018-03-24T04:50:44.101Z,1000.02
2018-03-24T04:51:24.657Z,1000.06
2018-03-24T04:52:05.210Z,1000.04
2018-03-24T04:52:45.771Z,1000.05
2018-03-24T04:53:26.328Z,1000.08
2018-03-24T04:54:06.889Z,1000.09
2018-03-24T04:54:47.448Z,1000.07
2018-03-24T04:55:28.004Z,1000.08
2018-03-24T04:56:08.560Z,1000.08
2018-03-24T04:56:49.165Z,1000.1
2018-03-24T04:57:29.720Z,1000.11
2018-03-24T04:58:10.255Z,1000.11
2018-03-24T04:58:50.824Z,1000.14
2018-03-24T04:59:31.425Z,1000.13
2018-03-24T05:00:11.978Z,1000.13
2018-03-24T05:00:52.527Z,1000.14
2018-03-24T05:01:33.092Z,1000.12
2018-03-24T05:02:13.669Z,1000.14
2018-03-24T05:02:54.211Z,1000.15
2018-03-24T05:03:34.789Z,1000.09
2018-03-24T05:04:15.350Z,1000.13
2018-03-24T05:04:55.922Z,1000.13
2018-03-24T05:05:36.531Z,1000.1
2018-03-24T05:06:17.117Z,1000.14
2018-03-24T05:06:57.702Z,1000.15
2018-03-24T05:07:38.265Z,1000.18
2018-03-24T05:08:18.820Z,1000.14
2018-03-24T05:08:59.376Z,1000.18
2018-03-24T05:09:40.017Z,1000.18
2018-03-24T05:10:20.533Z,1000.19
2018-03-24T05:11:01.082Z,1000.18
2018-03-24T05:11:41.664Z,1000.15
2018-03-24T05:12:22.274Z,1000.19
2018-03-24T05:13:02.842Z,1000.14
2018-03-24T05:13:43.399Z,1000.13
2018-03-24T05:14:23.993Z,1000.19
2018-03-24T05:15:04.567Z,1000.18
2018-03-24T05:15:45.149Z,1000.23
2018-03-24T05:16:25.714Z,1000.13
2018-03-24T05:17:06.272Z,1000.19
2018-03-24T05:17:46.820Z,1000.16
2018-03-24T05:18:27.377Z,1000.23
2018-03-24T05:19:07.926Z,1000.2
2018-03-24T05:19:48.489Z,1000.21
2018-03-24T05:20:29.050Z,1000.18
2018-03-24T05:21:09.602Z,1000.19
2018-03-24T05:21:50.156Z,1000.22
2018-03-24T05:22:30.701Z,1000.2
2018-03-24T05:23:11.258Z,1000.23
2018-03-24T05:25:03.897Z,1000.15
2018-03-24T05:25:44.448Z,1000.14
2018-03-24T05:26:25.024Z,1000.15
2018-03-24T05:27:05.599Z,1000.17
2018-03-24T05:27:46.189Z,1000.18
2018-03-24T05:28:26.748Z,1000.15
2018-03-24T05:29:07.337Z,1000.15
2018-03-24T05:29:47.902Z,1000.12
2018-03-24T05:30:28.473Z,1000.12
2018-03-24T05:31:09.013Z,1000.19
2018-03-24T05:31:49.585Z,1000.15
2018-03-24T05:32:30.132Z,1000.16
2018-03-24T05:33:10.697Z,1000.19
2018-03-24T05:33:51.260Z,1000.18
2018-03-24T05:34:31.838Z,1000.2
2018-03-24T05:35:12.405Z,1000.15
2018-03-24T05:35:52.954Z,1000.25
2018-03-24T05:36:33.505Z,1000.2
2018-03-24T05:37:14.057Z,1000.16
2018-03-24T05:37:54.610Z,1000.19
2018-03-24T05:38:35.238Z,1000.23
2018-03-24T05:39:15.791Z,1000.2
2018-03-24T05:39:56.379Z,1000.21
2018-03-24T05:40:37.068Z,1000.22
2018-03-24T05:41:17.628Z,1000.24
2018-03-24T05:41:58.211Z,1000.25
2018-03-24T05:42:38.755Z,1000.21
2018-03-24T05:43:19.309Z,1000.28
2018-03-24T05:43:59.995Z,1000.26
2018-03-24T05:44:40.553Z,1000.3
2018-03-24T05:45:21.098Z,1000.28
2018-03-24T05:46:01.700Z,1000.3
2018-03-24T05:46:42.304Z,1000.26
2018-03-24T05:47:22.866Z,1000.26
2018-03-24T05:48:03.424Z,1000.3
2018-03-24T05:48:44.068Z,1000.32
2018-03-24T05:49:24.576Z,1000.33
2018-03-24T05:50:05.188Z,1000.36
2018-03-24T05:50:45.748Z,1000.37
2018-03-24T05:51:26.309Z,1000.32
2018-03-24T05:52:06.929Z,1000.33
2018-03-24T05:52:47.488Z,1000.31
2018-03-24T05:53:28.166Z,1000.32
2018-03-24T05:54:08.715Z,1000.36
2018-03-24T05:54:49.351Z,1000.33
2018-03-24T05:55:29.942Z,1000.38
2018-03-24T05:57:58.069Z,1000.42
2018-03-24T05:58:38.635Z,1000.42
2018-03-24T05:59:19.183Z,1000.39
2018-03-24T06:01:47.304Z,1000.42
2018-03-24T06:02:27.867Z,1000.46
2018-03-24T06:03:08.435Z,1000.45
2018-03-24T06:03:48.984Z,1000.47
2018-03-24T06:04:29.538Z,1000.42
2018-03-24T06:05:10.108Z,1000.49
2018-03-24T06:05:50.639Z,1000.48
2018-03-24T06:06:31.280Z,1000.56
2018-03-24T06:07:11.861Z,1000.49
2018-03-24T06:07:52.432Z,1000.52
2018-03-24T06:08:33.008Z,1000.52
2018-03-24T06:09:13.570Z,1000.53
2018-03-24T06:09:54.133Z,1000.56
2018-03-24T06:10:34.695Z,1000.56
2018-03-24T06:11:15.238Z,1000.57
2018-03-24T06:11:55.822Z,1000.6
2018-03-24T06:12:36.380Z,1000.59
2018-03-24T06:13:16.936Z,1000.53
2018-03-24T06:13:57.490Z,1000.57
2018-03-24T06:14:38.038Z,1000.59
2018-03-24T06:15:18.599Z,1000.59
2018-03-24T06:15:59.172Z,1000.58
2018-03-24T06:16:39.732Z,1000.58
2018-03-24T06:17:20.295Z,1000.56
2018-03-24T06:18:00.861Z,1000.58
2018-03-24T06:18:41.421Z,1000.58
2018-03-24T06:19:21.977Z,1000.6
2018-03-24T06:20:02.529Z,1000.62
2018-03-24T06:20:43.079Z,1000.64
2018-03-24T06:21:23.635Z,1000.63
2018-03-24T06:22:04.217Z,1000.62
2018-03-24T06:22:44.743Z,1000.63
2018-03-24T06:23:25.300Z,1000.67
2018-03-24T06:24:05.860Z,1000.67
2018-03-24T06:24:46.451Z,1000.65
2018-03-24T06:25:27.013Z,1000.65
2018-03-24T06:26:07.570Z,1000.66
2018-03-24T06:26:48.119Z,1000.66
2018-03-24T06:27:28.688Z,1000.64
2018-03-24T06:28:09.242Z,1000.61
2018-03-24T06:28:50.074Z,1000.66
2018-03-24T06:29:30.950Z,1000.62
2018-03-24T06:30:12.125Z,1000.63
2018-03-24T06:30:53.243Z,1000.69
2018-03-24T06:31:34.262Z,1000.65
2018-03-24T06:32:15.352Z,1000.63
2018-03-24T06:32:56.395Z,1000.64
2018-03-24T06:33:37.706Z,1000.63
2018-03-24T06:34:18.821Z,1000.7
2018-03-24T06:34:59.356Z,1000.65
2018-03-24T06:35:40.061Z,1000.66
2018-03-24T06:36:21.325Z,1000.65
2018-03-24T06:37:02.420Z,1000.64
2018-03-24T06:37:43.405Z,1000.66
2018-03-24T06:38:24.236Z,1000.68
2018-03-24T06:39:05.502Z,1000.68
2018-03-24T06:39:46.409Z,1000.7
2018-03-24T06:40:27.547Z,1000.73
2018-03-24T06:41:08.862Z,1000.73
2018-03-24T06:41:50.542Z,1000.69
2018-03-24T06:42:31.463Z,1000.73
2018-03-24T06:43:12.014Z,1000.71
2018-03-24T06:43:52.689Z,1000.68
2018-03-24T06:44:33.253Z,1000.73
2018-03-24T06:45:13.808Z,1000.7
2018-03-24T06:45:54.402Z,1000.7
2018-03-24T06:46:35.304Z,1000.7
2018-03-24T06:47:16.127Z,1000.72
2018-03-24T06:47:56.679Z,1000.72
2018-03-24T06:48:37.415Z,1000.71
2018-03-24T06:49:19.394Z,1000.7
2018-03-24T06:50:00.148Z,1000.71
2018-03-24T06:50:40.708Z,1000.75
2018-03-24T06:51:21.274Z,1000.75
2018-03-24T06:52:02.033Z,1000.76
2018-03-24T06:52:42.672Z,1000.77
2018-03-24T06:53:23.458Z,1000.75
2018-03-24T06:54:04.069Z,1000.77
2018-03-24T06:54:44.630Z,1000.79
2018-03-24T06:55:25.443Z,1000.82
2018-03-24T06:56:06.302Z,1000.79
2018-03-24T06:56:46.845Z,1000.79
2018-03-24T06:57:27.597Z,1000.83
2018-03-24T06:58:08.345Z,1000.83
2018-03-24T06:58:49.317Z,1000.8
2018-03-24T06:59:30.237Z,1000.76
2018-03-24T07:00:10.851Z,1000.81
2018-03-24T07:00:51.408Z,1000.79
2018-03-24T07:01:31.973Z,1000.82
2018-03-24T07:02:12.924Z,1000.82
2018-03-24T07:02:53.676Z,1000.81
2018-03-24T07:03:34.322Z,1000.81
2018-03-24T07:04:16.896Z,1000.81
2018-03-24T07:04:57.656Z,1000.83
2018-03-24T07:05:38.617Z,1000.82
2018-03-24T07:06:19.172Z,1000.82
2018-03-24T07:06:59.735Z,1000.81
2018-03-24T07:07:40.355Z,1000.87
2018-03-24T07:08:21.258Z,1000.82
2018-03-24T07:09:02.104Z,1000.86
2018-03-24T07:09:43.792Z,1000.83
2018-03-24T07:10:24.450Z,1000.87
2018-03-24T07:11:05.178Z,1000.88
2018-03-24T07:11:46.045Z,1000.87
2018-03-24T07:12:27.118Z,1000.86
2018-03-24T07:13:08.880Z,1000.86
2018-03-24T07:13:50.462Z,1000.84
2018-03-24T07:14:31.124Z,1000.88
2018-03-24T07:15:12.051Z,1000.89
2018-03-24T07:15:52.604Z,1000.91
2018-03-24T07:16:33.154Z,1000.93
2018-03-24T07:17:14.050Z,1000.88
2018-03-24T07:17:54.843Z,1000.89
2018-03-24T07:18:35.680Z,1000.92
2018-03-24T07:19:16.235Z,1000.93
2018-03-24T07:19:56.995Z,1000.97
2018-03-24T07:20:37.894Z,1000.94
2018-03-24T07:21:18.677Z,1000.98
2018-03-24T07:21:59.211Z,1000.96
2018-03-24T07:22:39.771Z,1000.99
2018-03-24T07:23:20.335Z,1000.97
2018-03-24T07:24:00.888Z,1000.99
2018-03-24T07:24:41.720Z,1000.95
2018-03-24T07:25:22.277Z,1000.96
2018-03-24T07:26:02.839Z,1001.01
2018-03-24T07:26:43.609Z,1001.01
2018-03-24T07:27:24.318Z,1001
2018-03-24T07:28:04.893Z,1000.97
2018-03-24T07:28:45.451Z,1001.01
2018-03-24T07:29:26.145Z,1001.01
2018-03-24T07:30:07.004Z,1001.01
2018-03-24T07:30:47.664Z,1001.03
2018-03-24T07:31:28.416Z,1001.07
2018-03-24T07:32:09.072Z,1001.02
2018-03-24T07:32:49.937Z,1001.01
2018-03-24T07:33:30.817Z,1001.05
2018-03-24T07:34:11.667Z,1001.09
2018-03-24T07:34:52.482Z,1001.04
2018-03-24T07:35:33.183Z,1001.03
2018-03-24T07:36:13.747Z,1001.07
2018-03-24T07:36:54.416Z,1001.06
2018-03-24T07:37:35.076Z,1001.09
2018-03-24T07:38:15.730Z,1001.11
2018-03-24T07:38:56.319Z,1001.11
2018-03-24T07:39:36.943Z,1001.11
2018-03-24T07:40:17.522Z,1001.09
2018-03-24T07:40:58.220Z,1001.09
2018-03-24T07:41:39.139Z,1001.13
2018-03-24T07:42:20.077Z,1001.09
2018-03-24T07:43:00.725Z,1001.12
2018-03-24T07:43:41.607Z,1001.12
2018-03-24T07:44:22.155Z,1001.09
2018-03-24T07:45:02.738Z,1001.09
2018-03-24T07:45:43.346Z,1001.15
2018-03-24T07:46:23.900Z,1001.13
2018-03-24T07:47:04.611Z,1001.15
2018-03-24T07:47:45.207Z,1001.17
2018-03-24T07:48:25.854Z,1001.14
2018-03-24T07:49:06.434Z,1001.13
2018-03-24T07:49:47.249Z,1001.14
2018-03-24T07:50:28.177Z,1001.16
2018-03-24T07:51:08.734Z,1001.19
2018-03-24T07:51:49.295Z,1001.18
2018-03-24T07:52:29.883Z,1001.17
2018-03-24T07:53:10.446Z,1001.2
2018-03-24T07:53:50.995Z,1001.21
2018-03-24T07:54:31.550Z,1001.22
2018-03-24T07:55:12.111Z,1001.22
2018-03-24T07:55:52.648Z,1001.21
2018-03-24T07:56:33.200Z,1001.22
2018-03-24T07:57:13.779Z,1001.18
2018-03-24T07:57:54.314Z,1001.21
2018-03-24T07:58:34.907Z,1001.22
2018-03-24T07:59:15.605Z,1001.24
2018-03-24T07:59:56.140Z,1001.23
2018-03-24T08:00:36.694Z,1001.24
2018-03-24T08:01:17.252Z,1001.22
2018-03-24T08:01:57.808Z,1001.26
2018-03-24T08:02:38.348Z,1001.29
2018-03-24T08:03:18.901Z,1001.25
2018-03-24T08:03:59.450Z,1001.33
2018-03-24T08:04:39.979Z,1001.28
2018-03-24T08:05:20.626Z,1001.34
2018-03-24T08:06:01.198Z,1001.3
2018-03-24T08:06:41.780Z,1001.32
2018-03-24T08:07:22.356Z,1001.33
2018-03-24T08:08:02.931Z,1001.33
2018-03-24T08:08:43.498Z,1001.32
2018-03-24T08:09:24.068Z,1001.31
2018-03-24T08:10:04.627Z,1001.29
2018-03-24T08:10:45.238Z,1001.31
2018-03-24T08:11:25.801Z,1001.34
2018-03-24T08:12:06.356Z,1001.34
2018-03-24T08:12:46.916Z,1001.34
2018-03-24T08:13:27.544Z,1001.34
2018-03-24T08:14:08.230Z,1001.37
2018-03-24T08:14:49.081Z,1001.35
2018-03-24T08:15:29.768Z,1001.32
2018-03-24T08:16:10.629Z,1001.34
2018-03-24T08:16:51.501Z,1001.4
2018-03-24T08:17:32.250Z,1001.39
2018-03-24T08:18:13.167Z,1001.39
2018-03-24T08:18:53.924Z,1001.37
2018-03-24T08:19:34.561Z,1001.41
2018-03-24T08:20:15.364Z,1001.4
2018-03-24T08:20:56.070Z,1001.39
2018-03-24T08:21:36.819Z,1001.38
2018-03-24T08:22:17.358Z,1001.41