createdAt,value
2019-01-16T00:01:46.478Z,20.07
2019-01-16T00:04:32.371Z,22.83
2019-01-16T00:07:21.327Z,18.43
2019-01-16T00:10:23.109Z,22.23
2019-01-16T00:13:12.072Z,22.60
2019-01-16T00:16:14.670Z,23.47
2019-01-16T00:19:06.313Z,22.77
2019-01-16T00:22:07.999Z,33.67
2019-01-16T00:25:06.741Z,28.03
2019-01-16T00:28:05.741Z,23.80
2019-01-16T00:30:50.707Z,24.50
2019-01-16T00:33:45.716Z,25.80
2019-01-16T00:36:37.045Z,26.07
2019-01-16T00:39:33.535Z,25.70
2019-01-16T00:42:12.982Z,27.00
2019-01-16T00:45:07.377Z,26.93
2019-01-16T00:48:10.992Z,28.90
2019-01-16T00:50:52.509Z,26.60
2019-01-16T00:53:29.053Z,26.97
2019-01-16T00:56:16.375Z,27.27
2019-01-16T00:59:08.061Z,33.17
2019-01-16T01:01:57.369Z,32.10
2019-01-16T01:04:46.024Z,29.43
2019-01-16T01:07:41.951Z,29.10
2019-01-16T01:10:29.689Z,27.97
2019-01-16T01:13:12.520Z,27.73
2019-01-16T01:16:06.916Z,27.67
2019-01-16T01:19:01.518Z,29.30
2019-01-16T01:21:49.369Z,27.83
2019-01-16T01:24:48.372Z,27.63
2019-01-16T01:27:42.985Z,27.77
2019-01-16T01:30:32.868Z,24.37
2019-01-16T01:33:20.409Z,26.27
2019-01-16T01:36:10.295Z,26.07
2019-01-16T01:38:59.366Z,27.07
2019-01-16T01:41:49.254Z,23.97
2019-01-16T01:44:37.613Z,26.70
2019-01-16T01:47:31.494Z,25.80
2019-01-16T01:50:38.999Z,23.70
2019-01-16T01:53:31.572Z,23.23
2019-01-16T01:56:23.430Z,23.53
2019-01-16T01:59:15.863Z,24.53
2019-01-16T02:02:03.595Z,26.93
2019-01-16T02:04:51.742Z,24.13
2019-01-16T02:07:59.445Z,25.33
2019-01-16T02:10:47.999Z,27.53
2019-01-16T02:13:36.655Z,26.63
2019-01-16T02:16:20.089Z,27.33
2019-01-16T02:19:14.683Z,31.17
2019-01-16T02:22:10.412Z,31.57
2019-01-16T02:25:05.517Z,31.70
2019-01-16T02:27:54.793Z,35.67
2019-01-16T02:30:44.266Z,33.67
2019-01-16T02:33:39.583Z,35.83
2019-01-16T02:36:36.960Z,37.13
2019-01-16T02:39:19.886Z,37.00
2019-01-16T02:42:09.272Z,34.20
2019-01-16T02:44:57.566Z,33.50
2019-01-16T02:47:45.109Z,35.43
2019-01-16T02:50:40.446Z,33.07
2019-01-16T02:53:32.496Z,33.53
2019-01-16T02:56:24.542Z,32.10
2019-01-16T02:59:22.933Z,34.43
2019-01-16T03:02:12.218Z,31.80
2019-01-16T03:05:19.714Z,32.13
2019-01-16T03:08:12.272Z,31.83
2019-01-16T03:11:15.983Z,32.33
2019-01-16T03:14:07.206Z,31.50
2019-01-16T03:17:05.691Z,27.53
2019-01-16T03:19:47.113Z,31.63
2019-01-16T03:22:42.274Z,29.47
2019-01-16T03:25:23.158Z,26.30
2019-01-16T03:28:10.475Z,29.53
2019-01-16T03:30:55.855Z,32.47
2019-01-16T03:33:44.726Z,28.23
2019-01-16T03:36:33.388Z,29.63
2019-01-16T03:39:13.561Z,25.90
2019-01-16T03:42:08.875Z,25.00
2019-01-16T03:45:06.771Z,26.90
2019-01-16T03:48:09.666Z,23.07
2019-01-16T03:51:08.853Z,25.93
2019-01-16T03:53:50.237Z,23.90
2019-01-16T03:56:41.554Z,24.33
2019-01-16T03:59:29.288Z,21.77
2019-01-16T04:02:25.417Z,24.60
2019-01-16T04:05:27.090Z,21.07
2019-01-16T04:08:22.103Z,22.73
2019-01-16T04:11:09.856Z,26.70
2019-01-16T04:14:10.400Z,22.67
2019-01-16T04:16:58.747Z,23.30
2019-01-16T04:19:43.207Z,25.13
2019-01-16T04:22:46.918Z,24.43
2019-01-16T04:25:39.062Z,25.67
2019-01-16T04:28:32.585Z,28.70
2019-01-16T04:31:22.458Z,24.00
2019-01-16T04:34:15.495Z,24.13
2019-01-16T04:37:03.028Z,24.13
2019-01-16T04:39:48.111Z,24.57
2019-01-16T04:42:36.774Z,24.50
2019-01-16T04:45:44.372Z,20.73
2019-01-16T04:48:26.473Z,22.00
2019-01-16T04:51:15.021Z,20.63
2019-01-16T04:54:10.141Z,26.13
2019-01-16T04:56:57.994Z,21.50
2019-01-16T04:59:58.267Z,22.27
2019-01-16T05:02:46.613Z,22.60
2019-01-16T05:05:35.730Z,22.53
2019-01-16T05:08:27.385Z,22.23
2019-01-16T05:11:13.907Z,21.57
2019-01-16T05:13:56.676Z,21.10
2019-01-16T05:16:50.706Z,19.17
2019-01-16T05:19:42.857Z,19.80
2019-01-16T05:22:22.818Z,22.97
2019-01-16T05:25:29.917Z,18.93
2019-01-16T05:28:21.226Z,20.93
2019-01-16T05:31:11.826Z,20.93
2019-01-16T05:34:14.363Z,20.07
2019-01-16T05:37:05.066Z,21.97
2019-01-16T05:40:08.411Z,21.33
2019-01-16T05:42:56.974Z,21.47
2019-01-16T05:45:49.532Z,22.37
2019-01-16T05:48:51.124Z,24.83
2019-01-16T05:51:43.947Z,27.37
2019-01-16T05:54:32.299Z,26.47
2019-01-16T05:57:19.931Z,27.33
2019-01-16T06:00:01.268Z,31.07
2019-01-16T06:02:48.357Z,33.87
2019-01-16T06:05:36.108Z,32.10
2019-01-16T06:08:23.240Z,34.17
2019-01-16T06:11:26.560Z,33.03
2019-01-16T06:14:10.047Z,30.57
2019-01-16T06:16:58.112Z,29.97
2019-01-16T06:19:54.001Z,29.60
2019-01-16T06:22:31.946Z,25.30
2019-01-16T06:25:13.231Z,29.77
2019-01-16T06:28:17.657Z,28.47
2019-01-16T06:31:25.155Z,24.83
2019-01-16T06:34:26.581Z,24.70
2019-01-16T06:37:18.566Z,25.40
2019-01-16T06:40:02.818Z,22.50
2019-01-16T06:42:55.047Z,20.83
2019-01-16T06:45:43.567Z,21.30
2019-01-16T06:48:34.734Z,20.87
2019-01-16T06:51:25.064Z,19.33
2019-01-16T06:54:07.917Z,19.03
2019-01-16T06:56:57.538Z,19.20
2019-01-16T06:59:39.309Z,19.10
2019-01-16T07:02:51.695Z,22.13
2019-01-16T07:06:08.489Z,18.80
2019-01-16T07:09:04.090Z,20.30
2019-01-16T07:11:52.204Z,18.07
2019-01-16T07:14:48.729Z,17.80
2019-01-16T07:17:53.668Z,16.37
2019-01-16T07:21:00.914Z,18.53
2019-01-16T07:24:08.020Z,16.97
2019-01-16T07:27:06.098Z,14.30
2019-01-16T07:30:00.386Z,16.63
2019-01-16T07:33:01.651Z,15.83
2019-01-16T07:36:02.825Z,12.97
2019-01-16T07:38:58.426Z,11.93
2019-01-16T07:41:45.432Z,10.13
2019-01-16T07:44:33.013Z,13.57
2019-01-16T07:47:31.004Z,11.77
2019-01-16T07:50:18.874Z,13.13
2019-01-16T07:53:08.254Z,10.37
2019-01-16T07:55:55.427Z,8.03
2019-01-16T07:58:46.839Z,11.53
2019-01-16T08:01:36.555Z,9.73
2019-01-16T08:04:31.646Z,10.63
2019-01-16T08:07:23.374Z,9.43
2019-01-16T08:10:30.157Z,8.07
2019-01-16T08:13:19.700Z,7.13
2019-01-16T08:16:06.989Z,10.87
2019-01-16T08:18:57.277Z,6.20
2019-01-16T08:21:46.992Z,9.50
2019-01-16T08:24:36.882Z,7.90
2019-01-16T08:27:40.801Z,8.20
2019-01-16T08:30:32.436Z,10.13
2019-01-16T08:33:21.100Z,8.03
2019-01-16T08:36:09.658Z,9.53
2019-01-16T08:39:05.187Z,11.97
2019-01-16T08:41:54.467Z,8.37
2019-01-16T08:44:54.089Z,8.57
2019-01-16T08:47:52.381Z,8.03
2019-01-16T08:50:44.831Z,7.60
2019-01-16T08:53:40.555Z,9.90
2019-01-16T08:56:40.574Z,7.27
2019-01-16T08:59:29.900Z,7.47
2019-01-16T09:02:18.505Z,9.50
2019-01-16T09:05:07.571Z,11.27
2019-01-16T09:07:54.382Z,6.73
2019-01-16T09:10:52.704Z,9.33
2019-01-16T09:13:34.770Z,8.57
2019-01-16T09:16:38.602Z,8.93
2019-01-16T09:19:16.281Z,10.17
2019-01-16T09:22:04.059Z,7.93
2019-01-16T09:25:01.936Z,8.03
2019-01-16T09:27:52.023Z,7.80
2019-01-16T09:30:39.998Z,7.17
2019-01-16T09:33:26.981Z,8.27
2019-01-16T09:36:22.906Z,10.40
2019-01-16T09:39:12.694Z,6.63
2019-01-16T09:41:58.183Z,9.73
2019-01-16T09:44:53.091Z,6.97
2019-01-16T09:47:35.291Z,6.43
2019-01-16T09:50:33.780Z,6.30
2019-01-16T09:53:38.103Z,6.30
2019-01-16T09:56:25.530Z,8.73
2019-01-16T09:59:32.423Z,7.07
2019-01-16T10:02:30.394Z,6.70
2019-01-16T10:05:12.021Z,6.40
2019-01-16T10:08:01.887Z,11.30
2019-01-16T10:10:49.844Z,8.07
2019-01-16T10:13:31.674Z,6.70
2019-01-16T10:16:18.506Z,6.30
2019-01-16T10:19:01.158Z,6.80
2019-01-16T10:21:48.798Z,6.47
2019-01-16T10:24:29.756Z,7.20
2019-01-16T10:27:16.521Z,8.63
2019-01-16T10:30:08.318Z,5.57
2019-01-16T10:32:55.069Z,7.23
2019-01-16T10:35:47.226Z,10.53
2019-01-16T10:38:43.300Z,6.53
2019-01-16T10:41:31.865Z,12.50
2019-01-16T10:44:29.437Z,9.03
2019-01-16T10:47:28.246Z,8.20
2019-01-16T10:50:20.199Z,9.87
2019-01-16T10:53:08.897Z,11.80
2019-01-16T10:56:00.729Z,12.53
2019-01-16T11:01:40.320Z,10.40
2019-01-16T11:04:29.911Z,12.97
2019-01-16T11:07:11.650Z,10.53
2019-01-16T11:10:03.866Z,13.83
2019-01-16T11:12:45.356Z,13.70
2019-01-16T11:15:34.439Z,14.87
2019-01-16T11:18:22.795Z,15.63
2019-01-16T11:21:14.937Z,13.77
2019-01-16T11:24:01.568Z,19.83
2019-01-16T11:26:41.622Z,19.23
2019-01-16T11:29:29.508Z,20.07
2019-01-16T11:32:30.588Z,21.70
2019-01-16T11:35:25.968Z,16.77
2019-01-16T11:38:30.269Z,17.43
2019-01-16T11:41:22.769Z,22.60
2019-01-16T11:44:04.857Z,20.43
2019-01-16T11:46:41.566Z,17.30
2019-01-16T11:49:30.632Z,20.07
2019-01-16T11:52:16.596Z,21.57
2019-01-16T11:55:08.552Z,17.90
2019-01-16T11:57:55.331Z,19.40
2019-01-16T12:00:35.555Z,20.67
2019-01-16T12:03:24.121Z,17.93
2019-01-16T12:06:22.722Z,18.17
2019-01-16T12:09:14.320Z,17.57
2019-01-16T12:12:06.752Z,20.17
2019-01-16T12:14:53.967Z,16.70
2019-01-16T12:17:38.231Z,14.43
2019-01-16T12:20:25.611Z,12.93
2019-01-16T12:23:22.725Z,15.40
2019-01-16T12:26:18.528Z,20.73
2019-01-16T12:29:01.512Z,14.17
2019-01-16T12:31:52.904Z,14.90
2019-01-16T12:34:41.013Z,11.90
2019-01-16T12:37:20.674Z,12.70
2019-01-16T12:39:58.509Z,15.90
2019-01-16T12:42:45.876Z,14.77
2019-01-16T12:45:34.998Z,13.27
2019-01-16T12:48:25.881Z,14.93
2019-01-16T12:51:23.093Z,16.17
2019-01-16T12:54:23.641Z,14.73
2019-01-16T12:57:11.503Z,10.70
2019-01-16T13:00:00.271Z,15.57
2019-01-16T13:02:57.443Z,17.73
2019-01-16T13:05:56.928Z,12.50
2019-01-16T13:08:40.416Z,14.20
2019-01-16T13:11:37.398Z,14.13
2019-01-16T13:14:30.025Z,10.80
2019-01-16T13:17:26.761Z,14.37
2019-01-16T13:20:18.353Z,14.73
2019-01-16T13:23:19.165Z,13.67
2019-01-16T13:26:09.844Z,9.90
2019-01-16T13:29:16.687Z,14.53
2019-01-16T13:31:57.722Z,12.13
2019-01-16T13:34:37.852Z,14.97
2019-01-16T13:37:27.096Z,14.50
2019-01-16T13:40:18.976Z,16.90
2019-01-16T13:43:07.998Z,10.40
2019-01-16T13:45:59.382Z,13.43
2019-01-16T13:48:38.987Z,11.77
2019-01-16T13:51:34.058Z,10.37
2019-01-16T13:54:23.189Z,14.27
2019-01-16T13:57:10.680Z,14.90
2019-01-16T14:00:02.583Z,12.67
2019-01-16T14:02:51.715Z,11.60
2019-01-16T14:05:39.509Z,15.33
2019-01-16T14:08:30.805Z,14.47
2019-01-16T14:11:29.702Z,18.60
2019-01-16T14:14:36.614Z,12.33
2019-01-16T14:17:17.357Z,14.67
2019-01-16T14:20:05.454Z,17.17
2019-01-16T14:23:03.493Z,15.30
2019-01-16T14:25:51.424Z,13.60
2019-01-16T14:28:57.868Z,13.13
2019-01-16T14:31:55.876Z,19.00
2019-01-16T14:34:58.254Z,11.27
2019-01-16T14:37:47.879Z,13.73
2019-01-16T14:40:35.564Z,13.83
2019-01-16T14:43:23.158Z,12.27
2019-01-16T14:46:27.249Z,14.50
2019-01-16T14:49:14.534Z,13.77
2019-01-16T14:52:06.769Z,16.67
2019-01-16T14:55:05.819Z,10.00
2019-01-16T14:57:48.688Z,17.30
2019-01-16T15:00:36.094Z,13.80
2019-01-16T15:03:25.001Z,11.17
2019-01-16T15:06:19.876Z,12.40
2019-01-16T15:09:07.164Z,17.57
2019-01-16T15:11:54.342Z,15.67
2019-01-16T15:15:00.812Z,14.43
2019-01-16T15:17:54.949Z,14.67
2019-01-16T15:20:44.683Z,11.73
2019-01-16T15:23:40.374Z,15.40
2019-01-16T15:26:26.119Z,16.90
2019-01-16T15:29:11.103Z,15.27
2019-01-16T15:32:07.047Z,13.47
2019-01-16T15:35:02.220Z,17.23
2019-01-16T15:38:00.985Z,14.93
2019-01-16T15:41:08.147Z,22.27
2019-01-16T15:44:07.522Z,14.37
2019-01-16T15:46:50.194Z,16.43
2019-01-16T15:49:47.321Z,17.80
2019-01-16T15:52:44.784Z,16.33
2019-01-16T15:55:32.030Z,14.20
2019-01-16T15:58:33.556Z,19.70
2019-01-16T16:01:16.128Z,18.27
2019-01-16T16:04:07.224Z,18.33
2019-01-16T16:07:08.240Z,25.00
2019-01-16T16:10:15.011Z,15.40
2019-01-16T16:13:21.729Z,14.10
2019-01-16T16:16:10.447Z,17.73
2019-01-16T16:18:58.245Z,14.37
2019-01-16T16:22:00.157Z,14.53
2019-01-16T16:25:01.102Z,19.00
2019-01-16T16:27:54.876Z,20.07
2019-01-16T16:30:39.020Z,20.00
2019-01-16T16:33:30.644Z,15.83
2019-01-16T16:36:13.014Z,20.00
2019-01-16T16:39:02.141Z,16.70
2019-01-16T16:41:44.843Z,17.30
2019-01-16T16:44:34.461Z,24.40
2019-01-16T16:47:23.507Z,19.60
2019-01-16T16:50:05.656Z,19.60
2019-01-16T16:52:52.954Z,18.63
2019-01-16T16:55:50.792Z,18.70
2019-01-16T16:58:54.533Z,13.93
2019-01-16T17:01:52.733Z,15.50
2019-01-16T17:04:44.027Z,17.87
2019-01-16T17:07:31.150Z,10.90
2019-01-16T17:10:35.916Z,12.77
2019-01-16T17:13:22.904Z,12.50
2019-01-16T17:16:20.751Z,11.13
2019-01-16T17:19:13.494Z,12.90
2019-01-16T17:22:11.066Z,10.87
2019-01-16T17:24:59.137Z,11.27
2019-01-16T17:27:46.213Z,12.13
2019-01-16T17:30:36.265Z,12.80
2019-01-16T17:33:33.700Z,12.20
2019-01-16T17:36:22.432Z,11.00
2019-01-16T17:39:13.820Z,12.30
2019-01-16T17:42:08.492Z,12.40
2019-01-16T17:45:01.213Z,11.37
2019-01-16T17:47:44.419Z,18.57
2019-01-16T17:50:39.518Z,18.97
2019-01-16T17:53:27.909Z,12.97
2019-01-16T17:56:19.404Z,9.50
2019-01-16T17:59:11.503Z,9.10
2019-01-16T18:01:55.416Z,14.00
2019-01-16T18:04:50.700Z,12.97
2019-01-16T18:07:37.689Z,13.53
2019-01-16T18:10:31.122Z,11.13
2019-01-16T18:13:18.413Z,8.07
2019-01-16T18:16:08.574Z,15.57
2019-01-16T18:19:00.476Z,12.27
2019-01-16T18:22:06.420Z,7.90
2019-01-16T18:24:53.300Z,10.83
2019-01-16T18:27:42.132Z,9.63
2019-01-16T18:30:43.772Z,9.53
2019-01-16T18:33:32.906Z,12.77
2019-01-16T18:36:27.473Z,11.83
2019-01-16T18:39:31.880Z,8.60
2019-01-16T18:42:19.679Z,15.73
2019-01-16T18:45:02.767Z,15.03
2019-01-16T18:48:05.532Z,14.37
2019-01-16T18:51:09.939Z,8.93
2019-01-16T18:54:01.842Z,11.83
2019-01-16T18:56:51.179Z,16.07
2019-01-16T18:59:38.576Z,10.13
2019-01-16T19:02:27.725Z,13.33
2019-01-16T19:05:28.945Z,11.00
2019-01-16T19:08:21.769Z,15.13
2019-01-16T19:11:29.679Z,11.83
2019-01-16T19:14:25.186Z,7.77
2019-01-16T19:17:25.989Z,10.47
2019-01-16T19:20:15.198Z,16.10
2019-01-16T19:23:19.704Z,9.67
2019-01-16T19:26:09.974Z,14.07
2019-01-16T19:28:56.314Z,13.57
2019-01-16T19:31:43.420Z,8.90
2019-01-16T19:34:53.956Z,10.87
2019-01-16T19:42:04.709Z,8.97
2019-01-16T19:44:53.079Z,8.40
2019-01-16T19:47:32.397Z,9.67
2019-01-16T19:50:21.135Z,11.40
2019-01-16T19:53:17.087Z,10.73
2019-01-16T19:56:09.087Z,14.37
2019-01-16T19:58:55.966Z,10.17
2019-01-16T20:01:42.960Z,9.33
2019-01-16T20:04:58.611Z,11.10
2019-01-16T20:07:54.431Z,10.90
2019-01-16T20:10:43.981Z,14.23
2019-01-16T20:13:36.569Z,12.70
2019-01-16T20:16:40.145Z,12.07
2019-01-16T20:19:48.168Z,11.87
2019-01-16T20:22:36.161Z,10.33
2019-01-16T20:25:42.119Z,16.23
2019-01-16T20:28:20.870Z,12.73
2019-01-16T20:31:10.007Z,12.47
2019-01-16T20:33:57.815Z,10.57
2019-01-16T20:36:53.022Z,10.87
2019-01-16T20:39:41.820Z,12.73
2019-01-16T20:42:37.515Z,16.63
2019-01-16T20:45:25.114Z,13.47
2019-01-16T20:48:13.231Z,14.50
2019-01-16T20:51:06.574Z,15.77
2019-01-16T20:53:59.909Z,16.90
2019-01-16T20:56:47.537Z,13.93
2019-01-16T20:59:29.578Z,12.57
2019-01-16T21:02:23.936Z,12.53
2019-01-16T21:05:11.955Z,12.93
2019-01-16T21:08:09.690Z,16.73
2019-01-16T21:11:05.172Z,11.73
2019-01-16T21:14:06.616Z,14.77
2019-01-16T21:16:56.167Z,11.80
2019-01-16T21:19:53.402Z,13.63
2019-01-16T21:22:58.205Z,16.93
2019-01-16T21:25:40.628Z,12.17
2019-01-16T21:28:59.732Z,15.33
2019-01-16T21:31:40.774Z,15.57
2019-01-16T21:34:45.180Z,17.57
2019-01-16T21:37:32.467Z,16.07
2019-01-16T21:40:27.700Z,13.70
2019-01-16T21:43:22.015Z,17.50
2019-01-16T21:46:17.615Z,12.40
2019-01-16T21:48:59.474Z,13.30
2019-01-16T21:51:46.771Z,13.87
2019-01-16T21:54:44.718Z,16.40
2019-01-16T21:57:37.037Z,14.73
2019-01-16T22:00:27.836Z,15.43
2019-01-16T22:03:21.640Z,14.43
2019-01-16T22:06:08.492Z,13.57
2019-01-16T22:08:51.643Z,22.33
2019-01-16T22:11:52.862Z,15.10
2019-01-16T22:14:48.969Z,13.37
2019-01-16T22:17:40.467Z,16.20
2019-01-16T22:20:23.344Z,16.67
2019-01-16T22:23:12.392Z,14.27
2019-01-16T22:26:01.320Z,15.07
2019-01-16T22:28:42.881Z,16.17
2019-01-16T22:31:31.975Z,16.53
2019-01-16T22:34:26.689Z,20.37
2019-01-16T22:37:19.204Z,16.93
2019-01-16T22:40:06.809Z,19.93
2019-01-16T22:43:01.986Z,20.63
2019-01-16T22:45:50.728Z,19.63
2019-01-16T22:48:55.120Z,19.53
2019-01-16T22:51:47.047Z,16.67
2019-01-16T22:54:34.726Z,17.37
2019-01-16T22:57:23.255Z,16.70
2019-01-16T23:00:05.662Z,22.37
2019-01-16T23:02:54.151Z,16.40
2019-01-16T23:05:54.859Z,21.43
2019-01-16T23:08:49.528Z,17.37
2019-01-16T23:11:38.973Z,17.93
2019-01-16T23:14:23.295Z,21.13
2019-01-16T23:17:12.239Z,20.10
2019-01-16T23:20:19.203Z,21.07
2019-01-16T23:23:15.194Z,19.87
2019-01-16T23:26:04.026Z,19.73
2019-01-16T23:28:49.989Z,18.03
2019-01-16T23:31:32.474Z,17.60
2019-01-16T23:34:18.944Z,18.03
2019-01-16T23:37:19.759Z,15.40
2019-01-16T23:40:01.942Z,19.13
2019-01-16T23:42:56.596Z,16.97
2019-01-16T23:45:48.401Z,19.70
2019-01-16T23:48:40.794Z,20.07
2019-01-16T23:51:25.850Z,21.77
2019-01-16T23:54:15.614Z,24.70
2019-01-16T23:57:02.894Z,19.00
2019-01-16T23:59:52.127Z,23.57
