createdAt,value
2018-05-09T00:00:01.809Z,5.83
2018-05-09T00:02:29.251Z,5.97
2018-05-09T00:04:56.631Z,5.27
2018-05-09T00:07:24.003Z,6.30
2018-05-09T00:09:51.402Z,5.00
2018-05-09T00:12:18.787Z,6.33
2018-05-09T00:14:46.179Z,7.20
2018-05-09T00:17:13.563Z,6.60
2018-05-09T00:19:40.946Z,5.87
2018-05-09T00:22:08.596Z,10.13
2018-05-09T00:24:36.146Z,5.50
2018-05-09T00:27:03.519Z,5.83
2018-05-09T00:29:30.904Z,5.87
2018-05-09T00:31:58.278Z,5.67
2018-05-09T00:34:25.663Z,5.97
2018-05-09T00:36:53.031Z,5.93
2018-05-09T00:39:20.431Z,5.93
2018-05-09T00:41:47.915Z,6.03
2018-05-09T00:44:15.231Z,6.17
2018-05-09T00:46:42.604Z,5.57
2018-05-09T00:49:10.000Z,4.80
2018-05-09T00:51:37.388Z,6.97
2018-05-09T00:54:16.506Z,6.17
2018-05-09T00:56:43.885Z,6.57
2018-05-09T00:59:11.270Z,5.78
2018-05-09T01:01:38.652Z,6.63
2018-05-09T01:04:06.390Z,5.23
2018-05-09T01:06:33.773Z,5.60
2018-05-09T01:09:01.148Z,5.17
2018-05-09T01:11:28.535Z,5.83
2018-05-09T01:13:55.907Z,6.00
2018-05-09T01:16:23.298Z,4.80
2018-05-09T01:18:50.682Z,6.00
2018-05-09T01:21:18.052Z,4.97
2018-05-09T01:23:45.434Z,8.90
2018-05-09T01:26:12.798Z,5.20
2018-05-09T01:28:40.192Z,6.30
2018-05-09T01:31:07.576Z,5.70
2018-05-09T01:33:34.969Z,6.63
2018-05-09T01:36:02.334Z,4.73
2018-05-09T01:38:30.048Z,6.60
2018-05-09T01:40:57.420Z,5.60
2018-05-09T01:43:24.803Z,7.07
2018-05-09T01:45:52.207Z,5.63
2018-05-09T01:48:19.587Z,4.93
2018-05-09T01:50:46.972Z,5.43
2018-05-09T01:53:14.350Z,5.17
2018-05-09T01:55:41.722Z,5.57
2018-05-09T01:58:09.102Z,8.97
2018-05-09T02:00:36.695Z,5.05
2018-05-09T02:03:04.080Z,6.27
2018-05-09T02:05:31.454Z,5.30
2018-05-09T02:07:58.958Z,4.57
2018-05-09T02:10:26.332Z,7.00
2018-05-09T02:12:53.703Z,4.77
2018-05-09T02:15:21.087Z,5.73
2018-05-09T02:17:49.894Z,4.60
2018-05-09T02:20:17.278Z,5.60
2018-05-09T02:22:44.655Z,4.60
2018-05-09T02:25:12.055Z,5.43
2018-05-09T02:27:39.432Z,5.43
2018-05-09T02:30:06.912Z,4.57
2018-05-09T02:32:34.280Z,5.80
2018-05-09T02:35:01.679Z,5.20
2018-05-09T02:37:29.052Z,10.60
2018-05-09T02:39:56.448Z,4.90
2018-05-09T02:42:23.839Z,4.90
2018-05-09T02:44:51.212Z,5.72
2018-05-09T02:47:18.592Z,5.17
2018-05-09T02:49:45.966Z,4.97
2018-05-09T02:52:13.352Z,4.90
2018-05-09T02:54:40.723Z,5.30
2018-05-09T02:57:08.105Z,4.63
2018-05-09T02:59:35.532Z,4.67
2018-05-09T03:02:02.970Z,5.40
2018-05-09T03:04:30.353Z,12.40
2018-05-09T03:06:57.732Z,7.97
2018-05-09T03:09:25.119Z,8.63
2018-05-09T03:11:52.497Z,8.20
2018-05-09T03:14:19.862Z,8.53
2018-05-09T03:16:47.243Z,9.10
2018-05-09T03:19:14.654Z,10.45
2018-05-09T03:21:42.027Z,6.13
2018-05-09T03:24:09.415Z,6.37
2018-05-09T03:26:37.106Z,7.40
2018-05-09T03:29:04.486Z,6.53
2018-05-09T03:31:31.867Z,9.52
2018-05-09T03:33:59.250Z,5.50
2018-05-09T03:36:26.621Z,6.10
2018-05-09T03:38:54.074Z,5.27
2018-05-09T03:41:21.383Z,6.13
2018-05-09T03:43:48.771Z,5.73
2018-05-09T03:46:16.146Z,6.25
2018-05-09T03:48:43.523Z,8.30
2018-05-09T03:51:10.899Z,5.53
2018-05-09T03:53:38.278Z,6.20
2018-05-09T03:56:05.703Z,6.37
2018-05-09T03:58:33.107Z,6.60
2018-05-09T04:01:00.516Z,7.30
2018-05-09T04:03:39.706Z,6.93
2018-05-09T04:06:18.988Z,8.80
2018-05-09T04:11:47.300Z,6.40
2018-05-09T04:14:14.657Z,6.07
2018-05-09T04:16:42.038Z,7.70
2018-05-09T04:19:09.420Z,8.63
2018-05-09T04:21:37.419Z,7.63
2018-05-09T04:24:04.790Z,7.10
2018-05-09T04:26:32.168Z,6.23
2018-05-09T04:28:59.542Z,7.83
2018-05-09T04:31:26.933Z,10.90
2018-05-09T04:33:54.310Z,7.10
2018-05-09T04:36:21.757Z,12.23
2018-05-09T04:38:49.086Z,11.17
2018-05-09T04:41:16.487Z,17.52
2018-05-09T04:43:43.941Z,16.08
2018-05-09T04:46:11.468Z,17.47
2018-05-09T04:48:38.892Z,15.07
2018-05-09T04:51:06.374Z,11.10
2018-05-09T04:53:33.801Z,10.10
2018-05-09T04:56:01.188Z,13.80
2018-05-09T04:58:28.706Z,9.23
2018-05-09T05:00:56.127Z,8.33
2018-05-09T05:03:23.514Z,8.10
2018-05-09T05:05:51.053Z,8.53
2018-05-09T05:08:18.467Z,8.37
2018-05-09T05:10:45.872Z,7.35
2018-05-09T05:13:13.260Z,8.93
2018-05-09T05:15:41.048Z,7.97
2018-05-09T05:18:08.331Z,7.20
2018-05-09T05:20:35.773Z,7.97
2018-05-09T05:23:03.172Z,7.90
2018-05-09T05:25:30.672Z,7.33
2018-05-09T05:27:59.036Z,6.63
2018-05-09T05:30:26.416Z,7.33
2018-05-09T05:32:53.778Z,7.00
2018-05-09T05:35:21.186Z,6.80
2018-05-09T05:37:48.570Z,6.55
2018-05-09T05:40:16.109Z,6.57
2018-05-09T05:42:43.535Z,7.95
2018-05-09T05:45:11.018Z,7.10
2018-05-09T05:47:38.320Z,8.60
2018-05-09T05:50:05.699Z,7.07
2018-05-09T05:52:33.085Z,6.80
2018-05-09T05:55:00.643Z,6.83
2018-05-09T05:57:28.051Z,7.10
2018-05-09T05:59:55.515Z,8.20
2018-05-09T06:02:22.900Z,9.20
2018-05-09T06:04:50.278Z,7.73
2018-05-09T06:07:17.655Z,10.20
2018-05-09T06:09:45.034Z,9.53
2018-05-09T06:12:12.430Z,7.13
2018-05-09T06:14:39.815Z,10.03
2018-05-09T06:17:08.068Z,8.02
2018-05-09T06:19:35.624Z,10.57
2018-05-09T06:22:03.018Z,5.93
2018-05-09T06:24:30.392Z,6.57
2018-05-09T06:26:57.765Z,6.73
2018-05-09T06:29:25.161Z,6.43
2018-05-09T06:31:53.401Z,6.80
2018-05-09T06:34:20.793Z,8.10
2018-05-09T06:36:48.165Z,5.70
2018-05-09T06:39:15.567Z,8.48
2018-05-09T06:41:42.959Z,6.57
2018-05-09T06:44:10.326Z,5.27
2018-05-09T06:46:38.263Z,8.15
2018-05-09T06:49:05.694Z,6.20
2018-05-09T06:51:33.109Z,6.95
2018-05-09T06:54:00.495Z,5.47
2018-05-09T06:56:27.875Z,7.30
2018-05-09T06:58:55.276Z,5.28
2018-05-09T07:01:22.655Z,6.07
2018-05-09T07:03:50.024Z,6.60
2018-05-09T07:06:17.507Z,6.43
2018-05-09T07:08:44.775Z,5.20
2018-05-09T07:11:12.151Z,5.50
2018-05-09T07:13:39.529Z,5.93
2018-05-09T07:16:06.914Z,5.83
2018-05-09T07:18:34.287Z,7.67
2018-05-09T07:21:01.667Z,6.20
2018-05-09T07:23:29.059Z,5.07
2018-05-09T07:25:56.443Z,5.62
2018-05-09T07:28:23.821Z,8.53
2018-05-09T07:30:51.219Z,6.33
2018-05-09T07:33:18.598Z,6.50
2018-05-09T07:35:45.981Z,7.03
2018-05-09T07:38:13.358Z,6.07
2018-05-09T07:40:40.755Z,5.10
2018-05-09T07:43:08.552Z,6.20
2018-05-09T07:45:35.939Z,6.17
2018-05-09T07:48:03.331Z,6.20
2018-05-09T07:50:30.706Z,5.77
2018-05-09T07:52:58.087Z,6.00
2018-05-09T07:55:25.504Z,5.80
2018-05-09T07:57:52.862Z,9.50
2018-05-09T08:00:20.249Z,8.90
2018-05-09T08:02:47.628Z,7.63
2018-05-09T08:05:15.011Z,6.00
2018-05-09T08:07:42.413Z,6.53
2018-05-09T08:10:09.793Z,9.10
2018-05-09T08:12:37.180Z,8.00
2018-05-09T08:15:04.584Z,5.77
2018-05-09T08:17:31.966Z,9.53
2018-05-09T08:19:59.340Z,6.47
2018-05-09T08:22:26.727Z,9.10
2018-05-09T08:24:54.111Z,5.63
2018-05-09T08:27:21.491Z,7.40
2018-05-09T08:29:48.875Z,5.60
2018-05-09T08:32:16.256Z,6.50
2018-05-09T08:34:43.642Z,7.00
2018-05-09T08:37:11.019Z,6.33
2018-05-09T08:39:38.884Z,5.67
2018-05-09T08:42:06.263Z,6.80
2018-05-09T08:44:33.671Z,6.20
2018-05-09T08:47:01.052Z,6.97
2018-05-09T08:49:28.456Z,6.53
2018-05-09T08:51:55.848Z,8.20
2018-05-09T08:54:23.251Z,6.10
2018-05-09T08:56:50.620Z,6.27
2018-05-09T08:59:18.004Z,6.37
2018-05-09T09:01:45.379Z,5.87
2018-05-09T09:04:12.811Z,5.90
2018-05-09T09:06:40.148Z,6.53
2018-05-09T09:09:07.532Z,6.33
2018-05-09T09:11:34.904Z,7.50
2018-05-09T09:14:02.307Z,7.53
2018-05-09T09:16:29.687Z,7.50
2018-05-09T09:18:57.060Z,6.67
2018-05-09T09:21:24.444Z,6.57
2018-05-09T09:23:51.815Z,6.03
2018-05-09T09:26:19.202Z,5.80
2018-05-09T09:28:46.584Z,8.93
2018-05-09T09:31:14.075Z,6.45
2018-05-09T09:33:41.459Z,6.83
2018-05-09T09:36:09.208Z,6.10
2018-05-09T09:38:36.583Z,6.83
2018-05-09T09:41:04.002Z,5.50
2018-05-09T09:43:31.384Z,5.20
2018-05-09T09:45:58.894Z,6.03
2018-05-09T09:48:26.284Z,5.73
2018-05-09T09:50:53.659Z,5.53
2018-05-09T09:53:21.053Z,7.67
2018-05-09T09:55:49.301Z,5.90
2018-05-09T09:58:16.698Z,6.93
2018-05-09T10:00:44.128Z,5.83
2018-05-09T10:03:11.546Z,7.03
2018-05-09T10:05:39.364Z,5.87
2018-05-09T10:08:06.820Z,5.90
2018-05-09T10:10:34.144Z,5.13
2018-05-09T10:13:01.578Z,6.00
2018-05-09T10:15:28.943Z,5.47
2018-05-09T10:17:56.365Z,5.00
2018-05-09T10:20:23.928Z,5.40
2018-05-09T10:22:51.379Z,5.90
2018-05-09T10:25:18.931Z,5.03
2018-05-09T10:27:46.323Z,10.43
2018-05-09T10:30:13.714Z,11.38
2018-05-09T10:32:41.099Z,6.43
2018-05-09T10:35:09.539Z,6.93
2018-05-09T10:37:36.927Z,5.43
2018-05-09T10:40:04.313Z,5.23
2018-05-09T10:42:31.689Z,5.70
2018-05-09T10:44:59.070Z,4.63
2018-05-09T10:47:26.532Z,5.00
2018-05-09T10:49:53.834Z,5.83
2018-05-09T10:52:21.214Z,6.37
2018-05-09T10:54:48.687Z,5.40
2018-05-09T10:57:16.247Z,4.90
2018-05-09T10:59:44.480Z,6.40
2018-05-09T11:02:11.914Z,5.20
2018-05-09T11:04:39.623Z,5.80
2018-05-09T11:07:07.012Z,5.10
2018-05-09T11:09:34.551Z,5.13
2018-05-09T11:12:02.264Z,4.73
2018-05-09T11:14:29.785Z,5.43
2018-05-09T11:16:57.162Z,5.47
2018-05-09T11:19:24.551Z,5.57
2018-05-09T11:21:51.928Z,5.93
2018-05-09T11:24:19.352Z,7.70
2018-05-09T11:26:46.788Z,5.95
2018-05-09T11:29:14.171Z,5.85
2018-05-09T11:31:41.799Z,5.87
2018-05-09T11:34:10.190Z,5.50
2018-05-09T11:36:37.684Z,6.23
2018-05-09T11:39:06.131Z,6.83
2018-05-09T11:41:33.523Z,5.87
2018-05-09T11:44:00.921Z,5.83
2018-05-09T11:46:28.320Z,5.93
2018-05-09T11:48:55.700Z,8.02
2018-05-09T11:51:23.258Z,5.87
2018-05-09T11:53:50.759Z,6.37
2018-05-09T11:56:18.152Z,5.67
2018-05-09T11:58:45.552Z,5.72
2018-05-09T12:01:12.940Z,6.37
2018-05-09T12:03:40.481Z,5.90
2018-05-09T12:06:07.860Z,9.70
2018-05-09T12:08:35.274Z,5.53
2018-05-09T12:11:02.654Z,5.40
2018-05-09T12:13:30.050Z,6.00
2018-05-09T12:15:57.783Z,8.02
2018-05-09T12:18:25.246Z,4.53
2018-05-09T12:20:52.549Z,5.33
2018-05-09T12:23:19.951Z,5.33
2018-05-09T12:25:47.490Z,5.30
2018-05-09T12:28:14.870Z,5.30
2018-05-09T12:30:42.253Z,4.93
2018-05-09T12:33:10.056Z,5.03
2018-05-09T12:35:37.464Z,4.67
2018-05-09T12:38:04.865Z,5.70
2018-05-09T12:40:32.540Z,5.33
2018-05-09T12:43:00.144Z,5.97
2018-05-09T12:45:27.569Z,5.87
2018-05-09T12:47:55.532Z,6.23
2018-05-09T12:50:22.916Z,7.53
2018-05-09T12:52:50.324Z,6.47
2018-05-09T12:55:17.721Z,5.37
2018-05-09T12:57:45.100Z,6.67
2018-05-09T13:00:12.487Z,6.57
2018-05-09T13:02:40.215Z,6.50
2018-05-09T13:05:07.593Z,5.40
2018-05-09T13:07:34.975Z,4.93
2018-05-09T13:10:02.388Z,5.33
2018-05-09T13:12:29.796Z,4.30
2018-05-09T13:14:57.177Z,5.73
2018-05-09T13:17:24.565Z,4.67
2018-05-09T13:19:51.981Z,4.97
2018-05-09T13:22:19.327Z,4.00
2018-05-09T13:24:46.710Z,4.40
2018-05-09T13:27:14.103Z,4.93
2018-05-09T13:29:41.482Z,39.35
2018-05-09T13:32:09.146Z,41.80
2018-05-09T13:34:36.543Z,26.23
2018-05-09T13:37:03.931Z,28.73
2018-05-09T13:39:31.315Z,15.80
2018-05-09T13:41:58.734Z,7.97
2018-05-09T13:44:26.122Z,8.43
2018-05-09T13:46:53.483Z,5.75
2018-05-09T13:49:20.876Z,5.27
2018-05-09T13:51:48.260Z,6.87
2018-05-09T13:54:15.671Z,4.22
2018-05-09T13:56:43.047Z,3.90
2018-05-09T13:59:10.460Z,5.60
2018-05-09T14:01:37.876Z,4.22
2018-05-09T14:04:05.261Z,3.62
2018-05-09T14:06:32.643Z,4.22
2018-05-09T14:09:00.037Z,3.22
2018-05-09T14:11:27.424Z,4.10
2018-05-09T14:13:54.828Z,5.35
2018-05-09T14:16:22.199Z,3.37
2018-05-09T14:18:49.588Z,6.62
2018-05-09T14:21:16.955Z,3.27
2018-05-09T14:23:44.838Z,3.10
2018-05-09T14:26:12.211Z,4.53
2018-05-09T14:28:40.595Z,5.25
2018-05-09T14:31:07.976Z,3.90
2018-05-09T14:33:35.390Z,3.22
2018-05-09T14:36:02.788Z,5.43
2018-05-09T14:38:30.610Z,4.90
2018-05-09T14:40:57.998Z,3.93
2018-05-09T14:43:25.368Z,5.22
2018-05-09T14:45:52.760Z,4.30
2018-05-09T14:48:20.130Z,5.57
2018-05-09T14:50:47.513Z,5.60
2018-05-09T14:53:14.894Z,3.15
2018-05-09T14:55:42.285Z,3.60
2018-05-09T14:58:10.886Z,4.44
2018-05-09T15:00:38.643Z,3.00
2018-05-09T15:03:06.028Z,3.92
2018-05-09T15:05:33.438Z,7.30
2018-05-09T15:08:00.813Z,3.23
2018-05-09T15:10:28.205Z,6.87
2018-05-09T15:12:55.575Z,4.47
2018-05-09T15:15:22.938Z,3.70
2018-05-09T15:17:50.326Z,3.95
2018-05-09T15:20:17.697Z,2.73
2018-05-09T15:22:45.084Z,3.30
2018-05-09T15:25:12.459Z,2.97
2018-05-09T15:27:39.859Z,4.65
2018-05-09T15:30:07.235Z,3.92
2018-05-09T15:32:35.871Z,2.53
2018-05-09T15:35:03.268Z,4.30
2018-05-09T15:37:30.718Z,3.83
2018-05-09T15:39:58.079Z,3.33
2018-05-09T15:42:25.460Z,2.70
2018-05-09T15:44:52.879Z,3.70
2018-05-09T15:47:20.250Z,3.20
2018-05-09T15:49:47.625Z,3.65
2018-05-09T15:52:15.008Z,2.90
2018-05-09T15:54:42.474Z,3.25
2018-05-09T15:57:09.861Z,2.60
2018-05-09T15:59:37.242Z,2.40
2018-05-09T16:02:04.620Z,3.35
2018-05-09T16:04:32.013Z,2.93
2018-05-09T16:06:59.400Z,3.67
2018-05-09T16:09:26.774Z,2.83
2018-05-09T16:11:54.154Z,3.22
2018-05-09T16:14:21.551Z,3.42
2018-05-09T16:16:48.924Z,4.03
2018-05-09T16:19:16.311Z,3.73
2018-05-09T16:21:43.688Z,3.70
2018-05-09T16:24:11.088Z,3.73
2018-05-09T16:26:38.467Z,3.10
2018-05-09T16:29:05.856Z,4.83
2018-05-09T16:31:33.228Z,5.37
2018-05-09T16:34:00.608Z,3.63
2018-05-09T16:36:27.978Z,5.43
2018-05-09T16:38:55.366Z,3.07
2018-05-09T16:41:22.743Z,5.32
2018-05-09T16:43:50.130Z,3.10
2018-05-09T16:46:17.530Z,4.20
2018-05-09T16:48:44.920Z,4.13
2018-05-09T16:51:12.288Z,3.80
2018-05-09T16:53:39.696Z,7.33
2018-05-09T16:56:07.091Z,5.70
2018-05-09T16:58:34.482Z,4.67
2018-05-09T17:01:01.858Z,5.30
2018-05-09T17:03:29.271Z,4.00
2018-05-09T17:05:56.643Z,4.37
2018-05-09T17:08:24.022Z,4.20
2018-05-09T17:10:51.408Z,5.85
2018-05-09T17:13:18.888Z,3.50
2018-05-09T17:15:46.282Z,3.97
2018-05-09T17:18:13.663Z,4.20
2018-05-09T17:20:45.475Z,4.21
2018-05-09T17:23:12.855Z,4.07
2018-05-09T17:25:40.233Z,5.53
2018-05-09T17:28:07.610Z,6.47
2018-05-09T17:30:35.021Z,4.07
2018-05-09T17:33:02.387Z,5.20
2018-05-09T17:35:29.783Z,6.03
2018-05-09T17:37:57.151Z,4.60
2018-05-09T17:40:24.532Z,6.50
2018-05-09T17:42:51.914Z,5.85
2018-05-09T17:45:19.541Z,5.03
2018-05-09T17:47:46.960Z,4.60
2018-05-09T17:50:14.363Z,4.97
2018-05-09T17:52:41.741Z,4.70
2018-05-09T17:55:09.298Z,5.13
2018-05-09T17:57:36.671Z,5.53
2018-05-09T18:00:04.222Z,6.20
2018-05-09T18:02:31.604Z,5.53
2018-05-09T18:04:59.338Z,5.87
2018-05-09T18:07:27.784Z,5.78
2018-05-09T18:09:55.158Z,5.27
2018-05-09T18:12:22.531Z,5.40
2018-05-09T18:14:50.244Z,5.17
2018-05-09T18:17:17.694Z,7.03
2018-05-09T18:19:45.094Z,8.77
2018-05-09T18:22:12.464Z,8.17
2018-05-09T18:24:39.901Z,9.50
2018-05-09T18:27:07.267Z,6.30
2018-05-09T18:29:34.666Z,11.87
2018-05-09T18:32:02.043Z,9.57
2018-05-09T18:34:29.422Z,7.87
2018-05-09T18:36:56.807Z,8.15
2018-05-09T18:39:24.204Z,9.45
2018-05-09T18:41:51.580Z,13.90
2018-05-09T18:44:19.064Z,10.93
2018-05-09T18:46:47.105Z,12.07
2018-05-09T18:49:14.484Z,9.33
2018-05-09T18:51:41.895Z,12.73
2018-05-09T18:54:09.329Z,12.33
2018-05-09T18:56:36.715Z,27.83
2018-05-09T18:59:04.235Z,24.73
2018-05-09T19:01:31.620Z,28.87
2018-05-09T19:03:59.015Z,33.80
2018-05-09T19:06:26.470Z,31.40
2018-05-09T19:08:53.831Z,26.37
2018-05-09T19:11:21.214Z,37.97
2018-05-09T19:13:48.597Z,28.23
2018-05-09T19:16:16.037Z,33.23
2018-05-09T19:18:43.384Z,36.77
2018-05-09T19:21:10.815Z,36.53
2018-05-09T19:23:38.219Z,35.37
2018-05-09T19:26:05.603Z,39.07
2018-05-09T19:28:32.992Z,25.57
2018-05-09T19:31:00.380Z,18.27
2018-05-09T19:33:27.768Z,20.58
2018-05-09T19:35:55.200Z,17.90
2018-05-09T19:38:22.582Z,17.00
2018-05-09T19:40:49.990Z,15.38
2018-05-09T19:43:17.374Z,13.65
2018-05-09T19:45:44.777Z,14.57
2018-05-09T19:48:12.211Z,15.80
2018-05-09T19:50:39.665Z,16.77
2018-05-09T19:53:07.061Z,17.80
2018-05-09T19:55:34.463Z,15.10
2018-05-09T19:58:01.859Z,18.90
2018-05-09T20:00:29.266Z,19.15
2018-05-09T20:02:56.674Z,15.23
2018-05-09T20:05:24.048Z,18.10
2018-05-09T20:07:51.434Z,11.90
2018-05-09T20:10:18.824Z,12.20
2018-05-09T20:12:46.216Z,15.00
2018-05-09T20:15:13.599Z,11.90
2018-05-09T20:17:41.001Z,9.97
2018-05-09T20:20:08.425Z,9.43
2018-05-09T20:22:35.816Z,11.73
2018-05-09T20:25:03.237Z,12.67
2018-05-09T20:27:30.703Z,10.63
2018-05-09T20:29:58.083Z,11.40
2018-05-09T20:32:40.176Z,9.50
2018-05-09T20:35:07.552Z,10.63
2018-05-09T20:37:34.975Z,9.37
2018-05-09T20:40:02.358Z,9.73
2018-05-09T20:42:29.745Z,10.37
2018-05-09T20:44:57.126Z,9.63
2018-05-09T20:47:24.502Z,9.02
2018-05-09T20:49:51.897Z,8.83
2018-05-09T20:52:19.266Z,9.47
2018-05-09T20:54:46.664Z,8.20
2018-05-09T20:57:14.039Z,8.27
2018-05-09T20:59:41.435Z,7.97
2018-05-09T21:02:08.818Z,8.47
2018-05-09T21:04:36.195Z,7.37
2018-05-09T21:07:03.570Z,6.70
2018-05-09T21:09:30.954Z,8.40
2018-05-09T21:12:09.364Z,6.73
2018-05-09T21:14:36.842Z,7.07
2018-05-09T21:17:04.138Z,6.03
2018-05-09T21:19:31.530Z,6.80
2018-05-09T21:21:58.905Z,6.90
2018-05-09T21:24:26.290Z,7.93
2018-05-09T21:26:53.670Z,10.20
2018-05-09T21:29:21.101Z,6.10
2018-05-09T21:31:48.452Z,6.73
2018-05-09T21:34:15.825Z,11.80
2018-05-09T21:36:43.207Z,6.13
2018-05-09T21:39:10.580Z,6.60
2018-05-09T21:41:37.979Z,6.50
2018-05-09T21:44:05.708Z,5.40
2018-05-09T21:46:33.092Z,11.43
2018-05-09T21:49:00.474Z,6.50
2018-05-09T21:51:27.908Z,7.07
2018-05-09T21:53:55.276Z,6.62
2018-05-09T21:56:22.963Z,6.70
2018-05-09T21:58:50.377Z,6.18
2018-05-09T22:01:17.788Z,6.73
2018-05-09T22:03:45.168Z,5.37
2018-05-09T22:06:12.999Z,5.00
2018-05-09T22:08:40.367Z,6.77
2018-05-09T22:11:07.887Z,4.70
2018-05-09T22:13:35.400Z,5.37
2018-05-09T22:16:02.816Z,5.60
2018-05-09T22:18:30.348Z,3.97
2018-05-09T22:20:57.730Z,3.37
2018-05-09T22:23:25.130Z,4.20
2018-05-09T22:25:52.789Z,4.05
2018-05-09T22:28:20.296Z,4.20
2018-05-09T22:30:47.671Z,3.87
2018-05-09T22:33:15.072Z,4.53
2018-05-09T22:35:43.313Z,3.92
2018-05-09T22:38:10.670Z,5.40
2018-05-09T22:40:38.056Z,3.77
2018-05-09T22:43:05.463Z,3.33
2018-05-09T22:45:32.828Z,3.43
2018-05-09T22:48:00.371Z,3.47
2018-05-09T22:50:27.930Z,4.17
2018-05-09T22:52:55.333Z,3.77
2018-05-09T22:55:22.892Z,5.15
2018-05-09T22:57:50.277Z,4.37
2018-05-09T23:00:18.656Z,7.33
2018-05-09T23:02:46.036Z,5.20
2018-05-09T23:05:13.408Z,4.17
2018-05-09T23:07:40.797Z,5.27
2018-05-09T23:10:08.371Z,4.97
2018-05-09T23:12:35.742Z,4.80
2018-05-09T23:15:03.138Z,5.80
2018-05-09T23:17:30.590Z,4.93
2018-05-09T23:19:58.135Z,5.55
2018-05-09T23:22:25.581Z,5.20
2018-05-09T23:24:53.011Z,6.00
2018-05-09T23:27:20.387Z,5.17
2018-05-09T23:29:47.771Z,5.50
2018-05-09T23:32:15.156Z,5.83
2018-05-09T23:34:43.842Z,5.72
2018-05-09T23:37:11.232Z,6.03
2018-05-09T23:39:38.627Z,6.10
2018-05-09T23:42:06.010Z,6.23
2018-05-09T23:44:33.384Z,6.33
2018-05-09T23:47:00.767Z,5.87
2018-05-09T23:49:28.145Z,6.70
2018-05-09T23:51:55.678Z,5.40
2018-05-09T23:54:23.266Z,5.90
2018-05-09T23:56:50.945Z,5.90
2018-05-09T23:59:18.533Z,6.60
