createdAt,value
2022-10-22T00:00:36.405Z,12.15
2022-10-22T00:03:06.688Z,12.63
2022-10-22T00:05:37.018Z,12.73
2022-10-22T00:08:07.281Z,11.83
2022-10-22T00:10:38.792Z,11.08
2022-10-22T00:13:09.165Z,11.40
2022-10-22T00:15:39.449Z,10.78
2022-10-22T00:18:09.765Z,10.95
2022-10-22T00:20:40.046Z,12.85
2022-10-22T00:23:10.321Z,12.85
2022-10-22T00:25:40.579Z,10.88
2022-10-22T00:28:12.115Z,14.73
2022-10-22T00:30:42.440Z,11.38
2022-10-22T00:33:12.702Z,12.03
2022-10-22T00:35:43.115Z,11.73
2022-10-22T00:38:13.436Z,12.40
2022-10-22T00:40:43.727Z,14.30
2022-10-22T00:43:15.163Z,11.08
2022-10-22T00:45:45.768Z,10.08
2022-10-22T00:48:17.326Z,12.40
2022-10-22T00:50:52.018Z,11.20
2022-10-22T00:53:23.342Z,12.28
2022-10-22T00:55:55.128Z,12.53
2022-10-22T00:58:26.531Z,12.80
2022-10-22T01:00:57.210Z,13.40
2022-10-22T01:03:27.759Z,12.10
2022-10-22T01:06:05.216Z,12.37
2022-10-22T01:08:36.896Z,10.65
2022-10-22T01:11:08.480Z,10.98
2022-10-22T01:13:41.004Z,11.78
2022-10-22T01:16:12.788Z,10.13
2022-10-22T01:18:44.649Z,11.95
2022-10-22T01:21:34.235Z,12.00
2022-10-22T01:24:21.983Z,12.88
2022-10-22T01:27:10.167Z,8.63
2022-10-22T01:29:41.588Z,12.68
2022-10-22T01:32:13.083Z,8.95
2022-10-22T01:34:47.468Z,8.15
2022-10-22T01:37:18.376Z,8.80
2022-10-22T01:39:49.444Z,7.75
2022-10-22T01:42:19.772Z,10.30
2022-10-22T01:45:01.431Z,8.88
2022-10-22T01:47:49.697Z,8.28
2022-10-22T01:50:36.761Z,6.83
2022-10-22T01:53:10.113Z,8.10
2022-10-22T01:55:57.840Z,7.37
2022-10-22T01:58:41.486Z,6.42
2022-10-22T02:01:18.773Z,5.85
2022-10-22T02:03:59.210Z,8.78
2022-10-22T02:06:30.429Z,6.97
2022-10-22T02:09:01.969Z,7.87
2022-10-22T02:11:32.299Z,8.45
2022-10-22T02:14:03.827Z,8.18
2022-10-22T02:16:38.056Z,6.42
2022-10-22T02:19:21.696Z,7.90
2022-10-22T02:21:52.438Z,7.08
2022-10-22T02:24:23.599Z,9.60
2022-10-22T02:27:01.688Z,10.60
2022-10-22T02:29:38.912Z,9.75
2022-10-22T02:32:10.690Z,6.10
2022-10-22T02:34:41.069Z,4.05
2022-10-22T02:37:11.671Z,4.47
2022-10-22T02:39:42.456Z,4.12
2022-10-22T02:42:15.828Z,3.83
2022-10-22T02:44:46.462Z,4.78
2022-10-22T02:47:17.597Z,3.45
2022-10-22T02:49:48.228Z,4.47
2022-10-22T02:52:18.867Z,4.22
2022-10-22T02:54:49.169Z,3.70
2022-10-22T02:59:49.937Z,3.33
2022-10-22T03:02:20.388Z,9.03
2022-10-22T03:04:50.788Z,4.87
2022-10-22T03:07:21.250Z,4.55
2022-10-22T03:09:51.544Z,4.35
2022-10-22T03:12:21.761Z,4.15
2022-10-22T03:14:52.197Z,3.20
2022-10-22T03:17:22.389Z,4.40
2022-10-22T03:19:52.667Z,3.20
2022-10-22T03:22:24.095Z,3.17
2022-10-22T03:25:05.378Z,4.45
2022-10-22T03:27:38.147Z,2.75
2022-10-22T03:30:08.330Z,5.12
2022-10-22T03:32:38.552Z,5.45
2022-10-22T03:35:10.270Z,3.12
2022-10-22T03:37:41.478Z,3.50
2022-10-22T03:40:12.777Z,4.60
2022-10-22T03:42:43.744Z,3.60
2022-10-22T03:45:14.023Z,4.58
2022-10-22T03:47:44.761Z,3.67
2022-10-22T03:50:15.591Z,2.95
2022-10-22T03:52:46.417Z,4.08
2022-10-22T03:55:17.332Z,4.62
2022-10-22T03:57:47.589Z,4.28
2022-10-22T04:00:19.148Z,7.15
2022-10-22T04:02:49.716Z,5.03
2022-10-22T04:05:21.412Z,5.97
2022-10-22T04:07:54.785Z,5.25
2022-10-22T04:10:29.083Z,2.55
2022-10-22T04:12:59.319Z,7.45
2022-10-22T04:15:37.340Z,5.37
2022-10-22T04:18:07.793Z,5.17
2022-10-22T04:20:38.017Z,3.62
2022-10-22T04:23:09.527Z,5.35
2022-10-22T04:25:40.939Z,4.50
2022-10-22T04:28:11.596Z,5.97
2022-10-22T04:30:41.915Z,3.77
2022-10-22T04:33:12.617Z,3.42
2022-10-22T04:35:42.843Z,3.22
2022-10-22T04:38:13.122Z,4.58
2022-10-22T04:40:43.985Z,3.58
2022-10-22T04:43:14.211Z,5.25
2022-10-22T04:45:44.621Z,4.28
2022-10-22T04:48:14.932Z,4.85
2022-10-22T04:50:46.538Z,4.40
2022-10-22T04:53:16.849Z,5.20
2022-10-22T04:55:50.237Z,4.90
2022-10-22T04:58:23.326Z,6.28
2022-10-22T05:00:56.763Z,4.70
2022-10-22T05:03:30.323Z,4.78
2022-10-22T05:06:01.877Z,4.72
2022-10-22T05:08:35.470Z,6.15
2022-10-22T05:11:06.947Z,4.20
2022-10-22T05:13:39.995Z,5.08
2022-10-22T05:16:11.629Z,4.67
2022-10-22T05:18:43.907Z,5.70
2022-10-22T05:21:15.507Z,5.72
2022-10-22T05:23:48.768Z,5.30
2022-10-22T05:26:19.595Z,3.17
2022-10-22T05:28:50.912Z,5.22
2022-10-22T05:31:21.629Z,4.45
2022-10-22T05:33:52.343Z,4.03
2022-10-22T05:36:28.121Z,3.62
2022-10-22T05:38:59.503Z,4.08
2022-10-22T05:41:30.586Z,4.08
2022-10-22T05:44:01.758Z,7.15
2022-10-22T05:46:32.700Z,3.20
2022-10-22T05:49:04.192Z,4.22
2022-10-22T05:51:35.149Z,6.35
2022-10-22T05:54:06.617Z,7.35
2022-10-22T05:56:38.591Z,4.12
2022-10-22T05:59:09.126Z,5.35
2022-10-22T06:01:40.941Z,7.78
2022-10-22T06:04:12.378Z,6.25
2022-10-22T06:06:43.816Z,5.28
2022-10-22T06:09:15.312Z,6.42
2022-10-22T06:11:45.581Z,3.77
2022-10-22T06:14:15.968Z,4.40
2022-10-22T06:16:46.908Z,5.17
2022-10-22T06:19:18.875Z,3.55
2022-10-22T06:21:50.936Z,4.22
2022-10-22T06:24:22.995Z,5.42
2022-10-22T06:26:56.815Z,4.42
2022-10-22T06:29:27.349Z,7.05
2022-10-22T06:31:58.277Z,4.60
2022-10-22T06:34:28.605Z,6.10
2022-10-22T06:36:59.567Z,5.42
2022-10-22T06:39:37.561Z,5.20
2022-10-22T06:42:08.109Z,5.62
2022-10-22T06:44:38.430Z,4.78
2022-10-22T06:47:08.980Z,6.97
2022-10-22T06:49:39.727Z,5.50
2022-10-22T06:52:09.987Z,3.72
2022-10-22T06:54:40.248Z,6.62
2022-10-22T06:57:10.550Z,5.45
2022-10-22T06:59:43.829Z,4.75
2022-10-22T07:02:14.256Z,5.85
2022-10-22T07:04:44.570Z,7.75
2022-10-22T07:07:15.891Z,4.85
2022-10-22T07:09:47.425Z,6.42
2022-10-22T07:12:18.302Z,5.45
2022-10-22T07:14:49.663Z,5.47
2022-10-22T07:17:21.432Z,5.28
2022-10-22T07:19:52.110Z,8.73
2022-10-22T07:22:22.793Z,6.85
2022-10-22T07:24:53.374Z,5.80
2022-10-22T07:27:23.793Z,5.40
2022-10-22T07:29:54.039Z,7.05
2022-10-22T07:32:24.310Z,6.78
2022-10-22T07:34:55.585Z,7.03
2022-10-22T07:37:25.850Z,6.60
2022-10-22T07:39:57.655Z,7.30
2022-10-22T07:42:27.751Z,5.37
2022-10-22T07:44:58.020Z,6.90
2022-10-22T07:47:28.450Z,7.55
2022-10-22T07:49:58.778Z,7.05
2022-10-22T07:52:29.588Z,6.25
2022-10-22T07:55:00.290Z,6.25
2022-10-22T07:57:30.603Z,10.08
2022-10-22T08:00:01.230Z,7.35
2022-10-22T08:02:31.820Z,5.87
2022-10-22T08:05:02.075Z,7.30
2022-10-22T08:07:32.325Z,9.58
2022-10-22T08:10:02.580Z,7.03
2022-10-22T08:12:32.811Z,6.78
2022-10-22T08:15:03.128Z,6.47
2022-10-22T08:17:36.430Z,7.80
2022-10-22T08:20:07.310Z,7.35
2022-10-22T08:22:42.168Z,7.78
2022-10-22T08:25:12.976Z,5.87
2022-10-22T08:27:43.739Z,6.70
2022-10-22T08:30:14.979Z,7.47
2022-10-22T08:32:45.371Z,7.22
2022-10-22T08:35:17.797Z,7.83
2022-10-22T08:37:48.223Z,6.95
2022-10-22T08:40:20.214Z,8.98
2022-10-22T08:42:54.516Z,7.53
2022-10-22T08:45:28.938Z,6.85
2022-10-22T08:48:06.801Z,8.88
2022-10-22T08:50:38.396Z,9.00
2022-10-22T08:53:10.971Z,8.53
2022-10-22T08:55:41.796Z,7.15
2022-10-22T08:58:15.519Z,8.45
2022-10-22T09:00:52.949Z,8.33
2022-10-22T09:03:28.364Z,7.35
2022-10-22T09:06:00.076Z,6.55
2022-10-22T09:08:30.747Z,7.33
2022-10-22T09:11:17.492Z,9.05
2022-10-22T09:13:48.476Z,6.20
2022-10-22T09:16:19.905Z,9.18
2022-10-22T09:19:00.231Z,8.18
2022-10-22T09:21:40.774Z,7.90
2022-10-22T09:24:23.802Z,12.70
2022-10-22T09:26:54.176Z,7.92
2022-10-22T09:29:25.682Z,8.53
2022-10-22T09:31:57.740Z,8.35
2022-10-22T09:34:28.641Z,9.58
2022-10-22T09:37:09.577Z,12.53
2022-10-22T09:39:41.012Z,12.13
2022-10-22T09:42:12.479Z,10.25
2022-10-22T09:44:46.204Z,9.63
2022-10-22T09:47:15.822Z,11.25
2022-10-22T09:49:49.234Z,9.73
2022-10-22T09:52:23.619Z,10.90
2022-10-22T09:54:54.829Z,13.18
2022-10-22T09:57:27.714Z,10.40
2022-10-22T09:59:58.484Z,8.00
2022-10-22T10:02:38.350Z,8.30
2022-10-22T10:05:11.128Z,11.18
2022-10-22T10:07:41.590Z,11.25
2022-10-22T10:10:30.724Z,13.40
2022-10-22T10:13:05.482Z,9.58
2022-10-22T10:15:37.559Z,13.35
2022-10-22T10:18:09.417Z,11.33
2022-10-22T10:20:47.290Z,10.80
2022-10-22T10:23:24.447Z,10.50
2022-10-22T10:26:05.960Z,11.37
2022-10-22T10:28:40.505Z,10.43
2022-10-22T10:31:14.724Z,22.98
2022-10-22T10:34:02.849Z,12.58
2022-10-22T10:36:37.213Z,8.20
2022-10-22T10:39:08.685Z,11.97
2022-10-22T10:41:40.108Z,12.75
2022-10-22T10:44:30.100Z,14.85
2022-10-22T10:47:04.979Z,13.38
2022-10-22T10:49:38.537Z,10.00
2022-10-22T10:52:21.216Z,12.00
2022-10-22T10:55:01.588Z,12.75
2022-10-22T10:57:44.633Z,11.73
2022-10-22T11:00:18.265Z,10.30
2022-10-22T11:02:49.826Z,10.40
2022-10-22T11:05:24.335Z,12.82
2022-10-22T11:07:58.936Z,12.70
2022-10-22T11:10:36.025Z,21.40
2022-10-22T11:15:37.128Z,11.65
2022-10-22T11:18:08.911Z,9.63
2022-10-22T11:20:47.096Z,14.30
2022-10-22T11:23:33.831Z,12.53
2022-10-22T11:26:04.761Z,14.75
2022-10-22T11:28:36.416Z,13.05
2022-10-22T11:31:07.903Z,14.35
2022-10-22T11:33:42.476Z,12.45
2022-10-22T11:36:13.009Z,14.07
2022-10-22T11:38:43.248Z,12.58
2022-10-22T11:41:17.470Z,11.43
2022-10-22T11:44:01.389Z,15.40
2022-10-22T11:46:32.841Z,14.60
2022-10-22T11:49:04.191Z,16.57
2022-10-22T11:51:44.036Z,14.18
2022-10-22T11:54:30.724Z,15.28
2022-10-22T11:57:02.124Z,16.17
2022-10-22T11:59:36.822Z,17.80
2022-10-22T12:02:08.296Z,19.73
2022-10-22T12:04:44.985Z,19.90
2022-10-22T12:07:33.289Z,16.93
2022-10-22T12:10:08.122Z,20.60
2022-10-22T12:12:38.940Z,16.75
2022-10-22T12:15:28.531Z,17.65
2022-10-22T12:18:27.463Z,14.68
2022-10-22T12:20:45.143Z,21.02
2022-10-22T12:23:16.941Z,17.32
2022-10-22T12:25:47.245Z,17.67
2022-10-22T12:28:17.520Z,23.55
2022-10-22T12:30:47.804Z,28.95
2022-10-22T12:33:22.016Z,40.65
2022-10-22T12:35:54.302Z,24.70
2022-10-22T12:38:25.133Z,26.40
2022-10-22T12:40:56.591Z,29.75
2022-10-22T12:43:29.346Z,22.85
2022-10-22T12:46:00.778Z,18.32
2022-10-22T12:48:37.648Z,17.12
2022-10-22T12:53:52.409Z,19.35
2022-10-22T12:56:26.747Z,19.87
2022-10-22T12:59:05.653Z,17.95
2022-10-22T13:01:39.867Z,21.12
2022-10-22T13:04:14.202Z,23.85
2022-10-22T13:06:48.927Z,22.65
2022-10-22T13:09:27.608Z,18.98
2022-10-22T13:12:02.913Z,19.75
2022-10-22T13:14:35.224Z,22.70
2022-10-22T13:17:06.752Z,23.27
2022-10-22T13:19:41.625Z,25.05
2022-10-22T13:22:28.513Z,19.17
2022-10-22T13:25:00.663Z,19.55
2022-10-22T13:27:31.537Z,19.92
2022-10-22T13:30:06.176Z,21.65
2022-10-22T13:32:40.534Z,22.40
2022-10-22T13:35:12.197Z,22.87
2022-10-22T13:37:45.369Z,22.10
2022-10-22T13:40:17.872Z,22.48
2022-10-22T13:42:47.825Z,26.02
2022-10-22T13:45:20.189Z,19.00
2022-10-22T13:47:56.816Z,21.20
2022-10-22T13:55:51.325Z,19.85
2022-10-22T13:58:29.222Z,19.05
2022-10-22T14:01:07.323Z,20.72
2022-10-22T14:03:39.018Z,23.60
2022-10-22T14:06:10.690Z,27.40
2022-10-22T14:08:41.009Z,19.45
2022-10-22T14:11:13.621Z,22.65
2022-10-22T14:13:50.804Z,22.02
2022-10-22T14:16:22.244Z,20.00
2022-10-22T14:18:54.398Z,19.07
2022-10-22T14:21:26.343Z,19.73
2022-10-22T14:23:56.656Z,24.30
2022-10-22T14:26:29.240Z,23.35
2022-10-22T14:29:15.419Z,23.50
2022-10-22T14:31:31.944Z,23.95
2022-10-22T14:34:05.005Z,23.60
2022-10-22T14:36:35.269Z,25.97
2022-10-22T14:39:05.831Z,21.65
2022-10-22T14:41:37.077Z,23.65
2022-10-22T14:44:08.084Z,26.93
2022-10-22T14:46:38.572Z,23.60
2022-10-22T14:49:10.056Z,20.88
2022-10-22T14:51:41.950Z,20.10
2022-10-22T14:54:12.354Z,21.93
2022-10-22T14:56:42.659Z,20.40
2022-10-22T14:59:12.926Z,20.45
2022-10-22T15:01:46.442Z,20.92
2022-10-22T15:04:22.923Z,19.42
2022-10-22T15:06:56.464Z,23.52
2022-10-22T15:09:26.289Z,22.73
2022-10-22T15:11:56.553Z,23.57
2022-10-22T15:14:26.876Z,24.35
2022-10-22T15:16:57.142Z,18.32
2022-10-22T15:19:27.439Z,23.62
2022-10-22T15:21:57.689Z,25.48
2022-10-22T15:24:28.842Z,20.60
2022-10-22T15:26:59.231Z,20.02
2022-10-22T15:29:29.475Z,25.00
2022-10-22T15:32:01.453Z,19.48
2022-10-22T15:34:33.168Z,19.20
2022-10-22T15:37:04.696Z,20.43
2022-10-22T15:39:34.993Z,19.27
2022-10-22T15:42:05.280Z,22.48
2022-10-22T15:44:38.048Z,19.15
2022-10-22T15:47:08.341Z,19.35
2022-10-22T15:49:39.656Z,19.42
2022-10-22T15:52:10.844Z,17.85
2022-10-22T15:54:42.295Z,18.90
2022-10-22T15:57:13.589Z,20.57
2022-10-22T15:59:46.499Z,20.17
2022-10-22T16:02:17.286Z,16.82
2022-10-22T16:04:47.565Z,19.98
2022-10-22T16:07:19.820Z,19.80
2022-10-22T16:09:51.444Z,19.07
2022-10-22T16:12:21.131Z,16.95
2022-10-22T16:14:54.607Z,19.67
2022-10-22T16:17:26.264Z,19.27
2022-10-22T16:19:56.624Z,18.27
2022-10-22T16:22:27.099Z,20.65
2022-10-22T16:24:57.423Z,20.05
2022-10-22T16:27:27.695Z,19.65
2022-10-22T16:29:57.926Z,21.27
2022-10-22T16:32:28.196Z,21.80
2022-10-22T16:34:58.607Z,23.85
2022-10-22T16:37:28.857Z,27.10
2022-10-22T16:40:00.280Z,22.27
2022-10-22T16:42:30.698Z,21.93
2022-10-22T16:45:01.481Z,20.72
2022-10-22T16:47:32.739Z,21.60
2022-10-22T16:50:03.210Z,21.25
2022-10-22T16:52:33.454Z,18.30
2022-10-22T16:55:03.748Z,23.00
2022-10-22T16:57:35.069Z,22.17
2022-10-22T17:00:09.579Z,22.10
2022-10-22T17:02:40.218Z,24.18
2022-10-22T17:05:10.927Z,25.25
2022-10-22T17:07:41.338Z,21.50
2022-10-22T17:10:12.858Z,23.00
2022-10-22T17:12:43.373Z,19.35
2022-10-22T17:15:14.087Z,23.60
2022-10-22T17:17:44.374Z,21.87
2022-10-22T17:20:14.654Z,23.75
2022-10-22T17:22:44.948Z,22.32
2022-10-22T17:25:38.276Z,20.80
2022-10-22T17:28:08.591Z,21.97
2022-10-22T17:30:41.414Z,19.77
2022-10-22T17:33:11.887Z,20.80
2022-10-22T17:35:42.540Z,17.77
2022-10-22T17:38:12.974Z,23.35
2022-10-22T17:40:43.178Z,21.60
2022-10-22T17:43:13.482Z,23.25
2022-10-22T17:45:43.784Z,19.95
2022-10-22T17:48:14.082Z,18.17
2022-10-22T17:50:50.412Z,20.45
2022-10-22T17:53:19.442Z,23.83
2022-10-22T17:55:49.743Z,23.12
2022-10-22T17:58:19.978Z,21.10
2022-10-22T18:00:50.455Z,19.07
2022-10-22T18:03:20.748Z,19.32
2022-10-22T18:05:51.002Z,17.15
2022-10-22T18:08:21.591Z,17.52
2022-10-22T18:10:52.240Z,19.35
2022-10-22T18:13:22.736Z,20.40
2022-10-22T18:15:58.792Z,19.80
2022-10-22T18:18:29.316Z,21.15
2022-10-22T18:20:59.546Z,21.65
2022-10-22T18:23:30.007Z,19.42
2022-10-22T18:26:00.314Z,27.00
2022-10-22T18:28:30.643Z,20.55
2022-10-22T18:31:01.045Z,20.20
2022-10-22T18:33:31.379Z,20.30
2022-10-22T18:36:02.768Z,20.62
2022-10-22T18:38:33.230Z,18.15
2022-10-22T18:41:04.675Z,19.57
2022-10-22T18:43:35.547Z,21.82
2022-10-22T18:46:06.962Z,23.73
2022-10-22T18:48:37.858Z,20.05
2022-10-22T18:51:09.673Z,18.98
2022-10-22T18:53:40.294Z,19.30
2022-10-22T18:56:11.567Z,18.77
2022-10-22T18:58:42.592Z,20.15
2022-10-22T19:01:14.114Z,18.75
2022-10-22T19:03:44.489Z,25.02
2022-10-22T19:06:18.440Z,19.32
2022-10-22T19:08:51.373Z,18.52
2022-10-22T19:11:22.021Z,22.17
2022-10-22T19:13:52.341Z,21.25
2022-10-22T19:16:24.869Z,18.85
2022-10-22T19:18:56.296Z,19.52
2022-10-22T19:21:26.593Z,19.48
2022-10-22T19:24:00.690Z,21.95
2022-10-22T19:26:31.653Z,20.00
2022-10-22T19:29:02.503Z,20.10
2022-10-22T19:31:33.168Z,18.67
2022-10-22T19:34:04.195Z,22.77
2022-10-22T19:36:35.501Z,19.60
2022-10-22T19:39:06.265Z,18.40
2022-10-22T19:41:36.579Z,20.32
2022-10-22T19:44:07.102Z,20.85
2022-10-22T19:46:37.343Z,18.73
2022-10-22T19:49:07.899Z,18.57
2022-10-22T19:51:38.665Z,20.25
2022-10-22T19:54:10.054Z,22.60
2022-10-22T19:56:40.293Z,21.80
2022-10-22T19:59:10.541Z,21.20
2022-10-22T20:01:40.837Z,22.32
2022-10-22T20:04:12.365Z,20.30
2022-10-22T20:06:42.619Z,22.62
2022-10-22T20:09:12.933Z,22.75
2022-10-22T20:11:43.341Z,21.25
2022-10-22T20:14:13.596Z,21.70
2022-10-22T20:16:44.416Z,22.98
2022-10-22T20:19:17.147Z,26.27
2022-10-22T20:21:48.932Z,19.62
2022-10-22T20:24:19.281Z,25.10
2022-10-22T20:26:49.583Z,19.52
2022-10-22T20:29:20.237Z,22.05
2022-10-22T20:31:50.515Z,19.32
2022-10-22T20:34:20.829Z,25.32
2022-10-22T20:36:51.180Z,21.90
2022-10-22T20:39:21.483Z,21.80
2022-10-22T20:41:52.368Z,20.48
2022-10-22T20:44:22.710Z,23.38
2022-10-22T20:46:53.706Z,25.10
2022-10-22T20:49:24.014Z,24.27
2022-10-22T20:51:54.862Z,24.25
2022-10-22T20:54:25.160Z,22.67
2022-10-22T20:56:55.621Z,21.52
2022-10-22T20:59:26.135Z,23.15
2022-10-22T21:01:56.477Z,27.05
2022-10-22T21:04:26.680Z,24.87
2022-10-22T21:06:57.046Z,22.30
2022-10-22T21:09:27.366Z,23.55
2022-10-22T21:11:59.179Z,23.05
2022-10-22T21:14:29.634Z,22.48
2022-10-22T21:17:00.861Z,24.72
2022-10-22T21:19:32.231Z,25.15
2022-10-22T21:22:02.452Z,26.27
2022-10-22T21:24:32.727Z,22.65
2022-10-22T21:27:04.245Z,23.85
2022-10-22T21:29:34.551Z,25.85
2022-10-22T21:32:04.799Z,22.90
2022-10-22T21:34:38.828Z,21.93
2022-10-22T21:37:07.658Z,23.32
2022-10-22T21:39:41.240Z,24.50
2022-10-22T21:42:09.480Z,22.15
2022-10-22T21:44:39.759Z,24.95
2022-10-22T21:47:10.006Z,23.70
2022-10-22T21:49:40.301Z,23.40
2022-10-22T21:52:10.547Z,26.23
2022-10-22T21:54:40.984Z,26.20
2022-10-22T21:57:11.398Z,21.93
2022-10-22T21:59:41.715Z,22.02
2022-10-22T22:02:12.236Z,23.70
2022-10-22T22:04:42.498Z,26.97
2022-10-22T22:07:12.741Z,25.23
2022-10-22T22:09:43.013Z,23.73
2022-10-22T22:12:13.241Z,22.00
2022-10-22T22:14:43.523Z,21.95
2022-10-22T22:17:13.782Z,25.82
2022-10-22T22:19:44.024Z,22.15
2022-10-22T22:22:14.278Z,24.60
2022-10-22T22:24:44.675Z,20.62
2022-10-22T22:27:16.226Z,23.52
2022-10-22T22:29:46.485Z,22.82
2022-10-22T22:32:16.887Z,22.98
2022-10-22T22:34:47.273Z,25.27
2022-10-22T22:37:17.523Z,22.48
2022-10-22T22:39:47.788Z,24.75
2022-10-22T22:42:18.041Z,25.55
2022-10-22T22:44:48.335Z,26.93
2022-10-22T22:47:18.608Z,24.90
2022-10-22T22:49:48.815Z,26.05
2022-10-22T22:54:49.778Z,25.68
2022-10-22T22:57:20.258Z,26.17
2022-10-22T22:59:51.682Z,26.17
2022-10-22T23:02:21.991Z,28.47
2022-10-22T23:04:52.417Z,27.40
2022-10-22T23:07:22.659Z,25.55
2022-10-22T23:09:53.068Z,29.12
2022-10-22T23:12:23.348Z,28.12
2022-10-22T23:14:53.609Z,23.57
2022-10-22T23:17:23.899Z,25.80
2022-10-22T23:19:54.173Z,25.82
2022-10-22T23:22:24.394Z,21.17
2022-10-22T23:24:54.684Z,28.17
2022-10-22T23:27:24.936Z,21.55
2022-10-22T23:29:55.206Z,24.85
2022-10-22T23:32:25.467Z,28.70
2022-10-22T23:34:55.711Z,20.48
2022-10-22T23:37:26.005Z,20.52
2022-10-22T23:39:56.274Z,20.85
2022-10-22T23:42:26.684Z,17.82
2022-10-22T23:44:56.919Z,25.10
2022-10-22T23:47:27.186Z,24.40
2022-10-22T23:49:57.448Z,25.48
2022-10-22T23:52:27.724Z,19.37
2022-10-22T23:54:58.022Z,23.85
2022-10-22T23:57:28.256Z,23.42
2022-10-22T23:59:58.909Z,20.97
