createdAt,value
2018-06-30T00:00:24.303Z,0.00
2018-06-30T00:03:24.266Z,0.00
2018-06-30T00:06:24.342Z,0.00
2018-06-30T00:09:24.190Z,0.00
2018-06-30T00:12:24.174Z,0.00
2018-06-30T00:15:24.126Z,0.00
2018-06-30T00:18:24.430Z,0.00
2018-06-30T00:21:24.063Z,0.00
2018-06-30T00:24:24.045Z,0.00
2018-06-30T00:27:23.989Z,0.00
2018-06-30T00:30:23.966Z,0.00
2018-06-30T00:33:23.928Z,0.00
2018-06-30T00:36:23.910Z,0.00
2018-06-30T00:39:23.867Z,0.00
2018-06-30T00:42:23.832Z,0.00
2018-06-30T00:45:23.797Z,0.00
2018-06-30T00:48:23.774Z,0.00
2018-06-30T00:51:23.747Z,0.00
2018-06-30T00:54:23.709Z,0.00
2018-06-30T00:57:24.073Z,0.00
2018-06-30T01:00:23.649Z,0.00
2018-06-30T01:03:23.600Z,0.00
2018-06-30T01:06:23.570Z,0.00
2018-06-30T01:09:23.542Z,0.00
2018-06-30T01:12:23.504Z,0.00
2018-06-30T01:15:23.464Z,0.00
2018-06-30T01:18:23.453Z,0.00
2018-06-30T01:21:23.397Z,0.00
2018-06-30T01:24:23.385Z,0.00
2018-06-30T01:27:23.324Z,0.00
2018-06-30T01:30:23.326Z,0.00
2018-06-30T01:33:23.304Z,0.00
2018-06-30T01:36:23.243Z,0.00
2018-06-30T01:39:23.190Z,0.00
2018-06-30T01:42:23.184Z,0.00
2018-06-30T01:45:23.127Z,0.00
2018-06-30T01:48:23.131Z,0.00
2018-06-30T01:51:23.057Z,0.00
2018-06-30T01:54:23.047Z,0.00
2018-06-30T01:57:23.002Z,0.00
2018-06-30T02:00:23.018Z,0.00
2018-06-30T02:03:22.920Z,0.00
2018-06-30T02:06:22.912Z,0.00
2018-06-30T02:09:22.873Z,0.00
2018-06-30T02:12:22.850Z,0.00
2018-06-30T02:15:22.788Z,0.00
2018-06-30T02:18:22.777Z,0.00
2018-06-30T02:21:22.724Z,0.00
2018-06-30T02:24:22.708Z,0.00
2018-06-30T02:27:22.698Z,0.00
2018-06-30T02:30:22.644Z,0.00
2018-06-30T02:33:22.594Z,0.00
2018-06-30T02:36:22.568Z,0.00
2018-06-30T02:39:22.529Z,0.00
2018-06-30T02:42:22.511Z,0.00
2018-06-30T02:45:23.051Z,0.00
2018-06-30T02:48:22.449Z,0.00
2018-06-30T02:51:22.406Z,0.00
2018-06-30T02:54:22.387Z,0.00
2018-06-30T02:57:22.345Z,0.00
2018-06-30T03:00:22.310Z,0.00
2018-06-30T03:03:22.271Z,0.00
2018-06-30T03:06:22.254Z,0.00
2018-06-30T03:09:22.201Z,0.00
2018-06-30T03:12:22.226Z,5.62
2018-06-30T03:15:22.137Z,5.62
2018-06-30T03:18:22.120Z,5.62
2018-06-30T03:21:23.044Z,11.25
2018-06-30T03:24:22.039Z,11.25
2018-06-30T03:27:22.000Z,16.88
2018-06-30T03:30:21.992Z,22.50
2018-06-30T03:33:21.931Z,28.12
2018-06-30T03:36:21.926Z,33.75
2018-06-30T03:39:21.869Z,39.38
2018-06-30T03:42:21.859Z,45.00
2018-06-30T03:45:21.801Z,50.62
2018-06-30T03:48:21.788Z,56.25
2018-06-30T03:51:21.733Z,67.50
2018-06-30T03:54:21.704Z,84.38
2018-06-30T03:57:21.669Z,101.25
2018-06-30T04:00:21.646Z,101.25
2018-06-30T04:03:21.606Z,95.62
2018-06-30T04:06:21.573Z,101.25
2018-06-30T04:09:21.537Z,106.88
2018-06-30T04:12:21.521Z,118.12
2018-06-30T04:15:21.472Z,129.38
2018-06-30T04:18:21.443Z,135.00
2018-06-30T04:21:21.421Z,146.25
2018-06-30T04:24:21.389Z,146.25
2018-06-30T04:27:21.330Z,157.50
2018-06-30T04:30:21.322Z,168.75
2018-06-30T04:33:21.267Z,174.38
2018-06-30T04:36:22.525Z,185.62
2018-06-30T04:39:21.198Z,196.88
2018-06-30T04:42:21.208Z,208.12
2018-06-30T04:45:21.145Z,230.62
2018-06-30T04:48:21.381Z,258.75
2018-06-30T04:51:21.072Z,281.25
2018-06-30T04:54:21.062Z,292.50
2018-06-30T04:57:21.007Z,315.00
2018-06-30T05:00:20.997Z,326.25
2018-06-30T05:03:20.943Z,365.62
2018-06-30T05:06:21.531Z,399.38
2018-06-30T05:09:20.884Z,405.00
2018-06-30T05:12:20.864Z,382.50
2018-06-30T05:15:20.817Z,376.88
2018-06-30T05:18:20.974Z,365.62
2018-06-30T05:21:20.743Z,365.62
2018-06-30T05:24:20.715Z,365.62
2018-06-30T05:27:20.696Z,371.25
2018-06-30T05:30:20.654Z,371.25
2018-06-30T05:33:20.656Z,382.50
2018-06-30T05:36:20.593Z,393.75
2018-06-30T05:39:20.544Z,427.50
2018-06-30T05:42:20.538Z,483.75
2018-06-30T05:45:20.490Z,540.00
2018-06-30T05:48:20.876Z,635.62
2018-06-30T05:51:20.416Z,703.12
2018-06-30T05:54:20.408Z,731.25
2018-06-30T05:57:20.362Z,691.88
2018-06-30T06:00:20.377Z,720.00
2018-06-30T06:03:20.293Z,815.62
2018-06-30T06:06:20.278Z,810.00
2018-06-30T06:09:20.226Z,855.00
2018-06-30T06:12:20.214Z,888.75
2018-06-30T06:15:20.303Z,945.00
2018-06-30T06:18:21.411Z,945.00
2018-06-30T06:21:20.099Z,995.62
2018-06-30T06:24:20.169Z,1040.62
2018-06-30T06:27:20.043Z,1074.38
2018-06-30T06:30:20.034Z,1085.62
2018-06-30T06:33:19.979Z,1091.25
2018-06-30T06:36:19.965Z,1141.88
2018-06-30T06:39:19.908Z,1175.62
2018-06-30T06:42:19.888Z,1198.12
2018-06-30T06:45:19.874Z,1248.75
2018-06-30T06:48:19.830Z,1260.00
2018-06-30T06:51:19.838Z,1254.38
2018-06-30T06:54:19.784Z,1395.00
2018-06-30T06:57:19.727Z,1355.62
2018-06-30T07:00:19.702Z,1406.25
2018-06-30T07:03:19.689Z,1411.88
2018-06-30T07:06:19.642Z,1406.25
2018-06-30T07:09:19.609Z,1462.50
2018-06-30T07:12:19.583Z,1518.75
2018-06-30T07:15:19.553Z,1395.00
2018-06-30T07:18:19.524Z,1530.00
2018-06-30T07:21:19.472Z,1670.62
2018-06-30T07:24:19.478Z,1676.25
2018-06-30T07:27:19.415Z,1642.50
2018-06-30T07:30:19.406Z,1648.12
2018-06-30T07:33:19.376Z,1676.25
2018-06-30T07:36:19.340Z,1755.00
2018-06-30T07:39:19.298Z,1749.38
2018-06-30T07:42:19.288Z,1783.12
2018-06-30T07:45:19.237Z,1755.00
2018-06-30T07:48:19.237Z,1845.00
2018-06-30T07:51:19.178Z,1833.75
2018-06-30T07:54:19.162Z,1738.12
2018-06-30T07:57:19.124Z,1929.38
2018-06-30T08:00:19.104Z,1850.62
2018-06-30T08:03:19.078Z,1912.50
2018-06-30T08:06:19.048Z,1805.62
2018-06-30T08:09:19.018Z,1929.38
2018-06-30T08:12:19.008Z,1957.50
2018-06-30T08:15:18.955Z,1918.12
2018-06-30T08:18:19.142Z,1878.75
2018-06-30T08:21:18.889Z,2002.50
2018-06-30T08:24:18.879Z,1985.62
2018-06-30T08:27:18.843Z,1794.38
2018-06-30T08:30:18.832Z,1895.62
2018-06-30T08:33:18.786Z,2120.62
2018-06-30T08:36:18.830Z,2115.00
2018-06-30T08:39:18.730Z,2165.62
2018-06-30T08:42:18.703Z,2390.62
2018-06-30T08:45:18.689Z,2255.62
2018-06-30T08:48:18.661Z,2025.00
2018-06-30T08:51:18.611Z,2143.12
2018-06-30T08:54:18.615Z,2002.50
2018-06-30T08:57:18.558Z,2205.00
2018-06-30T09:00:18.536Z,2278.12
2018-06-30T09:03:18.520Z,2227.50
2018-06-30T09:06:18.512Z,2463.75
2018-06-30T09:09:18.453Z,2300.62
2018-06-30T09:12:18.506Z,2356.88
2018-06-30T09:15:18.417Z,2458.12
2018-06-30T09:18:18.384Z,2525.62
2018-06-30T09:21:18.339Z,2424.38
2018-06-30T09:24:18.333Z,2323.12
2018-06-30T09:27:18.320Z,2491.88
2018-06-30T09:30:18.289Z,2553.75
2018-06-30T09:33:18.238Z,2542.50
2018-06-30T09:36:18.228Z,2655.00
2018-06-30T09:39:18.208Z,2660.62
2018-06-30T09:42:18.167Z,2581.88
2018-06-30T09:45:18.136Z,2570.62
2018-06-30T09:48:18.157Z,2638.12
2018-06-30T09:51:18.083Z,2711.25
2018-06-30T09:54:18.159Z,2733.75
2018-06-30T09:57:18.566Z,2666.25
2018-06-30T10:00:18.027Z,2761.88
2018-06-30T10:03:18.005Z,2508.75
2018-06-30T10:06:17.990Z,2711.25
2018-06-30T10:09:17.950Z,2801.25
2018-06-30T10:12:17.932Z,2868.75
2018-06-30T10:15:17.889Z,2615.62
2018-06-30T10:18:17.918Z,2767.50
2018-06-30T10:21:17.956Z,2851.88
2018-06-30T10:24:17.838Z,2705.62
2018-06-30T10:27:17.786Z,2716.88
2018-06-30T10:30:17.818Z,2947.50
2018-06-30T10:33:17.865Z,2728.12
2018-06-30T10:36:17.733Z,2958.75
2018-06-30T10:39:17.682Z,2992.50
2018-06-30T10:42:17.729Z,2947.50
2018-06-30T10:45:17.649Z,2880.00
2018-06-30T10:48:17.625Z,2896.88
2018-06-30T10:51:17.646Z,2610.00
2018-06-30T10:54:17.602Z,2880.00
2018-06-30T10:57:17.568Z,2958.75
2018-06-30T11:00:17.595Z,3026.25
2018-06-30T11:03:17.578Z,2812.50
2018-06-30T11:06:17.519Z,2908.12
2018-06-30T11:09:17.455Z,2930.62
2018-06-30T11:12:17.425Z,2587.50
2018-06-30T11:15:17.512Z,2745.00
2018-06-30T11:18:17.411Z,2666.25
2018-06-30T11:21:17.359Z,2531.25
2018-06-30T11:24:17.332Z,2823.75
2018-06-30T11:27:17.356Z,2975.62
2018-06-30T11:30:17.322Z,2902.50
2018-06-30T11:33:17.274Z,2818.12
2018-06-30T11:36:17.222Z,2694.38
2018-06-30T11:39:17.253Z,2621.25
2018-06-30T11:42:17.183Z,2688.75
2018-06-30T11:45:17.163Z,2880.00
2018-06-30T11:48:17.128Z,2739.38
2018-06-30T11:51:17.108Z,2880.00
2018-06-30T11:54:17.089Z,2953.12
2018-06-30T11:57:17.048Z,2925.00
2018-06-30T12:00:17.037Z,3009.38
2018-06-30T12:03:17.015Z,2908.12
2018-06-30T12:06:16.974Z,2913.75
2018-06-30T12:09:16.958Z,2874.38
2018-06-30T12:12:16.939Z,2964.38
2018-06-30T12:15:16.886Z,2919.38
2018-06-30T12:18:16.879Z,2801.25
2018-06-30T12:21:16.927Z,2733.75
2018-06-30T12:24:16.855Z,2806.88
2018-06-30T12:27:16.806Z,2986.88
2018-06-30T12:30:16.798Z,2840.62
2018-06-30T12:33:16.775Z,2857.50
2018-06-30T12:36:16.756Z,2857.50
2018-06-30T12:39:16.725Z,2840.62
2018-06-30T12:42:16.678Z,2683.12
2018-06-30T12:45:16.728Z,2728.12
2018-06-30T12:48:16.680Z,2936.25
2018-06-30T12:51:16.600Z,2784.38
2018-06-30T12:54:16.644Z,2795.62
2018-06-30T12:57:16.603Z,2559.38
2018-06-30T13:00:16.540Z,2745.00
2018-06-30T13:03:16.512Z,2908.12
2018-06-30T13:06:16.491Z,2778.75
2018-06-30T13:09:16.550Z,2846.25
2018-06-30T13:12:16.462Z,2424.38
2018-06-30T13:15:16.418Z,2610.00
2018-06-30T13:18:16.596Z,2632.50
2018-06-30T13:21:16.412Z,2919.38
2018-06-30T13:24:16.343Z,2930.62
2018-06-30T13:27:16.331Z,2593.12
2018-06-30T13:30:16.327Z,2480.62
2018-06-30T13:33:16.281Z,2548.12
2018-06-30T13:36:16.261Z,933.75
2018-06-30T13:39:16.277Z,2430.00
2018-06-30T13:42:16.205Z,2233.12
2018-06-30T13:45:16.158Z,2356.88
2018-06-30T13:48:16.141Z,922.50
2018-06-30T13:51:16.157Z,2508.75
2018-06-30T13:54:16.113Z,1434.38
2018-06-30T13:57:16.096Z,1591.88
2018-06-30T14:00:16.042Z,781.88
2018-06-30T14:03:16.059Z,1254.38
2018-06-30T14:06:16.003Z,2379.38
2018-06-30T14:09:15.948Z,2424.38
2018-06-30T14:12:15.951Z,2486.25
2018-06-30T14:15:15.906Z,2351.25
2018-06-30T14:18:15.965Z,2345.62
2018-06-30T14:21:15.849Z,2311.88
2018-06-30T14:24:15.874Z,2030.62
2018-06-30T14:27:15.797Z,2255.62
2018-06-30T14:30:15.777Z,2154.38
2018-06-30T14:33:15.761Z,2300.62
2018-06-30T14:36:15.716Z,2109.38
2018-06-30T14:39:15.692Z,2131.88
2018-06-30T14:42:15.663Z,2058.75
2018-06-30T14:45:15.700Z,2171.25
2018-06-30T14:48:15.609Z,2098.12
2018-06-30T14:51:15.627Z,2160.00
2018-06-30T14:54:15.592Z,1726.88
2018-06-30T14:57:15.532Z,1670.62
2018-06-30T15:00:15.539Z,1811.25
2018-06-30T15:03:15.513Z,1738.12
2018-06-30T15:06:15.468Z,1940.62
2018-06-30T15:09:15.507Z,1963.12
2018-06-30T15:12:15.524Z,1794.38
2018-06-30T15:15:15.379Z,1648.12
2018-06-30T15:18:15.615Z,1676.25
2018-06-30T15:21:15.318Z,1558.12
2018-06-30T15:24:15.300Z,1732.50
2018-06-30T15:27:15.306Z,1794.38
2018-06-30T15:30:15.319Z,1794.38
2018-06-30T15:33:15.220Z,1710.00
2018-06-30T15:36:15.196Z,1721.25
2018-06-30T15:39:15.153Z,1704.38
2018-06-30T15:42:15.204Z,1648.12
2018-06-30T15:45:15.109Z,1760.62
2018-06-30T15:48:15.096Z,1552.50
2018-06-30T15:51:15.101Z,1530.00
2018-06-30T15:54:15.041Z,1518.75
2018-06-30T15:57:15.028Z,1620.00
2018-06-30T16:00:14.996Z,1496.25
2018-06-30T16:03:14.946Z,1411.88
2018-06-30T16:06:14.922Z,1417.50
2018-06-30T16:09:14.971Z,1558.12
2018-06-30T16:12:14.895Z,1485.00
2018-06-30T16:15:14.844Z,1541.25
2018-06-30T16:18:14.818Z,1406.25
2018-06-30T16:21:14.839Z,1361.25
2018-06-30T16:24:14.788Z,1406.25
2018-06-30T16:27:14.726Z,1310.62
2018-06-30T16:30:14.842Z,1321.88
2018-06-30T16:33:14.671Z,1192.50
2018-06-30T16:36:14.673Z,1164.38
2018-06-30T16:39:14.612Z,1186.88
2018-06-30T16:42:14.619Z,1125.00
2018-06-30T16:45:14.651Z,1119.38
2018-06-30T16:48:14.557Z,1085.62
2018-06-30T16:51:14.518Z,1091.25
2018-06-30T16:54:14.643Z,1068.75
2018-06-30T16:57:14.449Z,1051.88
2018-06-30T17:00:14.489Z,1046.25
2018-06-30T17:03:14.401Z,950.62
2018-06-30T17:06:14.438Z,939.38
2018-06-30T17:09:14.344Z,883.12
2018-06-30T17:12:14.333Z,765.00
2018-06-30T17:15:14.261Z,804.38
2018-06-30T17:18:14.278Z,770.62
2018-06-30T17:21:14.207Z,720.00
2018-06-30T17:24:14.197Z,725.62
2018-06-30T17:27:14.145Z,714.38
2018-06-30T17:30:14.139Z,663.75
2018-06-30T17:33:14.087Z,663.75
2018-06-30T17:36:14.070Z,641.25
2018-06-30T17:39:14.035Z,607.50
2018-06-30T17:42:14.020Z,590.62
2018-06-30T17:45:13.965Z,585.00
2018-06-30T17:48:14.251Z,573.75
2018-06-30T17:51:13.908Z,562.50
2018-06-30T17:54:13.884Z,534.38
2018-06-30T17:57:13.847Z,405.00
2018-06-30T18:00:13.854Z,303.75
2018-06-30T18:03:13.818Z,331.88
2018-06-30T18:06:13.793Z,433.12
2018-06-30T18:09:13.718Z,421.88
2018-06-30T18:12:13.802Z,399.38
2018-06-30T18:15:13.756Z,270.00
2018-06-30T18:18:13.812Z,208.12
2018-06-30T18:21:13.606Z,202.50
2018-06-30T18:24:13.591Z,196.88
2018-06-30T18:27:13.543Z,191.25
2018-06-30T18:30:13.516Z,185.62
2018-06-30T18:33:13.478Z,180.00
2018-06-30T18:36:13.441Z,174.38
2018-06-30T18:39:13.441Z,163.12
2018-06-30T18:42:13.402Z,157.50
2018-06-30T18:45:13.332Z,151.88
2018-06-30T18:48:13.306Z,146.25
2018-06-30T18:51:13.292Z,135.00
2018-06-30T18:54:13.258Z,129.38
2018-06-30T18:57:13.202Z,123.75
2018-06-30T19:00:13.182Z,123.75
2018-06-30T19:03:13.159Z,118.12
2018-06-30T19:06:13.110Z,106.88
2018-06-30T19:09:13.083Z,101.25
2018-06-30T19:12:13.188Z,95.62
2018-06-30T19:15:13.070Z,90.00
2018-06-30T19:18:13.247Z,78.75
2018-06-30T19:21:12.937Z,73.12
2018-06-30T19:24:12.937Z,67.50
2018-06-30T19:27:12.875Z,61.88
2018-06-30T19:30:12.873Z,56.25
2018-06-30T19:33:12.804Z,45.00
2018-06-30T19:36:12.795Z,39.38
2018-06-30T19:39:12.743Z,33.75
2018-06-30T19:42:12.741Z,28.12
2018-06-30T19:45:12.673Z,22.50
2018-06-30T19:48:12.661Z,22.50
2018-06-30T19:51:12.611Z,16.88
2018-06-30T19:54:12.640Z,11.25
2018-06-30T19:57:12.558Z,11.25
2018-06-30T20:00:12.528Z,5.62
2018-06-30T20:03:12.475Z,5.62
2018-06-30T20:06:12.464Z,5.62
2018-06-30T20:09:12.405Z,0.00
2018-06-30T20:12:12.413Z,0.00
2018-06-30T20:15:12.341Z,0.00
2018-06-30T20:18:12.330Z,0.00
2018-06-30T20:21:12.275Z,0.00
2018-06-30T20:24:12.262Z,0.00
2018-06-30T20:27:12.219Z,0.00
2018-06-30T20:30:12.197Z,0.00
2018-06-30T20:33:12.142Z,0.00
2018-06-30T20:36:12.115Z,0.00
2018-06-30T20:39:12.081Z,0.00
2018-06-30T20:42:12.055Z,0.00
2018-06-30T20:45:12.109Z,0.00
2018-06-30T20:48:11.996Z,0.00
2018-06-30T20:51:11.943Z,0.00
2018-06-30T20:54:11.974Z,0.00
2018-06-30T20:57:11.886Z,0.00
2018-06-30T21:00:11.923Z,0.00
2018-06-30T21:03:11.810Z,0.00
2018-06-30T21:06:11.794Z,0.00
2018-06-30T21:09:11.738Z,0.00
2018-06-30T21:12:11.720Z,0.00
2018-06-30T21:15:11.677Z,0.00
2018-06-30T21:18:11.659Z,0.00
2018-06-30T21:21:11.608Z,0.00
2018-06-30T21:24:11.591Z,0.00
2018-06-30T21:27:11.538Z,0.00
2018-06-30T21:30:11.525Z,0.00
2018-06-30T21:33:11.480Z,0.00
2018-06-30T21:36:11.455Z,0.00
2018-06-30T21:39:11.426Z,0.00
2018-06-30T21:42:11.393Z,0.00
2018-06-30T21:45:11.339Z,0.00
2018-06-30T21:48:11.324Z,0.00
2018-06-30T21:51:11.278Z,0.00
2018-06-30T21:54:11.255Z,0.00
2018-06-30T21:57:11.202Z,0.00
2018-06-30T22:00:11.191Z,0.00
2018-06-30T22:03:11.140Z,0.00
2018-06-30T22:06:11.124Z,0.00
2018-06-30T22:09:11.073Z,0.00
2018-06-30T22:12:11.057Z,0.00
2018-06-30T22:15:11.512Z,0.00
2018-06-30T22:18:11.060Z,0.00
2018-06-30T22:21:10.949Z,0.00
2018-06-30T22:24:10.919Z,0.00
2018-06-30T22:27:10.876Z,0.00
2018-06-30T22:30:10.863Z,0.00
2018-06-30T22:33:10.812Z,0.00
2018-06-30T22:36:10.794Z,0.00
2018-06-30T22:39:10.743Z,0.00
2018-06-30T22:42:10.733Z,0.00
2018-06-30T22:45:10.670Z,0.00
2018-06-30T22:48:11.000Z,0.00
2018-06-30T22:51:10.611Z,0.00
2018-06-30T22:54:10.592Z,0.00
2018-06-30T22:57:10.539Z,0.00
2018-06-30T23:00:10.526Z,0.00
2018-06-30T23:03:10.470Z,0.00
2018-06-30T23:06:10.463Z,0.00
2018-06-30T23:09:10.406Z,0.00
2018-06-30T23:12:10.391Z,0.00
2018-06-30T23:15:10.345Z,0.00
2018-06-30T23:18:10.324Z,0.00
2018-06-30T23:21:10.269Z,0.00
2018-06-30T23:24:10.263Z,0.00
2018-06-30T23:27:10.329Z,0.00
2018-06-30T23:30:10.189Z,0.00
2018-06-30T23:33:10.135Z,0.00
2018-06-30T23:36:10.139Z,0.00
2018-06-30T23:39:10.081Z,0.00
2018-06-30T23:42:10.055Z,0.00
2018-06-30T23:45:10.014Z,0.00
2018-06-30T23:48:09.989Z,0.00
2018-06-30T23:51:09.947Z,0.00
2018-06-30T23:54:09.917Z,0.00
2018-06-30T23:57:09.879Z,0.00
