createdAt,value
2022-10-07T00:01:06.652Z,3.13
2022-10-07T00:03:35.392Z,5.38
2022-10-07T00:06:11.408Z,7.50
2022-10-07T00:08:40.912Z,5.47
2022-10-07T00:11:11.092Z,5.43
2022-10-07T00:13:40.791Z,5.57
2022-10-07T00:16:10.859Z,5.45
2022-10-07T00:18:40.716Z,4.32
2022-10-07T00:21:12.392Z,3.88
2022-10-07T00:23:42.084Z,4.22
2022-10-07T00:26:12.677Z,3.35
2022-10-07T00:28:40.681Z,4.15
2022-10-07T00:31:11.155Z,4.25
2022-10-07T00:33:40.448Z,4.13
2022-10-07T00:36:15.855Z,4.65
2022-10-07T00:38:43.797Z,3.35
2022-10-07T00:41:19.005Z,4.50
2022-10-07T00:43:47.440Z,3.60
2022-10-07T00:46:24.197Z,3.83
2022-10-07T00:48:52.389Z,3.60
2022-10-07T00:51:21.633Z,3.90
2022-10-07T00:53:53.453Z,4.18
2022-10-07T00:56:22.183Z,3.67
2022-10-07T00:58:51.167Z,3.40
2022-10-07T01:01:20.529Z,4.32
2022-10-07T01:03:49.016Z,5.03
2022-10-07T01:06:17.413Z,4.22
2022-10-07T01:08:48.606Z,4.45
2022-10-07T01:11:28.164Z,4.05
2022-10-07T01:14:07.905Z,4.70
2022-10-07T01:16:47.328Z,4.88
2022-10-07T01:19:33.774Z,4.28
2022-10-07T01:22:16.005Z,5.30
2022-10-07T01:24:53.376Z,4.88
2022-10-07T01:27:25.555Z,5.32
2022-10-07T01:29:58.338Z,6.43
2022-10-07T01:32:32.746Z,5.35
2022-10-07T01:35:02.671Z,5.30
2022-10-07T01:37:37.324Z,5.57
2022-10-07T01:40:10.395Z,5.35
2022-10-07T01:42:40.542Z,5.40
2022-10-07T01:45:11.295Z,4.90
2022-10-07T01:47:39.209Z,5.70
2022-10-07T01:50:12.919Z,5.25
2022-10-07T01:52:59.535Z,6.10
2022-10-07T01:55:43.989Z,5.55
2022-10-07T02:00:55.367Z,6.63
2022-10-07T02:03:38.117Z,6.55
2022-10-07T02:06:13.056Z,5.78
2022-10-07T02:08:46.361Z,5.78
2022-10-07T02:11:19.286Z,6.13
2022-10-07T02:13:57.934Z,5.63
2022-10-07T02:16:31.010Z,5.72
2022-10-07T02:19:02.174Z,5.85
2022-10-07T02:21:34.414Z,5.82
2022-10-07T02:24:03.237Z,6.22
2022-10-07T02:26:33.101Z,6.63
2022-10-07T02:29:07.996Z,5.88
2022-10-07T02:31:38.416Z,5.82
2022-10-07T02:34:09.914Z,6.07
2022-10-07T02:36:44.703Z,6.22
2022-10-07T02:39:13.408Z,5.57
2022-10-07T02:41:50.363Z,6.53
2022-10-07T02:44:25.912Z,6.57
2022-10-07T02:46:57.742Z,6.25
2022-10-07T02:49:27.548Z,6.20
2022-10-07T02:51:59.596Z,6.45
2022-10-07T02:54:32.400Z,6.53
2022-10-07T02:57:01.749Z,6.07
2022-10-07T02:59:33.064Z,5.47
2022-10-07T03:02:04.287Z,5.53
2022-10-07T03:04:32.221Z,5.80
2022-10-07T03:07:01.206Z,5.72
2022-10-07T03:09:30.800Z,6.55
2022-10-07T03:11:58.678Z,5.60
2022-10-07T03:14:26.895Z,6.05
2022-10-07T03:16:56.133Z,5.95
2022-10-07T03:19:24.044Z,6.93
2022-10-07T03:21:51.925Z,5.55
2022-10-07T03:24:19.804Z,5.50
2022-10-07T03:26:47.715Z,6.00
2022-10-07T03:29:15.875Z,5.95
2022-10-07T03:31:43.807Z,5.30
2022-10-07T03:34:13.196Z,5.32
2022-10-07T03:36:41.423Z,5.63
2022-10-07T03:39:09.251Z,5.35
2022-10-07T03:41:37.180Z,5.57
2022-10-07T03:44:05.650Z,4.78
2022-10-07T03:46:33.652Z,5.00
2022-10-07T03:49:01.914Z,5.18
2022-10-07T03:51:31.224Z,4.88
2022-10-07T03:53:59.404Z,4.68
2022-10-07T03:56:27.314Z,5.25
2022-10-07T03:58:55.533Z,4.72
2022-10-07T04:01:23.732Z,4.70
2022-10-07T04:03:51.673Z,4.70
2022-10-07T04:06:19.639Z,5.05
2022-10-07T04:08:52.790Z,4.22
2022-10-07T04:11:20.700Z,4.55
2022-10-07T04:13:49.197Z,4.40
2022-10-07T04:16:17.266Z,4.25
2022-10-07T04:18:46.380Z,4.57
2022-10-07T04:21:14.545Z,4.90
2022-10-07T04:23:43.203Z,4.45
2022-10-07T04:26:13.685Z,4.03
2022-10-07T04:28:42.602Z,3.85
2022-10-07T04:31:11.849Z,5.05
2022-10-07T04:33:40.598Z,4.38
2022-10-07T04:36:10.099Z,4.18
2022-10-07T04:38:37.954Z,4.55
2022-10-07T04:41:08.074Z,4.45
2022-10-07T04:43:37.333Z,4.10
2022-10-07T04:46:07.075Z,4.15
2022-10-07T04:48:35.871Z,3.80
2022-10-07T04:51:04.224Z,3.78
2022-10-07T04:53:32.338Z,3.50
2022-10-07T04:56:00.806Z,4.20
2022-10-07T04:58:29.569Z,4.60
2022-10-07T05:01:00.284Z,4.55
2022-10-07T05:03:30.057Z,3.72
2022-10-07T05:06:05.953Z,4.32
2022-10-07T05:08:34.748Z,4.80
2022-10-07T05:11:03.978Z,4.32
2022-10-07T05:13:32.491Z,3.88
2022-10-07T05:16:03.545Z,3.83
2022-10-07T05:18:33.397Z,4.05
2022-10-07T05:21:05.998Z,5.13
2022-10-07T05:23:35.882Z,3.95
2022-10-07T05:26:08.003Z,4.45
2022-10-07T05:28:36.334Z,5.20
2022-10-07T05:31:08.001Z,4.43
2022-10-07T05:33:36.547Z,4.55
2022-10-07T05:36:05.585Z,4.70
2022-10-07T05:38:33.897Z,4.22
2022-10-07T05:41:04.105Z,3.97
2022-10-07T05:43:34.545Z,4.97
2022-10-07T05:46:04.475Z,4.60
2022-10-07T05:48:39.316Z,3.88
2022-10-07T05:51:08.806Z,4.22
2022-10-07T05:53:36.921Z,4.30
2022-10-07T05:56:07.303Z,5.57
2022-10-07T05:58:36.325Z,4.22
2022-10-07T06:01:11.364Z,4.55
2022-10-07T06:03:42.792Z,3.65
2022-10-07T06:06:10.833Z,4.32
2022-10-07T06:08:38.917Z,3.90
2022-10-07T06:11:25.288Z,3.78
2022-10-07T06:13:55.045Z,4.20
2022-10-07T06:16:24.484Z,4.20
2022-10-07T06:18:55.063Z,4.13
2022-10-07T06:21:28.167Z,4.10
2022-10-07T06:23:58.067Z,5.10
2022-10-07T06:26:26.200Z,4.22
2022-10-07T06:28:54.144Z,4.10
2022-10-07T06:31:25.567Z,4.60
2022-10-07T06:33:55.474Z,3.60
2022-10-07T06:36:23.613Z,3.67
2022-10-07T06:38:53.106Z,4.38
2022-10-07T06:41:21.934Z,4.25
2022-10-07T06:43:50.046Z,4.05
2022-10-07T06:46:20.013Z,3.80
2022-10-07T06:48:48.132Z,4.10
2022-10-07T06:51:18.966Z,3.78
2022-10-07T06:53:47.961Z,3.65
2022-10-07T06:56:15.929Z,4.03
2022-10-07T06:58:44.167Z,3.67
2022-10-07T07:01:13.151Z,3.80
2022-10-07T07:03:41.637Z,3.75
2022-10-07T07:06:11.024Z,3.70
2022-10-07T07:08:41.529Z,4.20
2022-10-07T07:11:24.827Z,3.97
2022-10-07T07:13:53.174Z,4.03
2022-10-07T07:16:21.235Z,3.97
2022-10-07T07:18:52.742Z,4.13
2022-10-07T07:21:21.095Z,3.97
2022-10-07T07:23:51.156Z,4.85
2022-10-07T07:26:20.351Z,4.35
2022-10-07T07:28:52.397Z,3.53
2022-10-07T07:31:20.299Z,3.88
2022-10-07T07:33:52.549Z,3.72
2022-10-07T07:36:23.240Z,3.47
2022-10-07T07:38:53.742Z,4.82
2022-10-07T07:41:24.691Z,4.50
2022-10-07T07:43:54.140Z,5.07
2022-10-07T07:46:24.829Z,5.05
2022-10-07T07:48:54.090Z,6.45
2022-10-07T07:51:22.779Z,6.10
2022-10-07T07:53:52.411Z,5.78
2022-10-07T07:56:21.890Z,6.53
2022-10-07T07:58:49.789Z,6.63
2022-10-07T08:01:19.408Z,6.88
2022-10-07T08:03:48.669Z,6.55
2022-10-07T08:06:18.816Z,6.53
2022-10-07T08:08:47.068Z,5.85
2022-10-07T08:11:18.761Z,5.95
2022-10-07T08:13:47.314Z,5.45
2022-10-07T08:16:17.719Z,6.30
2022-10-07T08:18:48.163Z,6.18
2022-10-07T08:21:18.194Z,5.75
2022-10-07T08:23:48.001Z,6.57
2022-10-07T08:26:17.261Z,5.45
2022-10-07T08:28:45.247Z,6.63
2022-10-07T08:31:15.311Z,6.70
2022-10-07T08:33:45.510Z,5.25
2022-10-07T08:36:15.412Z,5.38
2022-10-07T08:38:51.409Z,5.95
2022-10-07T08:41:37.310Z,5.68
2022-10-07T08:44:16.881Z,6.03
2022-10-07T08:46:53.088Z,5.47
2022-10-07T08:49:28.961Z,5.40
2022-10-07T08:52:02.977Z,5.47
2022-10-07T08:54:31.396Z,5.32
2022-10-07T08:57:11.071Z,4.40
2022-10-07T08:59:45.656Z,4.32
2022-10-07T09:02:25.646Z,4.45
2022-10-07T09:05:02.658Z,4.72
2022-10-07T09:07:35.337Z,4.10
2022-10-07T09:10:16.476Z,4.00
2022-10-07T09:12:50.150Z,3.92
2022-10-07T09:15:25.798Z,4.38
2022-10-07T09:17:59.062Z,3.20
2022-10-07T09:20:31.874Z,3.40
2022-10-07T09:23:01.770Z,3.10
2022-10-07T09:25:31.840Z,3.50
2022-10-07T09:28:01.371Z,3.83
2022-10-07T09:30:29.690Z,3.00
2022-10-07T09:32:58.960Z,3.33
2022-10-07T09:35:29.168Z,3.47
2022-10-07T09:37:59.814Z,3.30
2022-10-07T09:41:00.071Z,3.47
2022-10-07T09:43:31.419Z,3.33
2022-10-07T09:46:01.061Z,3.78
2022-10-07T09:48:32.770Z,2.95
2022-10-07T09:51:14.504Z,3.35
2022-10-07T09:53:57.634Z,3.22
2022-10-07T09:56:36.551Z,2.85
2022-10-07T09:59:20.304Z,3.08
2022-10-07T10:01:55.671Z,2.97
2022-10-07T10:04:30.137Z,2.60
2022-10-07T10:09:27.762Z,3.38
2022-10-07T10:12:13.283Z,3.70
2022-10-07T10:14:49.119Z,3.22
2022-10-07T10:17:39.420Z,3.15
2022-10-07T10:20:30.890Z,2.92
2022-10-07T10:22:59.677Z,3.40
2022-10-07T10:25:55.268Z,2.70
2022-10-07T10:28:34.242Z,2.58
2022-10-07T10:31:10.569Z,2.92
2022-10-07T10:33:44.637Z,2.63
2022-10-07T10:36:20.112Z,2.55
2022-10-07T10:38:52.606Z,3.05
2022-10-07T10:41:27.804Z,2.35
2022-10-07T10:44:13.522Z,3.17
2022-10-07T10:46:54.816Z,2.60
2022-10-07T10:49:30.515Z,3.08
2022-10-07T10:52:21.800Z,2.58
2022-10-07T10:55:04.591Z,2.40
2022-10-07T10:57:43.816Z,2.42
2022-10-07T11:00:14.462Z,2.55
2022-10-07T11:03:06.525Z,2.40
2022-10-07T11:05:36.727Z,2.88
2022-10-07T11:08:12.825Z,2.20
2022-10-07T11:10:45.606Z,2.33
2022-10-07T11:13:34.735Z,2.15
2022-10-07T11:16:07.584Z,2.40
2022-10-07T11:18:43.024Z,2.45
2022-10-07T11:21:15.915Z,1.83
2022-10-07T11:23:53.620Z,2.38
2022-10-07T11:26:33.806Z,2.00
2022-10-07T11:29:11.604Z,2.20
2022-10-07T11:31:42.800Z,1.88
2022-10-07T11:34:18.927Z,2.08
2022-10-07T11:36:56.117Z,2.33
2022-10-07T11:39:24.899Z,2.00
2022-10-07T11:41:59.567Z,2.00
2022-10-07T11:44:33.151Z,2.78
2022-10-07T11:47:04.237Z,1.70
2022-10-07T11:49:38.282Z,2.00
2022-10-07T11:52:09.342Z,2.00
2022-10-07T11:54:43.951Z,2.20
2022-10-07T11:57:22.272Z,3.08
2022-10-07T11:59:52.285Z,2.70
2022-10-07T12:02:45.018Z,2.15
2022-10-07T12:05:56.020Z,2.30
2022-10-07T12:08:29.165Z,2.15
2022-10-07T12:11:18.034Z,1.98
2022-10-07T12:13:47.489Z,1.85
2022-10-07T12:16:56.037Z,2.50
2022-10-07T12:19:24.249Z,2.20
2022-10-07T12:22:18.901Z,1.88
2022-10-07T12:25:11.183Z,2.45
2022-10-07T12:27:47.236Z,2.40
2022-10-07T12:30:37.876Z,1.58
2022-10-07T12:33:16.113Z,2.20
2022-10-07T12:35:52.910Z,2.38
2022-10-07T12:38:29.409Z,2.33
2022-10-07T12:41:24.763Z,2.20
2022-10-07T12:43:59.757Z,1.50
2022-10-07T12:46:32.219Z,1.65
2022-10-07T12:49:05.059Z,1.90
2022-10-07T12:51:37.747Z,2.28
2022-10-07T12:54:13.905Z,2.30
2022-10-07T12:56:44.685Z,1.92
2022-10-07T12:59:50.264Z,1.70
2022-10-07T13:02:53.611Z,2.22
2022-10-07T13:05:46.963Z,2.10
2022-10-07T13:08:48.860Z,2.05
2022-10-07T13:12:01.929Z,2.53
2022-10-07T13:14:36.712Z,1.63
2022-10-07T13:17:21.092Z,1.90
2022-10-07T13:20:00.267Z,1.92
2022-10-07T13:22:28.272Z,1.90
2022-10-07T13:24:58.680Z,1.80
2022-10-07T13:27:30.140Z,2.22
2022-10-07T13:30:00.295Z,1.70
2022-10-07T13:32:30.311Z,2.00
2022-10-07T13:34:59.395Z,1.85
2022-10-07T13:37:29.683Z,2.00
2022-10-07T13:39:58.564Z,1.67
2022-10-07T13:42:30.967Z,2.38
2022-10-07T13:45:02.892Z,2.03
2022-10-07T13:47:33.832Z,2.13
2022-10-07T13:50:03.407Z,1.90
2022-10-07T13:52:35.719Z,2.53
2022-10-07T13:55:03.829Z,2.00
2022-10-07T13:57:41.557Z,1.77
2022-10-07T14:00:13.103Z,1.77
2022-10-07T14:02:41.272Z,2.08
2022-10-07T14:05:21.714Z,1.70
2022-10-07T14:07:54.241Z,1.95
2022-10-07T14:10:24.963Z,1.70
2022-10-07T14:12:58.401Z,1.98
2022-10-07T14:15:29.152Z,2.10
2022-10-07T14:18:00.420Z,2.33
2022-10-07T14:20:31.549Z,2.08
2022-10-07T14:23:01.567Z,1.90
2022-10-07T14:25:31.178Z,2.17
2022-10-07T14:28:16.484Z,1.92
2022-10-07T14:31:03.825Z,2.28
2022-10-07T14:34:00.001Z,2.47
2022-10-07T14:36:28.330Z,2.22
2022-10-07T14:38:58.159Z,1.55
2022-10-07T14:41:28.939Z,1.73
2022-10-07T14:44:00.502Z,1.75
2022-10-07T14:46:29.494Z,2.20
2022-10-07T14:48:57.373Z,2.25
2022-10-07T14:51:28.904Z,1.92
2022-10-07T14:54:02.741Z,1.95
2022-10-07T14:56:32.621Z,1.92
2022-10-07T14:59:02.162Z,2.20
2022-10-07T15:01:30.412Z,2.20
2022-10-07T15:03:58.909Z,2.75
2022-10-07T15:06:27.417Z,1.95
2022-10-07T15:08:55.325Z,1.70
2022-10-07T15:11:23.300Z,1.70
2022-10-07T15:13:51.716Z,1.70
2022-10-07T15:16:23.679Z,2.03
2022-10-07T15:18:53.196Z,1.58
2022-10-07T15:21:21.998Z,1.63
2022-10-07T15:23:52.180Z,1.90
2022-10-07T15:26:23.379Z,2.00
2022-10-07T15:28:52.427Z,2.03
2022-10-07T15:31:22.539Z,1.70
2022-10-07T15:33:50.523Z,2.15
2022-10-07T15:36:18.735Z,2.13
2022-10-07T15:38:46.629Z,2.33
2022-10-07T15:41:31.386Z,1.63
2022-10-07T15:44:00.516Z,1.77
2022-10-07T15:46:29.915Z,1.35
2022-10-07T15:48:59.208Z,1.60
2022-10-07T15:51:29.391Z,1.98
2022-10-07T15:53:57.252Z,2.03
2022-10-07T15:56:25.864Z,2.13
2022-10-07T15:58:54.124Z,1.73
2022-10-07T16:01:22.044Z,1.70
2022-10-07T16:03:51.372Z,1.80
2022-10-07T16:06:21.761Z,2.03
2022-10-07T16:08:50.719Z,1.67
2022-10-07T16:11:18.794Z,1.42
2022-10-07T16:13:48.051Z,1.63
2022-10-07T16:16:17.524Z,2.00
2022-10-07T16:18:47.536Z,1.70
2022-10-07T16:21:19.284Z,1.98
2022-10-07T16:23:47.769Z,1.75
2022-10-07T16:26:17.324Z,1.92
2022-10-07T16:29:05.265Z,1.58
2022-10-07T16:31:34.516Z,1.48
2022-10-07T16:34:03.335Z,1.67
2022-10-07T16:36:32.965Z,1.63
2022-10-07T16:39:01.321Z,2.03
2022-10-07T16:41:29.208Z,1.85
2022-10-07T16:43:58.152Z,1.85
2022-10-07T16:46:26.789Z,2.50
2022-10-07T16:48:54.702Z,2.13
2022-10-07T16:51:24.644Z,2.88
2022-10-07T16:53:57.074Z,2.20
2022-10-07T16:56:25.172Z,2.65
2022-10-07T16:58:57.270Z,2.53
2022-10-07T17:01:27.556Z,2.10
2022-10-07T17:03:57.265Z,2.40
2022-10-07T17:06:26.671Z,2.13
2022-10-07T17:08:56.664Z,1.90
2022-10-07T17:11:31.453Z,2.10
2022-10-07T17:14:00.568Z,2.28
2022-10-07T17:16:30.579Z,3.13
2022-10-07T17:18:58.839Z,2.67
2022-10-07T17:21:28.066Z,2.13
2022-10-07T17:23:58.859Z,2.38
2022-10-07T17:26:28.272Z,2.42
2022-10-07T17:29:01.745Z,2.72
2022-10-07T17:31:31.360Z,1.90
2022-10-07T17:33:59.738Z,2.38
2022-10-07T17:36:28.485Z,2.25
2022-10-07T17:38:58.116Z,2.15
2022-10-07T17:41:27.497Z,1.65
2022-10-07T17:43:57.692Z,2.35
2022-10-07T17:46:27.163Z,2.03
2022-10-07T17:48:56.253Z,1.90
2022-10-07T17:51:27.322Z,2.38
2022-10-07T17:53:57.198Z,2.60
2022-10-07T17:56:25.667Z,3.03
2022-10-07T17:58:53.600Z,2.47
2022-10-07T18:01:24.175Z,2.55
2022-10-07T18:03:53.283Z,2.78
2022-10-07T18:06:23.876Z,2.53
2022-10-07T18:08:52.209Z,2.97
2022-10-07T18:11:21.694Z,2.53
2022-10-07T18:14:06.897Z,2.97
2022-10-07T18:16:36.132Z,2.53
2022-10-07T18:19:04.169Z,2.25
2022-10-07T18:21:32.986Z,2.28
2022-10-07T18:24:00.858Z,1.98
2022-10-07T18:26:30.123Z,2.15
2022-10-07T18:28:58.148Z,2.28
2022-10-07T18:31:26.996Z,2.63
2022-10-07T18:33:54.913Z,2.42
2022-10-07T18:36:22.859Z,2.78
2022-10-07T18:38:50.785Z,2.40
2022-10-07T18:41:19.613Z,2.63
2022-10-07T18:43:49.108Z,3.03
2022-10-07T18:46:18.879Z,3.20
2022-10-07T18:48:48.701Z,2.88
2022-10-07T18:51:17.337Z,2.58
2022-10-07T18:53:47.588Z,3.08
2022-10-07T18:56:17.395Z,2.95
2022-10-07T18:58:47.546Z,4.20
2022-10-07T19:01:19.326Z,3.58
2022-10-07T19:03:48.916Z,3.95
2022-10-07T19:06:19.514Z,3.38
2022-10-07T19:08:47.543Z,3.58
2022-10-07T19:11:17.877Z,3.70
2022-10-07T19:13:50.474Z,3.47
2022-10-07T19:16:21.717Z,3.20
2022-10-07T19:18:51.949Z,3.22
2022-10-07T19:21:20.261Z,2.67
2022-10-07T19:23:48.618Z,2.60
2022-10-07T19:26:21.338Z,3.17
2022-10-07T19:28:50.329Z,3.42
2022-10-07T19:31:23.208Z,3.15
2022-10-07T19:33:53.821Z,2.88
2022-10-07T19:36:23.495Z,2.95
2022-10-07T19:38:53.439Z,2.40
2022-10-07T19:41:23.267Z,3.13
2022-10-07T19:43:52.029Z,2.42
2022-10-07T19:46:22.375Z,3.55
2022-10-07T19:48:50.720Z,2.50
2022-10-07T19:51:20.332Z,2.75
2022-10-07T19:53:48.752Z,2.17
2022-10-07T19:56:20.318Z,2.50
2022-10-07T19:58:50.208Z,2.50
2022-10-07T20:01:21.097Z,2.90
2022-10-07T20:03:56.120Z,2.50
2022-10-07T20:06:25.206Z,3.03
2022-10-07T20:08:54.207Z,2.38
2022-10-07T20:11:22.794Z,2.35
2022-10-07T20:13:50.881Z,2.30
2022-10-07T20:16:20.817Z,3.33
2022-10-07T20:18:58.434Z,2.65
2022-10-07T20:21:26.357Z,3.10
2022-10-07T20:23:55.287Z,3.50
2022-10-07T20:26:25.359Z,2.67
2022-10-07T20:28:55.310Z,2.90
2022-10-07T20:31:25.562Z,3.20
2022-10-07T20:33:56.416Z,3.50
2022-10-07T20:36:25.979Z,2.63
2022-10-07T20:39:13.059Z,3.08
2022-10-07T20:41:58.666Z,2.95
2022-10-07T20:44:26.793Z,2.50
2022-10-07T20:46:54.662Z,2.70
2022-10-07T20:49:28.468Z,2.40
2022-10-07T20:51:59.436Z,3.05
2022-10-07T20:54:27.881Z,2.58
2022-10-07T20:56:57.811Z,2.55
2022-10-07T20:59:26.125Z,2.55
2022-10-07T21:01:54.208Z,2.78
2022-10-07T21:04:25.160Z,2.85
2022-10-07T21:06:53.209Z,2.83
2022-10-07T21:09:21.533Z,2.88
2022-10-07T21:11:49.697Z,2.78
2022-10-07T21:14:18.685Z,2.63
2022-10-07T21:16:47.590Z,2.88
2022-10-07T21:19:17.104Z,2.85
2022-10-07T21:21:46.387Z,2.75
2022-10-07T21:24:14.645Z,3.10
2022-10-07T21:26:42.522Z,2.78
2022-10-07T21:29:12.231Z,2.60
2022-10-07T21:31:40.715Z,3.03
2022-10-07T21:34:09.952Z,2.75
2022-10-07T21:36:40.201Z,3.75
2022-10-07T21:39:09.444Z,3.13
2022-10-07T21:41:38.681Z,3.28
2022-10-07T21:44:08.877Z,3.00
2022-10-07T21:46:37.752Z,3.00
2022-10-07T21:49:07.748Z,3.00
2022-10-07T21:51:36.110Z,2.97
2022-10-07T21:54:04.761Z,3.30
2022-10-07T21:56:35.331Z,3.58
2022-10-07T21:59:04.209Z,2.95
2022-10-07T22:01:32.702Z,3.03
2022-10-07T22:04:02.386Z,2.97
2022-10-07T22:06:50.046Z,3.25
2022-10-07T22:09:21.450Z,3.40
2022-10-07T22:11:51.067Z,2.83
2022-10-07T22:14:19.595Z,3.47
2022-10-07T22:16:48.457Z,2.70
2022-10-07T22:19:17.416Z,3.60
2022-10-07T22:21:45.861Z,2.88
2022-10-07T22:24:14.927Z,3.05
2022-10-07T22:26:46.100Z,3.25
2022-10-07T22:29:17.145Z,3.40
2022-10-07T22:31:45.400Z,2.70
2022-10-07T22:34:33.564Z,4.28
2022-10-07T22:37:00.717Z,3.28
2022-10-07T22:39:29.704Z,2.88
2022-10-07T22:41:57.901Z,3.40
2022-10-07T22:44:28.314Z,2.75
2022-10-07T22:46:56.638Z,2.50
2022-10-07T22:49:29.336Z,2.58
2022-10-07T22:51:58.233Z,2.10
2022-10-07T22:54:27.012Z,2.78
2022-10-07T22:56:54.968Z,2.50
2022-10-07T22:59:22.880Z,3.10
2022-10-07T23:01:53.005Z,3.10
2022-10-07T23:04:21.531Z,2.38
2022-10-07T23:06:49.538Z,3.08
2022-10-07T23:09:17.467Z,2.67
2022-10-07T23:11:45.702Z,2.92
2022-10-07T23:14:13.619Z,2.55
2022-10-07T23:16:41.958Z,3.08
2022-10-07T23:19:11.524Z,3.13
2022-10-07T23:21:39.351Z,2.80
2022-10-07T23:24:08.440Z,3.80
2022-10-07T23:26:37.091Z,3.70
2022-10-07T23:29:07.474Z,4.00
2022-10-07T23:31:35.670Z,3.70
2022-10-07T23:34:03.836Z,3.20
2022-10-07T23:36:34.786Z,3.22
2022-10-07T23:39:02.965Z,2.42
2022-10-07T23:41:32.154Z,3.15
2022-10-07T23:44:02.046Z,3.17
2022-10-07T23:46:33.970Z,2.60
2022-10-07T23:49:02.417Z,3.05
2022-10-07T23:51:32.835Z,3.10
2022-10-07T23:54:02.266Z,3.08
2022-10-07T23:56:31.303Z,2.70
2022-10-07T23:59:00.571Z,2.90
